createdAt,value
2019-04-03T00:01:34.410Z,26.10
2019-04-03T00:04:02.637Z,24.27
2019-04-03T00:06:31.306Z,22.53
2019-04-03T00:08:58.538Z,23.50
2019-04-03T00:11:25.788Z,25.27
2019-04-03T00:13:53.119Z,23.83
2019-04-03T00:16:20.436Z,27.93
2019-04-03T00:18:48.058Z,28.00
2019-04-03T00:21:15.409Z,26.10
2019-04-03T00:23:42.637Z,25.80
2019-04-03T00:26:09.984Z,26.00
2019-04-03T00:28:37.202Z,27.00
2019-04-03T00:31:04.487Z,28.53
2019-04-03T00:33:31.783Z,23.67
2019-04-03T00:35:59.033Z,28.97
2019-04-03T00:38:26.467Z,27.13
2019-04-03T00:40:54.355Z,25.17
2019-04-03T00:43:24.305Z,29.67
2019-04-03T00:45:54.057Z,27.93
2019-04-03T00:48:20.702Z,31.73
2019-04-03T00:50:47.970Z,30.27
2019-04-03T00:53:15.272Z,29.87
2019-04-03T00:55:42.638Z,31.03
2019-04-03T00:58:37.948Z,29.87
2019-04-03T01:01:09.683Z,30.27
2019-04-03T01:03:36.939Z,27.67
2019-04-03T01:06:04.630Z,29.97
2019-04-03T01:08:31.985Z,28.43
2019-04-03T01:11:00.407Z,27.17
2019-04-03T01:13:28.242Z,27.57
2019-04-03T01:15:55.563Z,26.13
2019-04-03T01:18:22.760Z,26.97
2019-04-03T01:20:49.998Z,23.73
2019-04-03T01:23:17.275Z,23.30
2019-04-03T01:25:44.489Z,23.67
2019-04-03T01:28:12.029Z,22.97
2019-04-03T01:30:39.360Z,23.83
2019-04-03T01:33:06.603Z,22.17
2019-04-03T01:35:33.889Z,21.00
2019-04-03T01:38:01.142Z,19.73
2019-04-03T01:40:28.505Z,22.43
2019-04-03T01:42:55.901Z,20.83
2019-04-03T01:45:25.245Z,18.07
2019-04-03T01:47:52.355Z,22.97
2019-04-03T01:50:19.631Z,20.07
2019-04-03T01:52:46.923Z,18.83
2019-04-03T01:55:14.297Z,18.57
2019-04-03T01:57:41.646Z,19.97
2019-04-03T02:00:09.664Z,20.80
2019-04-03T02:02:38.776Z,18.20
2019-04-03T02:05:06.996Z,18.73
2019-04-03T02:07:34.261Z,20.07
2019-04-03T02:10:01.527Z,21.30
2019-04-03T02:12:28.729Z,16.80
2019-04-03T02:14:55.939Z,16.83
2019-04-03T02:17:24.054Z,16.87
2019-04-03T02:19:51.602Z,18.47
2019-04-03T02:22:19.060Z,19.00
2019-04-03T02:24:46.337Z,20.47
2019-04-03T02:27:13.607Z,16.73
2019-04-03T02:29:40.918Z,16.87
2019-04-03T02:32:08.392Z,17.53
2019-04-03T02:34:36.619Z,18.57
2019-04-03T02:37:04.516Z,20.47
2019-04-03T02:39:31.834Z,18.17
2019-04-03T02:41:59.435Z,19.67
2019-04-03T02:44:26.897Z,20.60
2019-04-03T02:46:54.321Z,20.60
2019-04-03T02:49:21.598Z,17.93
2019-04-03T02:51:51.544Z,21.63
2019-04-03T02:54:29.803Z,24.20
2019-04-03T02:56:57.628Z,24.27
2019-04-03T02:59:25.948Z,23.53
2019-04-03T03:01:54.133Z,20.90
2019-04-03T03:04:22.398Z,22.07
2019-04-03T03:06:50.127Z,21.90
2019-04-03T03:09:18.498Z,21.97
2019-04-03T03:11:46.147Z,20.47
2019-04-03T03:14:13.973Z,19.57
2019-04-03T03:16:41.606Z,21.43
2019-04-03T03:19:10.635Z,20.80
2019-04-03T03:21:38.704Z,20.60
2019-04-03T03:24:06.458Z,20.13
2019-04-03T03:26:37.533Z,19.17
2019-04-03T03:29:16.241Z,17.60
2019-04-03T03:31:59.682Z,19.07
2019-04-03T03:34:05.274Z,17.43
2019-04-03T03:36:32.917Z,20.70
2019-04-03T03:39:00.984Z,17.63
2019-04-03T03:41:29.429Z,19.60
2019-04-03T03:43:57.437Z,18.23
2019-04-03T03:46:27.784Z,16.37
2019-04-03T03:48:55.383Z,18.67
2019-04-03T03:51:22.950Z,18.13
2019-04-03T03:53:50.892Z,17.87
2019-04-03T03:56:19.713Z,19.33
2019-04-03T03:58:48.807Z,17.97
2019-04-03T04:01:16.424Z,15.77
2019-04-03T04:03:43.980Z,18.13
2019-04-03T04:06:11.473Z,18.50
2019-04-03T04:08:42.662Z,14.87
2019-04-03T04:11:08.105Z,14.33
2019-04-03T04:13:35.876Z,18.10
2019-04-03T04:16:04.958Z,17.97
2019-04-03T04:18:32.726Z,16.73
2019-04-03T04:21:01.103Z,19.40
2019-04-03T04:23:29.306Z,15.90
2019-04-03T04:25:56.863Z,17.37
2019-04-03T04:28:24.211Z,22.60
2019-04-03T04:30:52.141Z,20.70
2019-04-03T04:33:19.402Z,21.53
2019-04-03T04:35:46.660Z,23.57
2019-04-03T04:38:14.080Z,24.17
2019-04-03T04:40:41.512Z,20.27
2019-04-03T04:43:08.935Z,20.87
2019-04-03T04:45:36.186Z,22.13
2019-04-03T04:48:03.775Z,21.37
2019-04-03T04:50:31.000Z,26.90
2019-04-03T04:52:58.723Z,23.53
2019-04-03T04:55:26.721Z,24.33
2019-04-03T04:57:53.946Z,23.80
2019-04-03T05:00:21.225Z,24.87
2019-04-03T05:02:48.865Z,25.30
2019-04-03T05:05:17.703Z,23.30
2019-04-03T05:07:44.970Z,23.43
2019-04-03T05:10:12.411Z,21.47
2019-04-03T05:12:42.548Z,21.13
2019-04-03T05:15:09.035Z,19.17
2019-04-03T05:17:36.295Z,18.13
2019-04-03T05:20:04.717Z,18.73
2019-04-03T05:22:32.031Z,18.63
2019-04-03T05:25:00.018Z,17.50
2019-04-03T05:27:27.474Z,19.10
2019-04-03T05:29:54.917Z,19.27
2019-04-03T05:32:22.252Z,20.17
2019-04-03T05:34:49.495Z,18.37
2019-04-03T05:37:19.872Z,17.47
2019-04-03T05:39:47.106Z,20.30
2019-04-03T05:42:14.583Z,20.37
2019-04-03T05:44:41.962Z,19.97
2019-04-03T05:47:09.403Z,22.47
2019-04-03T05:49:36.702Z,22.77
2019-04-03T05:52:04.687Z,24.33
2019-04-03T05:54:32.358Z,23.00
2019-04-03T05:56:59.581Z,24.73
2019-04-03T05:59:26.958Z,22.93
2019-04-03T06:01:54.225Z,20.70
2019-04-03T06:04:25.939Z,20.83
2019-04-03T06:06:53.180Z,22.27
2019-04-03T06:09:23.161Z,22.17
2019-04-03T06:11:51.918Z,22.23
2019-04-03T06:14:22.664Z,23.33
2019-04-03T06:16:48.824Z,24.53
2019-04-03T06:19:16.089Z,26.07
2019-04-03T06:21:45.615Z,27.17
2019-04-03T06:24:12.764Z,27.50
2019-04-03T06:26:39.976Z,27.43
2019-04-03T06:29:08.148Z,29.20
2019-04-03T06:31:35.464Z,28.90
2019-04-03T06:34:02.751Z,29.17
2019-04-03T06:36:30.025Z,31.60
2019-04-03T06:38:57.723Z,27.70
2019-04-03T06:41:25.418Z,29.57
2019-04-03T06:43:54.528Z,32.30
2019-04-03T06:46:21.862Z,32.37
2019-04-03T06:48:49.364Z,30.37
2019-04-03T06:51:16.928Z,28.57
2019-04-03T06:53:44.231Z,29.80
2019-04-03T06:56:11.524Z,30.90
2019-04-03T06:58:40.176Z,32.80
2019-04-03T07:01:07.679Z,28.13
2019-04-03T07:03:35.113Z,28.60
2019-04-03T07:06:02.453Z,31.87
2019-04-03T07:08:34.859Z,29.43
2019-04-03T07:10:58.889Z,31.57
2019-04-03T07:13:29.123Z,30.30
2019-04-03T07:15:56.852Z,26.63
2019-04-03T07:18:24.483Z,32.47
2019-04-03T07:20:54.015Z,27.77
2019-04-03T07:23:21.643Z,27.53
2019-04-03T07:25:49.051Z,25.60
2019-04-03T07:28:16.539Z,25.63
2019-04-03T07:30:43.821Z,27.07
2019-04-03T07:33:11.179Z,27.63
2019-04-03T07:35:40.448Z,24.67
2019-04-03T07:38:07.664Z,26.17
2019-04-03T07:40:34.942Z,24.73
2019-04-03T07:43:02.258Z,25.73
2019-04-03T07:45:29.549Z,26.10
2019-04-03T07:47:56.847Z,24.67
2019-04-03T07:50:24.431Z,20.97
2019-04-03T07:52:51.867Z,24.60
2019-04-03T07:55:19.239Z,23.37
2019-04-03T07:57:46.618Z,21.83
2019-04-03T08:00:14.576Z,18.77
2019-04-03T08:02:47.203Z,20.73
2019-04-03T08:05:11.422Z,22.17
2019-04-03T08:07:38.739Z,20.00
2019-04-03T08:10:06.185Z,21.53
2019-04-03T08:12:35.434Z,17.80
2019-04-03T08:15:04.098Z,17.73
2019-04-03T08:17:31.375Z,18.33
2019-04-03T08:19:58.756Z,17.83
2019-04-03T08:22:26.013Z,16.03
2019-04-03T08:24:53.826Z,16.77
2019-04-03T08:27:23.742Z,17.90
2019-04-03T08:29:50.930Z,15.47
2019-04-03T08:32:18.431Z,14.90
2019-04-03T08:34:45.697Z,12.90
2019-04-03T08:37:13.244Z,15.83
2019-04-03T08:39:40.523Z,13.27
2019-04-03T08:42:07.856Z,12.47
2019-04-03T08:44:36.074Z,12.70
2019-04-03T08:47:03.547Z,14.63
2019-04-03T08:49:30.928Z,14.33
2019-04-03T08:51:58.268Z,13.60
2019-04-03T08:54:25.596Z,12.63
2019-04-03T08:56:52.837Z,14.57
2019-04-03T08:59:20.341Z,11.80
2019-04-03T09:01:47.742Z,13.67
2019-04-03T09:04:16.791Z,12.87
2019-04-03T09:06:46.632Z,11.80
2019-04-03T09:09:13.915Z,9.83
2019-04-03T09:11:41.284Z,10.03
2019-04-03T09:14:08.600Z,10.37
2019-04-03T09:16:35.853Z,11.07
2019-04-03T09:19:03.192Z,10.80
2019-04-03T09:21:30.476Z,14.33
2019-04-03T09:23:58.343Z,11.90
2019-04-03T09:26:25.861Z,12.20
2019-04-03T09:28:53.133Z,12.50
2019-04-03T09:31:20.816Z,11.87
2019-04-03T09:33:48.353Z,12.23
2019-04-03T09:36:15.784Z,11.10
2019-04-03T09:38:43.210Z,12.63
2019-04-03T09:41:10.534Z,10.90
2019-04-03T09:43:39.647Z,11.83
2019-04-03T09:46:06.966Z,8.77
2019-04-03T09:48:34.879Z,9.20
2019-04-03T09:51:03.603Z,10.53
2019-04-03T09:53:30.830Z,7.93
2019-04-03T09:56:00.232Z,9.17
2019-04-03T09:58:27.502Z,8.10
2019-04-03T10:00:54.806Z,8.73
2019-04-03T10:03:23.828Z,9.80
2019-04-03T10:05:51.246Z,11.57
2019-04-03T10:08:18.596Z,9.13
2019-04-03T10:10:47.094Z,8.33
2019-04-03T10:13:14.990Z,11.13
2019-04-03T10:15:42.570Z,7.67
2019-04-03T10:18:10.151Z,9.23
2019-04-03T10:20:37.731Z,7.87
2019-04-03T10:23:04.910Z,8.10
2019-04-03T10:25:32.286Z,7.17
2019-04-03T10:27:59.488Z,11.20
2019-04-03T10:30:27.483Z,8.10
2019-04-03T10:32:54.797Z,7.60
2019-04-03T10:35:22.059Z,8.43
2019-04-03T10:37:49.325Z,7.50
2019-04-03T10:40:16.969Z,8.37
2019-04-03T10:42:44.285Z,9.77
2019-04-03T10:45:11.693Z,7.37
2019-04-03T10:47:42.809Z,10.20
2019-04-03T10:50:08.794Z,8.50
2019-04-03T10:52:36.132Z,8.37
2019-04-03T10:55:04.002Z,12.33
2019-04-03T10:57:31.754Z,9.33
2019-04-03T11:00:00.434Z,11.83
2019-04-03T11:02:27.687Z,8.17
2019-04-03T11:04:54.927Z,7.10
2019-04-03T11:07:22.390Z,7.20
2019-04-03T11:09:49.658Z,10.03
2019-04-03T11:12:17.041Z,8.30
2019-04-03T11:14:44.922Z,7.93
2019-04-03T11:17:12.135Z,8.30
2019-04-03T11:19:39.747Z,7.73
2019-04-03T11:22:07.300Z,8.30
2019-04-03T11:24:37.725Z,9.53
2019-04-03T11:27:03.846Z,8.83
2019-04-03T11:29:31.103Z,8.93
2019-04-03T11:31:58.709Z,10.13
2019-04-03T11:34:25.966Z,9.30
2019-04-03T11:36:53.190Z,8.93
2019-04-03T11:39:20.563Z,11.53
2019-04-03T11:41:48.344Z,8.50
2019-04-03T11:44:15.562Z,10.67
2019-04-03T11:46:42.815Z,12.77
2019-04-03T11:49:10.283Z,11.20
2019-04-03T11:51:37.522Z,10.70
2019-04-03T11:54:06.759Z,10.17
2019-04-03T11:56:33.949Z,10.47
2019-04-03T11:59:01.178Z,8.30
2019-04-03T12:01:28.806Z,10.20
2019-04-03T12:03:56.216Z,8.83
2019-04-03T12:06:23.527Z,9.10
2019-04-03T12:08:51.679Z,10.23
2019-04-03T12:11:18.940Z,8.93
2019-04-03T12:13:47.244Z,9.07
2019-04-03T12:16:14.503Z,8.53
2019-04-03T12:18:41.796Z,8.20
2019-04-03T12:21:11.690Z,7.27
2019-04-03T12:23:39.398Z,7.27
2019-04-03T12:26:07.060Z,6.63
2019-04-03T12:28:34.365Z,8.00
2019-04-03T12:31:01.607Z,8.03
2019-04-03T12:33:29.112Z,6.03
2019-04-03T12:35:56.472Z,6.80
2019-04-03T12:38:23.889Z,7.70
2019-04-03T12:40:51.261Z,7.83
2019-04-03T12:43:18.701Z,7.70
2019-04-03T12:45:46.044Z,7.33
2019-04-03T12:48:13.266Z,7.97
2019-04-03T12:50:41.561Z,7.07
2019-04-03T12:53:08.789Z,6.73
2019-04-03T12:55:42.035Z,7.70
2019-04-03T12:58:08.247Z,9.43
2019-04-03T13:00:35.937Z,7.57
2019-04-03T13:03:03.456Z,8.67
2019-04-03T13:05:30.757Z,8.87
2019-04-03T13:07:59.823Z,8.03
2019-04-03T13:10:39.219Z,8.57
2019-04-03T13:12:57.170Z,7.83
2019-04-03T13:15:24.805Z,7.70
2019-04-03T13:17:52.229Z,8.37
2019-04-03T13:20:19.426Z,10.17
2019-04-03T13:22:46.680Z,9.33
2019-04-03T13:25:14.247Z,8.30
2019-04-03T13:27:41.823Z,8.27
2019-04-03T13:30:13.835Z,8.50
2019-04-03T13:32:41.870Z,10.07
2019-04-03T13:35:09.574Z,11.50
2019-04-03T13:37:36.807Z,9.50
2019-04-03T13:40:06.458Z,9.33
2019-04-03T13:42:33.915Z,8.50
2019-04-03T13:45:01.618Z,10.17
2019-04-03T13:47:28.882Z,9.97
2019-04-03T13:49:56.256Z,11.00
2019-04-03T13:52:23.496Z,10.10
2019-04-03T13:54:51.124Z,12.47
2019-04-03T13:57:18.490Z,10.93
2019-04-03T13:59:46.076Z,12.97
2019-04-03T14:02:14.575Z,10.90
2019-04-03T14:04:42.383Z,12.40
2019-04-03T14:07:09.792Z,10.67
2019-04-03T14:09:37.149Z,13.90
2019-04-03T14:12:05.329Z,15.23
2019-04-03T14:14:33.845Z,17.13
2019-04-03T14:17:01.554Z,15.97
2019-04-03T14:19:41.852Z,18.47
2019-04-03T14:21:59.947Z,15.37
2019-04-03T14:24:39.264Z,14.70
2019-04-03T14:26:56.863Z,16.37
2019-04-03T14:29:24.164Z,14.73
2019-04-03T14:31:51.384Z,14.63
2019-04-03T14:34:18.731Z,15.17
2019-04-03T14:36:46.085Z,11.53
2019-04-03T14:39:13.848Z,11.13
2019-04-03T14:41:41.197Z,11.93
2019-04-03T14:44:09.758Z,11.47
2019-04-03T14:46:37.326Z,8.77
2019-04-03T14:49:04.787Z,10.33
2019-04-03T14:51:32.055Z,12.17
2019-04-03T14:53:59.287Z,8.37
2019-04-03T14:56:26.568Z,9.57
2019-04-03T14:58:53.811Z,8.50
2019-04-03T15:01:21.349Z,7.23
2019-04-03T15:03:48.969Z,7.60
2019-04-03T15:06:16.698Z,10.00
2019-04-03T15:08:43.963Z,5.80
2019-04-03T15:11:11.249Z,8.03
2019-04-03T15:13:40.469Z,8.00
2019-04-03T15:16:07.729Z,5.50
2019-04-03T15:18:35.259Z,6.37
2019-04-03T15:21:02.472Z,4.70
2019-04-03T15:23:39.968Z,5.70
2019-04-03T15:26:04.450Z,7.10
2019-04-03T15:28:32.378Z,6.33
2019-04-03T15:30:59.781Z,6.87
2019-04-03T15:33:27.427Z,6.60
2019-04-03T15:35:54.800Z,6.40
2019-04-03T15:38:22.110Z,6.47
2019-04-03T15:40:49.361Z,5.93
2019-04-03T15:43:17.347Z,5.73
2019-04-03T15:45:45.552Z,6.10
2019-04-03T15:48:12.816Z,6.33
2019-04-03T15:50:40.113Z,5.93
2019-04-03T15:53:07.390Z,5.03
2019-04-03T15:55:37.032Z,4.40
2019-04-03T15:58:03.809Z,4.40
2019-04-03T16:00:34.339Z,8.03
2019-04-03T16:03:00.628Z,7.03
2019-04-03T16:05:30.603Z,6.60
2019-04-03T16:07:57.476Z,5.83
2019-04-03T16:10:24.877Z,7.47
2019-04-03T16:12:52.186Z,5.43
2019-04-03T16:15:20.176Z,5.93
2019-04-03T16:17:48.630Z,6.50
2019-04-03T16:20:17.614Z,7.77
2019-04-03T16:22:45.232Z,6.53
2019-04-03T16:25:15.570Z,9.23
2019-04-03T16:27:42.070Z,7.83
2019-04-03T16:30:09.840Z,7.87
2019-04-03T16:32:37.616Z,7.77
2019-04-03T16:35:06.052Z,9.43
2019-04-03T16:37:33.624Z,6.97
2019-04-03T16:40:04.147Z,9.30
2019-04-03T16:42:30.183Z,9.20
2019-04-03T16:44:58.216Z,9.87
2019-04-03T16:47:27.620Z,9.57
2019-04-03T16:49:55.928Z,8.03
2019-04-03T16:52:23.290Z,9.10
2019-04-03T16:54:50.904Z,9.33
2019-04-03T16:57:21.469Z,12.77
2019-04-03T16:59:47.325Z,10.43
2019-04-03T17:02:14.556Z,9.53
2019-04-03T17:04:42.273Z,9.10
2019-04-03T17:07:09.804Z,9.70
2019-04-03T17:09:38.765Z,7.73
2019-04-03T17:12:06.661Z,8.60
2019-04-03T17:14:34.208Z,8.53
2019-04-03T17:17:01.848Z,6.97
2019-04-03T17:19:29.587Z,8.00
2019-04-03T17:21:57.181Z,7.60
2019-04-03T17:24:24.669Z,7.57
2019-04-03T17:26:57.341Z,8.13
2019-04-03T17:29:21.112Z,8.90
2019-04-03T17:31:48.451Z,7.90
2019-04-03T17:34:15.873Z,7.77
2019-04-03T17:36:43.260Z,8.67
2019-04-03T17:39:10.489Z,10.10
2019-04-03T17:41:38.018Z,11.43
2019-04-03T17:44:05.888Z,11.10
2019-04-03T17:46:33.179Z,8.70
2019-04-03T17:49:00.476Z,9.40
2019-04-03T17:51:27.695Z,8.17
2019-04-03T17:53:54.915Z,7.93
2019-04-03T17:56:22.191Z,7.40
2019-04-03T17:58:49.479Z,8.70
2019-04-03T18:01:16.756Z,7.90
2019-04-03T18:03:44.029Z,8.90
2019-04-03T18:06:11.269Z,9.87
2019-04-03T18:08:38.535Z,9.43
2019-04-03T18:11:05.828Z,9.77
2019-04-03T18:13:33.079Z,9.30
2019-04-03T18:16:00.343Z,9.63
2019-04-03T18:18:27.712Z,9.57
2019-04-03T18:20:54.971Z,9.50
2019-04-03T18:23:22.291Z,9.50
2019-04-03T18:25:49.656Z,9.17
2019-04-03T18:28:16.947Z,13.67
2019-04-03T18:30:44.390Z,12.57
2019-04-03T18:33:11.629Z,12.70
2019-04-03T18:35:38.860Z,11.67
2019-04-03T18:38:07.997Z,12.23
2019-04-03T18:40:35.238Z,12.60
2019-04-03T18:43:02.475Z,13.33
2019-04-03T18:45:29.802Z,12.80
2019-04-03T18:47:57.247Z,12.90
2019-04-03T18:50:24.598Z,13.00
2019-04-03T18:52:51.959Z,12.17
2019-04-03T18:55:19.304Z,10.60
2019-04-03T18:57:49.537Z,11.33
2019-04-03T19:00:15.972Z,11.77
2019-04-03T19:02:43.299Z,13.87
2019-04-03T19:05:13.790Z,15.13
2019-04-03T19:07:39.994Z,16.00
2019-04-03T19:10:08.042Z,19.47
2019-04-03T19:12:36.211Z,16.57
2019-04-03T19:15:04.159Z,19.00
2019-04-03T19:17:31.404Z,18.97
2019-04-03T19:20:09.651Z,17.93
2019-04-03T19:22:27.816Z,17.40
2019-04-03T19:24:58.470Z,16.53
2019-04-03T19:27:25.316Z,18.90
2019-04-03T19:29:52.582Z,20.73
2019-04-03T19:32:19.842Z,16.00
2019-04-03T19:34:47.256Z,16.23
2019-04-03T19:37:14.492Z,12.53
2019-04-03T19:39:41.737Z,13.63
2019-04-03T19:42:09.005Z,15.13
2019-04-03T19:44:36.313Z,12.13
2019-04-03T19:47:03.763Z,12.53
2019-04-03T19:49:31.097Z,18.03
2019-04-03T19:51:58.311Z,16.13
2019-04-03T19:54:25.597Z,15.27
2019-04-03T19:56:52.851Z,15.47
2019-04-03T19:59:20.098Z,13.93
2019-04-03T20:01:47.374Z,11.27
2019-04-03T20:04:15.961Z,13.33
2019-04-03T20:06:43.683Z,14.47
2019-04-03T20:09:10.990Z,11.43
2019-04-03T20:11:38.226Z,11.70
2019-04-03T20:14:05.469Z,11.53
2019-04-03T20:16:32.750Z,10.90
2019-04-03T20:18:59.987Z,9.30
2019-04-03T20:21:27.265Z,10.23
2019-04-03T20:23:54.542Z,11.23
2019-04-03T20:26:21.818Z,10.87
2019-04-03T20:28:49.099Z,11.67
2019-04-03T20:31:16.385Z,10.87
2019-04-03T20:33:43.631Z,13.07
2019-04-03T20:36:10.874Z,12.90
2019-04-03T20:38:38.138Z,11.30
2019-04-03T20:41:05.356Z,11.17
2019-04-03T20:43:32.667Z,12.17
2019-04-03T20:46:00.050Z,11.40
2019-04-03T20:48:28.291Z,12.33
2019-04-03T20:50:56.015Z,11.23
2019-04-03T20:53:23.240Z,12.80
2019-04-03T20:55:50.474Z,14.40
2019-04-03T20:58:17.723Z,12.90
2019-04-03T21:00:51.455Z,16.37
2019-04-03T21:03:16.460Z,15.67
2019-04-03T21:05:43.713Z,14.07
2019-04-03T21:08:10.955Z,22.47
2019-04-03T21:10:38.165Z,20.30
2019-04-03T21:13:06.896Z,22.87
2019-04-03T21:15:34.567Z,21.83
2019-04-03T21:18:01.819Z,20.53
2019-04-03T21:20:29.074Z,19.07
2019-04-03T21:22:56.335Z,19.57
2019-04-03T21:25:23.590Z,18.60
2019-04-03T21:27:50.844Z,22.07
2019-04-03T21:30:18.198Z,23.37
2019-04-03T21:32:45.429Z,20.23
2019-04-03T21:35:12.706Z,21.90
2019-04-03T21:37:40.647Z,24.83
2019-04-03T21:40:08.300Z,20.50
2019-04-03T21:42:35.621Z,20.97
2019-04-03T21:45:07.115Z,20.30
2019-04-03T21:47:32.149Z,19.37
2019-04-03T21:49:59.412Z,20.03
2019-04-03T21:52:26.630Z,22.33
2019-04-03T21:54:53.880Z,23.17
2019-04-03T21:57:21.178Z,22.20
2019-04-03T21:59:48.383Z,20.47
2019-04-03T22:02:16.185Z,20.33
2019-04-03T22:04:43.939Z,22.53
2019-04-03T22:07:11.184Z,24.93
2019-04-03T22:09:38.411Z,28.47
2019-04-03T22:12:06.554Z,24.07
2019-04-03T22:14:33.844Z,25.40
2019-04-03T22:17:01.092Z,25.10
2019-04-03T22:19:28.345Z,28.50
2019-04-03T22:21:55.554Z,25.23
2019-04-03T22:24:22.902Z,24.43
2019-04-03T22:26:50.174Z,21.93
2019-04-03T22:29:19.794Z,21.50
2019-04-03T22:31:46.612Z,20.37
2019-04-03T22:34:13.869Z,20.17
2019-04-03T22:36:41.146Z,18.50
2019-04-03T22:39:08.793Z,20.57
2019-04-03T22:41:36.144Z,20.53
2019-04-03T22:44:03.576Z,20.80
2019-04-03T22:46:30.883Z,21.33
2019-04-03T22:49:00.030Z,18.10
2019-04-03T22:51:27.273Z,15.67
2019-04-03T22:53:54.515Z,16.77
2019-04-03T22:56:21.791Z,17.37
2019-04-03T22:58:49.100Z,17.17
2019-04-03T23:01:16.343Z,16.40
2019-04-03T23:03:43.608Z,15.30
2019-04-03T23:06:10.840Z,14.63
2019-04-03T23:08:38.064Z,13.87
2019-04-03T23:11:05.335Z,15.97
2019-04-03T23:13:33.830Z,14.77
2019-04-03T23:16:01.734Z,15.23
2019-04-03T23:18:29.031Z,14.57
2019-04-03T23:20:56.332Z,14.90
2019-04-03T23:23:27.075Z,14.77
2019-04-03T23:25:52.730Z,17.37
2019-04-03T23:28:19.944Z,14.37
2019-04-03T23:30:47.171Z,18.17
2019-04-03T23:33:16.691Z,18.57
2019-04-03T23:35:43.588Z,16.43
2019-04-03T23:38:10.806Z,15.97
2019-04-03T23:40:38.076Z,18.17
2019-04-03T23:43:08.545Z,21.17
2019-04-03T23:45:34.582Z,16.47
2019-04-03T23:48:01.895Z,18.03
2019-04-03T23:50:29.143Z,16.87
2019-04-03T23:52:56.426Z,17.13
2019-04-03T23:55:23.678Z,14.23
2019-04-03T23:57:50.902Z,15.03
