createdAt,value
2022-10-23T00:01:29.426Z,101035.55
2022-10-23T00:04:33.947Z,101039.90
2022-10-23T00:07:08.890Z,101039.47
2022-10-23T00:09:45.247Z,101037.38
2022-10-23T00:12:24.379Z,101034.42
2022-10-23T00:15:01.665Z,101030.95
2022-10-23T00:17:36.801Z,101031.57
2022-10-23T00:20:15.928Z,101028.83
2022-10-23T00:22:54.060Z,101027.81
2022-10-23T00:25:31.429Z,101023.33
2022-10-23T00:28:09.641Z,101027.42
2022-10-23T00:30:47.846Z,101024.15
2022-10-23T00:33:26.366Z,101021.39
2022-10-23T00:36:02.458Z,101022.14
2022-10-23T00:38:42.476Z,101021.84
2022-10-23T00:41:28.037Z,101024.26
2022-10-23T00:44:11.183Z,101022.81
2022-10-23T00:46:52.464Z,101021.13
2022-10-23T00:49:32.488Z,101024.29
2022-10-23T00:52:15.949Z,101029.39
2022-10-23T00:54:51.085Z,101030.05
2022-10-23T00:57:26.477Z,101033.84
2022-10-23T01:00:05.703Z,101031.61
2022-10-23T01:02:43.209Z,101035.75
2022-10-23T01:05:19.925Z,101032.95
2022-10-23T01:08:07.352Z,101029.48
2022-10-23T01:11:02.766Z,101024.03
2022-10-23T01:13:43.941Z,101024.12
2022-10-23T01:16:32.392Z,101021.86
2022-10-23T01:19:23.708Z,101030.98
2022-10-23T01:22:41.906Z,101027.95
2022-10-23T01:25:48.429Z,101026.33
2022-10-23T01:28:39.233Z,101023.92
2022-10-23T01:31:23.588Z,101026.73
2022-10-23T01:34:11.319Z,101025.33
2022-10-23T01:36:53.528Z,101027.97
2022-10-23T01:39:44.941Z,101025.23
2022-10-23T01:42:25.346Z,101030.11
2022-10-23T01:45:20.714Z,101030.25
2022-10-23T01:48:01.029Z,101037.30
2022-10-23T01:50:39.257Z,101039.29
2022-10-23T01:53:15.960Z,101041.43
2022-10-23T01:55:52.655Z,101041.30
2022-10-23T01:58:34.835Z,101041.39
2022-10-23T02:01:16.003Z,101039.05
2022-10-23T02:06:46.663Z,101039.72
2022-10-23T02:09:20.875Z,101040.14
2022-10-23T02:12:49.775Z,101041.78
2022-10-23T02:15:44.264Z,101039.47
2022-10-23T02:18:27.684Z,101039.81
2022-10-23T02:21:13.277Z,101040.66
2022-10-23T02:23:57.326Z,101045.75
2022-10-23T02:26:48.633Z,101048.70
2022-10-23T02:29:54.295Z,101055.27
2022-10-23T02:32:40.021Z,101054.23
2022-10-23T02:35:22.394Z,101057.59
2022-10-23T02:38:07.493Z,101056.53
2022-10-23T02:40:48.682Z,101056.02
2022-10-23T02:43:43.830Z,101058.23
2022-10-23T02:46:47.725Z,101057.70
2022-10-23T02:49:37.768Z,101057.14
2022-10-23T02:52:33.355Z,101055.91
2022-10-23T02:55:15.878Z,101061.48
2022-10-23T02:58:10.358Z,101061.27
2022-10-23T03:00:58.406Z,101060.21
2022-10-23T03:03:38.641Z,101058.95
2022-10-23T03:06:18.132Z,101059.89
2022-10-23T03:09:07.519Z,101069.52
2022-10-23T03:11:47.504Z,101069.73
2022-10-23T03:14:28.185Z,101068.23
2022-10-23T03:17:09.152Z,101068.61
2022-10-23T03:19:45.522Z,101068.71
2022-10-23T03:22:23.121Z,101070.73
2022-10-23T03:25:00.401Z,101065.13
2022-10-23T03:27:38.923Z,101057.47
2022-10-23T03:30:17.441Z,101067.45
2022-10-23T03:33:04.867Z,101077.05
2022-10-23T03:35:45.548Z,101075.93
2022-10-23T03:38:19.050Z,101075.77
2022-10-23T03:40:59.078Z,101077.48
2022-10-23T03:43:41.692Z,101076.73
2022-10-23T03:46:19.631Z,101080.20
2022-10-23T03:49:03.026Z,101078.21
2022-10-23T03:51:45.229Z,101075.94
2022-10-23T03:54:25.648Z,101075.06
2022-10-23T03:57:08.100Z,101076.58
2022-10-23T04:09:31.217Z,101071.89
2022-10-23T04:12:10.673Z,101075.38
2022-10-23T04:14:47.642Z,101073.86
2022-10-23T04:17:25.733Z,101078.40
2022-10-23T04:20:05.232Z,101073.34
2022-10-23T04:22:45.665Z,101069.64
2022-10-23T04:25:23.850Z,101069.40
2022-10-23T04:28:01.758Z,101070.77
2022-10-23T04:30:42.818Z,101071.54
2022-10-23T04:33:25.100Z,101081.03
2022-10-23T04:36:02.533Z,101082.92
2022-10-23T04:38:40.119Z,101086.91
2022-10-23T04:41:17.718Z,101084.59
2022-10-23T04:43:56.857Z,101086.95
2022-10-23T04:46:33.217Z,101087.52
2022-10-23T04:49:10.506Z,101087.72
2022-10-23T04:52:07.916Z,101090.14
2022-10-23T04:54:44.417Z,101092.29
2022-10-23T04:57:31.582Z,101093.23
2022-10-23T05:00:20.203Z,101096.17
2022-10-23T05:03:01.173Z,101099.02
2022-10-23T05:05:48.600Z,101098.13
2022-10-23T05:08:51.078Z,101105.70
2022-10-23T05:11:48.330Z,101113.45
2022-10-23T05:14:22.898Z,101116.37
2022-10-23T05:17:10.282Z,101112.20
2022-10-23T05:19:53.711Z,101116.94
2022-10-23T05:22:36.227Z,101114.04
2022-10-23T05:25:22.107Z,101112.88
2022-10-23T05:28:03.388Z,101110.92
2022-10-23T05:30:37.605Z,101111.73
2022-10-23T05:33:17.658Z,101114.01
2022-10-23T05:35:50.644Z,101111.90
2022-10-23T05:38:28.551Z,101117.46
2022-10-23T05:41:14.349Z,101114.03
2022-10-23T05:43:51.739Z,101120.71
2022-10-23T05:46:46.528Z,101118.15
2022-10-23T05:49:54.833Z,101115.39
2022-10-23T05:52:54.240Z,101115.63
2022-10-23T05:55:41.360Z,101120.18
2022-10-23T05:58:43.223Z,101119.91
2022-10-23T06:01:35.652Z,101119.85
2022-10-23T06:04:13.791Z,101120.77
2022-10-23T06:07:10.411Z,101116.05
2022-10-23T06:09:46.470Z,101115.29
2022-10-23T06:12:22.228Z,101118.54
2022-10-23T06:14:58.905Z,101111.98
2022-10-23T06:17:45.999Z,101111.92
2022-10-23T06:20:26.661Z,101110.27
2022-10-23T06:23:18.746Z,101113.27
2022-10-23T06:26:18.560Z,101116.39
2022-10-23T06:29:20.912Z,101119.56
2022-10-23T06:31:56.042Z,101119.60
2022-10-23T06:34:33.341Z,101117.73
2022-10-23T06:37:12.368Z,101107.16
2022-10-23T06:39:48.861Z,101110.05
2022-10-23T06:42:27.661Z,101114.73
2022-10-23T06:45:03.413Z,101119.34
2022-10-23T06:48:04.663Z,101118.13
2022-10-23T06:51:00.375Z,101118.35
2022-10-23T06:53:42.523Z,101120.86
2022-10-23T06:56:33.924Z,101116.95
2022-10-23T06:59:14.177Z,101120.16
2022-10-23T07:01:51.478Z,101120.30
2022-10-23T07:04:26.189Z,101119.22
2022-10-23T07:07:01.759Z,101127.04
2022-10-23T07:09:46.888Z,101129.02
2022-10-23T07:12:31.022Z,101125.20
2022-10-23T07:15:34.925Z,101124.39
2022-10-23T07:18:17.143Z,101125.75
2022-10-23T07:21:14.654Z,101128.34
2022-10-23T07:23:50.460Z,101125.61
2022-10-23T07:26:31.861Z,101119.62
2022-10-23T07:29:14.454Z,101123.58
2022-10-23T07:31:52.546Z,101121.44
2022-10-23T07:34:45.114Z,101126.22
2022-10-23T07:37:38.175Z,101126.59
2022-10-23T07:40:12.281Z,101135.34
2022-10-23T07:42:53.891Z,101140.80
2022-10-23T07:45:32.439Z,101141.58
2022-10-23T07:48:15.197Z,101139.77
2022-10-23T07:51:18.963Z,101147.15
2022-10-23T07:54:04.848Z,101158.06
2022-10-23T07:57:03.898Z,101159.58
2022-10-23T08:00:03.968Z,101157.93
2022-10-23T08:02:54.442Z,101155.77
2022-10-23T08:05:32.009Z,101153.53
2022-10-23T08:08:16.059Z,101162.84
2022-10-23T08:10:57.331Z,101164.70
2022-10-23T08:13:38.925Z,101160.63
2022-10-23T08:16:15.927Z,101161.47
2022-10-23T08:19:14.188Z,101161.27
2022-10-23T08:34:22.183Z,101173.02
2022-10-23T08:36:51.769Z,101175.06
2022-10-23T08:39:21.575Z,101175.58
2022-10-23T08:42:05.055Z,101174.27
2022-10-23T08:44:41.697Z,101170.27
2022-10-23T08:47:37.759Z,101163.54
2022-10-23T08:50:39.564Z,101162.98
2022-10-23T08:54:02.502Z,101166.83
2022-10-23T08:56:38.764Z,101172.69
2022-10-23T08:59:23.273Z,101172.79
2022-10-23T09:02:06.903Z,101175.02
2022-10-23T09:04:39.051Z,101167.17
2022-10-23T09:07:25.069Z,101170.09
2022-10-23T09:10:12.881Z,101171.60
2022-10-23T09:12:42.611Z,101173.39
2022-10-23T09:15:32.949Z,101172.83
2022-10-23T09:18:13.129Z,101176.96
2022-10-23T09:20:48.448Z,101168.41
2022-10-23T09:23:32.266Z,101168.89
2022-10-23T09:26:09.919Z,101170.33
2022-10-23T09:29:04.085Z,101176.89
2022-10-23T09:31:50.949Z,101180.66
2022-10-23T09:34:23.779Z,101188.52
2022-10-23T09:37:00.398Z,101189.52
2022-10-23T09:39:34.889Z,101196.61
2022-10-23T09:42:22.766Z,101193.23
2022-10-23T09:44:56.113Z,101194.51
2022-10-23T09:47:29.744Z,101194.61
2022-10-23T09:50:03.080Z,101192.76
2022-10-23T09:52:41.848Z,101194.88
2022-10-23T09:55:24.629Z,101190.70
2022-10-23T09:57:56.464Z,101186.56
2022-10-23T10:00:28.598Z,101184.16
2022-10-23T10:03:05.351Z,101182.42
2022-10-23T10:05:52.266Z,101174.52
2022-10-23T10:08:54.451Z,101177.27
2022-10-23T10:11:45.576Z,101176.34
2022-10-23T10:14:31.380Z,101176.09
2022-10-23T10:17:31.163Z,101170.45
2022-10-23T10:20:29.105Z,101171.14
2022-10-23T10:23:04.496Z,101173.55
2022-10-23T10:25:42.604Z,101168.77
2022-10-23T10:28:28.418Z,101170.60
2022-10-23T10:31:11.980Z,101173.04
2022-10-23T10:34:08.621Z,101168.42
2022-10-23T10:36:43.465Z,101164.08
2022-10-23T10:39:22.053Z,101163.91
2022-10-23T10:42:33.154Z,101161.65
2022-10-23T10:45:18.520Z,101158.55
2022-10-23T10:48:11.287Z,101155.54
2022-10-23T10:51:17.500Z,101145.20
2022-10-23T10:54:10.003Z,101143.81
2022-10-23T10:56:43.630Z,101140.61
2022-10-23T10:59:26.350Z,101148.14
2022-10-23T11:01:54.994Z,101144.89
2022-10-23T11:04:49.303Z,101145.91
2022-10-23T11:07:24.578Z,101141.51
2022-10-23T11:09:59.738Z,101138.15
2022-10-23T11:12:30.351Z,101133.77
2022-10-23T11:15:02.148Z,101135.48
2022-10-23T11:17:39.279Z,101126.79
2022-10-23T11:20:36.318Z,101128.15
2022-10-23T11:23:44.419Z,101126.55
2022-10-23T11:26:34.260Z,101120.17
2022-10-23T11:29:18.464Z,101114.38
2022-10-23T11:32:14.366Z,101109.27
2022-10-23T11:35:04.144Z,101108.98
2022-10-23T11:37:33.903Z,101110.34
2022-10-23T11:40:24.442Z,101105.45
2022-10-23T11:42:57.267Z,101103.96
2022-10-23T11:45:37.404Z,101098.88
2022-10-23T11:48:23.175Z,101094.50
2022-10-23T11:51:00.213Z,101086.28
2022-10-23T11:53:34.395Z,101083.16
2022-10-23T11:56:27.547Z,101086.20
2022-10-23T11:59:00.479Z,101077.36
2022-10-23T12:01:42.913Z,101067.77
2022-10-23T12:04:14.638Z,101067.30
2022-10-23T12:07:15.122Z,101062.06
2022-10-23T12:09:54.769Z,101059.45
2022-10-23T12:12:41.452Z,101061.71
2022-10-23T12:15:23.168Z,101055.39
2022-10-23T12:17:54.704Z,101054.05
2022-10-23T12:20:49.105Z,101057.67
2022-10-23T12:23:45.823Z,101069.19
2022-10-23T12:26:33.584Z,101067.03
2022-10-23T12:29:18.045Z,101064.46
2022-10-23T12:32:10.452Z,101057.02
2022-10-23T12:35:30.436Z,101047.16
2022-10-23T12:38:06.060Z,101035.45
2022-10-23T12:40:39.759Z,101026.17
2022-10-23T12:43:41.158Z,101025.52
2022-10-23T12:46:12.967Z,101024.77
2022-10-23T12:48:54.678Z,101028.13
2022-10-23T12:51:27.651Z,101029.00
2022-10-23T12:53:57.880Z,101029.54
2022-10-23T12:56:37.977Z,101029.52
2022-10-23T12:59:20.399Z,101028.18
2022-10-23T13:01:52.892Z,101029.30
2022-10-23T13:04:33.892Z,101028.42
2022-10-23T13:07:05.153Z,101026.79
2022-10-23T13:09:38.958Z,101022.69
2022-10-23T13:12:25.733Z,101016.54
2022-10-23T13:14:58.851Z,101014.88
2022-10-23T13:17:45.811Z,101009.05
2022-10-23T13:20:19.038Z,101001.76
2022-10-23T13:22:57.688Z,100997.77
2022-10-23T13:25:33.841Z,101000.95
2022-10-23T13:28:34.656Z,100997.96
2022-10-23T13:31:07.666Z,100994.80
2022-10-23T13:33:45.958Z,100993.67
2022-10-23T13:36:14.784Z,100998.20
2022-10-23T13:38:46.831Z,101003.96
2022-10-23T13:41:20.276Z,101006.98
2022-10-23T13:43:48.896Z,101005.68
2022-10-23T13:46:19.977Z,101002.31
2022-10-23T13:48:49.441Z,100999.46
2022-10-23T13:51:38.837Z,100995.85
2022-10-23T13:54:20.150Z,100991.20
2022-10-23T13:56:52.852Z,100991.12
2022-10-23T13:59:22.598Z,100988.77
2022-10-23T14:01:54.068Z,100986.16
2022-10-23T14:04:24.006Z,100982.22
2022-10-23T14:06:58.855Z,100986.18
2022-10-23T14:09:27.919Z,100989.09
2022-10-23T14:12:00.222Z,100985.77
2022-10-23T14:14:29.786Z,100986.64
2022-10-23T14:16:58.692Z,100986.86
2022-10-23T14:19:27.548Z,100983.48
2022-10-23T14:21:56.404Z,100980.80
2022-10-23T14:24:25.156Z,100976.96
2022-10-23T14:26:55.075Z,100973.03
2022-10-23T14:29:24.625Z,100975.67
2022-10-23T14:31:53.663Z,100977.17
2022-10-23T14:34:22.322Z,100973.84
2022-10-23T14:37:07.338Z,100966.42
2022-10-23T14:39:40.234Z,100963.36
2022-10-23T14:42:13.436Z,100956.72
2022-10-23T14:44:50.260Z,100951.79
2022-10-23T14:47:23.324Z,100952.14
2022-10-23T14:49:54.806Z,100948.42
2022-10-23T14:52:24.530Z,100943.58
2022-10-23T14:54:55.178Z,100951.45
2022-10-23T14:57:27.916Z,100951.70
2022-10-23T14:59:57.725Z,100956.64
2022-10-23T15:02:26.225Z,100957.20
2022-10-23T15:04:57.010Z,100958.80
2022-10-23T15:07:26.758Z,100952.85
2022-10-23T15:09:56.227Z,100954.70
2022-10-23T15:12:25.126Z,100953.84
2022-10-23T15:14:54.462Z,100955.70
2022-10-23T15:17:24.423Z,100955.21
2022-10-23T15:19:57.546Z,100949.72
2022-10-23T15:22:27.176Z,100950.08
2022-10-23T15:24:57.145Z,100948.89
2022-10-23T15:27:25.720Z,100953.15
2022-10-23T15:29:54.902Z,100955.12
2022-10-23T15:32:23.946Z,100954.80
2022-10-23T15:34:55.044Z,100960.20
2022-10-23T15:37:24.849Z,100957.02
2022-10-23T15:39:58.363Z,100957.61
2022-10-23T15:42:30.059Z,100949.21
2022-10-23T15:44:58.859Z,100948.77
2022-10-23T15:47:27.835Z,100949.16
2022-10-23T15:49:56.663Z,100947.45
2022-10-23T15:52:25.265Z,100945.01
2022-10-23T15:54:53.934Z,100947.86
2022-10-23T15:57:22.022Z,100943.22
2022-10-23T15:59:51.165Z,100942.45
2022-10-23T16:02:20.081Z,100944.41
2022-10-23T16:04:49.217Z,100941.37
2022-10-23T16:07:18.839Z,100945.20
2022-10-23T16:09:47.497Z,100943.43
2022-10-23T16:12:16.369Z,100941.24
2022-10-23T16:14:46.026Z,100943.20
2022-10-23T16:19:43.982Z,100938.80
2022-10-23T16:22:14.204Z,100935.69
2022-10-23T16:24:43.356Z,100941.61
2022-10-23T16:27:12.371Z,100943.22
2022-10-23T16:29:40.690Z,100938.33
2022-10-23T16:32:09.106Z,100938.02
2022-10-23T16:34:38.182Z,100939.36
2022-10-23T16:37:08.300Z,100943.91
2022-10-23T16:39:50.323Z,100942.27
2022-10-23T16:42:39.909Z,100943.11
2022-10-23T16:45:15.366Z,100947.20
2022-10-23T16:47:45.487Z,100950.61
2022-10-23T16:50:16.269Z,100947.06
2022-10-23T16:52:45.627Z,100940.02
2022-10-23T16:55:18.005Z,100940.83
2022-10-23T16:57:46.918Z,100941.48
2022-10-23T17:00:17.480Z,100942.98
2022-10-23T17:02:46.570Z,100942.79
2022-10-23T17:05:22.362Z,100946.77
2022-10-23T17:07:50.756Z,100945.38
2022-10-23T17:19:56.726Z,100933.13
2022-10-23T17:22:25.590Z,100936.62
2022-10-23T17:24:54.584Z,100942.70
2022-10-23T17:27:23.527Z,100944.63
2022-10-23T17:29:57.422Z,100942.95
2022-10-23T17:32:26.820Z,100945.95
2022-10-23T17:34:55.745Z,100938.75
2022-10-23T17:37:26.684Z,100936.11
2022-10-23T17:40:00.970Z,100934.50
2022-10-23T17:42:31.337Z,100934.21
2022-10-23T17:45:03.367Z,100935.63
2022-10-23T17:47:34.350Z,100933.41
2022-10-23T17:50:04.270Z,100931.93
2022-10-23T17:52:36.218Z,100925.61
2022-10-23T17:55:11.392Z,100926.42
2022-10-23T17:57:41.906Z,100919.42
2022-10-23T18:00:12.906Z,100916.78
2022-10-23T18:02:43.842Z,100918.68
2022-10-23T18:05:14.840Z,100910.63
2022-10-23T18:07:49.240Z,100907.15
2022-10-23T18:10:19.196Z,100910.84
2022-10-23T18:12:48.180Z,100908.55
2022-10-23T18:15:17.336Z,100912.73
2022-10-23T18:17:46.387Z,100907.05
2022-10-23T18:20:16.461Z,100898.95
2022-10-23T18:22:45.932Z,100894.96
2022-10-23T18:25:15.472Z,100893.27
2022-10-23T18:27:47.726Z,100885.23
2022-10-23T18:30:17.176Z,100877.74
2022-10-23T18:32:47.542Z,100875.71
2022-10-23T18:35:16.289Z,100874.40
2022-10-23T18:37:49.887Z,100873.77
2022-10-23T18:40:24.286Z,100868.15
2022-10-23T18:42:57.735Z,100862.17
2022-10-23T18:45:27.139Z,100857.55
2022-10-23T18:47:56.919Z,100857.44
2022-10-23T18:50:28.732Z,100851.09
2022-10-23T18:52:57.572Z,100844.89
2022-10-23T18:55:25.987Z,100841.55
2022-10-23T18:57:55.231Z,100839.00
2022-10-23T19:00:27.435Z,100836.61
2022-10-23T19:02:59.139Z,100833.46
2022-10-23T19:05:29.154Z,100829.92
2022-10-23T19:08:03.419Z,100833.10
2022-10-23T19:10:35.670Z,100831.95
2022-10-23T19:13:05.629Z,100830.35
2022-10-23T19:15:37.327Z,100832.52
2022-10-23T19:18:07.835Z,100833.10
2022-10-23T19:20:38.101Z,100836.89
2022-10-23T19:23:07.380Z,100836.42
2022-10-23T19:25:38.367Z,100841.96
2022-10-23T19:28:07.252Z,100837.60
2022-10-23T19:30:36.678Z,100833.20
2022-10-23T19:33:06.422Z,100829.45
2022-10-23T19:35:34.543Z,100829.45
2022-10-23T19:48:47.023Z,100831.20
2022-10-23T19:51:59.856Z,100825.98
2022-10-23T19:54:28.107Z,100825.06
2022-10-23T19:56:57.086Z,100820.40
2022-10-23T19:59:30.560Z,100824.60
2022-10-23T20:01:58.681Z,100817.80
2022-10-23T20:04:26.753Z,100811.63
2022-10-23T20:06:56.008Z,100809.52
2022-10-23T20:09:25.703Z,100807.81
2022-10-23T20:11:55.416Z,100803.23
2022-10-23T20:14:23.441Z,100802.52
2022-10-23T20:16:55.686Z,100806.83
2022-10-23T20:19:24.387Z,100817.71
2022-10-23T20:21:57.858Z,100823.09
2022-10-23T20:24:25.812Z,100824.91
2022-10-23T20:26:55.160Z,100821.02
2022-10-23T20:29:24.084Z,100817.43
2022-10-23T20:31:52.665Z,100814.92
2022-10-23T20:34:22.197Z,100814.55
2022-10-23T20:36:49.707Z,100814.16
2022-10-23T20:39:21.027Z,100813.40
2022-10-23T20:41:48.159Z,100806.95
2022-10-23T20:44:18.476Z,100794.31
2022-10-23T20:46:46.290Z,100784.05
2022-10-23T20:49:15.679Z,100786.77
2022-10-23T20:51:43.395Z,100785.62
2022-10-23T20:54:10.731Z,100785.86
2022-10-23T20:56:39.438Z,100784.80
2022-10-23T20:59:11.459Z,100782.12
2022-10-23T21:01:41.770Z,100785.02
2022-10-23T21:04:13.141Z,100779.45
2022-10-23T21:06:57.821Z,100771.71
2022-10-23T21:09:30.083Z,100764.79
2022-10-23T21:11:57.735Z,100759.87
2022-10-23T21:14:26.176Z,100756.52
2022-10-23T21:16:53.022Z,100756.08
2022-10-23T21:19:19.887Z,100749.88
2022-10-23T21:21:48.907Z,100753.11
2022-10-23T21:24:17.147Z,100752.64
2022-10-23T21:26:44.703Z,100752.73
2022-10-23T21:29:20.858Z,100753.00
2022-10-23T21:31:56.768Z,100750.89
2022-10-23T21:34:25.058Z,100747.94
2022-10-23T21:37:12.030Z,100748.86
2022-10-23T21:39:44.352Z,100754.77
2022-10-23T21:42:13.413Z,100753.73
2022-10-23T21:44:40.498Z,100751.57
2022-10-23T21:47:07.149Z,100747.88
2022-10-23T21:49:34.184Z,100742.64
2022-10-23T21:52:06.094Z,100744.40
2022-10-23T21:54:32.890Z,100742.83
2022-10-23T21:57:03.561Z,100733.99
2022-10-23T21:59:33.229Z,100733.74
2022-10-23T22:02:02.245Z,100739.24
2022-10-23T22:04:29.063Z,100731.04
2022-10-23T22:06:55.706Z,100728.65
2022-10-23T22:09:22.338Z,100725.22
2022-10-23T22:11:50.882Z,100726.06
2022-10-23T22:14:18.967Z,100723.30
2022-10-23T22:16:45.991Z,100725.09
2022-10-23T22:19:16.346Z,100728.63
2022-10-23T22:21:43.575Z,100733.79
2022-10-23T22:24:10.673Z,100733.44
2022-10-23T22:26:41.293Z,100729.46
2022-10-23T22:29:11.201Z,100723.04
2022-10-23T22:31:38.484Z,100721.95
2022-10-23T22:34:18.708Z,100717.74
2022-10-23T22:36:55.330Z,100715.95
2022-10-23T22:39:22.684Z,100711.96
2022-10-23T22:41:49.775Z,100704.27
2022-10-23T22:44:16.395Z,100698.73
2022-10-23T22:46:43.960Z,100694.52
2022-10-23T22:49:10.950Z,100686.19
2022-10-23T22:51:39.064Z,100686.14
2022-10-23T22:54:06.325Z,100681.86
2022-10-23T22:56:34.713Z,100682.85
2022-10-23T22:59:01.894Z,100684.62
2022-10-23T23:01:30.152Z,100687.61
2022-10-23T23:04:04.277Z,100684.31
2022-10-23T23:06:44.906Z,100685.70
2022-10-23T23:09:17.026Z,100683.05
2022-10-23T23:11:51.719Z,100683.17
2022-10-23T23:14:23.180Z,100687.30
2022-10-23T23:16:52.367Z,100690.39
2022-10-23T23:19:22.368Z,100694.85
2022-10-23T23:21:49.315Z,100696.77
2022-10-23T23:24:15.760Z,100689.54
2022-10-23T23:26:42.374Z,100686.52
2022-10-23T23:29:09.207Z,100683.59
2022-10-23T23:31:35.673Z,100679.94
2022-10-23T23:34:02.367Z,100677.88
2022-10-23T23:36:29.224Z,100677.11
2022-10-23T23:38:57.335Z,100678.67
2022-10-23T23:41:26.878Z,100678.92
2022-10-23T23:43:55.935Z,100680.14
2022-10-23T23:46:24.098Z,100679.11
2022-10-23T23:48:50.475Z,100677.87
2022-10-23T23:51:19.973Z,100676.57
2022-10-23T23:53:47.772Z,100677.96
2022-10-23T23:56:14.609Z,100689.50
2022-10-23T23:58:41.266Z,100693.01
