createdAt,value
2019-05-23T06:41:06.631Z,13.00
2019-05-23T06:42:42.529Z,15.00
2019-05-23T06:44:18.921Z,15.10
2019-05-23T06:45:55.350Z,15.10
2019-05-23T06:47:31.144Z,15.10
2019-05-23T06:49:07.124Z,15.20
2019-05-23T06:50:41.957Z,15.20
2019-05-23T06:52:18.254Z,15.20
2019-05-23T06:53:54.377Z,15.10
2019-05-23T06:55:30.135Z,15.10
2019-05-23T06:57:05.371Z,15.20
2019-05-23T07:48:04.308Z,15.20
2019-05-23T08:26:34.886Z,22.20
2019-05-23T08:28:09.954Z,23.30
2019-05-23T08:29:45.885Z,23.00
2019-05-23T08:31:21.768Z,22.60
2019-05-23T08:40:56.982Z,22.70
2019-05-23T08:42:33.817Z,23.20
2019-05-23T08:44:11.415Z,23.40
2019-05-23T08:45:47.274Z,23.80
2019-05-23T08:47:23.587Z,24.20
2019-05-23T08:49:00.841Z,24.20
2019-05-23T08:50:35.714Z,24.00
2019-05-23T08:52:11.419Z,24.40
2019-05-23T08:53:46.655Z,25.10
2019-05-23T08:55:24.809Z,25.20
2019-05-23T08:56:59.848Z,25.20
2019-05-23T08:58:35.504Z,25.00
2019-05-23T09:00:10.691Z,25.00
2019-05-23T09:01:47.177Z,25.20
2019-05-23T09:03:22.492Z,25.10
2019-05-23T09:05:05.576Z,24.30
2019-05-23T09:06:35.403Z,24.50
2019-05-23T09:08:16.519Z,24.80
2019-05-23T09:09:49.837Z,24.70
2019-05-23T09:11:26.951Z,24.80
2019-05-23T09:13:02.535Z,25.20
2019-05-23T09:14:38.346Z,25.90
2019-05-23T09:16:13.374Z,25.50
2019-05-23T09:19:25.743Z,24.60
2019-05-23T09:21:01.604Z,24.30
2019-05-23T09:22:36.953Z,24.20
2019-05-23T09:25:47.643Z,24.90
2019-05-23T09:38:30.464Z,26.30
2019-05-23T09:40:07.343Z,26.50
2019-05-23T09:41:42.801Z,26.70
2019-05-23T09:43:18.530Z,26.80
2019-05-23T09:44:53.706Z,27.10
2019-05-23T09:46:29.556Z,27.70
2019-05-23T09:48:04.791Z,27.70
2019-05-23T09:49:40.688Z,27.40
2019-05-23T09:51:15.912Z,27.10
2019-05-23T09:52:51.476Z,26.90
2019-05-23T09:54:27.114Z,27.40
2019-05-23T09:56:03.216Z,27.70
2019-05-23T09:57:38.299Z,27.80
2019-05-23T09:59:14.768Z,27.40
2019-05-23T10:00:49.658Z,27.40
2019-05-23T10:02:25.735Z,27.30
2019-05-23T10:04:00.925Z,27.30
2019-05-23T10:05:43.197Z,27.20
2019-05-23T10:07:13.996Z,27.20
2019-05-23T10:08:49.673Z,27.30
2019-05-23T10:10:24.606Z,27.50
2019-05-23T10:12:00.322Z,26.90
2019-05-23T10:13:39.083Z,26.90
2019-05-23T10:15:18.877Z,26.60
2019-05-23T10:16:54.436Z,26.80
2019-05-23T10:18:29.384Z,27.00
2019-05-23T10:20:06.082Z,27.50
2019-05-23T10:21:41.174Z,27.80
2019-05-23T10:23:16.881Z,28.40
2019-05-23T10:24:51.990Z,27.80
2019-05-23T10:26:27.710Z,27.50
2019-05-23T10:28:02.608Z,27.70
2019-05-23T10:29:38.215Z,27.90
2019-05-23T10:31:13.225Z,28.10
2019-05-23T10:32:49.102Z,27.80
2019-05-23T10:34:23.991Z,27.60
2019-05-23T10:36:01.168Z,26.90
2019-05-23T10:37:36.248Z,26.70
2019-05-23T10:39:14.608Z,26.70
2019-05-23T10:40:49.714Z,27.10
2019-05-23T10:42:28.833Z,27.60
2019-05-23T10:44:04.007Z,27.90
2019-05-23T10:45:39.705Z,28.60
2019-05-23T10:47:14.685Z,29.30
2019-05-23T10:48:50.690Z,29.20
2019-05-23T10:50:25.827Z,29.00
2019-05-23T10:52:01.503Z,29.00
2019-05-23T10:59:57.876Z,29.30
2019-05-23T11:01:33.947Z,28.40
2019-05-23T11:03:09.329Z,28.10
2019-05-23T11:04:45.050Z,28.20
2019-05-23T11:06:20.379Z,28.30
2019-05-23T11:07:56.014Z,28.60
2019-05-23T11:09:37.714Z,28.80
2019-05-23T11:11:13.674Z,29.00
2019-05-23T11:12:45.741Z,28.20
2019-05-23T11:14:21.744Z,27.90
2019-05-23T11:15:56.863Z,27.50
2019-05-23T11:17:33.123Z,27.70
2019-05-23T11:19:10.225Z,28.20
2019-05-23T11:20:46.159Z,28.80
2019-05-23T11:22:22.301Z,29.00
2019-05-23T11:23:58.017Z,28.90
2019-05-23T11:25:33.749Z,29.10
2019-05-23T11:27:09.426Z,29.20
2019-05-23T11:28:44.474Z,29.50
2019-05-23T11:30:27.053Z,29.30
2019-05-23T11:32:03.700Z,29.30
2019-05-23T11:33:38.568Z,28.70
2019-05-23T11:35:14.492Z,28.70
2019-05-23T11:36:49.270Z,28.40
2019-05-23T11:38:26.258Z,28.70
2019-05-23T11:40:01.119Z,28.70
2019-05-23T11:41:37.350Z,29.00
2019-05-23T12:01:38.912Z,29.30
2019-05-23T12:15:56.479Z,30.00
2019-05-23T12:17:32.850Z,28.90
2019-05-23T12:19:08.014Z,28.80
2019-05-23T12:20:43.637Z,29.00
2019-05-23T12:22:18.782Z,29.40
2019-05-23T12:23:54.650Z,29.80
2019-05-23T12:25:31.107Z,29.90
2019-05-23T12:27:07.096Z,29.50
2019-05-23T12:28:42.138Z,29.80
2019-05-23T12:30:19.801Z,29.80
2019-05-23T12:36:42.343Z,29.90
2019-05-23T12:38:17.465Z,29.30
2019-05-23T12:39:54.896Z,29.30
2019-05-23T12:41:29.884Z,29.20
2019-05-23T12:43:05.684Z,29.40
2019-05-23T12:44:43.825Z,29.60
2019-05-23T12:49:47.792Z,29.80
2019-05-23T12:51:25.923Z,31.10
2019-05-23T12:59:21.480Z,30.90
2019-05-23T13:00:59.001Z,30.30
2019-05-23T13:02:34.447Z,29.50
2019-05-23T13:04:10.671Z,29.70
2019-05-23T13:05:45.713Z,29.90
2019-05-23T13:07:35.214Z,30.10
2019-05-23T13:08:58.181Z,30.40
2019-05-23T13:10:34.599Z,30.70
2019-05-23T13:12:09.855Z,30.50
2019-05-23T13:13:45.422Z,29.40
2019-05-23T13:15:21.272Z,28.40
2019-05-23T13:17:00.683Z,27.90
2019-05-23T13:18:33.514Z,28.40
2019-05-23T13:20:10.080Z,28.80
2019-05-23T13:21:45.103Z,28.80
2019-05-23T13:23:21.586Z,28.50
2019-05-23T13:24:56.768Z,28.60
2019-05-23T13:26:32.499Z,28.60
2019-05-23T13:28:07.354Z,29.00
2019-05-23T13:29:43.131Z,29.10
2019-05-23T13:31:18.156Z,29.50
2019-05-23T13:32:53.785Z,30.20
2019-05-23T13:39:15.887Z,30.60
2019-05-23T13:40:50.963Z,29.40
2019-05-23T13:44:01.368Z,28.90
2019-05-23T13:45:37.667Z,28.50
2019-05-23T14:38:54.318Z,28.40
2019-05-23T14:47:45.282Z,25.80
2019-05-23T15:07:16.814Z,23.50
2019-05-23T15:08:52.456Z,22.20
2019-05-23T15:10:28.812Z,22.10
2019-05-23T15:12:05.777Z,22.00
2019-05-23T15:13:40.816Z,22.00
2019-05-23T15:15:16.977Z,21.90
2019-05-23T15:16:51.970Z,21.70
2019-05-23T15:18:28.095Z,21.70
2019-05-23T15:20:03.070Z,21.70
