createdAt,value
2022-09-18T00:00:59.584Z,1.63
2022-09-18T00:03:27.953Z,2.15
2022-09-18T00:05:54.516Z,1.23
2022-09-18T00:08:20.919Z,1.35
2022-09-18T00:10:47.418Z,1.60
2022-09-18T00:13:15.150Z,1.48
2022-09-18T00:15:41.856Z,1.48
2022-09-18T00:18:09.608Z,1.45
2022-09-18T00:20:37.220Z,1.50
2022-09-18T00:23:04.144Z,1.30
2022-09-18T00:25:32.182Z,1.73
2022-09-18T00:27:58.630Z,1.80
2022-09-18T00:30:25.085Z,2.08
2022-09-18T00:32:52.642Z,1.58
2022-09-18T00:35:20.029Z,1.77
2022-09-18T00:37:46.479Z,1.65
2022-09-18T00:40:12.959Z,1.40
2022-09-18T00:42:39.440Z,1.88
2022-09-18T00:45:06.050Z,1.73
2022-09-18T00:47:35.673Z,2.05
2022-09-18T00:50:22.424Z,1.77
2022-09-18T00:52:56.737Z,1.90
2022-09-18T00:55:27.593Z,1.60
2022-09-18T00:57:56.389Z,1.38
2022-09-18T01:00:23.522Z,1.40
2022-09-18T01:02:50.033Z,1.75
2022-09-18T01:05:21.666Z,1.45
2022-09-18T01:07:58.033Z,1.40
2022-09-18T01:10:50.929Z,1.52
2022-09-18T01:13:39.563Z,1.30
2022-09-18T01:16:20.674Z,1.35
2022-09-18T01:19:04.867Z,2.17
2022-09-18T01:21:44.925Z,1.60
2022-09-18T01:24:41.671Z,1.30
2022-09-18T01:27:38.183Z,1.00
2022-09-18T01:30:07.354Z,1.77
2022-09-18T01:32:47.254Z,1.08
2022-09-18T01:35:40.520Z,1.13
2022-09-18T01:38:14.078Z,1.23
2022-09-18T01:40:46.186Z,1.00
2022-09-18T01:43:15.243Z,1.20
2022-09-18T01:45:45.260Z,1.17
2022-09-18T01:48:24.558Z,1.10
2022-09-18T01:50:54.586Z,1.42
2022-09-18T01:53:26.409Z,1.30
2022-09-18T01:56:16.745Z,1.52
2022-09-18T01:58:44.896Z,1.30
2022-09-18T02:01:15.183Z,1.58
2022-09-18T02:03:45.557Z,1.10
2022-09-18T02:06:20.001Z,1.23
2022-09-18T02:08:49.984Z,1.08
2022-09-18T02:11:20.197Z,1.00
2022-09-18T02:13:56.285Z,1.15
2022-09-18T02:16:37.920Z,0.90
2022-09-18T02:19:13.699Z,1.08
2022-09-18T02:21:41.733Z,0.90
2022-09-18T02:24:09.620Z,1.10
2022-09-18T02:26:38.159Z,1.13
2022-09-18T02:29:05.409Z,1.10
2022-09-18T02:31:33.014Z,1.08
2022-09-18T02:33:59.606Z,0.85
2022-09-18T02:36:41.984Z,1.00
2022-09-18T02:39:27.526Z,0.95
2022-09-18T02:42:00.167Z,1.20
2022-09-18T02:44:36.866Z,1.10
2022-09-18T02:47:17.595Z,1.63
2022-09-18T02:50:18.001Z,1.10
2022-09-18T02:52:52.852Z,1.50
2022-09-18T02:55:23.970Z,1.23
2022-09-18T02:57:54.897Z,1.65
2022-09-18T03:00:21.565Z,0.90
2022-09-18T03:02:50.135Z,1.20
2022-09-18T03:05:27.727Z,1.00
2022-09-18T03:07:58.180Z,1.00
2022-09-18T03:10:26.822Z,0.90
2022-09-18T03:12:53.355Z,1.05
2022-09-18T03:25:51.031Z,1.10
2022-09-18T03:28:18.710Z,1.00
2022-09-18T03:30:45.941Z,0.90
2022-09-18T03:33:13.661Z,0.82
2022-09-18T03:35:43.048Z,0.90
2022-09-18T03:38:10.137Z,1.08
2022-09-18T03:40:36.731Z,1.00
2022-09-18T03:43:05.400Z,1.20
2022-09-18T03:45:32.015Z,0.93
2022-09-18T03:47:59.789Z,0.80
2022-09-18T03:50:26.346Z,1.08
2022-09-18T03:52:52.990Z,0.75
2022-09-18T03:55:33.577Z,1.23
2022-09-18T03:58:19.024Z,1.02
2022-09-18T04:01:12.645Z,1.20
2022-09-18T04:04:14.153Z,0.90
2022-09-18T04:07:00.684Z,0.75
2022-09-18T04:09:39.977Z,1.33
2022-09-18T04:12:06.595Z,0.90
2022-09-18T04:14:33.236Z,0.90
2022-09-18T04:17:00.799Z,1.52
2022-09-18T04:19:27.253Z,0.80
2022-09-18T04:21:53.867Z,0.77
2022-09-18T04:24:21.622Z,0.77
2022-09-18T04:26:48.100Z,0.75
2022-09-18T04:29:15.723Z,0.90
2022-09-18T04:31:42.431Z,0.80
2022-09-18T04:34:12.630Z,0.60
2022-09-18T04:36:39.140Z,0.70
2022-09-18T04:39:07.332Z,0.80
2022-09-18T04:41:34.855Z,0.80
2022-09-18T04:44:02.592Z,0.73
2022-09-18T04:46:29.349Z,0.80
2022-09-18T04:48:56.011Z,0.80
2022-09-18T04:51:25.356Z,0.85
2022-09-18T04:53:51.873Z,0.90
2022-09-18T04:56:18.927Z,0.70
2022-09-18T04:58:49.323Z,0.90
2022-09-18T05:01:17.563Z,0.70
2022-09-18T05:03:44.136Z,0.50
2022-09-18T05:06:17.555Z,0.80
2022-09-18T05:08:45.472Z,0.85
2022-09-18T05:11:11.975Z,0.60
2022-09-18T05:13:40.259Z,0.80
2022-09-18T05:16:13.751Z,0.70
2022-09-18T05:18:43.515Z,0.80
2022-09-18T05:21:11.267Z,0.60
2022-09-18T05:23:39.956Z,0.77
2022-09-18T05:26:06.927Z,0.70
2022-09-18T05:28:33.621Z,0.60
2022-09-18T05:31:01.152Z,0.75
2022-09-18T05:33:34.419Z,0.73
2022-09-18T05:36:04.226Z,0.70
2022-09-18T05:38:31.138Z,0.70
2022-09-18T05:41:00.612Z,0.75
2022-09-18T05:43:27.976Z,0.90
2022-09-18T05:45:56.313Z,0.80
2022-09-18T05:48:32.656Z,0.68
2022-09-18T05:50:59.103Z,0.70
2022-09-18T05:53:27.470Z,0.80
2022-09-18T05:56:09.397Z,0.70
2022-09-18T05:58:36.930Z,0.70
2022-09-18T06:01:04.554Z,0.60
2022-09-18T06:03:54.136Z,0.70
2022-09-18T06:06:22.606Z,0.83
2022-09-18T06:08:49.295Z,1.45
2022-09-18T06:11:15.808Z,0.80
2022-09-18T06:13:42.364Z,0.73
2022-09-18T06:16:08.866Z,0.80
2022-09-18T06:18:50.237Z,0.40
2022-09-18T06:21:16.884Z,0.52
2022-09-18T06:23:44.255Z,0.90
2022-09-18T06:26:18.427Z,0.50
2022-09-18T06:28:46.744Z,0.60
2022-09-18T06:31:13.299Z,0.50
2022-09-18T06:33:50.175Z,0.80
2022-09-18T06:36:16.616Z,0.60
2022-09-18T06:38:57.978Z,0.70
2022-09-18T06:41:24.759Z,0.52
2022-09-18T06:43:53.518Z,3.08
2022-09-18T06:46:38.742Z,1.30
2022-09-18T06:49:15.677Z,0.90
2022-09-18T06:51:46.017Z,0.85
2022-09-18T06:54:13.211Z,0.90
2022-09-18T06:56:41.058Z,0.65
2022-09-18T06:59:09.820Z,0.60
2022-09-18T07:01:38.461Z,0.70
2022-09-18T07:04:12.151Z,0.73
2022-09-18T07:06:46.491Z,0.60
2022-09-18T07:09:14.127Z,0.60
2022-09-18T07:11:57.850Z,2.03
2022-09-18T07:14:34.531Z,3.63
2022-09-18T07:17:17.140Z,1.40
2022-09-18T07:19:46.467Z,1.50
2022-09-18T07:22:15.168Z,0.55
2022-09-18T07:27:10.938Z,0.63
2022-09-18T07:29:40.185Z,0.82
2022-09-18T07:32:06.675Z,0.68
2022-09-18T07:34:33.425Z,0.70
2022-09-18T07:36:59.952Z,0.65
2022-09-18T07:39:27.588Z,0.82
2022-09-18T07:42:12.844Z,0.60
2022-09-18T07:44:44.648Z,0.68
2022-09-18T07:47:12.557Z,0.82
2022-09-18T07:49:40.084Z,0.90
2022-09-18T07:52:08.377Z,0.70
2022-09-18T07:54:43.454Z,0.60
2022-09-18T07:57:21.075Z,0.65
2022-09-18T08:00:10.002Z,0.68
2022-09-18T08:02:41.864Z,0.60
2022-09-18T08:05:10.363Z,0.88
2022-09-18T08:07:47.147Z,0.60
2022-09-18T08:10:34.216Z,0.75
2022-09-18T08:13:32.642Z,0.47
2022-09-18T08:16:07.494Z,0.70
2022-09-18T08:18:52.240Z,0.60
2022-09-18T08:21:31.660Z,0.70
2022-09-18T08:24:01.346Z,0.80
2022-09-18T08:26:27.832Z,0.90
2022-09-18T08:28:54.470Z,0.70
2022-09-18T08:31:21.974Z,0.88
2022-09-18T08:33:52.673Z,0.80
2022-09-18T08:36:19.911Z,0.60
2022-09-18T08:38:57.112Z,0.68
2022-09-18T08:42:04.564Z,0.65
2022-09-18T08:44:44.740Z,0.60
2022-09-18T08:47:36.543Z,0.60
2022-09-18T08:50:18.368Z,0.52
2022-09-18T08:52:49.175Z,0.57
2022-09-18T08:55:29.774Z,0.60
2022-09-18T08:58:15.391Z,0.70
2022-09-18T09:00:48.556Z,0.60
2022-09-18T09:03:24.901Z,0.65
2022-09-18T09:05:54.987Z,0.90
2022-09-18T09:08:43.384Z,0.80
2022-09-18T09:11:30.065Z,0.70
2022-09-18T09:14:06.999Z,0.90
2022-09-18T09:16:42.687Z,1.00
2022-09-18T09:19:31.480Z,0.93
2022-09-18T09:22:20.047Z,1.50
2022-09-18T09:25:03.725Z,1.20
2022-09-18T09:27:49.339Z,1.35
2022-09-18T09:30:47.623Z,1.23
2022-09-18T09:33:54.103Z,1.10
2022-09-18T09:36:48.136Z,1.15
2022-09-18T09:39:27.452Z,0.80
2022-09-18T09:42:05.442Z,1.42
2022-09-18T09:44:43.934Z,1.30
2022-09-18T09:47:13.540Z,1.30
2022-09-18T09:50:03.836Z,1.17
2022-09-18T09:52:33.105Z,1.30
2022-09-18T09:55:14.530Z,1.02
2022-09-18T09:57:52.444Z,1.08
2022-09-18T10:00:19.838Z,1.00
2022-09-18T10:03:33.819Z,1.00
2022-09-18T10:06:12.700Z,0.90
2022-09-18T10:09:13.142Z,1.10
2022-09-18T10:11:43.036Z,1.00
2022-09-18T10:14:19.040Z,1.23
2022-09-18T10:16:48.613Z,1.63
2022-09-18T10:21:45.381Z,1.15
2022-09-18T10:24:40.319Z,1.20
2022-09-18T10:27:11.401Z,1.30
2022-09-18T10:32:07.952Z,1.00
2022-09-18T10:34:49.561Z,1.27
2022-09-18T10:37:28.803Z,1.38
2022-09-18T10:40:01.278Z,1.67
2022-09-18T10:42:32.875Z,2.10
2022-09-18T10:45:28.381Z,1.30
2022-09-18T10:48:18.486Z,1.58
2022-09-18T10:50:54.052Z,1.35
2022-09-18T10:53:28.636Z,0.80
2022-09-18T10:56:03.044Z,0.80
2022-09-18T10:58:31.539Z,0.90
2022-09-18T11:01:01.705Z,1.00
2022-09-18T11:03:30.479Z,0.70
2022-09-18T11:06:02.575Z,1.05
2022-09-18T11:08:33.748Z,1.50
2022-09-18T11:11:04.452Z,1.08
2022-09-18T11:13:40.890Z,1.25
2022-09-18T11:16:08.167Z,0.93
2022-09-18T11:18:34.624Z,1.00
2022-09-18T11:21:04.908Z,1.10
2022-09-18T11:23:33.797Z,1.10
2022-09-18T11:26:12.532Z,0.88
2022-09-18T11:28:40.364Z,1.30
2022-09-18T11:31:16.085Z,1.08
2022-09-18T11:33:49.737Z,0.98
2022-09-18T11:38:51.936Z,1.30
2022-09-18T11:41:24.208Z,1.30
2022-09-18T11:44:02.275Z,1.10
2022-09-18T11:46:44.843Z,1.60
2022-09-18T11:49:17.514Z,1.65
2022-09-18T11:52:08.832Z,1.00
2022-09-18T11:55:11.832Z,0.80
2022-09-18T11:57:45.158Z,1.20
2022-09-18T12:00:17.275Z,1.33
2022-09-18T12:02:46.697Z,3.10
2022-09-18T12:05:25.300Z,1.52
2022-09-18T12:07:56.391Z,1.15
2022-09-18T12:10:50.616Z,1.80
2022-09-18T12:13:27.784Z,2.95
2022-09-18T12:16:15.540Z,7.65
2022-09-18T12:18:48.327Z,1.30
2022-09-18T12:21:18.016Z,0.90
2022-09-18T12:23:44.683Z,0.82
2022-09-18T12:26:18.557Z,0.90
2022-09-18T12:29:17.775Z,1.13
2022-09-18T12:31:50.341Z,1.20
2022-09-18T12:34:29.628Z,1.52
2022-09-18T12:39:49.194Z,0.90
2022-09-18T12:42:27.678Z,1.02
2022-09-18T12:45:13.166Z,1.30
2022-09-18T12:48:03.658Z,1.10
2022-09-18T12:50:46.033Z,0.80
2022-09-18T12:53:41.238Z,1.02
2022-09-18T12:56:22.472Z,1.00
2022-09-18T12:59:19.803Z,1.67
2022-09-18T13:01:49.190Z,1.10
2022-09-18T13:07:04.879Z,1.20
2022-09-18T13:09:38.386Z,1.23
2022-09-18T13:12:12.783Z,1.42
2022-09-18T13:14:50.544Z,0.88
2022-09-18T13:17:22.235Z,1.10
2022-09-18T13:19:53.710Z,1.35
2022-09-18T13:22:20.775Z,1.00
2022-09-18T13:24:51.429Z,0.98
2022-09-18T13:27:19.950Z,1.15
2022-09-18T13:29:53.410Z,0.80
2022-09-18T13:32:24.543Z,0.90
2022-09-18T13:34:56.219Z,1.00
2022-09-18T13:37:24.131Z,0.95
2022-09-18T13:40:09.440Z,1.05
2022-09-18T13:42:40.642Z,1.02
2022-09-18T13:45:27.645Z,0.90
2022-09-18T13:48:22.406Z,0.80
2022-09-18T13:51:03.358Z,1.00
2022-09-18T13:53:35.866Z,1.40
2022-09-18T13:56:03.618Z,0.82
2022-09-18T13:58:35.698Z,1.33
2022-09-18T14:01:07.377Z,1.58
2022-09-18T14:03:35.715Z,1.70
2022-09-18T14:06:37.130Z,1.67
2022-09-18T14:09:27.793Z,1.38
2022-09-18T14:11:54.582Z,1.50
2022-09-18T14:14:23.788Z,1.25
2022-09-18T14:16:50.775Z,1.25
2022-09-18T14:19:28.779Z,1.42
2022-09-18T14:21:56.047Z,1.10
2022-09-18T14:24:36.895Z,1.70
2022-09-18T14:27:29.813Z,1.33
2022-09-18T14:29:58.217Z,1.42
2022-09-18T14:32:26.429Z,1.47
2022-09-18T14:35:14.762Z,1.13
2022-09-18T14:37:41.167Z,1.63
2022-09-18T14:40:22.963Z,1.40
2022-09-18T14:42:50.126Z,1.08
2022-09-18T14:45:34.822Z,1.05
2022-09-18T14:48:20.470Z,1.48
2022-09-18T14:50:58.584Z,1.80
2022-09-18T14:53:27.762Z,1.33
2022-09-18T14:56:04.278Z,1.30
2022-09-18T14:58:35.986Z,1.08
2022-09-18T15:01:04.937Z,1.30
2022-09-18T15:03:38.863Z,1.25
2022-09-18T15:06:12.923Z,1.40
2022-09-18T15:08:39.414Z,1.20
2022-09-18T15:11:05.839Z,1.30
2022-09-18T15:13:35.468Z,1.20
2022-09-18T15:16:04.291Z,1.40
2022-09-18T15:18:39.747Z,1.05
2022-09-18T15:21:06.524Z,1.15
2022-09-18T15:23:36.298Z,1.17
2022-09-18T15:26:05.843Z,0.98
2022-09-18T15:31:10.629Z,1.52
2022-09-18T15:33:39.949Z,1.70
2022-09-18T15:36:06.683Z,1.20
2022-09-18T15:38:39.671Z,1.40
2022-09-18T15:41:31.151Z,1.60
2022-09-18T15:43:57.627Z,1.30
2022-09-18T15:46:43.262Z,1.65
2022-09-18T15:49:29.706Z,1.80
2022-09-18T15:51:56.315Z,2.45
2022-09-18T15:54:25.150Z,1.85
2022-09-18T15:56:53.707Z,1.40
2022-09-18T15:59:37.277Z,1.90
2022-09-18T16:02:19.088Z,2.28
2022-09-18T16:04:45.558Z,1.90
2022-09-18T16:07:20.745Z,1.40
2022-09-18T16:09:49.060Z,1.50
2022-09-18T16:12:30.303Z,2.17
2022-09-18T16:15:00.593Z,1.90
2022-09-18T16:17:32.806Z,1.85
2022-09-18T16:20:19.774Z,1.60
2022-09-18T16:22:46.430Z,1.67
2022-09-18T16:25:19.902Z,1.80
2022-09-18T16:27:47.809Z,2.80
2022-09-18T16:30:15.645Z,2.45
2022-09-18T16:32:42.489Z,2.10
2022-09-18T16:35:13.187Z,1.77
2022-09-18T16:37:41.126Z,1.20
2022-09-18T16:40:22.365Z,1.20
2022-09-18T16:42:55.601Z,1.10
2022-09-18T16:45:23.761Z,1.27
2022-09-18T16:47:51.960Z,1.25
2022-09-18T16:50:18.617Z,1.48
2022-09-18T16:52:45.031Z,1.15
2022-09-18T16:55:11.427Z,1.20
2022-09-18T16:57:38.584Z,1.10
2022-09-18T17:00:10.395Z,1.20
2022-09-18T17:02:37.052Z,1.35
2022-09-18T17:05:03.740Z,1.15
2022-09-18T17:07:30.660Z,1.20
2022-09-18T17:09:57.871Z,1.15
2022-09-18T17:12:24.651Z,1.40
2022-09-18T17:14:51.541Z,1.33
2022-09-18T17:17:18.094Z,1.50
2022-09-18T17:19:44.559Z,1.58
2022-09-18T17:22:11.234Z,1.30
2022-09-18T17:24:37.679Z,1.83
2022-09-18T17:27:04.138Z,2.00
2022-09-18T17:29:30.687Z,1.67
2022-09-18T17:31:57.163Z,2.17
2022-09-18T17:34:24.194Z,2.58
2022-09-18T17:36:50.573Z,3.03
2022-09-18T17:39:17.085Z,2.38
2022-09-18T17:41:44.811Z,2.00
2022-09-18T17:44:11.215Z,1.90
2022-09-18T17:46:37.766Z,1.90
2022-09-18T17:49:05.859Z,1.35
2022-09-18T17:51:33.186Z,1.73
2022-09-18T17:54:02.693Z,1.65
2022-09-18T17:56:32.463Z,1.65
2022-09-18T17:59:01.480Z,1.30
2022-09-18T18:01:29.140Z,1.17
2022-09-18T18:03:57.431Z,1.20
2022-09-18T18:06:24.867Z,1.30
2022-09-18T18:08:52.033Z,1.00
2022-09-18T18:11:22.171Z,1.00
2022-09-18T18:13:50.041Z,1.25
2022-09-18T18:16:23.521Z,1.10
2022-09-18T18:18:55.358Z,1.20
2022-09-18T18:21:23.104Z,1.10
2022-09-18T18:23:55.896Z,1.20
2022-09-18T18:26:22.984Z,1.30
2022-09-18T18:28:55.970Z,1.20
2022-09-18T18:31:25.453Z,1.15
2022-09-18T18:33:54.478Z,1.00
2022-09-18T18:36:24.114Z,1.05
2022-09-18T18:38:54.430Z,1.90
2022-09-18T18:41:23.584Z,1.25
2022-09-18T18:43:55.518Z,1.35
2022-09-18T18:46:24.500Z,1.45
2022-09-18T18:49:03.569Z,1.52
2022-09-18T18:51:37.956Z,1.40
2022-09-18T18:58:31.255Z,1.42
2022-09-18T19:01:24.798Z,1.27
2022-09-18T19:03:55.699Z,1.55
2022-09-18T19:06:24.799Z,1.90
2022-09-18T19:08:58.513Z,2.22
2022-09-18T19:11:25.967Z,1.60
2022-09-18T19:13:56.755Z,1.50
2022-09-18T19:16:25.227Z,1.30
2022-09-18T19:18:58.582Z,1.57
2022-09-18T19:21:25.981Z,1.30
2022-09-18T19:23:55.832Z,1.40
2022-09-18T19:26:24.808Z,1.52
2022-09-18T19:28:53.332Z,1.48
2022-09-18T19:31:24.541Z,1.77
2022-09-18T19:33:52.646Z,1.73
2022-09-18T19:36:20.622Z,1.48
2022-09-18T19:38:54.941Z,1.70
2022-09-18T19:41:46.571Z,1.70
2022-09-18T19:44:35.025Z,1.30
2022-09-18T19:47:07.746Z,1.40
2022-09-18T19:49:38.108Z,1.17
2022-09-18T19:52:19.041Z,1.13
2022-09-18T19:54:50.888Z,1.10
2022-09-18T19:57:18.695Z,1.45
2022-09-18T19:59:47.027Z,1.10
2022-09-18T20:02:59.305Z,1.10
2022-09-18T20:05:26.991Z,1.10
2022-09-18T20:07:53.807Z,0.82
2022-09-18T20:10:20.589Z,0.90
2022-09-18T20:20:26.166Z,0.85
2022-09-18T20:26:51.363Z,0.60
2022-09-18T20:29:18.183Z,0.63
2022-09-18T20:31:45.939Z,0.60
2022-09-18T20:37:13.072Z,0.38
2022-09-18T20:39:39.971Z,0.50
2022-09-18T20:42:06.711Z,0.60
2022-09-18T20:48:56.679Z,0.50
2022-09-18T20:51:26.585Z,0.47
2022-09-18T20:53:57.105Z,0.50
2022-09-18T20:56:25.961Z,0.35
2022-09-18T20:58:52.981Z,0.50
2022-09-18T21:01:22.232Z,0.43
2022-09-18T21:06:57.220Z,0.52
2022-09-18T21:09:27.286Z,0.57
2022-09-18T21:11:56.321Z,0.50
2022-09-18T21:14:24.187Z,0.60
2022-09-18T21:16:51.521Z,0.50
2022-09-18T21:19:19.483Z,0.70
2022-09-18T21:21:47.769Z,0.38
2022-09-18T21:24:15.561Z,0.80
2022-09-18T21:26:47.835Z,0.60
2022-09-18T21:29:26.116Z,0.45
2022-09-18T21:31:55.083Z,0.77
2022-09-18T21:38:41.094Z,0.70
2022-09-18T21:41:13.233Z,0.50
2022-09-18T21:47:12.859Z,0.50
2022-09-18T21:49:39.734Z,0.50
2022-09-18T21:52:08.408Z,0.68
2022-09-18T21:59:00.331Z,0.52
2022-09-18T22:01:31.097Z,0.70
2022-09-18T22:04:00.876Z,0.60
2022-09-18T22:06:35.815Z,0.50
2022-09-18T22:09:10.394Z,0.68
2022-09-18T22:11:38.171Z,0.50
2022-09-18T22:17:50.353Z,0.50
2022-09-18T22:20:17.717Z,0.82
2022-09-18T22:30:11.895Z,0.60
2022-09-18T22:35:50.780Z,0.60
2022-09-18T22:38:17.610Z,0.70
2022-09-18T22:40:44.741Z,1.10
2022-09-18T22:43:58.518Z,0.60
2022-09-18T22:46:26.038Z,0.70
2022-09-18T22:48:55.023Z,0.60
2022-09-18T22:51:26.898Z,0.50
2022-09-18T22:53:58.639Z,0.50
2022-09-18T22:56:27.067Z,0.50
2022-09-18T22:58:55.513Z,0.60
2022-09-18T23:01:29.649Z,0.60
2022-09-18T23:04:10.795Z,0.50
2022-09-18T23:06:37.619Z,0.50
2022-09-18T23:09:06.641Z,0.45
2022-09-18T23:11:34.533Z,0.70
2022-09-18T23:14:04.011Z,0.55
2022-09-18T23:16:33.259Z,0.40
2022-09-18T23:19:03.607Z,0.60
2022-09-18T23:21:34.584Z,1.25
2022-09-18T23:24:07.104Z,0.43
2022-09-18T23:26:40.573Z,0.57
2022-09-18T23:29:09.890Z,0.55
2022-09-18T23:31:41.593Z,0.60
2022-09-18T23:34:15.878Z,0.70
2022-09-18T23:36:44.757Z,0.60
2022-09-18T23:39:20.065Z,0.60
2022-09-18T23:41:47.282Z,0.95
2022-09-18T23:44:15.984Z,0.52
2022-09-18T23:46:43.739Z,0.50
2022-09-18T23:49:12.237Z,0.50
2022-09-18T23:51:41.868Z,0.70
2022-09-18T23:54:15.337Z,0.52
2022-09-18T23:56:42.808Z,0.47
2022-09-18T23:59:10.819Z,0.50
