createdAt,value
2018-07-02T00:00:53.764Z,2.70
2018-07-02T00:01:53.644Z,2.90
2018-07-02T00:02:54.249Z,1.50
2018-07-02T00:03:53.975Z,2.40
2018-07-02T00:06:23.093Z,3.00
2018-07-02T00:07:22.219Z,3.10
2018-07-02T00:08:21.972Z,3.50
2018-07-02T00:09:22.485Z,3.00
2018-07-02T00:12:07.591Z,2.00
2018-07-02T00:15:23.550Z,4.80
2018-07-02T00:16:24.035Z,2.70
2018-07-02T00:17:23.076Z,1.80
2018-07-02T00:18:44.153Z,1.40
2018-07-02T00:19:21.113Z,2.10
2018-07-02T00:20:21.122Z,2.90
2018-07-02T00:21:22.192Z,2.50
2018-07-02T00:22:35.845Z,2.70
2018-07-02T00:26:48.911Z,3.20
2018-07-02T00:27:48.865Z,2.80
2018-07-02T00:28:48.696Z,2.10
2018-07-02T00:29:48.881Z,2.20
2018-07-02T00:30:48.658Z,2.20
2018-07-02T00:31:48.670Z,1.90
2018-07-02T00:32:48.571Z,1.40
2018-07-02T00:33:48.605Z,2.50
2018-07-02T00:34:48.615Z,3.20
2018-07-02T00:35:48.608Z,4.80
2018-07-02T00:36:48.558Z,3.10
2018-07-02T00:37:48.510Z,3.80
2018-07-02T00:38:48.864Z,3.60
2018-07-02T00:39:48.735Z,4.00
2018-07-02T00:43:34.052Z,1.30
2018-07-02T00:44:33.308Z,1.90
2018-07-02T00:45:32.958Z,2.80
2018-07-02T00:46:34.663Z,3.60
2018-07-02T00:47:33.648Z,2.70
2018-07-02T00:48:32.714Z,2.50
2018-07-02T00:49:34.529Z,3.10
2018-07-02T00:50:33.654Z,2.40
2018-07-02T00:51:34.133Z,3.90
2018-07-02T00:52:33.746Z,4.00
2018-07-02T00:53:35.761Z,3.40
2018-07-02T00:54:34.548Z,3.30
2018-07-02T00:57:28.667Z,3.10
2018-07-02T00:58:11.138Z,4.60
2018-07-02T00:59:01.205Z,3.80
2018-07-02T01:00:17.511Z,2.30
2018-07-02T01:01:00.787Z,2.50
2018-07-02T01:01:59.982Z,2.70
2018-07-02T01:03:00.651Z,3.70
2018-07-02T01:04:00.469Z,4.00
2018-07-02T01:05:00.477Z,3.30
2018-07-02T01:06:01.571Z,4.30
2018-07-02T01:07:01.647Z,3.20
2018-07-02T01:07:58.993Z,3.00
2018-07-02T01:08:59.653Z,2.90
2018-07-02T01:09:58.937Z,2.90
2018-07-02T01:10:59.012Z,2.00
2018-07-02T01:12:15.321Z,3.10
2018-07-02T01:12:58.982Z,2.70
2018-07-02T01:13:59.027Z,3.20
2018-07-02T01:14:59.004Z,2.20
2018-07-02T01:15:58.889Z,4.10
2018-07-02T01:16:58.865Z,3.10
2018-07-02T01:17:58.782Z,2.80
2018-07-02T01:18:58.930Z,3.70
2018-07-02T01:19:58.817Z,2.40
2018-07-02T01:20:58.776Z,3.40
2018-07-02T01:21:58.789Z,2.40
2018-07-02T01:22:58.772Z,2.60
2018-07-02T01:24:02.145Z,2.20
2018-07-02T01:24:58.813Z,1.80
2018-07-02T01:28:20.761Z,2.30
2018-07-02T01:29:20.690Z,2.40
2018-07-02T01:30:20.747Z,3.00
2018-07-02T01:31:20.447Z,2.20
2018-07-02T01:32:20.518Z,3.10
2018-07-02T01:33:20.409Z,2.30
2018-07-02T01:34:20.462Z,2.00
2018-07-02T01:35:20.432Z,2.50
2018-07-02T01:36:23.022Z,2.30
2018-07-02T01:37:20.453Z,2.50
2018-07-02T01:38:21.497Z,3.00
2018-07-02T01:39:22.025Z,2.50
2018-07-02T01:41:33.647Z,2.20
2018-07-02T01:42:33.921Z,2.60
2018-07-02T01:43:33.853Z,2.10
2018-07-02T01:44:33.403Z,3.30
2018-07-02T01:45:34.423Z,2.50
2018-07-02T01:46:33.437Z,3.00
2018-07-02T01:47:35.487Z,3.20
2018-07-02T01:48:34.381Z,2.70
2018-07-02T01:49:37.431Z,2.80
2018-07-02T01:50:34.465Z,2.10
2018-07-02T01:51:33.832Z,2.10
2018-07-02T01:52:33.393Z,2.10
2018-07-02T01:53:34.822Z,2.10
2018-07-02T01:54:34.829Z,1.70
2018-07-02T01:56:51.590Z,1.40
2018-07-02T01:57:51.687Z,2.20
2018-07-02T01:58:51.563Z,2.50
2018-07-02T01:59:51.631Z,2.70
2018-07-02T02:00:51.455Z,2.80
2018-07-02T02:01:51.439Z,1.80
2018-07-02T02:02:51.496Z,2.50
2018-07-02T02:03:51.390Z,2.60
2018-07-02T02:04:51.383Z,2.00
2018-07-02T02:05:51.351Z,2.20
2018-07-02T02:06:51.351Z,3.70
2018-07-02T02:07:51.287Z,3.40
2018-07-02T02:08:51.306Z,3.90
2018-07-02T02:09:51.261Z,2.60
2018-07-02T02:13:19.388Z,2.30
2018-07-02T02:14:19.010Z,2.40
2018-07-02T02:15:19.055Z,2.50
2018-07-02T02:16:18.886Z,3.80
2018-07-02T02:17:18.835Z,3.50
2018-07-02T02:18:18.903Z,2.50
2018-07-02T02:19:19.049Z,2.60
2018-07-02T02:20:18.812Z,3.40
2018-07-02T02:21:18.835Z,3.20
2018-07-02T02:22:18.869Z,3.90
2018-07-02T02:23:18.830Z,3.60
2018-07-02T02:24:18.762Z,2.90
2018-07-02T02:25:18.693Z,4.00
2018-07-02T02:30:15.382Z,2.40
2018-07-02T02:31:14.880Z,2.20
2018-07-02T02:32:15.779Z,2.50
2018-07-02T02:33:16.800Z,4.10
2018-07-02T02:34:16.200Z,3.80
2018-07-02T02:35:15.703Z,4.20
2018-07-02T02:36:15.700Z,3.70
2018-07-02T02:37:14.628Z,4.30
2018-07-02T02:38:16.709Z,3.10
2018-07-02T02:39:16.213Z,3.70
2018-07-02T02:40:14.656Z,3.80
2018-07-02T02:41:35.761Z,6.20
2018-07-02T02:42:16.281Z,7.60
2018-07-02T02:43:14.560Z,1.60
2018-07-02T02:44:15.101Z,1.90
2018-07-02T02:45:14.580Z,5.00
2018-07-02T02:46:14.569Z,3.70
2018-07-02T02:47:14.586Z,6.70
2018-07-02T02:48:15.103Z,5.60
2018-07-02T02:51:03.486Z,3.00
2018-07-02T02:52:03.102Z,2.70
2018-07-02T02:52:55.920Z,3.40
2018-07-02T02:53:40.894Z,5.40
2018-07-02T02:54:41.229Z,4.00
2018-07-02T02:56:57.188Z,2.90
2018-07-02T02:57:57.112Z,4.20
2018-07-02T02:58:57.167Z,3.20
2018-07-02T02:59:56.875Z,5.90
2018-07-02T03:00:56.895Z,6.80
2018-07-02T03:01:56.879Z,6.80
2018-07-02T03:02:56.822Z,6.50
2018-07-02T03:03:57.063Z,9.70
2018-07-02T03:04:57.060Z,5.50
2018-07-02T03:05:56.810Z,3.90
2018-07-02T03:06:57.001Z,5.80
2018-07-02T03:07:57.124Z,2.90
2018-07-02T03:08:57.519Z,2.90
2018-07-02T03:09:56.962Z,5.10
2018-07-02T03:13:03.343Z,3.70
2018-07-02T03:13:57.802Z,5.70
2018-07-02T03:14:58.260Z,5.80
2018-07-02T03:16:03.368Z,7.30
2018-07-02T03:16:56.669Z,4.50
2018-07-02T03:19:16.049Z,6.00
2018-07-02T03:20:15.018Z,8.10
2018-07-02T03:21:14.844Z,6.50
2018-07-02T03:22:25.804Z,6.90
2018-07-02T03:23:15.107Z,8.40
2018-07-02T03:24:16.887Z,9.20
2018-07-02T03:25:15.624Z,7.00
2018-07-02T03:26:14.622Z,3.70
2018-07-02T03:27:14.664Z,7.10
2018-07-02T03:28:15.512Z,7.20
2018-07-02T03:29:15.536Z,6.50
2018-07-02T03:30:15.065Z,8.60
2018-07-02T03:31:16.092Z,7.10
2018-07-02T03:32:14.535Z,8.30
2018-07-02T03:33:15.060Z,7.10
2018-07-02T03:34:15.447Z,6.30
2018-07-02T03:35:14.481Z,8.50
2018-07-02T03:36:15.390Z,8.90
2018-07-02T03:37:14.413Z,8.10
2018-07-02T03:38:14.411Z,6.40
2018-07-02T03:39:14.489Z,5.90
2018-07-02T03:40:16.039Z,6.50
2018-07-02T03:41:14.442Z,4.70
2018-07-02T03:42:14.404Z,7.30
2018-07-02T03:43:14.390Z,8.00
2018-07-02T03:44:15.333Z,7.00
2018-07-02T03:45:14.348Z,7.00
2018-07-02T03:46:15.402Z,3.10
2018-07-02T03:47:14.305Z,4.20
2018-07-02T03:48:14.279Z,3.10
2018-07-02T03:49:14.281Z,3.80
2018-07-02T03:50:14.339Z,3.70
2018-07-02T03:51:14.426Z,1.60
2018-07-02T03:52:15.351Z,6.20
2018-07-02T03:53:15.333Z,3.50
2018-07-02T03:54:19.793Z,4.30
2018-07-02T03:55:15.276Z,3.00
2018-07-02T03:56:16.073Z,4.70
2018-07-02T03:57:14.288Z,6.90
2018-07-02T03:58:27.648Z,4.10
2018-07-02T03:59:14.399Z,6.10
2018-07-02T04:00:14.374Z,6.10
2018-07-02T04:01:14.430Z,5.50
2018-07-02T04:02:14.342Z,7.10
2018-07-02T04:03:14.181Z,9.20
2018-07-02T04:04:14.563Z,7.00
2018-07-02T04:05:14.354Z,3.10
2018-07-02T04:06:14.187Z,5.70
2018-07-02T04:07:14.361Z,7.90
2018-07-02T04:08:14.347Z,4.10
2018-07-02T04:09:14.466Z,9.40
2018-07-02T04:10:14.229Z,6.90
2018-07-02T04:13:46.401Z,5.50
2018-07-02T04:14:47.232Z,7.70
2018-07-02T04:15:45.799Z,4.90
2018-07-02T04:16:45.716Z,3.90
2018-07-02T04:17:45.754Z,7.80
2018-07-02T04:18:45.711Z,9.10
2018-07-02T04:19:45.749Z,8.90
2018-07-02T04:20:45.659Z,7.20
2018-07-02T04:21:45.732Z,1.70
2018-07-02T04:22:45.597Z,1.70
2018-07-02T04:23:45.747Z,4.00
2018-07-02T04:24:45.713Z,4.40
2018-07-02T04:26:57.490Z,2.10
2018-07-02T04:27:56.427Z,2.70
2018-07-02T04:28:56.324Z,2.00
2018-07-02T04:29:57.292Z,3.90
2018-07-02T04:30:57.081Z,3.90
2018-07-02T04:31:57.162Z,4.90
2018-07-02T04:32:58.149Z,3.30
2018-07-02T04:33:56.638Z,1.90
2018-07-02T04:34:59.199Z,2.20
2018-07-02T04:36:08.313Z,1.80
2018-07-02T04:38:10.773Z,2.60
2018-07-02T04:39:13.996Z,5.10
2018-07-02T04:40:35.482Z,2.30
2018-07-02T04:42:33.096Z,2.30
2018-07-02T04:43:22.454Z,1.90
2018-07-02T04:45:08.046Z,2.90
2018-07-02T04:45:22.049Z,5.90
2018-07-02T04:46:23.508Z,2.50
2018-07-02T04:48:34.358Z,2.70
2018-07-02T04:49:34.413Z,3.20
2018-07-02T04:50:34.231Z,6.80
2018-07-02T04:51:34.295Z,2.10
2018-07-02T04:52:34.165Z,3.90
2018-07-02T04:53:34.131Z,2.40
2018-07-02T04:54:34.189Z,3.30
2018-07-02T04:55:34.105Z,2.10
2018-07-02T04:57:48.120Z,1.80
2018-07-02T04:58:45.966Z,1.90
2018-07-02T04:59:45.697Z,1.90
2018-07-02T05:00:45.603Z,2.20
2018-07-02T05:01:45.541Z,7.10
2018-07-02T05:02:45.467Z,4.80
2018-07-02T05:03:45.501Z,2.40
2018-07-02T05:04:45.481Z,2.80
2018-07-02T05:05:45.476Z,1.70
2018-07-02T05:06:45.731Z,2.70
2018-07-02T05:07:45.414Z,1.70
2018-07-02T05:08:45.404Z,1.70
2018-07-02T05:09:45.480Z,1.70
2018-07-02T05:10:45.416Z,1.60
2018-07-02T05:12:57.226Z,2.50
2018-07-02T05:13:57.099Z,1.90
2018-07-02T05:14:57.269Z,1.60
2018-07-02T05:15:57.056Z,1.60
2018-07-02T05:16:57.779Z,1.60
2018-07-02T05:17:56.986Z,1.80
2018-07-02T05:18:56.975Z,2.50
2018-07-02T05:19:56.995Z,1.70
2018-07-02T05:20:56.939Z,1.80
2018-07-02T05:21:57.018Z,1.70
2018-07-02T05:22:56.964Z,1.50
2018-07-02T05:23:56.961Z,2.00
2018-07-02T05:24:56.956Z,2.00
2018-07-02T05:27:41.516Z,1.50
2018-07-02T05:28:41.339Z,1.80
2018-07-02T05:29:41.385Z,1.70
2018-07-02T05:30:41.252Z,1.70
2018-07-02T05:31:41.256Z,1.90
2018-07-02T05:32:41.166Z,1.50
2018-07-02T05:33:41.168Z,1.70
2018-07-02T05:34:41.155Z,1.50
2018-07-02T05:35:41.126Z,1.40
2018-07-02T05:36:41.164Z,1.20
2018-07-02T05:37:41.140Z,1.50
2018-07-02T05:38:41.120Z,1.80
2018-07-02T05:39:41.101Z,1.40
2018-07-02T05:40:41.076Z,1.50
2018-07-02T05:42:52.688Z,0.90
2018-07-02T05:43:52.494Z,1.00
2018-07-02T05:44:52.422Z,0.90
2018-07-02T05:45:52.454Z,1.20
2018-07-02T05:46:52.418Z,1.70
2018-07-02T05:47:52.417Z,1.00
2018-07-02T05:48:52.300Z,1.30
2018-07-02T05:49:52.368Z,1.90
2018-07-02T05:50:52.302Z,2.40
2018-07-02T05:51:52.297Z,3.70
2018-07-02T05:52:52.320Z,3.20
2018-07-02T05:53:52.251Z,3.50
2018-07-02T05:54:52.240Z,3.30
2018-07-02T05:55:52.321Z,3.00
2018-07-02T05:58:28.384Z,2.60
2018-07-02T05:59:28.238Z,2.40
2018-07-02T06:00:28.551Z,1.80
2018-07-02T06:01:28.098Z,1.30
2018-07-02T06:02:28.081Z,1.10
2018-07-02T06:03:28.035Z,1.00
2018-07-02T06:04:28.070Z,1.20
2018-07-02T06:05:28.065Z,1.10
2018-07-02T06:06:27.937Z,1.00
2018-07-02T06:07:27.939Z,0.90
2018-07-02T06:08:27.926Z,1.40
2018-07-02T06:09:28.084Z,2.90
2018-07-02T06:10:27.889Z,2.00
2018-07-02T06:12:39.579Z,1.00
2018-07-02T06:13:39.491Z,0.90
2018-07-02T06:14:39.862Z,0.80
2018-07-02T06:15:39.343Z,1.60
2018-07-02T06:16:39.366Z,0.80
2018-07-02T06:17:39.363Z,1.00
2018-07-02T06:18:39.284Z,1.00
2018-07-02T06:19:39.303Z,1.20
2018-07-02T06:20:39.389Z,1.10
2018-07-02T06:21:39.296Z,1.20
2018-07-02T06:22:39.288Z,0.60
2018-07-02T06:23:39.272Z,0.70
2018-07-02T06:24:39.269Z,3.50
2018-07-02T06:25:39.327Z,1.90
2018-07-02T06:27:52.089Z,0.80
2018-07-02T06:28:51.995Z,1.30
2018-07-02T06:29:51.861Z,0.60
2018-07-02T06:30:51.883Z,0.70
2018-07-02T06:31:51.786Z,0.60
2018-07-02T06:32:51.825Z,0.80
2018-07-02T06:33:51.806Z,1.90
2018-07-02T06:34:51.751Z,1.20
2018-07-02T06:35:51.847Z,1.60
2018-07-02T06:36:51.846Z,13.50
2018-07-02T06:37:51.777Z,1.20
2018-07-02T06:38:51.746Z,4.70
2018-07-02T06:39:51.702Z,1.00
2018-07-02T06:40:51.729Z,0.80
2018-07-02T06:43:09.210Z,14.10
2018-07-02T06:44:09.153Z,6.20
2018-07-02T06:45:08.625Z,8.70
2018-07-02T06:46:08.599Z,7.50
2018-07-02T06:47:08.547Z,1.90
2018-07-02T06:48:08.742Z,1.50
2018-07-02T06:49:08.452Z,3.40
2018-07-02T06:50:08.559Z,1.20
2018-07-02T06:51:08.374Z,0.90
2018-07-02T06:52:08.671Z,1.40
2018-07-02T06:53:22.808Z,2.00
2018-07-02T06:54:08.657Z,3.40
2018-07-02T06:55:08.529Z,1.30
2018-07-02T06:56:08.510Z,2.70
2018-07-02T06:57:09.429Z,1.10
2018-07-02T06:58:09.186Z,1.40
2018-07-02T06:59:08.198Z,1.00
2018-07-02T07:00:08.209Z,0.90
2018-07-02T07:01:08.205Z,1.40
2018-07-02T07:02:09.164Z,0.80
2018-07-02T07:03:09.375Z,0.80
2018-07-02T07:04:08.172Z,1.30
2018-07-02T07:07:47.544Z,1.10
2018-07-02T07:08:47.424Z,0.70
2018-07-02T07:09:47.575Z,1.00
2018-07-02T07:10:47.448Z,1.20
2018-07-02T07:11:47.273Z,1.00
2018-07-02T07:12:47.363Z,0.70
2018-07-02T07:13:48.108Z,1.50
2018-07-02T07:14:47.159Z,0.90
2018-07-02T07:15:47.242Z,1.00
2018-07-02T07:16:47.100Z,0.80
2018-07-02T07:17:47.359Z,1.30
2018-07-02T07:18:48.535Z,1.00
2018-07-02T07:19:49.065Z,1.40
2018-07-02T07:20:48.004Z,1.00
2018-07-02T07:21:51.602Z,0.90
2018-07-02T07:22:48.071Z,1.10
2018-07-02T07:23:46.971Z,1.00
2018-07-02T07:24:47.097Z,0.60
2018-07-02T07:25:48.144Z,0.90
2018-07-02T07:26:46.981Z,0.90
2018-07-02T07:27:47.012Z,0.80
2018-07-02T07:28:47.953Z,0.80
2018-07-02T07:29:47.071Z,1.00
2018-07-02T07:30:47.153Z,0.80
2018-07-02T07:32:05.882Z,0.70
2018-07-02T07:32:47.448Z,0.90
2018-07-02T07:33:47.469Z,0.80
2018-07-02T07:35:03.947Z,0.90
2018-07-02T07:35:47.028Z,0.70
2018-07-02T07:36:46.879Z,0.90
2018-07-02T07:37:46.963Z,0.70
2018-07-02T07:38:46.911Z,0.90
2018-07-02T07:39:46.791Z,0.80
2018-07-02T07:40:46.796Z,0.90
2018-07-02T07:42:58.264Z,0.60
2018-07-02T07:43:58.249Z,0.60
2018-07-02T07:44:58.176Z,0.70
2018-07-02T07:45:58.192Z,0.60
2018-07-02T07:46:58.027Z,0.70
2018-07-02T07:47:57.967Z,0.80
2018-07-02T07:48:57.977Z,0.70
2018-07-02T07:49:57.954Z,0.70
2018-07-02T07:50:57.924Z,0.70
2018-07-02T07:51:57.924Z,0.70
2018-07-02T07:52:57.932Z,0.90
2018-07-02T07:53:57.887Z,0.80
2018-07-02T07:54:57.904Z,0.90
2018-07-02T07:55:57.866Z,0.80
2018-07-02T07:58:47.489Z,0.80
2018-07-02T07:59:47.287Z,0.80
2018-07-02T08:00:47.271Z,0.80
2018-07-02T08:01:47.210Z,0.80
2018-07-02T08:02:47.313Z,0.70
2018-07-02T08:03:47.129Z,0.70
2018-07-02T08:04:47.082Z,0.80
2018-07-02T08:05:47.135Z,0.90
2018-07-02T08:06:47.055Z,0.80
2018-07-02T08:07:47.061Z,0.70
2018-07-02T08:08:47.052Z,0.80
2018-07-02T08:09:47.018Z,1.10
2018-07-02T08:10:47.008Z,1.10
2018-07-02T14:48:27.177Z,1.00
2018-07-02T14:49:27.063Z,1.50
2018-07-02T14:50:26.960Z,1.00
2018-07-02T14:51:27.032Z,1.10
2018-07-02T14:52:26.839Z,1.20
2018-07-02T14:53:26.809Z,1.20
2018-07-02T14:54:26.783Z,1.00
2018-07-02T14:55:26.798Z,1.00
2018-07-02T14:56:26.796Z,1.20
2018-07-02T14:59:03.123Z,0.90
2018-07-02T14:59:40.248Z,1.00
2018-07-02T15:00:41.389Z,1.40
2018-07-02T15:01:40.266Z,1.20
2018-07-02T15:03:32.108Z,1.20
2018-07-02T15:04:31.921Z,1.00
2018-07-02T15:05:32.604Z,0.90
2018-07-02T15:06:42.844Z,1.30
2018-07-02T15:07:31.619Z,1.00
2018-07-02T15:08:32.098Z,1.00
2018-07-02T15:09:32.475Z,1.10
2018-07-02T15:10:31.639Z,1.00
2018-07-02T15:11:31.568Z,1.10
2018-07-02T15:14:12.754Z,1.10
2018-07-02T15:14:43.770Z,1.20
2018-07-02T15:15:42.987Z,1.00
2018-07-02T15:16:42.943Z,1.00
2018-07-02T15:17:42.975Z,0.90
2018-07-02T15:18:42.973Z,1.20
2018-07-02T15:19:44.031Z,1.00
2018-07-02T15:20:43.984Z,0.90
2018-07-02T15:21:43.441Z,0.90
2018-07-02T15:22:42.935Z,1.00
2018-07-02T15:23:43.794Z,1.00
2018-07-02T15:24:43.127Z,1.20
2018-07-02T15:25:42.879Z,1.00
2018-07-02T15:26:42.990Z,1.00
2018-07-02T15:27:53.672Z,1.10
2018-07-02T15:28:43.398Z,1.00
2018-07-02T15:29:43.861Z,0.90
2018-07-02T15:30:43.023Z,0.90
2018-07-02T15:31:42.836Z,1.00
2018-07-02T15:32:53.194Z,1.00
2018-07-02T15:33:52.141Z,0.90
2018-07-02T15:34:54.913Z,0.90
2018-07-02T15:35:54.016Z,0.80
2018-07-02T15:36:57.527Z,0.90
2018-07-02T15:37:42.963Z,1.00
2018-07-02T15:38:43.727Z,0.90
2018-07-02T15:39:42.921Z,0.90
2018-07-02T15:43:00.364Z,1.00
2018-07-02T15:44:00.605Z,0.90
2018-07-02T15:45:00.097Z,0.90
2018-07-02T15:46:00.107Z,0.80
2018-07-02T15:47:00.069Z,0.90
2018-07-02T15:48:00.069Z,1.10
2018-07-02T15:49:00.059Z,1.70
2018-07-02T15:49:59.993Z,1.00
2018-07-02T15:51:00.029Z,0.90
2018-07-02T15:52:00.069Z,0.90
2018-07-02T15:53:00.110Z,0.90
2018-07-02T15:54:00.118Z,1.00
2018-07-02T15:55:00.042Z,1.60
2018-07-02T15:55:59.976Z,1.30
2018-07-02T15:58:12.667Z,1.30
2018-07-02T15:59:12.812Z,0.90
2018-07-02T16:00:12.626Z,0.90
2018-07-02T16:01:12.399Z,1.30
2018-07-02T16:02:12.502Z,0.90
2018-07-02T16:03:12.376Z,1.30
2018-07-02T16:04:12.423Z,1.30
2018-07-02T16:05:12.513Z,1.10
2018-07-02T16:06:12.384Z,0.90
2018-07-02T16:07:12.424Z,0.90
2018-07-02T16:08:12.448Z,0.90
2018-07-02T16:09:12.496Z,0.90
2018-07-02T16:10:12.319Z,1.20
2018-07-02T16:11:12.487Z,1.00
2018-07-02T16:13:25.164Z,1.20
2018-07-02T16:14:24.804Z,1.40
2018-07-02T16:15:24.918Z,1.10
2018-07-02T16:16:24.664Z,1.00
2018-07-02T16:17:24.652Z,1.10
2018-07-02T16:18:24.647Z,0.90
2018-07-02T16:19:24.861Z,1.00
2018-07-02T16:20:24.662Z,1.00
2018-07-02T16:21:24.738Z,0.90
2018-07-02T16:22:24.705Z,0.90
2018-07-02T16:23:24.590Z,0.90
2018-07-02T16:24:24.736Z,0.90
2018-07-02T16:25:24.525Z,0.90
2018-07-02T16:26:24.604Z,0.90
2018-07-02T16:28:40.301Z,0.80
2018-07-02T16:29:40.432Z,0.80
2018-07-02T16:30:40.169Z,1.10
2018-07-02T16:31:40.089Z,1.40
2018-07-02T16:32:39.912Z,0.90
2018-07-02T16:33:39.923Z,1.00
2018-07-02T16:34:39.970Z,0.80
2018-07-02T16:35:39.939Z,1.10
2018-07-02T16:36:39.867Z,1.30
2018-07-02T16:37:39.869Z,0.80
2018-07-02T16:38:39.847Z,1.30
2018-07-02T16:39:39.940Z,1.20
2018-07-02T16:40:39.822Z,1.10
2018-07-02T16:41:39.934Z,1.20
2018-07-02T16:43:55.927Z,0.80
2018-07-02T16:45:06.152Z,0.90
2018-07-02T16:45:55.127Z,1.10
2018-07-02T16:46:55.035Z,1.30
2018-07-02T16:47:55.837Z,0.90
2018-07-02T16:48:55.043Z,0.80
2018-07-02T16:49:54.890Z,0.80
2018-07-02T16:50:54.981Z,1.00
2018-07-02T16:51:55.257Z,0.90
2018-07-02T16:52:54.897Z,0.90
2018-07-02T16:53:54.974Z,0.80
