createdAt,value
2022-08-17T00:02:06.558Z,56.42
2022-08-17T00:05:27.698Z,54.72
2022-08-17T00:08:35.949Z,55.05
2022-08-17T00:11:40.226Z,52.55
2022-08-17T00:14:41.683Z,51.28
2022-08-17T00:17:46.870Z,50.17
2022-08-17T00:20:48.311Z,50.05
2022-08-17T00:23:50.199Z,49.65
2022-08-17T00:26:51.660Z,46.90
2022-08-17T00:29:53.113Z,48.00
2022-08-17T00:33:13.920Z,47.25
2022-08-17T00:36:18.227Z,44.22
2022-08-17T00:39:19.685Z,42.28
2022-08-17T00:42:21.112Z,39.85
2022-08-17T00:45:22.565Z,38.35
2022-08-17T00:48:29.590Z,35.17
2022-08-17T00:51:38.570Z,34.25
2022-08-17T00:54:43.124Z,34.35
2022-08-17T00:57:51.244Z,37.20
2022-08-17T01:00:56.253Z,37.53
2022-08-17T01:03:59.852Z,39.30
2022-08-17T01:10:59.779Z,42.13
2022-08-17T01:13:42.324Z,42.22
2022-08-17T01:16:43.818Z,43.33
2022-08-17T01:19:45.300Z,40.40
2022-08-17T01:22:46.798Z,37.63
2022-08-17T01:25:55.150Z,37.45
2022-08-17T01:28:56.642Z,34.70
2022-08-17T01:32:03.392Z,34.03
2022-08-17T01:35:05.992Z,32.92
2022-08-17T01:38:08.025Z,31.42
2022-08-17T01:41:13.621Z,30.85
2022-08-17T01:44:16.249Z,30.33
2022-08-17T01:47:17.692Z,30.30
2022-08-17T01:50:26.837Z,29.23
2022-08-17T01:53:40.452Z,29.60
2022-08-17T01:56:47.477Z,30.70
2022-08-17T01:59:49.404Z,30.75
2022-08-17T02:02:50.978Z,29.17
2022-08-17T02:05:52.679Z,29.65
2022-08-17T02:09:02.689Z,28.83
2022-08-17T02:12:39.497Z,27.77
2022-08-17T02:15:27.313Z,28.73
2022-08-17T02:18:28.814Z,30.10
2022-08-17T02:21:30.375Z,34.35
2022-08-17T02:24:59.992Z,33.15
2022-08-17T02:27:57.153Z,30.77
2022-08-17T02:31:08.441Z,30.92
2022-08-17T02:34:10.129Z,30.98
2022-08-17T02:37:11.623Z,31.42
2022-08-17T02:40:13.191Z,29.88
2022-08-17T02:43:15.104Z,27.73
2022-08-17T02:46:16.590Z,26.85
2022-08-17T02:49:18.065Z,28.25
2022-08-17T02:52:19.518Z,30.20
2022-08-17T02:55:42.410Z,30.08
2022-08-17T02:58:44.170Z,33.75
2022-08-17T03:01:45.667Z,36.58
2022-08-17T03:04:47.143Z,35.60
2022-08-17T03:07:48.918Z,35.72
2022-08-17T03:10:50.529Z,36.47
2022-08-17T03:13:52.212Z,36.83
2022-08-17T03:16:53.672Z,35.67
2022-08-17T03:19:55.106Z,37.20
2022-08-17T03:23:02.840Z,37.53
2022-08-17T03:26:04.562Z,36.40
2022-08-17T03:29:13.701Z,35.58
2022-08-17T03:32:16.479Z,34.03
2022-08-17T03:35:20.336Z,32.65
2022-08-17T03:38:21.850Z,34.45
2022-08-17T03:41:24.695Z,35.97
2022-08-17T03:44:26.157Z,35.22
2022-08-17T03:47:27.960Z,37.83
2022-08-17T03:50:29.570Z,38.70
2022-08-17T03:53:30.996Z,36.85
2022-08-17T03:56:33.714Z,35.45
2022-08-17T03:59:36.349Z,37.45
2022-08-17T04:02:37.791Z,38.58
2022-08-17T04:05:39.762Z,38.95
2022-08-17T04:08:41.425Z,39.63
2022-08-17T04:11:43.055Z,44.20
2022-08-17T04:14:52.037Z,41.03
2022-08-17T04:17:55.828Z,38.63
2022-08-17T04:20:57.389Z,40.72
2022-08-17T04:24:00.427Z,43.47
2022-08-17T04:27:01.912Z,44.67
2022-08-17T04:30:05.140Z,42.75
2022-08-17T04:33:13.149Z,42.65
2022-08-17T04:36:15.741Z,37.90
2022-08-17T04:39:17.187Z,39.53
2022-08-17T04:42:18.634Z,38.63
2022-08-17T04:45:20.209Z,38.15
2022-08-17T04:48:27.952Z,39.75
2022-08-17T04:51:45.531Z,40.13
2022-08-17T04:54:56.202Z,44.22
2022-08-17T04:57:57.686Z,42.70
2022-08-17T05:00:59.453Z,47.63
2022-08-17T05:04:21.446Z,48.67
2022-08-17T05:07:31.280Z,47.83
2022-08-17T05:10:37.881Z,45.00
2022-08-17T05:13:47.667Z,43.38
2022-08-17T05:16:49.236Z,44.45
2022-08-17T05:19:52.107Z,46.95
2022-08-17T05:22:56.572Z,50.70
2022-08-17T05:25:58.084Z,47.38
2022-08-17T05:29:02.531Z,48.38
2022-08-17T05:32:38.674Z,50.72
2022-08-17T05:35:36.363Z,51.28
2022-08-17T05:41:39.284Z,47.67
2022-08-17T05:44:40.780Z,49.20
2022-08-17T05:47:44.320Z,52.20
2022-08-17T05:50:55.605Z,55.15
2022-08-17T05:54:23.602Z,53.33
2022-08-17T05:57:57.968Z,52.95
2022-08-17T06:01:24.432Z,53.35
2022-08-17T06:04:40.912Z,53.25
2022-08-17T06:08:11.943Z,49.60
2022-08-17T06:11:21.491Z,48.40
2022-08-17T06:14:54.533Z,42.72
2022-08-17T06:18:03.564Z,43.63
2022-08-17T06:21:10.997Z,41.03
2022-08-17T06:24:28.477Z,39.95
2022-08-17T06:27:44.995Z,45.50
2022-08-17T06:31:00.213Z,43.55
2022-08-17T06:34:06.462Z,37.38
2022-08-17T06:37:21.584Z,38.00
2022-08-17T06:40:49.462Z,35.45
2022-08-17T06:43:58.900Z,35.17
2022-08-17T06:47:10.818Z,34.70
2022-08-17T06:50:15.226Z,33.15
2022-08-17T06:53:40.630Z,33.25
2022-08-17T06:56:53.996Z,31.77
2022-08-17T07:00:05.430Z,32.17
2022-08-17T07:03:26.237Z,26.77
2022-08-17T07:06:34.079Z,25.73
2022-08-17T07:09:43.047Z,24.65
2022-08-17T07:12:51.032Z,24.90
2022-08-17T07:15:59.417Z,22.52
2022-08-17T07:19:00.963Z,24.30
2022-08-17T07:22:07.212Z,23.73
2022-08-17T07:25:13.028Z,25.90
2022-08-17T07:28:22.222Z,25.70
2022-08-17T07:31:28.390Z,25.85
2022-08-17T07:34:29.890Z,24.88
2022-08-17T07:37:31.339Z,26.00
2022-08-17T07:40:36.849Z,25.25
2022-08-17T07:43:41.442Z,25.13
2022-08-17T07:46:51.846Z,24.98
2022-08-17T07:49:53.290Z,24.73
2022-08-17T07:52:54.735Z,21.83
2022-08-17T07:55:56.267Z,19.10
2022-08-17T07:59:13.869Z,19.08
2022-08-17T08:02:16.920Z,17.25
2022-08-17T08:05:48.845Z,15.52
2022-08-17T08:08:55.522Z,13.80
2022-08-17T08:11:56.985Z,12.80
2022-08-17T08:15:15.405Z,13.00
2022-08-17T08:18:39.678Z,12.18
2022-08-17T08:21:58.470Z,13.55
2022-08-17T08:24:59.847Z,11.98
2022-08-17T08:28:16.915Z,11.68
2022-08-17T08:31:33.459Z,10.43
2022-08-17T08:35:01.658Z,11.07
2022-08-17T08:38:10.581Z,11.02
2022-08-17T08:41:44.127Z,10.40
2022-08-17T08:45:05.679Z,11.07
2022-08-17T08:48:23.044Z,10.50
2022-08-17T08:51:40.724Z,10.07
2022-08-17T08:54:52.013Z,9.63
2022-08-17T08:58:03.152Z,10.48
2022-08-17T09:01:17.145Z,10.70
2022-08-17T09:05:10.273Z,9.30
2022-08-17T09:08:19.654Z,9.52
2022-08-17T09:12:01.886Z,9.65
2022-08-17T09:15:26.818Z,9.57
2022-08-17T09:19:00.310Z,9.50
2022-08-17T09:22:31.118Z,9.70
2022-08-17T09:25:43.222Z,9.05
2022-08-17T09:28:50.466Z,8.90
2022-08-17T09:32:00.670Z,9.23
2022-08-17T09:35:11.061Z,9.02
2022-08-17T09:38:37.469Z,9.20
2022-08-17T09:42:11.702Z,8.68
2022-08-17T09:45:26.401Z,9.18
2022-08-17T09:48:38.418Z,8.15
2022-08-17T09:51:48.452Z,8.68
2022-08-17T09:54:52.489Z,9.27
2022-08-17T09:58:01.846Z,9.52
2022-08-17T10:01:24.092Z,9.80
2022-08-17T10:04:32.034Z,9.93
2022-08-17T10:07:44.273Z,10.00
2022-08-17T10:10:57.164Z,10.68
2022-08-17T10:14:36.472Z,10.60
2022-08-17T10:17:42.153Z,10.02
2022-08-17T10:20:49.377Z,11.10
2022-08-17T10:23:58.447Z,11.02
2022-08-17T10:27:02.937Z,11.32
2022-08-17T10:30:06.050Z,12.00
2022-08-17T10:33:16.697Z,13.75
2022-08-17T10:36:33.961Z,13.18
2022-08-17T10:39:58.030Z,13.80
2022-08-17T10:46:44.586Z,13.90
2022-08-17T10:49:48.537Z,14.57
2022-08-17T10:52:50.248Z,14.35
2022-08-17T10:56:13.334Z,14.30
2022-08-17T10:59:36.543Z,15.18
2022-08-17T11:02:55.447Z,14.73
2022-08-17T11:06:02.368Z,14.02
2022-08-17T11:09:30.588Z,14.77
2022-08-17T11:12:46.505Z,15.25
2022-08-17T11:19:24.830Z,14.85
2022-08-17T11:22:45.487Z,13.75
2022-08-17T11:25:53.120Z,12.85
2022-08-17T11:29:03.013Z,15.00
2022-08-17T11:32:11.222Z,16.10
2022-08-17T11:35:22.157Z,15.75
2022-08-17T11:38:40.815Z,16.35
2022-08-17T11:42:00.776Z,16.55
2022-08-17T11:45:32.262Z,19.48
2022-08-17T11:49:01.157Z,21.23
2022-08-17T11:52:03.123Z,22.02
2022-08-17T11:55:33.907Z,23.20
2022-08-17T11:58:30.444Z,23.23
2022-08-17T12:01:32.389Z,23.67
2022-08-17T12:04:35.992Z,24.48
2022-08-17T12:08:10.494Z,23.92
2022-08-17T12:11:55.461Z,21.58
2022-08-17T12:15:09.438Z,21.15
2022-08-17T12:18:24.091Z,22.05
2022-08-17T12:21:43.026Z,24.47
2022-08-17T12:24:51.212Z,23.83
2022-08-17T12:28:05.550Z,25.95
2022-08-17T12:31:26.008Z,25.67
2022-08-17T12:34:35.440Z,26.95
2022-08-17T12:37:49.966Z,23.55
2022-08-17T12:40:55.693Z,24.17
2022-08-17T12:44:05.350Z,27.27
2022-08-17T12:47:21.096Z,26.02
2022-08-17T12:50:28.627Z,26.10
2022-08-17T12:53:33.879Z,31.00
2022-08-17T12:59:42.693Z,29.85
2022-08-17T13:03:00.271Z,30.80
2022-08-17T13:06:07.810Z,30.27
2022-08-17T13:09:23.058Z,29.42
2022-08-17T13:12:39.157Z,26.80
2022-08-17T13:15:51.380Z,29.63
2022-08-17T13:19:04.623Z,28.50
2022-08-17T13:22:10.834Z,30.75
2022-08-17T13:25:16.563Z,30.23
2022-08-17T13:28:32.458Z,31.45
2022-08-17T13:31:52.823Z,28.63
2022-08-17T13:35:13.766Z,26.20
2022-08-17T13:38:38.959Z,26.70
2022-08-17T13:41:41.351Z,28.00
2022-08-17T13:44:43.436Z,27.05
2022-08-17T13:47:45.461Z,26.05
2022-08-17T13:50:56.540Z,26.30
2022-08-17T13:54:01.358Z,26.50
2022-08-17T13:57:06.935Z,28.25
2022-08-17T14:00:28.663Z,27.77
2022-08-17T14:03:30.688Z,24.95
2022-08-17T14:06:52.504Z,25.48
2022-08-17T14:09:59.801Z,25.55
2022-08-17T14:13:01.854Z,23.90
2022-08-17T14:16:04.082Z,23.27
2022-08-17T14:19:06.114Z,20.83
2022-08-17T14:22:16.759Z,21.55
2022-08-17T14:25:23.733Z,23.08
2022-08-17T14:28:25.797Z,22.10
2022-08-17T14:31:32.944Z,20.98
2022-08-17T14:34:38.907Z,19.48
2022-08-17T14:37:41.714Z,20.60
2022-08-17T14:40:43.766Z,21.35
2022-08-17T14:43:45.760Z,23.05
2022-08-17T14:46:47.826Z,22.08
2022-08-17T14:49:49.963Z,22.70
2022-08-17T14:52:51.964Z,21.75
2022-08-17T14:55:54.034Z,26.23
2022-08-17T14:58:56.488Z,24.25
2022-08-17T15:01:58.540Z,25.00
2022-08-17T15:05:02.758Z,32.20
2022-08-17T15:08:06.172Z,26.42
2022-08-17T15:11:08.531Z,20.45
2022-08-17T15:14:16.387Z,21.13
2022-08-17T15:17:18.420Z,21.25
2022-08-17T15:20:24.576Z,21.60
2022-08-17T15:23:27.005Z,21.48
2022-08-17T15:26:29.022Z,19.60
2022-08-17T15:29:31.048Z,18.88
2022-08-17T15:32:35.522Z,17.88
2022-08-17T15:35:37.548Z,18.52
2022-08-17T15:38:39.579Z,19.55
2022-08-17T15:41:41.587Z,20.27
2022-08-17T15:44:43.621Z,19.17
2022-08-17T15:47:45.644Z,19.08
2022-08-17T15:50:47.666Z,19.15
2022-08-17T15:53:59.097Z,19.30
2022-08-17T15:57:01.134Z,18.77
2022-08-17T16:00:05.600Z,17.70
2022-08-17T16:03:58.329Z,17.52
2022-08-17T16:06:36.027Z,17.75
2022-08-17T16:09:38.077Z,18.50
2022-08-17T16:12:40.611Z,17.63
2022-08-17T16:15:42.765Z,17.52
2022-08-17T16:18:44.826Z,17.35
2022-08-17T16:21:46.870Z,17.15
2022-08-17T16:24:57.317Z,18.55
2022-08-17T16:28:00.413Z,17.90
2022-08-17T16:31:02.550Z,16.67
2022-08-17T16:34:18.071Z,17.73
2022-08-17T16:37:20.638Z,17.75
2022-08-17T16:40:25.558Z,19.27
2022-08-17T16:43:27.678Z,18.17
2022-08-17T16:46:30.054Z,18.55
2022-08-17T16:49:37.466Z,17.88
2022-08-17T16:52:40.964Z,19.05
2022-08-17T16:55:43.873Z,20.27
2022-08-17T16:58:45.988Z,18.85
2022-08-17T17:01:53.094Z,18.25
2022-08-17T17:05:23.421Z,18.17
2022-08-17T17:08:39.493Z,18.67
2022-08-17T17:11:56.805Z,19.10
2022-08-17T17:14:58.906Z,18.90
2022-08-17T17:18:07.272Z,19.85
2022-08-17T17:21:16.260Z,19.52
2022-08-17T17:24:41.381Z,19.52
2022-08-17T17:27:55.987Z,19.70
2022-08-17T17:31:14.409Z,19.73
2022-08-17T17:34:16.484Z,19.80
2022-08-17T17:37:31.012Z,19.73
2022-08-17T17:40:40.072Z,20.70
2022-08-17T17:43:42.984Z,20.73
2022-08-17T17:46:52.944Z,20.63
2022-08-17T17:49:55.045Z,19.52
2022-08-17T17:53:05.950Z,20.17
2022-08-17T17:56:44.100Z,18.92
2022-08-17T17:59:58.590Z,19.17
2022-08-17T18:03:31.076Z,19.17
2022-08-17T18:06:55.286Z,18.55
2022-08-17T18:10:29.258Z,19.52
2022-08-17T18:13:54.465Z,18.13
2022-08-17T18:16:59.314Z,18.48
2022-08-17T18:20:01.598Z,19.60
2022-08-17T18:23:03.970Z,19.10
2022-08-17T18:26:06.151Z,19.67
2022-08-17T18:29:32.069Z,17.70
2022-08-17T18:32:39.052Z,17.95
2022-08-17T18:35:51.667Z,18.70
2022-08-17T18:39:10.399Z,17.35
2022-08-17T18:42:26.331Z,18.73
2022-08-17T18:45:37.017Z,18.70
2022-08-17T18:49:00.464Z,18.48
2022-08-17T18:52:17.393Z,18.00
2022-08-17T18:55:25.034Z,17.23
2022-08-17T18:58:27.075Z,18.17
2022-08-17T19:01:53.381Z,17.67
2022-08-17T19:05:11.776Z,17.42
2022-08-17T19:08:35.026Z,17.35
2022-08-17T19:11:38.625Z,17.80
2022-08-17T19:14:41.195Z,17.95
2022-08-17T19:17:54.717Z,17.70
2022-08-17T19:21:20.161Z,17.70
2022-08-17T19:24:24.961Z,17.27
2022-08-17T19:27:46.310Z,17.30
2022-08-17T19:31:13.829Z,18.15
2022-08-17T19:34:17.685Z,19.92
2022-08-17T19:37:46.977Z,18.63
2022-08-17T19:41:00.161Z,20.52
2022-08-17T19:44:13.987Z,19.80
2022-08-17T19:47:51.242Z,20.17
2022-08-17T19:50:52.715Z,20.77
2022-08-17T19:54:10.764Z,18.10
2022-08-17T19:57:36.151Z,19.25
2022-08-17T20:00:48.932Z,19.23
2022-08-17T20:03:56.929Z,20.02
2022-08-17T20:07:07.824Z,19.98
2022-08-17T20:10:20.494Z,20.38
2022-08-17T20:13:40.952Z,21.77
2022-08-17T20:16:43.011Z,22.73
2022-08-17T20:19:57.592Z,21.67
2022-08-17T20:23:20.033Z,21.20
2022-08-17T20:26:51.877Z,21.38
2022-08-17T20:30:37.767Z,19.42
2022-08-17T20:33:39.824Z,18.92
2022-08-17T20:37:09.678Z,18.67
2022-08-17T20:40:18.737Z,20.70
2022-08-17T20:43:29.864Z,20.30
2022-08-17T20:46:37.649Z,20.60
2022-08-17T20:49:42.343Z,20.80
2022-08-17T20:53:10.752Z,20.88
2022-08-17T20:56:53.198Z,21.70
2022-08-17T20:59:59.219Z,20.52
2022-08-17T21:03:19.235Z,20.45
2022-08-17T21:06:23.508Z,21.65
2022-08-17T21:09:29.667Z,21.40
2022-08-17T21:12:44.207Z,21.95
2022-08-17T21:15:55.481Z,19.50
2022-08-17T21:19:54.166Z,20.58
2022-08-17T21:23:13.770Z,20.27
2022-08-17T21:26:21.343Z,19.65
2022-08-17T21:29:32.368Z,18.60
2022-08-17T21:32:40.417Z,18.67
2022-08-17T21:35:53.998Z,18.58
2022-08-17T21:39:07.848Z,19.20
2022-08-17T21:42:12.250Z,17.80
2022-08-17T21:45:22.152Z,18.20
2022-08-17T21:48:25.456Z,17.45
2022-08-17T21:51:28.822Z,16.42
2022-08-17T21:54:41.465Z,17.52
2022-08-17T21:57:53.088Z,16.95
2022-08-17T22:01:23.662Z,16.17
2022-08-17T22:04:32.167Z,16.10
2022-08-17T22:07:47.716Z,16.00
2022-08-17T22:10:51.037Z,16.15
2022-08-17T22:14:00.692Z,15.77
2022-08-17T22:17:18.480Z,15.55
2022-08-17T22:20:21.008Z,14.50
2022-08-17T22:23:28.137Z,14.82
2022-08-17T22:27:03.481Z,14.98
2022-08-17T22:30:17.815Z,14.95
2022-08-17T22:33:39.675Z,16.15
2022-08-17T22:36:42.930Z,14.05
2022-08-17T22:39:45.084Z,15.30
2022-08-17T22:42:47.165Z,13.95
2022-08-17T22:45:56.529Z,13.52
2022-08-17T22:48:58.934Z,13.35
2022-08-17T22:52:07.612Z,12.70
2022-08-17T22:55:16.234Z,13.02
2022-08-17T22:58:21.648Z,13.65
2022-08-17T23:01:29.651Z,13.90
2022-08-17T23:04:33.650Z,13.55
2022-08-17T23:10:37.863Z,13.32
2022-08-17T23:13:39.896Z,12.95
2022-08-17T23:16:42.579Z,13.32
2022-08-17T23:19:44.643Z,13.32
2022-08-17T23:22:52.460Z,12.82
2022-08-17T23:25:55.053Z,13.73
2022-08-17T23:28:57.082Z,13.75
2022-08-17T23:32:00.194Z,14.57
2022-08-17T23:35:02.251Z,14.73
2022-08-17T23:38:04.257Z,14.20
2022-08-17T23:41:13.168Z,14.07
2022-08-17T23:44:15.298Z,14.95
2022-08-17T23:47:17.310Z,14.55
2022-08-17T23:50:19.325Z,14.63
2022-08-17T23:53:22.644Z,13.90
2022-08-17T23:56:24.680Z,12.77
2022-08-17T23:59:26.710Z,12.77
