createdAt,value
2018-10-01T00:06:09.495Z,12.6
2018-10-01T00:16:08.706Z,13.1
2018-10-01T00:26:07.926Z,12.9
2018-10-01T00:36:07.151Z,12.7
2018-10-01T00:46:06.368Z,12.7
2018-10-01T00:56:05.586Z,13
2018-10-01T01:06:04.810Z,12.9
2018-10-01T01:16:04.036Z,12.6
2018-10-01T01:26:03.246Z,13.2
2018-10-01T01:36:02.473Z,12.7
2018-10-01T01:46:01.695Z,12.6
2018-10-01T01:56:00.911Z,13.1
2018-10-01T02:06:00.127Z,12.8
2018-10-01T02:15:59.347Z,13
2018-10-01T02:25:58.568Z,12.7
2018-10-01T02:35:57.789Z,12.9
2018-10-01T02:45:57.011Z,13.1
2018-10-01T02:55:56.230Z,12.6
2018-10-01T03:05:55.449Z,13
2018-10-01T03:15:54.670Z,12.9
2018-10-01T03:25:53.888Z,12.6
2018-10-01T03:35:53.103Z,12.9
2018-10-01T03:45:52.329Z,12.7
2018-10-01T03:55:51.547Z,13.1
2018-10-01T04:05:50.765Z,12.7
2018-10-01T04:15:49.980Z,13.1
2018-10-01T04:25:49.198Z,12.5
2018-10-01T04:35:48.426Z,13
2018-10-01T04:45:47.640Z,13
2018-10-01T04:55:46.854Z,12.5
2018-10-01T05:05:46.074Z,13.1
2018-10-01T05:15:45.294Z,13.2
2018-10-01T05:25:44.519Z,13
2018-10-01T05:35:43.787Z,12.8
2018-10-01T05:45:42.953Z,12.7
2018-10-01T05:55:42.179Z,12.7
2018-10-01T06:05:41.393Z,13.1
2018-10-01T06:15:40.621Z,13.1
2018-10-01T06:25:39.833Z,12.6
2018-10-01T06:35:39.056Z,13
2018-10-01T06:45:38.271Z,12.6
2018-10-01T06:55:37.505Z,13
2018-10-01T07:05:36.873Z,13.6
2018-10-01T07:15:35.938Z,13.2
2018-10-01T07:25:35.162Z,13.1
2018-10-01T07:35:34.375Z,13.9
2018-10-01T07:45:33.602Z,14.3
2018-10-01T07:55:32.814Z,14.2
2018-10-01T08:05:32.029Z,14.1
2018-10-01T08:15:31.260Z,14.3
2018-10-01T08:25:30.470Z,14.3
2018-10-01T08:35:29.720Z,14.4
2018-10-01T08:45:28.917Z,14
2018-10-01T08:55:28.130Z,14
2018-10-01T09:05:27.401Z,14
2018-10-01T09:15:26.575Z,14.2
2018-10-01T09:25:25.803Z,14.6
2018-10-01T09:35:25.020Z,13.9
2018-10-01T09:45:24.234Z,14
2018-10-01T09:55:23.454Z,14.4
2018-10-01T10:05:22.673Z,14.1
2018-10-01T10:15:21.890Z,13.9
2018-10-01T10:25:21.109Z,14.6
2018-10-01T10:35:20.363Z,14.6
2018-10-01T10:45:19.551Z,14.2
2018-10-01T10:55:18.768Z,14.5
2018-10-01T11:05:17.991Z,14.6
2018-10-01T11:15:17.274Z,14.5
2018-10-01T11:25:16.530Z,14.5
2018-10-01T11:35:15.817Z,14.7
2018-10-01T11:45:14.978Z,14.2
2018-10-01T11:55:14.089Z,14.7
2018-10-01T12:05:13.320Z,14.5
2018-10-01T12:15:12.591Z,14.1
2018-10-01T12:25:11.752Z,14.6
2018-10-01T12:35:11.051Z,14.6
2018-10-01T12:45:10.238Z,14.6
2018-10-01T12:55:09.409Z,13.9
2018-10-01T13:05:08.674Z,13.9
2018-10-01T13:15:07.852Z,13.7
2018-10-01T13:25:07.142Z,13.7
2018-10-01T13:35:06.290Z,13.7
2018-10-01T13:45:05.517Z,13.5
2018-10-01T13:55:04.734Z,13.7
2018-10-01T14:05:03.955Z,13.6
2018-10-01T14:15:03.169Z,13.3
2018-10-01T14:25:02.485Z,13
2018-10-01T14:35:01.656Z,12.6
2018-10-01T14:45:00.822Z,12.5
2018-10-01T14:55:00.045Z,12.9
2018-10-01T15:04:59.267Z,13.1
2018-10-01T15:14:58.487Z,12.7
2018-10-01T15:24:57.701Z,12.6
2018-10-01T15:34:56.971Z,12.9
2018-10-01T15:44:56.146Z,13.2
2018-10-01T15:54:55.368Z,13
2018-10-01T16:04:54.584Z,12.5
2018-10-01T16:14:53.812Z,13
2018-10-01T16:24:53.020Z,12.9
2018-10-01T16:34:52.239Z,12.5
2018-10-01T16:44:51.464Z,12.6
2018-10-01T16:54:50.682Z,12.9
2018-10-01T17:04:49.909Z,13.1
2018-10-01T17:14:49.121Z,12.7
2018-10-01T17:24:48.347Z,13.2
2018-10-01T17:34:47.563Z,12.6
2018-10-01T17:44:46.789Z,12.5
2018-10-01T17:54:46.009Z,12.5
2018-10-01T18:04:45.227Z,13.2
2018-10-01T18:14:44.447Z,13.2
2018-10-01T18:24:43.673Z,12.7
2018-10-01T18:34:42.889Z,12.7
2018-10-01T18:44:42.115Z,12.7
2018-10-01T18:54:41.333Z,13
2018-10-01T19:04:40.558Z,12.7
2018-10-01T19:14:39.824Z,12.4
2018-10-01T19:24:39.000Z,12.8
2018-10-01T19:34:38.333Z,12.8
2018-10-01T19:44:37.441Z,12.8
2018-10-01T19:54:36.658Z,13.1
2018-10-01T20:04:35.884Z,12.9
2018-10-01T20:14:35.098Z,13.1
2018-10-01T20:24:34.377Z,12.7
2018-10-01T20:34:33.546Z,12.5
2018-10-01T20:44:32.764Z,12.7
2018-10-01T20:54:31.981Z,13.2
2018-10-01T21:04:31.206Z,13.2
2018-10-01T21:14:30.427Z,12.5
2018-10-01T21:24:29.645Z,13.1
2018-10-01T21:34:28.862Z,13.2
2018-10-01T21:44:28.093Z,12.7
2018-10-01T21:54:27.307Z,13.2
2018-10-01T22:04:26.524Z,12.6
2018-10-01T22:14:25.743Z,12.9
2018-10-01T22:24:24.963Z,13.2
2018-10-01T22:34:24.195Z,12.8
2018-10-01T22:44:23.409Z,13.1
2018-10-01T22:54:22.629Z,12.8
2018-10-01T23:04:21.842Z,13
2018-10-01T23:14:21.063Z,12.5
2018-10-01T23:24:20.288Z,13.2
2018-10-01T23:34:19.507Z,13.1
2018-10-01T23:44:18.730Z,12.6
2018-10-01T23:54:17.941Z,13.1
