createdAt,value
2023-04-02T00:00:32.731Z,23.60
2023-04-02T00:01:32.712Z,23.61
2023-04-02T00:02:32.755Z,23.60
2023-04-02T00:03:32.762Z,23.61
2023-04-02T00:04:32.677Z,23.60
2023-04-02T00:05:32.902Z,23.60
2023-04-02T00:06:32.845Z,23.61
2023-04-02T00:07:32.695Z,23.60
2023-04-02T00:08:32.673Z,23.61
2023-04-02T00:09:32.682Z,23.60
2023-04-02T00:10:32.654Z,23.60
2023-04-02T00:11:32.648Z,23.60
2023-04-02T00:12:32.648Z,23.59
2023-04-02T00:13:32.641Z,23.60
2023-04-02T00:14:32.618Z,23.59
2023-04-02T00:15:32.774Z,23.60
2023-04-02T00:16:32.673Z,23.59
2023-04-02T00:17:32.613Z,23.59
2023-04-02T00:18:32.631Z,23.58
2023-04-02T00:19:32.582Z,23.60
2023-04-02T00:20:32.584Z,23.59
2023-04-02T00:21:32.561Z,23.59
2023-04-02T00:22:32.611Z,23.58
2023-04-02T00:23:32.580Z,23.58
2023-04-02T00:24:32.552Z,23.59
2023-04-02T00:25:32.690Z,23.59
2023-04-02T00:26:32.578Z,23.59
2023-04-02T00:27:32.537Z,23.58
2023-04-02T00:28:32.543Z,23.58
2023-04-02T00:29:32.512Z,23.58
2023-04-02T00:30:32.479Z,23.58
2023-04-02T00:31:32.521Z,23.57
2023-04-02T00:32:32.519Z,23.58
2023-04-02T00:33:32.461Z,23.58
2023-04-02T00:34:32.485Z,23.58
2023-04-02T00:35:32.573Z,23.57
2023-04-02T00:36:32.436Z,23.57
2023-04-02T00:37:32.434Z,23.57
2023-04-02T00:38:32.437Z,23.57
2023-04-02T00:39:32.417Z,23.56
2023-04-02T00:40:32.439Z,23.57
2023-04-02T00:41:32.407Z,23.57
2023-04-02T00:42:32.438Z,23.56
2023-04-02T00:43:32.428Z,23.56
2023-04-02T00:44:32.463Z,23.56
2023-04-02T00:45:32.749Z,23.56
2023-04-02T00:46:32.596Z,23.56
2023-04-02T00:47:32.433Z,23.56
2023-04-02T00:48:32.418Z,23.56
2023-04-02T00:49:32.401Z,23.56
2023-04-02T00:50:32.402Z,23.55
2023-04-02T00:51:32.416Z,23.56
2023-04-02T00:52:32.400Z,23.56
2023-04-02T00:53:32.397Z,23.56
2023-04-02T00:54:32.375Z,23.56
2023-04-02T00:55:32.481Z,23.56
2023-04-02T00:56:32.318Z,23.55
2023-04-02T00:57:32.389Z,23.55
2023-04-02T00:58:32.367Z,23.55
2023-04-02T00:59:32.354Z,23.56
2023-04-02T01:00:32.393Z,23.56
2023-04-02T01:01:32.411Z,23.56
2023-04-02T01:02:32.473Z,23.55
2023-04-02T01:03:32.463Z,23.55
2023-04-02T01:04:32.336Z,23.56
2023-04-02T01:05:32.716Z,23.56
2023-04-02T01:06:32.340Z,23.55
2023-04-02T01:07:32.329Z,23.55
2023-04-02T01:08:32.317Z,23.56
2023-04-02T01:09:32.329Z,23.55
2023-04-02T01:10:32.298Z,23.55
2023-04-02T01:11:32.319Z,23.56
2023-04-02T01:12:32.274Z,23.55
2023-04-02T01:13:32.295Z,23.55
2023-04-02T01:14:32.264Z,23.55
2023-04-02T01:15:32.324Z,23.55
2023-04-02T01:16:32.319Z,23.55
2023-04-02T01:17:32.302Z,23.55
2023-04-02T01:18:32.245Z,23.55
2023-04-02T01:19:32.224Z,23.55
2023-04-02T01:20:32.230Z,23.55
2023-04-02T01:21:32.244Z,23.55
2023-04-02T01:22:32.212Z,23.54
2023-04-02T01:23:32.228Z,23.55
2023-04-02T01:24:32.216Z,23.55
2023-04-02T01:25:32.217Z,23.54
2023-04-02T01:26:32.207Z,23.54
2023-04-02T01:27:32.187Z,23.55
2023-04-02T01:28:32.206Z,23.54
2023-04-02T01:29:32.188Z,23.54
2023-04-02T01:30:32.171Z,23.54
2023-04-02T01:31:32.179Z,23.54
2023-04-02T01:32:32.211Z,23.53
2023-04-02T01:33:32.154Z,23.54
2023-04-02T01:34:32.162Z,23.54
2023-04-02T01:35:32.204Z,23.54
2023-04-02T01:36:32.160Z,23.54
2023-04-02T01:37:32.102Z,23.53
2023-04-02T01:38:32.104Z,23.54
2023-04-02T01:39:32.084Z,23.53
2023-04-02T01:40:32.109Z,23.54
2023-04-02T01:41:32.103Z,23.53
2023-04-02T01:42:32.111Z,23.53
2023-04-02T01:43:32.068Z,23.53
2023-04-02T01:44:32.058Z,23.52
2023-04-02T01:45:32.063Z,23.53
2023-04-02T01:46:32.198Z,23.53
2023-04-02T01:47:32.108Z,23.53
2023-04-02T01:48:32.073Z,23.53
2023-04-02T01:49:32.050Z,23.52
2023-04-02T01:50:32.180Z,23.53
2023-04-02T01:51:32.057Z,23.52
2023-04-02T01:52:32.015Z,23.52
2023-04-02T01:53:32.027Z,23.52
2023-04-02T01:54:32.033Z,23.53
2023-04-02T01:55:32.163Z,23.52
2023-04-02T01:56:31.988Z,23.52
2023-04-02T01:57:32.066Z,23.52
2023-04-02T01:58:31.998Z,23.52
2023-04-02T01:59:31.988Z,23.53
2023-04-02T02:00:31.993Z,23.52
2023-04-02T02:01:31.924Z,23.52
2023-04-02T02:02:31.994Z,23.52
2023-04-02T02:03:31.890Z,23.52
2023-04-02T02:04:31.929Z,23.52
2023-04-02T02:05:31.971Z,23.52
2023-04-02T02:06:31.879Z,23.51
2023-04-02T02:07:31.859Z,23.52
2023-04-02T02:08:31.868Z,23.52
2023-04-02T02:09:31.815Z,23.52
2023-04-02T02:10:31.824Z,23.52
2023-04-02T02:11:31.788Z,23.52
2023-04-02T02:12:31.806Z,23.52
2023-04-02T02:13:31.796Z,23.52
2023-04-02T02:14:31.787Z,23.52
2023-04-02T02:15:31.838Z,23.52
2023-04-02T02:16:31.923Z,23.52
2023-04-02T02:17:31.760Z,23.52
2023-04-02T02:18:31.768Z,23.52
2023-04-02T02:19:31.742Z,23.51
2023-04-02T02:20:31.743Z,23.51
2023-04-02T02:21:31.768Z,23.51
2023-04-02T02:22:31.725Z,23.51
2023-04-02T02:23:31.723Z,23.52
2023-04-02T02:24:31.765Z,23.51
2023-04-02T02:25:31.780Z,23.51
2023-04-02T02:26:31.749Z,23.51
2023-04-02T02:27:31.746Z,23.50
2023-04-02T02:28:31.721Z,23.51
2023-04-02T02:29:31.723Z,23.51
2023-04-02T02:30:31.761Z,23.51
2023-04-02T02:31:31.730Z,23.51
2023-04-02T02:32:32.336Z,23.51
2023-04-02T02:33:31.775Z,23.49
2023-04-02T02:34:31.745Z,23.50
2023-04-02T02:35:31.750Z,23.50
2023-04-02T02:36:31.760Z,23.51
2023-04-02T02:37:31.758Z,23.51
2023-04-02T02:38:31.744Z,23.51
2023-04-02T02:39:31.737Z,23.50
2023-04-02T02:40:31.698Z,23.49
2023-04-02T02:41:31.741Z,23.50
2023-04-02T02:42:31.748Z,23.50
2023-04-02T02:43:31.706Z,23.50
2023-04-02T02:44:31.710Z,23.50
2023-04-02T02:45:31.670Z,23.50
2023-04-02T02:46:31.749Z,23.50
2023-04-02T02:47:31.686Z,23.50
2023-04-02T02:48:31.672Z,23.49
2023-04-02T02:49:31.646Z,23.49
2023-04-02T02:50:31.672Z,23.49
2023-04-02T02:51:31.653Z,23.50
2023-04-02T02:52:31.651Z,23.49
2023-04-02T02:53:31.634Z,23.50
2023-04-02T02:54:31.652Z,23.49
2023-04-02T02:55:31.613Z,23.49
2023-04-02T02:56:31.613Z,23.49
2023-04-02T02:57:31.752Z,23.49
2023-04-02T02:58:31.614Z,23.49
2023-04-02T02:59:31.671Z,23.49
2023-04-02T03:00:31.600Z,23.48
2023-04-02T03:01:31.637Z,23.48
2023-04-02T03:02:31.764Z,23.48
2023-04-02T03:03:31.848Z,23.48
2023-04-02T03:04:31.609Z,23.48
2023-04-02T03:05:31.574Z,23.48
2023-04-02T03:06:31.625Z,23.48
2023-04-02T03:07:31.590Z,23.48
2023-04-02T03:08:31.612Z,23.48
2023-04-02T03:09:31.575Z,23.48
2023-04-02T03:10:31.550Z,23.47
2023-04-02T03:11:31.566Z,23.48
2023-04-02T03:12:31.553Z,23.48
2023-04-02T03:13:31.529Z,23.48
2023-04-02T03:14:31.524Z,23.47
2023-04-02T03:15:31.574Z,23.48
2023-04-02T03:16:31.512Z,23.48
2023-04-02T03:17:31.549Z,23.47
2023-04-02T03:18:31.518Z,23.47
2023-04-02T03:19:31.537Z,23.47
2023-04-02T03:20:31.500Z,23.47
2023-04-02T03:21:31.502Z,23.47
2023-04-02T03:22:31.540Z,23.46
2023-04-02T03:23:31.521Z,23.46
2023-04-02T03:24:31.468Z,23.47
2023-04-02T03:25:31.469Z,23.47
2023-04-02T03:26:31.475Z,23.47
2023-04-02T03:27:31.490Z,23.47
2023-04-02T03:28:31.470Z,23.46
2023-04-02T03:29:31.466Z,23.47
2023-04-02T03:30:31.502Z,23.47
2023-04-02T03:31:31.493Z,23.47
2023-04-02T03:32:31.502Z,23.47
2023-04-02T03:33:31.481Z,23.47
2023-04-02T03:34:31.455Z,23.48
2023-04-02T03:35:31.481Z,23.47
2023-04-02T03:36:31.478Z,23.48
2023-04-02T03:37:31.474Z,23.47
2023-04-02T03:38:31.442Z,23.47
2023-04-02T03:39:31.476Z,23.47
2023-04-02T03:40:31.448Z,23.47
2023-04-02T03:41:31.443Z,23.47
2023-04-02T03:42:31.476Z,23.46
2023-04-02T03:43:31.440Z,23.47
2023-04-02T03:44:31.435Z,23.47
2023-04-02T03:45:31.437Z,23.47
2023-04-02T03:46:32.303Z,23.47
2023-04-02T03:47:31.452Z,23.47
2023-04-02T03:48:31.440Z,23.46
2023-04-02T03:49:31.448Z,23.46
2023-04-02T03:50:31.443Z,23.47
2023-04-02T03:51:31.459Z,23.46
2023-04-02T03:52:31.452Z,23.47
2023-04-02T03:53:31.441Z,23.46
2023-04-02T03:54:31.443Z,23.46
2023-04-02T03:55:31.430Z,23.47
2023-04-02T03:56:31.417Z,23.46
2023-04-02T03:57:31.536Z,23.46
2023-04-02T03:58:31.412Z,23.47
2023-04-02T03:59:31.391Z,23.46
2023-04-02T04:00:31.389Z,23.46
2023-04-02T04:01:31.406Z,23.46
2023-04-02T04:02:31.626Z,23.47
2023-04-02T04:03:31.398Z,23.47
2023-04-02T04:04:31.398Z,23.46
2023-04-02T04:05:31.370Z,23.46
2023-04-02T04:06:31.331Z,23.46
2023-04-02T04:07:31.330Z,23.46
2023-04-02T04:08:31.343Z,23.46
2023-04-02T04:09:31.338Z,23.46
2023-04-02T04:10:31.352Z,23.46
2023-04-02T04:11:31.273Z,23.47
2023-04-02T04:12:31.280Z,23.46
2023-04-02T04:13:31.302Z,23.45
2023-04-02T04:14:31.297Z,23.45
2023-04-02T04:15:31.277Z,23.46
2023-04-02T04:16:31.297Z,23.45
2023-04-02T04:17:31.279Z,23.45
2023-04-02T04:18:31.255Z,23.46
2023-04-02T04:19:31.244Z,23.46
2023-04-02T04:20:31.245Z,23.45
2023-04-02T04:21:31.380Z,23.46
2023-04-02T04:22:31.187Z,23.45
2023-04-02T04:23:31.218Z,23.45
2023-04-02T04:24:31.206Z,23.45
2023-04-02T04:25:31.187Z,23.46
2023-04-02T04:26:31.159Z,23.45
2023-04-02T04:27:31.175Z,23.45
2023-04-02T04:28:31.166Z,23.45
2023-04-02T04:29:31.175Z,23.46
2023-04-02T04:30:31.166Z,23.45
2023-04-02T04:31:31.166Z,23.45
2023-04-02T04:32:31.178Z,23.45
2023-04-02T04:33:31.166Z,23.44
2023-04-02T04:34:31.170Z,23.45
2023-04-02T04:35:31.183Z,23.45
2023-04-02T04:36:31.151Z,23.45
2023-04-02T04:37:31.156Z,23.44
2023-04-02T04:38:31.124Z,23.45
2023-04-02T04:39:31.138Z,23.45
2023-04-02T04:40:31.092Z,23.44
2023-04-02T04:41:31.119Z,23.44
2023-04-02T04:42:31.149Z,23.44
2023-04-02T04:43:31.117Z,23.44
2023-04-02T04:44:31.106Z,23.45
2023-04-02T04:45:31.108Z,23.45
2023-04-02T04:46:31.200Z,23.44
2023-04-02T04:47:31.201Z,23.44
2023-04-02T04:48:31.149Z,23.44
2023-04-02T04:49:31.165Z,23.44
2023-04-02T04:50:31.128Z,23.44
2023-04-02T04:51:31.129Z,23.44
2023-04-02T04:52:31.122Z,23.45
2023-04-02T04:53:31.155Z,23.44
2023-04-02T04:54:31.135Z,23.45
2023-04-02T04:55:31.152Z,23.44
2023-04-02T04:56:31.136Z,23.44
2023-04-02T04:57:31.209Z,23.44
2023-04-02T04:58:31.116Z,23.43
2023-04-02T04:59:31.120Z,23.44
2023-04-02T05:00:31.123Z,23.44
2023-04-02T05:01:31.187Z,23.45
2023-04-02T05:02:31.152Z,23.44
2023-04-02T05:03:31.086Z,23.44
2023-04-02T05:04:31.129Z,23.45
2023-04-02T05:05:31.086Z,23.44
2023-04-02T05:06:31.059Z,23.44
2023-04-02T05:07:31.052Z,23.44
2023-04-02T05:08:31.283Z,23.43
2023-04-02T05:09:31.029Z,23.43
2023-04-02T05:10:31.053Z,23.43
2023-04-02T05:11:31.031Z,23.44
2023-04-02T05:12:31.033Z,23.43
2023-04-02T05:13:31.052Z,23.43
2023-04-02T05:14:31.022Z,23.43
2023-04-02T05:15:31.097Z,23.43
2023-04-02T05:16:31.103Z,23.43
2023-04-02T05:17:31.030Z,23.42
2023-04-02T05:18:31.025Z,23.42
2023-04-02T05:19:31.009Z,23.43
2023-04-02T05:20:30.989Z,23.43
2023-04-02T05:21:31.013Z,23.42
2023-04-02T05:22:31.016Z,23.43
2023-04-02T05:23:31.039Z,23.43
2023-04-02T05:24:31.116Z,23.43
2023-04-02T05:25:31.047Z,23.43
2023-04-02T05:26:31.057Z,23.43
2023-04-02T05:27:31.062Z,23.43
2023-04-02T05:28:31.041Z,23.43
2023-04-02T05:29:31.036Z,23.44
2023-04-02T05:30:31.140Z,23.44
2023-04-02T05:31:31.054Z,23.44
2023-04-02T05:32:31.058Z,23.44
2023-04-02T05:33:31.013Z,23.44
2023-04-02T05:34:31.011Z,23.44
2023-04-02T05:35:30.997Z,23.44
2023-04-02T05:36:31.013Z,23.44
2023-04-02T05:37:31.032Z,23.45
2023-04-02T05:38:31.029Z,23.44
2023-04-02T05:39:31.013Z,23.44
2023-04-02T05:40:30.998Z,23.44
2023-04-02T05:41:30.979Z,23.44
2023-04-02T05:42:30.989Z,23.44
2023-04-02T05:43:30.976Z,23.43
2023-04-02T05:44:30.968Z,23.44
2023-04-02T05:45:30.964Z,23.44
2023-04-02T05:46:31.003Z,23.44
2023-04-02T05:47:31.026Z,23.44
2023-04-02T05:48:30.988Z,23.44
2023-04-02T05:49:30.979Z,23.44
2023-04-02T05:50:30.945Z,23.45
2023-04-02T05:51:30.961Z,23.46
2023-04-02T05:52:30.962Z,23.45
2023-04-02T05:53:30.956Z,23.45
2023-04-02T05:54:30.943Z,23.46
2023-04-02T05:55:30.946Z,23.46
2023-04-02T05:56:30.931Z,23.46
2023-04-02T05:57:42.385Z,23.45
2023-04-02T05:58:35.993Z,23.45
2023-04-02T05:59:31.883Z,23.44
2023-04-02T06:00:30.861Z,23.46
2023-04-02T06:01:30.846Z,23.46
2023-04-02T06:02:31.035Z,23.46
2023-04-02T06:03:30.896Z,23.46
2023-04-02T06:04:30.761Z,23.47
2023-04-02T06:05:30.756Z,23.46
2023-04-02T06:06:30.716Z,23.46
2023-04-02T06:07:30.699Z,23.46
2023-04-02T06:08:30.683Z,23.46
2023-04-02T06:09:30.669Z,23.47
2023-04-02T06:10:30.640Z,23.46
2023-04-02T06:11:30.592Z,23.46
2023-04-02T06:12:30.584Z,23.46
2023-04-02T06:13:30.571Z,23.46
2023-04-02T06:14:30.587Z,23.46
2023-04-02T06:15:30.511Z,23.46
2023-04-02T06:16:30.540Z,23.46
2023-04-02T06:17:30.532Z,23.47
2023-04-02T06:18:30.447Z,23.47
2023-04-02T06:19:30.452Z,23.47
2023-04-02T06:20:30.417Z,23.48
2023-04-02T06:21:30.379Z,23.48
2023-04-02T06:22:30.355Z,23.49
2023-04-02T06:23:30.358Z,23.50
2023-04-02T06:24:30.331Z,23.49
2023-04-02T06:25:30.296Z,23.49
2023-04-02T06:26:30.276Z,23.50
2023-04-02T06:27:30.240Z,23.51
2023-04-02T06:28:30.224Z,23.52
2023-04-02T06:29:30.219Z,23.53
2023-04-02T06:30:30.184Z,23.53
2023-04-02T06:31:30.162Z,23.54
2023-04-02T06:32:30.123Z,23.55
2023-04-02T06:33:30.093Z,23.56
2023-04-02T06:34:30.109Z,23.57
2023-04-02T06:35:30.106Z,23.58
2023-04-02T06:36:30.169Z,23.60
2023-04-02T06:37:30.084Z,23.61
2023-04-02T06:38:30.068Z,23.62
2023-04-02T06:39:30.033Z,23.63
2023-04-02T06:40:30.009Z,23.64
2023-04-02T06:41:29.977Z,23.65
2023-04-02T06:42:29.989Z,23.67
2023-04-02T06:43:29.961Z,23.68
2023-04-02T06:44:29.977Z,23.69
2023-04-02T06:45:29.947Z,23.69
2023-04-02T06:46:30.082Z,23.69
2023-04-02T06:47:30.044Z,23.71
2023-04-02T06:48:30.060Z,23.73
2023-04-02T06:49:30.074Z,23.73
2023-04-02T06:50:30.089Z,23.76
2023-04-02T06:51:30.120Z,23.79
2023-04-02T06:52:30.178Z,23.80
2023-04-02T06:53:30.212Z,23.83
2023-04-02T06:54:30.240Z,23.84
2023-04-02T06:55:30.331Z,23.87
2023-04-02T06:56:30.266Z,23.88
2023-04-02T06:57:30.300Z,23.89
2023-04-02T06:58:30.310Z,23.92
2023-04-02T06:59:30.315Z,23.94
2023-04-02T07:00:30.344Z,23.96
2023-04-02T07:01:30.353Z,23.98
2023-04-02T07:02:30.420Z,24.00
2023-04-02T07:03:30.384Z,24.02
2023-04-02T07:04:30.447Z,24.03
2023-04-02T07:05:30.419Z,24.05
2023-04-02T07:06:30.420Z,24.07
2023-04-02T07:07:30.468Z,24.09
2023-04-02T07:08:30.451Z,24.11
2023-04-02T07:09:30.444Z,24.12
2023-04-02T07:10:30.474Z,24.16
2023-04-02T07:11:30.501Z,24.17
2023-04-02T07:12:30.504Z,24.19
2023-04-02T07:13:30.520Z,24.21
2023-04-02T07:14:30.505Z,24.22
2023-04-02T07:15:30.546Z,24.25
2023-04-02T07:16:30.569Z,24.27
2023-04-02T07:17:30.562Z,24.28
2023-04-02T07:18:30.571Z,24.30
2023-04-02T07:19:30.544Z,24.32
2023-04-02T07:20:30.555Z,24.33
2023-04-02T07:21:30.557Z,24.36
2023-04-02T07:22:30.568Z,24.37
2023-04-02T07:23:30.581Z,24.39
2023-04-02T07:24:30.576Z,24.39
2023-04-02T07:25:30.578Z,24.42
2023-04-02T07:26:30.560Z,24.43
2023-04-02T07:27:30.565Z,24.45
2023-04-02T07:28:30.520Z,24.47
2023-04-02T07:29:30.544Z,24.49
2023-04-02T07:30:30.577Z,24.50
2023-04-02T07:31:30.686Z,24.51
2023-04-02T07:32:30.624Z,24.53
2023-04-02T07:33:30.522Z,24.54
2023-04-02T07:34:30.491Z,24.56
2023-04-02T07:35:30.496Z,24.57
2023-04-02T07:36:30.984Z,24.59
2023-04-02T07:37:30.698Z,24.60
2023-04-02T07:38:30.476Z,24.62
2023-04-02T07:39:30.479Z,24.63
2023-04-02T07:40:30.448Z,24.65
2023-04-02T07:41:30.432Z,24.65
2023-04-02T07:42:30.441Z,24.67
2023-04-02T07:43:30.471Z,24.68
2023-04-02T07:44:30.425Z,24.69
2023-04-02T07:45:30.421Z,24.71
2023-04-02T07:46:30.412Z,24.73
2023-04-02T07:47:30.423Z,24.73
2023-04-02T07:48:30.372Z,24.75
2023-04-02T07:49:30.370Z,24.77
2023-04-02T07:50:30.355Z,24.78
2023-04-02T07:51:30.363Z,24.81
2023-04-02T07:52:30.351Z,24.83
2023-04-02T07:53:30.420Z,24.83
2023-04-02T07:54:30.376Z,24.84
2023-04-02T07:55:30.444Z,24.85
2023-04-02T07:56:30.414Z,24.87
2023-04-02T07:57:30.551Z,24.88
2023-04-02T07:58:30.460Z,24.88
2023-04-02T07:59:30.476Z,24.90
2023-04-02T08:00:30.534Z,24.91
2023-04-02T08:01:30.542Z,24.91
2023-04-02T08:02:30.589Z,24.91
2023-04-02T08:03:30.627Z,24.88
2023-04-02T08:04:30.561Z,24.90
2023-04-02T08:05:30.541Z,24.91
2023-04-02T08:06:30.546Z,24.92
2023-04-02T08:07:30.521Z,24.93
2023-04-02T08:08:30.542Z,24.94
2023-04-02T08:09:30.593Z,24.94
2023-04-02T08:10:30.545Z,24.95
2023-04-02T08:11:31.841Z,24.95
2023-04-02T08:12:30.522Z,24.97
2023-04-02T08:13:30.486Z,24.97
2023-04-02T08:14:30.479Z,24.98
2023-04-02T08:15:30.436Z,24.99
2023-04-02T08:16:30.468Z,24.99
2023-04-02T08:17:30.447Z,24.99
2023-04-02T08:18:30.424Z,24.98
2023-04-02T08:19:30.389Z,24.96
2023-04-02T08:20:30.412Z,24.97
2023-04-02T08:21:30.377Z,24.96
2023-04-02T08:22:30.391Z,24.98
2023-04-02T08:23:30.376Z,24.99
2023-04-02T08:24:30.380Z,25.00
2023-04-02T08:25:30.364Z,25.01
2023-04-02T08:26:30.312Z,25.02
2023-04-02T08:27:30.328Z,25.02
2023-04-02T08:28:30.309Z,25.02
2023-04-02T08:29:30.276Z,25.03
2023-04-02T08:30:30.314Z,25.03
2023-04-02T08:31:30.299Z,25.03
2023-04-02T08:32:30.302Z,25.04
2023-04-02T08:33:30.326Z,25.03
2023-04-02T08:34:30.271Z,25.04
2023-04-02T08:35:30.267Z,25.04
2023-04-02T08:36:30.326Z,25.04
2023-04-02T08:37:30.258Z,25.04
2023-04-02T08:38:30.349Z,25.04
2023-04-02T08:39:30.307Z,25.04
2023-04-02T08:40:30.293Z,25.05
2023-04-02T08:41:30.286Z,25.06
2023-04-02T08:42:30.270Z,25.06
2023-04-02T08:43:30.233Z,25.07
2023-04-02T08:44:30.249Z,25.08
2023-04-02T08:45:30.246Z,25.08
2023-04-02T08:46:31.070Z,25.08
2023-04-02T08:47:30.286Z,25.08
2023-04-02T08:48:30.297Z,25.07
2023-04-02T08:49:30.189Z,25.08
2023-04-02T08:50:30.162Z,25.09
2023-04-02T08:51:30.128Z,25.10
2023-04-02T08:52:30.107Z,25.10
2023-04-02T08:53:30.104Z,25.11
2023-04-02T08:54:30.473Z,25.11
2023-04-02T08:55:30.050Z,25.11
2023-04-02T08:56:30.032Z,25.13
2023-04-02T08:57:30.128Z,25.13
2023-04-02T08:58:30.061Z,25.13
2023-04-02T08:59:30.107Z,25.14
2023-04-02T09:00:30.012Z,25.14
2023-04-02T09:01:30.025Z,25.11
2023-04-02T09:02:30.078Z,25.12
2023-04-02T09:03:30.056Z,25.13
2023-04-02T09:04:30.057Z,25.14
2023-04-02T09:05:30.045Z,25.15
2023-04-02T09:06:30.045Z,25.16
2023-04-02T09:07:30.040Z,25.16
2023-04-02T09:08:30.051Z,25.16
2023-04-02T09:09:30.073Z,25.17
2023-04-02T09:10:30.065Z,25.17
2023-04-02T09:11:30.114Z,25.18
2023-04-02T09:12:30.080Z,25.18
2023-04-02T09:13:30.064Z,25.19
2023-04-02T09:14:30.092Z,25.20
2023-04-02T09:15:30.095Z,25.21
2023-04-02T09:16:30.103Z,25.22
2023-04-02T09:17:34.705Z,25.22
2023-04-02T09:18:31.153Z,25.22
2023-04-02T09:19:30.016Z,25.23
2023-04-02T09:20:29.962Z,25.23
2023-04-02T09:21:29.940Z,25.24
2023-04-02T09:22:29.906Z,25.25
2023-04-02T09:23:29.857Z,25.25
2023-04-02T09:24:29.808Z,25.26
2023-04-02T09:25:29.808Z,25.26
2023-04-02T09:26:29.740Z,25.26
2023-04-02T09:27:29.666Z,25.27
2023-04-02T09:28:29.676Z,25.28
2023-04-02T09:29:29.676Z,25.29
2023-04-02T09:30:29.717Z,25.30
2023-04-02T09:31:29.691Z,25.30
2023-04-02T09:32:29.674Z,25.30
2023-04-02T09:33:29.696Z,25.32
2023-04-02T09:34:29.706Z,25.33
2023-04-02T09:35:29.733Z,25.34
2023-04-02T09:36:29.770Z,25.34
2023-04-02T09:37:29.750Z,25.34
2023-04-02T09:38:29.767Z,25.36
2023-04-02T09:39:29.753Z,25.36
2023-04-02T09:40:29.755Z,25.35
2023-04-02T09:41:29.766Z,25.32
2023-04-02T09:42:29.801Z,25.30
2023-04-02T09:43:29.801Z,25.29
2023-04-02T09:44:29.787Z,25.29
2023-04-02T09:45:29.793Z,25.30
2023-04-02T09:46:29.797Z,25.28
2023-04-02T09:47:29.818Z,25.26
2023-04-02T09:48:29.839Z,25.25
2023-04-02T09:49:29.803Z,25.23
2023-04-02T09:50:29.851Z,25.22
2023-04-02T09:51:29.829Z,25.21
2023-04-02T09:52:29.805Z,25.19
2023-04-02T09:53:29.849Z,25.18
2023-04-02T09:54:29.855Z,25.17
2023-04-02T09:55:29.871Z,25.16
2023-04-02T09:56:29.869Z,25.14
2023-04-02T09:57:29.943Z,25.13
2023-04-02T09:58:29.889Z,25.11
2023-04-02T09:59:29.867Z,25.11
2023-04-02T10:00:32.103Z,25.10
2023-04-02T10:01:29.859Z,25.08
2023-04-02T10:02:29.864Z,25.09
2023-04-02T10:03:29.752Z,25.08
2023-04-02T10:04:29.746Z,25.08
2023-04-02T10:05:39.833Z,25.07
2023-04-02T10:06:30.588Z,25.05
2023-04-02T10:07:29.552Z,25.05
2023-04-02T10:08:29.539Z,25.04
2023-04-02T10:09:29.461Z,25.03
2023-04-02T10:10:29.462Z,25.03
2023-04-02T10:11:36.483Z,25.02
2023-04-02T10:12:30.366Z,25.01
2023-04-02T10:13:29.410Z,25.02
2023-04-02T10:14:29.276Z,25.04
2023-04-02T10:15:29.266Z,25.04
2023-04-02T10:16:29.255Z,25.03
2023-04-02T10:17:29.220Z,25.03
2023-04-02T10:18:29.161Z,25.03
2023-04-02T10:19:29.120Z,25.04
2023-04-02T10:20:30.520Z,25.03
2023-04-02T10:21:29.039Z,25.03
2023-04-02T10:22:29.035Z,25.03
2023-04-02T10:23:28.968Z,25.03
2023-04-02T10:24:28.924Z,25.02
2023-04-02T10:25:28.890Z,25.02
2023-04-02T10:26:28.852Z,25.02
2023-04-02T10:27:28.835Z,25.03
2023-04-02T10:28:28.787Z,25.04
2023-04-02T10:29:28.758Z,25.07
2023-04-02T10:30:28.694Z,25.08
2023-04-02T10:31:28.648Z,25.12
2023-04-02T10:32:28.644Z,25.14
2023-04-02T10:33:28.584Z,25.16
2023-04-02T10:34:28.541Z,25.19
2023-04-02T10:35:28.529Z,25.20
2023-04-02T10:36:28.471Z,25.17
2023-04-02T10:37:28.400Z,25.16
2023-04-02T10:38:28.393Z,25.14
2023-04-02T10:39:28.356Z,25.13
2023-04-02T10:40:28.293Z,25.10
2023-04-02T10:41:28.294Z,25.09
2023-04-02T10:42:28.249Z,25.08
2023-04-02T10:43:28.220Z,25.06
2023-04-02T10:44:28.159Z,25.06
2023-04-02T10:45:28.128Z,25.05
2023-04-02T10:46:28.136Z,25.04
2023-04-02T10:47:28.078Z,25.03
2023-04-02T10:48:28.011Z,25.02
2023-04-02T10:49:28.012Z,25.01
2023-04-02T10:50:27.960Z,25.00
2023-04-02T10:51:27.906Z,24.99
2023-04-02T10:52:27.870Z,24.97
2023-04-02T10:53:27.834Z,24.97
2023-04-02T10:54:27.810Z,24.96
2023-04-02T10:55:27.740Z,24.95
2023-04-02T10:56:28.588Z,24.94
2023-04-02T10:57:27.728Z,24.94
2023-04-02T10:58:27.663Z,24.93
2023-04-02T10:59:27.574Z,24.92
2023-04-02T11:00:27.575Z,24.90
2023-04-02T11:01:27.518Z,24.91
2023-04-02T11:02:27.547Z,24.90
2023-04-02T11:03:27.490Z,24.90
2023-04-02T11:04:27.383Z,24.89
2023-04-02T11:05:27.341Z,24.89
2023-04-02T11:06:28.498Z,24.87
2023-04-02T11:07:27.268Z,24.86
2023-04-02T11:08:27.258Z,24.86
2023-04-02T11:09:27.191Z,24.85
2023-04-02T11:10:27.170Z,24.84
2023-04-02T11:11:27.112Z,24.83
2023-04-02T11:12:27.041Z,24.83
2023-04-02T11:13:27.052Z,24.82
2023-04-02T11:14:27.036Z,24.82
2023-04-02T11:15:26.999Z,24.80
2023-04-02T11:16:27.050Z,24.80
2023-04-02T11:17:27.032Z,24.81
2023-04-02T11:18:26.943Z,24.80
2023-04-02T11:19:26.924Z,24.79
2023-04-02T11:20:26.888Z,24.79
2023-04-02T11:21:26.881Z,24.80
2023-04-02T11:22:26.871Z,24.78
2023-04-02T11:23:26.879Z,24.77
2023-04-02T11:24:26.869Z,24.77
2023-04-02T11:25:26.841Z,24.77
2023-04-02T11:26:26.799Z,24.77
2023-04-02T11:27:26.799Z,24.76
2023-04-02T11:28:26.812Z,24.75
2023-04-02T11:29:26.764Z,24.74
2023-04-02T11:30:26.761Z,24.75
2023-04-02T11:31:26.756Z,24.73
2023-04-02T11:32:26.695Z,24.73
2023-04-02T11:33:36.556Z,24.73
2023-04-02T11:34:27.668Z,24.72
2023-04-02T11:35:26.615Z,24.72
2023-04-02T11:36:26.576Z,24.72
2023-04-02T11:37:26.533Z,24.71
2023-04-02T11:38:26.509Z,24.70
2023-04-02T11:39:26.641Z,24.71
2023-04-02T11:40:26.411Z,24.70
2023-04-02T11:41:26.390Z,24.71
2023-04-02T11:42:26.347Z,24.71
2023-04-02T11:43:26.292Z,24.70
2023-04-02T11:44:26.286Z,24.71
2023-04-02T11:45:26.281Z,24.70
2023-04-02T11:46:26.222Z,24.70
2023-04-02T11:47:26.147Z,24.70
2023-04-02T11:48:26.114Z,24.69
2023-04-02T11:49:26.025Z,24.69
2023-04-02T11:50:26.031Z,24.69
2023-04-02T11:51:25.969Z,24.69
2023-04-02T11:52:25.930Z,24.68
2023-04-02T11:53:25.894Z,24.68
2023-04-02T11:54:25.869Z,24.68
2023-04-02T11:55:25.794Z,24.68
2023-04-02T11:56:25.761Z,24.67
2023-04-02T11:57:25.822Z,24.67
2023-04-02T11:58:25.741Z,24.66
2023-04-02T11:59:25.735Z,24.66
2023-04-02T12:00:25.695Z,24.66
2023-04-02T12:01:25.678Z,24.66
2023-04-02T12:02:25.840Z,24.65
2023-04-02T12:03:25.668Z,24.65
2023-04-02T12:04:25.654Z,24.64
2023-04-02T12:05:25.700Z,24.64
2023-04-02T12:06:25.609Z,24.64
2023-04-02T12:07:25.614Z,24.63
2023-04-02T12:08:25.601Z,24.61
2023-04-02T12:09:25.573Z,24.61
2023-04-02T12:10:25.583Z,24.60
2023-04-02T12:11:25.570Z,24.59
2023-04-02T12:12:25.576Z,24.58
2023-04-02T12:13:25.540Z,24.57
2023-04-02T12:14:25.569Z,24.56
2023-04-02T12:15:25.576Z,24.57
2023-04-02T12:16:25.559Z,24.56
2023-04-02T12:17:25.622Z,24.56
2023-04-02T12:18:25.570Z,24.55
2023-04-02T12:19:25.581Z,24.56
2023-04-02T12:20:25.534Z,24.55
2023-04-02T12:21:25.533Z,24.54
2023-04-02T12:22:25.526Z,24.55
2023-04-02T12:23:25.504Z,24.55
2023-04-02T12:24:25.538Z,24.54
2023-04-02T12:25:25.499Z,24.53
2023-04-02T12:26:25.489Z,24.54
2023-04-02T12:27:25.484Z,24.54
2023-04-02T12:28:25.491Z,24.53
2023-04-02T12:29:25.496Z,24.53
2023-04-02T12:30:25.457Z,24.53
2023-04-02T12:31:25.521Z,24.52
2023-04-02T12:32:26.644Z,24.52
2023-04-02T12:33:25.464Z,24.52
2023-04-02T12:34:25.452Z,24.51
2023-04-02T12:35:25.410Z,24.51
2023-04-02T12:36:25.419Z,24.52
2023-04-02T12:37:25.427Z,24.52
2023-04-02T12:38:25.429Z,24.51
2023-04-02T12:39:28.085Z,24.51
2023-04-02T12:40:25.390Z,24.52
2023-04-02T12:41:25.363Z,24.51
2023-04-02T12:42:25.336Z,24.50
2023-04-02T12:43:25.284Z,24.51
2023-04-02T12:44:25.265Z,24.50
2023-04-02T12:45:26.553Z,24.51
2023-04-02T12:46:25.443Z,24.50
2023-04-02T12:47:25.446Z,24.50
2023-04-02T12:48:25.375Z,24.50
2023-04-02T12:49:25.366Z,24.50
2023-04-02T12:50:25.349Z,24.49
2023-04-02T12:51:26.739Z,24.49
2023-04-02T12:52:25.303Z,24.47