createdAt,value
2019-03-30T00:00:31.895Z,99.90
2019-03-30T00:04:36.696Z,99.90
2019-03-30T00:08:41.485Z,99.90
2019-03-30T00:12:46.286Z,99.90
2019-03-30T00:16:51.041Z,99.90
2019-03-30T00:20:55.900Z,99.90
2019-03-30T00:25:00.684Z,99.90
2019-03-30T00:29:05.463Z,99.90
2019-03-30T00:33:10.265Z,99.90
2019-03-30T00:37:15.112Z,99.90
2019-03-30T00:41:20.094Z,99.90
2019-03-30T00:45:24.866Z,99.90
2019-03-30T00:53:33.611Z,99.90
2019-03-30T00:57:38.404Z,99.90
2019-03-30T01:01:44.266Z,99.90
2019-03-30T01:05:48.999Z,99.90
2019-03-30T01:09:53.796Z,99.90
2019-03-30T01:13:58.658Z,99.90
2019-03-30T01:18:03.438Z,99.90
2019-03-30T01:22:08.228Z,99.90
2019-03-30T01:26:13.119Z,99.90
2019-03-30T01:30:23.438Z,99.90
2019-03-30T01:34:24.363Z,99.90
2019-03-30T01:38:29.133Z,99.90
2019-03-30T01:42:33.917Z,99.90
2019-03-30T01:46:38.707Z,99.90
2019-03-30T01:50:43.503Z,99.90
2019-03-30T01:54:48.275Z,99.90
2019-03-30T01:58:53.090Z,99.90
2019-03-30T02:02:57.868Z,99.90
2019-03-30T02:07:02.661Z,99.90
2019-03-30T02:11:07.437Z,99.90
2019-03-30T02:15:12.399Z,99.90
2019-03-30T02:19:17.191Z,99.90
2019-03-30T02:23:22.037Z,99.90
2019-03-30T02:27:26.844Z,99.90
2019-03-30T02:31:31.715Z,99.90
2019-03-30T02:35:36.542Z,99.90
2019-03-30T02:39:41.325Z,99.90
2019-03-30T02:43:46.105Z,99.90
2019-03-30T02:47:50.895Z,99.90
2019-03-30T02:51:55.812Z,99.90
2019-03-30T02:56:00.653Z,99.90
2019-03-30T03:00:08.794Z,99.90
2019-03-30T03:04:13.616Z,99.90
2019-03-30T03:08:18.476Z,99.90
2019-03-30T03:12:23.264Z,99.90
2019-03-30T03:16:28.080Z,99.90
2019-03-30T03:20:32.863Z,99.90
2019-03-30T03:24:37.641Z,99.90
2019-03-30T03:28:42.440Z,99.90
2019-03-30T03:32:47.233Z,99.90
2019-03-30T03:36:52.040Z,99.90
2019-03-30T03:40:56.909Z,99.90
2019-03-30T03:45:01.665Z,99.90
2019-03-30T03:49:06.561Z,99.90
2019-03-30T03:53:13.109Z,99.90
2019-03-30T03:57:19.128Z,99.90
2019-03-30T04:05:29.078Z,99.90
2019-03-30T04:09:36.075Z,99.90
2019-03-30T04:13:42.155Z,99.90
2019-03-30T04:17:46.948Z,99.90
2019-03-30T04:21:51.825Z,99.90
2019-03-30T04:25:56.611Z,99.90
2019-03-30T04:30:01.394Z,99.90
2019-03-30T04:34:06.187Z,99.90
2019-03-30T04:38:14.302Z,99.90
2019-03-30T04:42:17.400Z,99.90
2019-03-30T04:46:22.204Z,99.90
2019-03-30T04:50:26.976Z,99.90
2019-03-30T04:54:31.761Z,99.90
2019-03-30T04:58:36.572Z,99.90
2019-03-30T05:02:41.437Z,99.90
2019-03-30T05:06:46.252Z,99.90
2019-03-30T05:10:52.797Z,99.90
2019-03-30T05:14:57.643Z,99.90
2019-03-30T05:19:02.434Z,99.90
2019-03-30T05:23:07.224Z,99.90
2019-03-30T05:27:12.013Z,99.90
2019-03-30T05:31:16.799Z,99.90
2019-03-30T05:35:21.596Z,99.90
2019-03-30T05:39:26.389Z,99.90
2019-03-30T05:43:31.171Z,99.90
2019-03-30T05:47:35.991Z,99.90
2019-03-30T05:51:40.771Z,99.90
2019-03-30T05:55:45.540Z,99.90
2019-03-30T05:59:50.304Z,99.90
2019-03-30T06:03:55.251Z,99.90
2019-03-30T06:08:00.006Z,99.90
2019-03-30T06:12:05.521Z,99.90
2019-03-30T06:16:10.178Z,99.90
2019-03-30T06:20:15.116Z,99.90
2019-03-30T06:24:19.903Z,99.90
2019-03-30T06:28:24.678Z,99.90
2019-03-30T06:32:29.499Z,99.90
2019-03-30T06:36:34.255Z,99.90
2019-03-30T06:40:39.110Z,99.90
2019-03-30T06:44:43.921Z,99.90
2019-03-30T06:48:48.767Z,99.90
2019-03-30T06:52:58.272Z,99.90
2019-03-30T06:57:00.192Z,99.90
2019-03-30T07:01:05.374Z,99.90
2019-03-30T07:05:10.256Z,99.90
2019-03-30T07:09:15.639Z,99.90
2019-03-30T07:13:20.436Z,99.90
2019-03-30T07:17:27.166Z,99.90
2019-03-30T07:21:31.968Z,99.90
2019-03-30T07:25:37.031Z,99.90
2019-03-30T07:29:41.912Z,99.90
2019-03-30T07:33:46.781Z,99.90
2019-03-30T07:37:51.622Z,99.90
2019-03-30T07:41:56.604Z,99.90
2019-03-30T07:46:01.568Z,99.90
2019-03-30T07:50:06.614Z,99.90
2019-03-30T07:54:11.405Z,99.90
2019-03-30T07:58:16.223Z,99.90
2019-03-30T08:02:21.717Z,99.90
2019-03-30T08:06:26.501Z,99.90
2019-03-30T08:10:31.335Z,99.90
2019-03-30T08:14:36.095Z,99.90
2019-03-30T08:18:40.968Z,99.90
2019-03-30T08:22:45.811Z,99.90
2019-03-30T08:26:50.666Z,99.90
2019-03-30T08:30:55.475Z,99.90
2019-03-30T08:35:00.418Z,99.90
2019-03-30T08:39:07.179Z,99.90
2019-03-30T08:43:12.072Z,99.90
2019-03-30T08:51:39.644Z,99.90
2019-03-30T08:55:44.469Z,99.90
2019-03-30T08:59:49.395Z,99.90
2019-03-30T09:03:54.242Z,99.90
2019-03-30T09:07:59.017Z,99.90
2019-03-30T09:12:04.168Z,99.90
2019-03-30T09:16:08.915Z,99.90
2019-03-30T09:20:13.806Z,99.90
2019-03-30T09:24:18.581Z,99.90
2019-03-30T09:28:23.332Z,99.90
2019-03-30T09:32:28.140Z,99.90
2019-03-30T09:36:33.071Z,99.90
2019-03-30T09:40:38.099Z,99.90
2019-03-30T09:44:45.055Z,99.90
2019-03-30T09:48:49.851Z,99.90
2019-03-30T09:52:54.991Z,99.90
2019-03-30T09:56:59.807Z,99.90
2019-03-30T10:01:04.601Z,99.90
2019-03-30T10:05:09.387Z,99.90
2019-03-30T10:09:14.187Z,99.90
2019-03-30T10:13:18.973Z,99.90
2019-03-30T10:17:23.754Z,99.90
2019-03-30T10:21:28.664Z,99.90
2019-03-30T10:25:33.440Z,99.90
2019-03-30T10:29:38.435Z,99.90
2019-03-30T10:33:43.322Z,99.90
2019-03-30T10:37:48.121Z,99.90
2019-03-30T10:41:52.955Z,99.90
2019-03-30T10:45:57.839Z,99.90
2019-03-30T10:50:02.632Z,99.90
2019-03-30T10:54:07.460Z,99.90
2019-03-30T10:58:12.243Z,99.90
2019-03-30T11:02:17.002Z,99.90
2019-03-30T11:06:22.297Z,99.90
2019-03-30T11:10:27.161Z,99.90
2019-03-30T11:14:32.084Z,99.90
2019-03-30T11:18:36.864Z,99.90
2019-03-30T11:22:41.661Z,99.90
2019-03-30T11:26:46.457Z,99.90
2019-03-30T11:30:51.310Z,99.90
2019-03-30T11:34:56.167Z,99.90
2019-03-30T11:39:01.031Z,99.90
2019-03-30T11:43:05.842Z,99.90
2019-03-30T11:47:10.691Z,99.90
2019-03-30T11:51:15.482Z,99.80
2019-03-30T11:55:22.161Z,99.90
2019-03-30T11:59:26.835Z,99.90
2019-03-30T12:03:31.661Z,99.90
2019-03-30T12:07:36.518Z,96.50
2019-03-30T12:11:41.361Z,97.70
2019-03-30T12:15:46.235Z,98.00
2019-03-30T12:19:51.041Z,98.40
2019-03-30T12:23:55.949Z,97.30
2019-03-30T12:28:00.852Z,95.30
2019-03-30T12:32:05.633Z,96.10
2019-03-30T12:36:11.250Z,95.00
2019-03-30T12:40:16.174Z,95.60
2019-03-30T12:44:22.395Z,95.20
2019-03-30T12:48:27.247Z,94.10
2019-03-30T12:52:32.023Z,94.50
2019-03-30T12:56:36.828Z,92.10
2019-03-30T13:00:41.666Z,91.00
2019-03-30T13:04:46.445Z,92.50
2019-03-30T13:08:51.319Z,91.40
2019-03-30T13:12:56.132Z,91.00
2019-03-30T13:17:00.944Z,91.80
2019-03-30T13:21:05.789Z,92.00
2019-03-30T13:25:10.583Z,91.40
2019-03-30T13:29:15.449Z,92.50
2019-03-30T13:33:20.236Z,93.30
2019-03-30T13:37:25.020Z,93.00
2019-03-30T13:41:29.890Z,92.00
2019-03-30T13:45:34.667Z,90.70
2019-03-30T13:49:40.228Z,87.90
2019-03-30T13:53:45.404Z,90.60
2019-03-30T13:57:50.240Z,90.50
2019-03-30T14:01:55.909Z,89.00
2019-03-30T14:06:00.696Z,88.60
2019-03-30T14:10:08.871Z,87.90
2019-03-30T14:14:13.611Z,87.90
2019-03-30T14:18:18.396Z,89.90
2019-03-30T14:22:23.196Z,91.70
2019-03-30T14:26:31.477Z,92.40
2019-03-30T14:30:34.399Z,92.90
2019-03-30T14:34:39.158Z,93.20
2019-03-30T14:38:43.954Z,93.50
2019-03-30T14:42:48.736Z,93.30
2019-03-30T14:46:53.519Z,93.40
2019-03-30T14:50:59.684Z,91.70
2019-03-30T14:55:04.544Z,92.90
2019-03-30T14:59:10.615Z,93.00
2019-03-30T15:03:15.533Z,91.80
2019-03-30T15:07:20.340Z,91.10
2019-03-30T15:11:25.735Z,91.50
2019-03-30T15:15:31.001Z,91.40
2019-03-30T15:19:35.788Z,91.60
2019-03-30T15:23:41.263Z,92.10
2019-03-30T15:27:46.317Z,92.50
2019-03-30T15:31:51.289Z,92.30
2019-03-30T15:35:56.148Z,93.30
2019-03-30T15:40:01.015Z,91.80
2019-03-30T15:44:05.831Z,92.80
2019-03-30T15:48:11.071Z,92.40
2019-03-30T15:52:16.248Z,94.00
2019-03-30T15:56:21.451Z,94.40
2019-03-30T16:00:26.750Z,94.50
2019-03-30T16:04:31.647Z,94.10
2019-03-30T16:08:36.506Z,94.50
2019-03-30T16:12:45.035Z,91.70
2019-03-30T16:16:50.155Z,90.60
2019-03-30T16:20:54.921Z,87.40
2019-03-30T16:24:59.670Z,92.30
2019-03-30T16:29:04.453Z,92.80
2019-03-30T16:33:09.278Z,90.90
2019-03-30T16:37:14.016Z,89.80
2019-03-30T16:41:18.754Z,90.00
2019-03-30T16:45:23.515Z,90.30
2019-03-30T16:49:28.271Z,89.90
2019-03-30T16:53:33.099Z,91.00
2019-03-30T16:57:43.799Z,88.10
2019-03-30T17:01:44.426Z,87.80
2019-03-30T17:05:49.310Z,87.40
2019-03-30T17:09:54.139Z,86.30
2019-03-30T17:13:59.092Z,86.50
2019-03-30T17:18:03.880Z,90.00
2019-03-30T17:22:08.737Z,90.30
2019-03-30T17:26:13.699Z,90.30
2019-03-30T17:30:18.500Z,90.50
2019-03-30T17:34:23.383Z,90.50
2019-03-30T17:38:29.849Z,90.90
2019-03-30T17:42:34.624Z,91.30
2019-03-30T17:46:39.431Z,91.50
2019-03-30T17:50:44.308Z,91.70
2019-03-30T17:54:49.096Z,91.80
2019-03-30T17:58:53.908Z,91.60
2019-03-30T18:02:58.757Z,92.10
2019-03-30T18:07:03.597Z,92.10
2019-03-30T18:11:08.381Z,92.20
2019-03-30T18:15:13.631Z,91.90
2019-03-30T18:23:22.364Z,92.00
2019-03-30T18:27:27.288Z,92.50
2019-03-30T18:31:32.104Z,92.50
2019-03-30T18:35:38.913Z,92.40
2019-03-30T18:39:43.781Z,92.40
2019-03-30T18:43:50.161Z,92.60
2019-03-30T18:47:56.631Z,92.30
2019-03-30T18:52:02.016Z,92.20
2019-03-30T18:56:14.584Z,92.30
2019-03-30T19:00:26.761Z,92.40
2019-03-30T19:04:31.610Z,92.40
2019-03-30T19:08:36.639Z,92.10
2019-03-30T19:12:41.687Z,92.50
2019-03-30T19:16:46.473Z,92.10
2019-03-30T19:20:51.269Z,92.40
2019-03-30T19:24:56.059Z,92.50
2019-03-30T19:29:00.868Z,92.60
2019-03-30T19:33:07.102Z,92.80
2019-03-30T19:37:12.026Z,92.80
2019-03-30T19:41:17.039Z,93.00
2019-03-30T19:45:21.841Z,92.90
2019-03-30T19:49:26.651Z,93.10
2019-03-30T19:53:31.435Z,93.20
2019-03-30T19:57:36.243Z,93.30
2019-03-30T20:01:41.028Z,93.30
2019-03-30T20:05:45.823Z,93.30
2019-03-30T20:09:51.411Z,93.70
2019-03-30T20:14:00.669Z,93.50
2019-03-30T20:18:05.439Z,93.60
2019-03-30T20:22:10.212Z,93.70
2019-03-30T20:26:14.994Z,93.80
2019-03-30T20:30:19.762Z,93.80
2019-03-30T20:34:24.516Z,93.90
2019-03-30T20:38:29.607Z,93.90
2019-03-30T20:42:34.400Z,94.00
2019-03-30T20:46:39.240Z,94.00
2019-03-30T20:50:44.128Z,94.10
2019-03-30T20:54:48.924Z,94.10
2019-03-30T20:58:53.841Z,94.20
2019-03-30T21:02:58.678Z,94.20
2019-03-30T21:07:03.466Z,94.20
2019-03-30T21:11:08.247Z,94.20
2019-03-30T21:15:13.434Z,94.30
2019-03-30T21:19:18.220Z,94.30
2019-03-30T21:23:23.005Z,94.40
2019-03-30T21:27:28.400Z,94.40
2019-03-30T21:31:33.197Z,94.30
2019-03-30T21:35:38.002Z,94.30
2019-03-30T21:39:42.760Z,94.30
2019-03-30T21:43:47.542Z,94.40
2019-03-30T21:47:52.310Z,94.30
2019-03-30T21:51:57.196Z,94.40
2019-03-30T21:56:01.996Z,94.40
2019-03-30T22:00:10.984Z,94.40
2019-03-30T22:04:15.794Z,94.40
2019-03-30T22:08:20.531Z,94.20
2019-03-30T22:12:25.531Z,94.60
2019-03-30T22:16:30.442Z,94.50
2019-03-30T22:20:35.596Z,94.60
2019-03-30T22:24:41.846Z,94.70
2019-03-30T22:28:48.426Z,94.60
2019-03-30T22:32:54.728Z,94.70
2019-03-30T22:37:00.397Z,94.60
2019-03-30T22:41:06.787Z,94.60
2019-03-30T22:45:13.271Z,94.70
2019-03-30T22:49:19.080Z,94.70
2019-03-30T22:53:24.104Z,94.70
2019-03-30T22:57:30.298Z,94.80
2019-03-30T23:01:35.850Z,94.70
2019-03-30T23:05:41.825Z,94.70
2019-03-30T23:09:47.051Z,94.70
2019-03-30T23:13:52.678Z,94.60
2019-03-30T23:17:59.036Z,94.80
2019-03-30T23:22:04.277Z,95.00
2019-03-30T23:26:09.072Z,94.40
2019-03-30T23:30:14.411Z,94.80
2019-03-30T23:34:19.283Z,94.90
2019-03-30T23:38:24.446Z,94.80
2019-03-30T23:42:29.357Z,94.80
2019-03-30T23:46:34.103Z,95.00
2019-03-30T23:50:38.871Z,94.90
2019-03-30T23:54:43.619Z,94.90
2019-03-30T23:58:48.402Z,95.00
