createdAt,value
2019-05-07T00:02:22.577Z,99.90
2019-05-07T00:04:52.245Z,99.90
2019-05-07T00:07:22.420Z,99.90
2019-05-07T00:09:52.577Z,99.90
2019-05-07T00:12:23.055Z,99.90
2019-05-07T00:14:58.959Z,99.90
2019-05-07T00:17:22.823Z,99.90
2019-05-07T00:19:52.543Z,99.90
2019-05-07T00:22:22.717Z,99.90
2019-05-07T00:24:52.185Z,99.90
2019-05-07T00:27:22.569Z,99.90
2019-05-07T00:29:52.086Z,99.90
2019-05-07T00:32:22.119Z,99.90
2019-05-07T00:34:54.245Z,99.90
2019-05-07T00:37:24.245Z,99.90
2019-05-07T00:40:02.583Z,99.90
2019-05-07T00:42:32.828Z,99.90
2019-05-07T00:45:21.681Z,99.90
2019-05-07T00:47:49.001Z,99.90
2019-05-07T00:50:19.051Z,99.90
2019-05-07T00:52:47.509Z,99.90
2019-05-07T00:55:15.904Z,99.90
2019-05-07T00:57:44.388Z,99.90
2019-05-07T01:00:13.173Z,99.90
2019-05-07T01:02:43.093Z,99.90
2019-05-07T01:05:12.390Z,99.90
2019-05-07T01:07:41.966Z,99.90
2019-05-07T01:10:12.668Z,99.90
2019-05-07T01:12:42.332Z,99.90
2019-05-07T01:15:12.876Z,99.90
2019-05-07T01:17:42.513Z,99.90
2019-05-07T01:20:12.559Z,99.90
2019-05-07T01:22:42.439Z,99.90
2019-05-07T01:25:12.906Z,99.90
2019-05-07T01:27:42.645Z,99.90
2019-05-07T01:30:12.953Z,99.90
2019-05-07T01:32:57.950Z,99.90
2019-05-07T01:35:33.607Z,99.90
2019-05-07T01:38:03.140Z,99.90
2019-05-07T01:40:32.409Z,99.90
2019-05-07T01:43:02.532Z,99.90
2019-05-07T01:45:43.272Z,99.90
2019-05-07T01:48:04.198Z,99.90
2019-05-07T01:50:32.263Z,99.90
2019-05-07T01:53:00.828Z,99.90
2019-05-07T01:55:29.247Z,99.90
2019-05-07T01:57:57.718Z,99.90
2019-05-07T02:00:26.130Z,99.90
2019-05-07T02:02:56.180Z,99.90
2019-05-07T02:05:29.122Z,99.90
2019-05-07T02:07:59.162Z,99.90
2019-05-07T02:10:29.231Z,99.90
2019-05-07T02:12:57.634Z,99.90
2019-05-07T02:15:26.047Z,99.90
2019-05-07T02:17:54.459Z,99.90
2019-05-07T02:20:22.894Z,99.90
2019-05-07T02:22:53.145Z,99.90
2019-05-07T02:25:22.148Z,99.90
2019-05-07T02:27:52.632Z,99.90
2019-05-07T02:30:23.823Z,99.90
2019-05-07T02:32:53.944Z,99.90
2019-05-07T02:35:23.489Z,99.90
2019-05-07T02:37:57.033Z,99.90
2019-05-07T02:40:27.227Z,99.90
2019-05-07T02:42:55.639Z,99.90
2019-05-07T02:45:28.827Z,99.90
2019-05-07T02:47:57.235Z,99.90
2019-05-07T02:50:32.719Z,99.90
2019-05-07T02:53:04.185Z,99.90
2019-05-07T02:55:33.855Z,99.90
2019-05-07T02:58:03.512Z,99.90
2019-05-07T03:00:33.356Z,99.90
2019-05-07T03:03:04.094Z,99.90
2019-05-07T03:05:34.984Z,99.90
2019-05-07T03:08:03.641Z,99.90
2019-05-07T03:10:34.080Z,99.90
2019-05-07T03:13:03.233Z,99.90
2019-05-07T03:15:33.396Z,99.90
2019-05-07T03:18:03.489Z,99.90
2019-05-07T03:20:34.683Z,99.90
2019-05-07T03:23:03.959Z,99.90
2019-05-07T03:25:43.256Z,99.90
2019-05-07T03:28:13.603Z,99.90
2019-05-07T03:30:45.699Z,99.90
2019-05-07T03:33:16.396Z,99.90
2019-05-07T03:35:47.407Z,99.90
2019-05-07T03:38:15.998Z,99.90
2019-05-07T03:40:44.924Z,99.90
2019-05-07T03:43:14.298Z,99.90
2019-05-07T03:46:03.699Z,99.90
2019-05-07T03:48:33.905Z,99.90
2019-05-07T03:51:03.775Z,99.90
2019-05-07T03:53:33.840Z,99.90
2019-05-07T03:56:04.126Z,99.90
2019-05-07T03:58:34.002Z,99.90
2019-05-07T04:01:04.301Z,99.90
2019-05-07T04:03:34.027Z,99.90
2019-05-07T04:06:04.032Z,99.90
2019-05-07T04:08:33.505Z,99.90
2019-05-07T04:11:03.525Z,99.90
2019-05-07T04:13:33.395Z,99.90
2019-05-07T04:16:04.066Z,99.90
2019-05-07T04:18:33.211Z,99.90
2019-05-07T04:21:03.841Z,99.90
2019-05-07T04:23:34.080Z,99.90
2019-05-07T04:26:04.470Z,99.90
2019-05-07T04:28:49.921Z,99.90
2019-05-07T04:31:18.575Z,99.90
2019-05-07T04:33:46.992Z,99.90
2019-05-07T04:36:17.355Z,99.90
2019-05-07T04:38:45.774Z,99.90
2019-05-07T04:41:14.202Z,99.90
2019-05-07T04:43:43.434Z,99.90
2019-05-07T04:46:14.414Z,99.90
2019-05-07T04:48:43.999Z,99.90
2019-05-07T04:51:14.354Z,99.90
2019-05-07T04:53:43.204Z,99.90
2019-05-07T04:56:14.049Z,99.90
2019-05-07T04:58:43.364Z,99.90
2019-05-07T05:01:13.996Z,99.90
2019-05-07T05:03:43.646Z,99.90
2019-05-07T05:06:13.691Z,99.90
2019-05-07T05:08:43.546Z,99.90
2019-05-07T05:11:12.894Z,99.90
2019-05-07T05:13:44.511Z,99.90
2019-05-07T05:16:13.251Z,99.90
2019-05-07T05:18:42.056Z,99.90
2019-05-07T05:21:12.226Z,99.90
2019-05-07T05:23:42.319Z,99.90
2019-05-07T05:26:12.562Z,99.90
2019-05-07T05:28:41.864Z,99.90
2019-05-07T05:31:12.696Z,99.90
2019-05-07T05:33:41.967Z,99.90
2019-05-07T05:36:12.645Z,99.90
2019-05-07T05:38:42.403Z,99.90
2019-05-07T05:41:12.316Z,99.90
2019-05-07T05:43:42.640Z,99.90
2019-05-07T05:46:12.754Z,99.90
2019-05-07T05:48:42.526Z,99.90
2019-05-07T05:51:22.800Z,99.90
2019-05-07T05:54:12.766Z,99.90
2019-05-07T05:56:43.037Z,99.90
2019-05-07T05:59:25.292Z,99.90
2019-05-07T06:01:52.103Z,99.90
2019-05-07T06:04:28.445Z,99.90
2019-05-07T06:07:10.390Z,99.90
2019-05-07T06:09:37.916Z,99.90
2019-05-07T06:12:07.962Z,99.90
2019-05-07T06:14:38.018Z,99.90
2019-05-07T06:17:12.947Z,99.90
2019-05-07T06:19:43.049Z,99.90
2019-05-07T06:22:22.419Z,99.90
2019-05-07T06:24:58.698Z,99.90
2019-05-07T06:27:27.100Z,99.90
2019-05-07T06:29:55.503Z,99.90
2019-05-07T06:32:23.919Z,99.90
2019-05-07T06:34:52.502Z,99.90
2019-05-07T06:37:22.817Z,99.90
2019-05-07T06:40:02.657Z,99.90
2019-05-07T06:42:35.862Z,99.90
2019-05-07T06:45:24.513Z,99.90
2019-05-07T06:47:52.932Z,99.90
2019-05-07T06:50:22.079Z,99.90
2019-05-07T06:52:51.922Z,99.90
2019-05-07T06:55:22.649Z,99.90
2019-05-07T06:57:52.846Z,99.90
2019-05-07T07:00:24.494Z,99.90
2019-05-07T07:03:10.006Z,99.90
2019-05-07T07:05:42.423Z,99.90
2019-05-07T07:08:17.685Z,99.90
2019-05-07T07:11:04.152Z,99.90
2019-05-07T07:13:32.565Z,99.90
2019-05-07T07:16:01.904Z,99.90
2019-05-07T07:18:32.311Z,99.90
2019-05-07T07:21:02.295Z,99.90
2019-05-07T07:23:32.328Z,99.90
2019-05-07T07:26:03.270Z,99.90
2019-05-07T07:28:32.654Z,98.10
2019-05-07T07:31:09.046Z,99.20
2019-05-07T07:33:39.102Z,95.50
2019-05-07T07:36:07.568Z,92.60
2019-05-07T07:38:36.277Z,94.20
2019-05-07T07:41:23.363Z,94.20
2019-05-07T07:43:52.581Z,91.80
2019-05-07T07:46:22.133Z,83.70
2019-05-07T07:49:06.079Z,77.10
2019-05-07T07:51:37.235Z,75.30
2019-05-07T07:53:52.016Z,73.70
2019-05-07T07:56:49.153Z,69.80
2019-05-07T07:59:06.126Z,69.70
2019-05-07T08:01:39.094Z,64.40
2019-05-07T08:04:07.513Z,64.00
2019-05-07T08:06:37.554Z,62.30
2019-05-07T08:09:07.985Z,66.10
2019-05-07T08:11:36.470Z,61.40
2019-05-07T08:14:06.716Z,58.20
2019-05-07T08:16:35.271Z,56.30
2019-05-07T08:19:17.554Z,55.20
2019-05-07T08:21:34.434Z,49.90
2019-05-07T08:24:02.940Z,50.80
2019-05-07T08:26:32.337Z,47.30
2019-05-07T08:29:02.848Z,49.20
2019-05-07T08:31:35.083Z,47.40
2019-05-07T08:34:08.275Z,47.80
2019-05-07T08:36:36.770Z,46.60
2019-05-07T08:39:07.008Z,47.70
2019-05-07T08:41:35.522Z,50.90
2019-05-07T08:44:11.747Z,51.00
2019-05-07T08:46:37.952Z,49.00
2019-05-07T08:49:08.161Z,45.60
2019-05-07T08:51:36.583Z,46.50
2019-05-07T08:54:05.071Z,44.90
2019-05-07T08:56:36.217Z,45.60
2019-05-07T08:59:08.410Z,46.30
2019-05-07T09:01:38.852Z,47.20
2019-05-07T09:04:07.429Z,47.00
2019-05-07T09:06:36.242Z,43.80
2019-05-07T09:09:12.830Z,42.70
2019-05-07T09:14:12.554Z,38.90
2019-05-07T09:16:42.654Z,39.50
2019-05-07T09:19:12.852Z,40.60
2019-05-07T09:21:42.866Z,39.20
2019-05-07T09:24:12.317Z,40.50
2019-05-07T09:26:42.653Z,37.90
2019-05-07T09:29:13.062Z,39.60
2019-05-07T09:31:48.786Z,37.60
2019-05-07T09:34:19.079Z,39.60
2019-05-07T09:37:04.186Z,37.60
2019-05-07T09:39:32.637Z,40.60
2019-05-07T09:42:02.240Z,43.00
2019-05-07T09:44:32.461Z,44.90
2019-05-07T09:47:02.649Z,48.70
2019-05-07T09:49:32.657Z,47.90
2019-05-07T09:52:02.624Z,48.80
2019-05-07T09:54:32.353Z,50.70
2019-05-07T09:57:01.919Z,53.00
2019-05-07T09:59:32.367Z,53.00
2019-05-07T10:02:01.788Z,53.50
2019-05-07T10:04:32.565Z,53.40
2019-05-07T10:07:02.589Z,54.30
2019-05-07T10:09:32.838Z,54.60
2019-05-07T10:12:06.094Z,52.10
2019-05-07T10:14:34.507Z,53.30
2019-05-07T10:17:22.399Z,51.50
2019-05-07T10:19:52.248Z,52.30
2019-05-07T10:22:22.657Z,52.80
2019-05-07T10:24:52.248Z,57.00
2019-05-07T10:27:21.802Z,54.90
2019-05-07T10:29:50.509Z,56.90
2019-05-07T10:32:18.966Z,55.00
2019-05-07T10:34:47.446Z,54.90
2019-05-07T10:37:15.945Z,56.70
2019-05-07T10:39:44.356Z,54.00
2019-05-07T10:42:12.777Z,52.00
2019-05-07T10:44:45.838Z,54.50
2019-05-07T10:47:32.275Z,53.50
2019-05-07T10:50:33.095Z,54.10
2019-05-07T10:52:52.876Z,52.70
2019-05-07T10:55:22.259Z,55.50
2019-05-07T10:57:52.830Z,54.90
2019-05-07T11:00:25.152Z,55.20
2019-05-07T11:02:53.564Z,57.00
2019-05-07T11:05:22.072Z,58.80
2019-05-07T11:07:50.522Z,57.70
2019-05-07T11:10:21.812Z,60.40
2019-05-07T11:12:51.596Z,60.40
2019-05-07T11:15:22.084Z,61.40
2019-05-07T11:18:02.743Z,59.40
2019-05-07T11:20:32.085Z,60.80
2019-05-07T11:23:02.513Z,61.30
2019-05-07T11:25:30.889Z,59.40
2019-05-07T11:27:59.294Z,57.40
2019-05-07T11:30:27.782Z,54.70
2019-05-07T11:32:56.226Z,54.50
2019-05-07T11:35:24.660Z,52.10
2019-05-07T11:37:53.064Z,55.00
2019-05-07T11:40:23.206Z,57.10
2019-05-07T11:42:53.404Z,54.50
2019-05-07T11:45:23.691Z,53.50
2019-05-07T11:47:52.102Z,54.30
2019-05-07T11:50:32.994Z,54.40
2019-05-07T11:53:03.218Z,53.80
2019-05-07T11:55:31.813Z,55.90
2019-05-07T11:58:02.268Z,55.50
2019-05-07T12:00:38.449Z,56.40
2019-05-07T12:03:06.930Z,56.40
2019-05-07T12:05:35.357Z,56.80
2019-05-07T12:08:03.930Z,56.40
2019-05-07T12:10:32.739Z,56.90
2019-05-07T12:13:02.393Z,58.20
2019-05-07T12:15:32.424Z,55.40
2019-05-07T12:18:03.044Z,56.80
2019-05-07T12:20:32.461Z,55.80
2019-05-07T12:23:02.822Z,54.50
2019-05-07T12:25:32.171Z,53.10
2019-05-07T12:28:02.457Z,52.00
2019-05-07T12:30:51.625Z,50.80
2019-05-07T12:33:37.381Z,50.40
2019-05-07T12:36:08.207Z,50.00
2019-05-07T12:38:36.671Z,50.00
2019-05-07T12:41:06.865Z,51.00
2019-05-07T12:43:35.279Z,50.00
2019-05-07T12:46:03.762Z,50.00
2019-05-07T12:48:32.171Z,48.40
2019-05-07T12:51:00.577Z,49.00
2019-05-07T12:53:31.940Z,48.30
2019-05-07T12:56:04.627Z,48.10
2019-05-07T12:58:33.046Z,49.30
2019-05-07T13:01:03.089Z,47.80
2019-05-07T13:03:39.158Z,48.70
2019-05-07T13:06:07.703Z,50.50
2019-05-07T13:08:36.124Z,49.10
2019-05-07T13:11:04.693Z,46.90
2019-05-07T13:13:33.109Z,48.40
2019-05-07T13:16:02.949Z,49.30
2019-05-07T13:18:32.366Z,48.10
2019-05-07T13:21:02.405Z,49.60
2019-05-07T13:23:31.768Z,54.10
2019-05-07T13:26:02.666Z,51.40
2019-05-07T13:28:30.790Z,49.90
2019-05-07T13:30:59.247Z,49.10
2019-05-07T13:33:28.033Z,48.30
2019-05-07T13:35:56.445Z,48.40
2019-05-07T13:38:32.360Z,47.90
2019-05-07T13:41:08.553Z,47.80
2019-05-07T13:43:38.769Z,51.00
2019-05-07T13:46:12.090Z,50.50
2019-05-07T13:48:45.398Z,47.80
2019-05-07T13:51:12.494Z,50.20
2019-05-07T13:53:42.725Z,49.90
2019-05-07T13:56:12.876Z,50.00
2019-05-07T13:58:42.869Z,46.90
2019-05-07T14:01:29.479Z,49.00
2019-05-07T14:03:58.046Z,49.10
2019-05-07T14:06:38.497Z,47.90
2019-05-07T14:09:10.304Z,47.80
2019-05-07T14:11:39.047Z,49.40
2019-05-07T14:14:07.458Z,48.40
2019-05-07T14:16:35.880Z,45.60
2019-05-07T14:19:04.522Z,47.80
2019-05-07T14:21:32.984Z,46.80
2019-05-07T14:24:01.392Z,45.70
2019-05-07T14:26:30.104Z,45.80
2019-05-07T14:28:58.696Z,43.90
2019-05-07T14:31:27.179Z,44.50
2019-05-07T14:34:03.551Z,44.80
2019-05-07T14:36:33.620Z,45.20
2019-05-07T14:39:02.474Z,43.90
2019-05-07T14:41:32.590Z,45.40
2019-05-07T14:44:08.899Z,43.30
2019-05-07T14:46:49.740Z,48.00
2019-05-07T14:49:07.761Z,47.60
2019-05-07T14:51:36.170Z,47.60
2019-05-07T14:54:04.759Z,46.00
2019-05-07T14:56:33.531Z,46.40
2019-05-07T14:59:02.362Z,44.60
2019-05-07T15:01:31.160Z,44.50
2019-05-07T15:03:59.802Z,46.50
2019-05-07T15:06:28.387Z,46.10
2019-05-07T15:08:56.869Z,48.20
2019-05-07T15:11:25.508Z,47.10
2019-05-07T15:13:53.926Z,47.90
2019-05-07T15:16:22.613Z,47.20
2019-05-07T15:18:55.331Z,48.70
2019-05-07T15:21:23.742Z,46.10
2019-05-07T15:23:53.926Z,46.30
2019-05-07T15:26:22.654Z,47.10
2019-05-07T15:28:58.980Z,49.90
2019-05-07T15:31:35.402Z,51.00
2019-05-07T15:34:04.163Z,50.30
2019-05-07T15:36:32.582Z,52.60
2019-05-07T15:39:02.919Z,50.00
2019-05-07T15:41:32.115Z,47.60
2019-05-07T15:44:02.691Z,48.10
2019-05-07T15:46:32.196Z,49.40
2019-05-07T15:49:01.759Z,49.40
2019-05-07T15:51:30.412Z,49.90
2019-05-07T15:54:03.398Z,49.70
2019-05-07T15:56:32.420Z,49.50
2019-05-07T15:59:02.247Z,49.90
2019-05-07T16:01:30.808Z,49.70
2019-05-07T16:03:59.224Z,49.70
2019-05-07T16:06:27.658Z,49.80
2019-05-07T16:08:57.731Z,49.10
2019-05-07T16:11:26.133Z,50.50
2019-05-07T16:14:05.218Z,50.20
2019-05-07T16:16:35.494Z,51.30
2019-05-07T16:19:06.392Z,51.00
2019-05-07T16:21:34.878Z,50.90
2019-05-07T16:24:04.062Z,52.80
2019-05-07T16:26:32.845Z,51.00
2019-05-07T16:29:04.280Z,51.50
2019-05-07T16:31:33.248Z,52.40
2019-05-07T16:34:02.560Z,51.70
2019-05-07T16:36:32.869Z,52.30
2019-05-07T16:39:03.263Z,52.20
2019-05-07T16:41:31.817Z,52.70
2019-05-07T16:44:02.728Z,53.30
2019-05-07T16:46:30.746Z,54.50
2019-05-07T16:48:59.163Z,53.40
2019-05-07T16:51:27.605Z,55.60
2019-05-07T16:53:56.021Z,52.70
2019-05-07T16:56:24.431Z,53.70
2019-05-07T16:58:54.496Z,53.70
2019-05-07T17:01:24.669Z,52.90
2019-05-07T17:04:00.235Z,53.70
2019-05-07T17:06:28.669Z,54.50
2019-05-07T17:09:13.715Z,53.30
2019-05-07T17:11:43.726Z,53.30
2019-05-07T17:14:12.924Z,55.70
2019-05-07T17:16:41.596Z,55.10
2019-05-07T17:19:11.799Z,54.60
2019-05-07T17:21:40.372Z,57.60
2019-05-07T17:24:08.780Z,56.20
2019-05-07T17:26:37.194Z,54.90
2019-05-07T17:29:05.781Z,55.70
2019-05-07T17:31:34.319Z,55.80
2019-05-07T17:34:02.813Z,56.10
2019-05-07T17:36:33.090Z,57.50
2019-05-07T17:39:02.776Z,58.30
2019-05-07T17:41:32.289Z,60.10
2019-05-07T17:44:02.664Z,62.10
2019-05-07T17:46:32.365Z,60.80
2019-05-07T17:49:02.423Z,66.50
2019-05-07T17:51:42.348Z,65.10
2019-05-07T17:54:13.199Z,67.30
2019-05-07T17:56:42.910Z,69.50
2019-05-07T17:59:12.180Z,74.70
2019-05-07T18:01:58.607Z,83.10
2019-05-07T18:04:27.747Z,90.90
2019-05-07T18:06:56.158Z,97.40
2019-05-07T18:09:24.630Z,99.90
2019-05-07T18:11:53.045Z,99.90
2019-05-07T18:14:22.789Z,99.90
2019-05-07T18:16:59.231Z,99.90
2019-05-07T18:19:29.354Z,99.90
2019-05-07T18:21:57.767Z,99.90
2019-05-07T18:24:26.166Z,99.90
2019-05-07T18:26:54.578Z,99.90
2019-05-07T18:29:23.002Z,99.90
2019-05-07T18:31:53.442Z,99.90
2019-05-07T18:34:21.847Z,99.90
2019-05-07T18:36:50.336Z,99.90
2019-05-07T18:39:20.347Z,99.90
2019-05-07T18:41:49.023Z,99.90
2019-05-07T18:44:17.424Z,99.90
2019-05-07T18:46:45.879Z,99.90
2019-05-07T18:49:14.284Z,99.90
2019-05-07T18:51:42.801Z,99.90
2019-05-07T18:54:12.007Z,99.90
2019-05-07T18:56:42.087Z,99.90
2019-05-07T18:59:11.704Z,99.90
2019-05-07T19:01:42.279Z,99.90
2019-05-07T19:04:12.781Z,99.90
2019-05-07T19:06:42.513Z,99.90
2019-05-07T19:09:12.087Z,99.90
2019-05-07T19:11:42.591Z,99.90
2019-05-07T19:14:13.227Z,99.90
2019-05-07T19:16:43.086Z,99.90
2019-05-07T19:19:12.475Z,99.90
2019-05-07T19:21:42.325Z,99.90
2019-05-07T19:24:11.069Z,99.90
2019-05-07T19:26:39.475Z,99.90
2019-05-07T19:29:08.215Z,99.90
2019-05-07T19:31:38.353Z,99.90
2019-05-07T19:34:07.361Z,99.90
2019-05-07T19:36:35.888Z,99.90
2019-05-07T19:39:06.060Z,99.90
2019-05-07T19:41:34.673Z,99.90
2019-05-07T19:44:03.106Z,99.90
2019-05-07T19:46:31.539Z,99.90
2019-05-07T19:49:00.023Z,99.90
2019-05-07T19:51:28.432Z,99.90
2019-05-07T19:53:56.994Z,99.90
2019-05-07T19:56:25.559Z,99.90
2019-05-07T19:58:53.971Z,99.90
2019-05-07T20:01:27.110Z,99.90
2019-05-07T20:03:55.517Z,99.90
2019-05-07T20:06:23.926Z,99.90
2019-05-07T20:08:52.924Z,99.90
2019-05-07T20:11:23.231Z,99.90
2019-05-07T20:13:52.366Z,99.90
2019-05-07T20:16:23.168Z,99.90
2019-05-07T20:18:52.414Z,99.90
2019-05-07T20:21:22.896Z,99.90
2019-05-07T20:23:52.666Z,99.90
2019-05-07T20:26:23.149Z,99.90
2019-05-07T20:28:52.565Z,99.90
2019-05-07T20:31:22.700Z,99.90
2019-05-07T20:33:53.089Z,99.90
2019-05-07T20:36:21.509Z,99.90
2019-05-07T20:38:51.915Z,99.90
2019-05-07T20:41:20.062Z,99.90
2019-05-07T20:43:48.559Z,99.90
2019-05-07T20:46:16.967Z,99.90
2019-05-07T20:48:45.394Z,99.90
2019-05-07T20:51:13.807Z,99.90
2019-05-07T20:53:56.108Z,99.90
2019-05-07T20:56:29.090Z,99.90
2019-05-07T20:58:57.512Z,99.90
2019-05-07T21:01:25.926Z,99.90
2019-05-07T21:03:54.346Z,99.90
2019-05-07T21:06:22.749Z,99.90
2019-05-07T21:08:51.165Z,99.90
2019-05-07T21:11:19.582Z,99.90
2019-05-07T21:13:48.006Z,99.90
2019-05-07T21:16:16.419Z,99.90
2019-05-07T21:18:44.841Z,99.90
2019-05-07T21:21:13.256Z,99.90
2019-05-07T21:23:43.417Z,99.90
2019-05-07T21:26:13.091Z,99.90
2019-05-07T21:28:43.134Z,99.90
2019-05-07T21:31:12.081Z,99.90
2019-05-07T21:33:42.710Z,99.90
2019-05-07T21:36:12.136Z,99.90
2019-05-07T21:38:42.527Z,99.90
2019-05-07T21:41:12.857Z,99.90
2019-05-07T21:43:45.634Z,99.90
2019-05-07T21:46:12.816Z,99.90
2019-05-07T21:48:41.538Z,99.90
2019-05-07T21:51:12.107Z,99.90
2019-05-07T21:53:42.960Z,99.90
2019-05-07T21:56:13.218Z,99.90
2019-05-07T21:58:43.347Z,99.90
2019-05-07T22:01:25.795Z,99.90
2019-05-07T22:03:55.847Z,99.90
2019-05-07T22:06:24.273Z,99.90
2019-05-07T22:08:54.851Z,99.90
2019-05-07T22:11:23.079Z,99.90
2019-05-07T22:13:52.620Z,99.90
2019-05-07T22:16:22.271Z,99.90
2019-05-07T22:18:52.223Z,99.90
2019-05-07T22:21:20.798Z,99.90
2019-05-07T22:23:49.212Z,99.90
2019-05-07T22:26:22.960Z,99.90
2019-05-07T22:28:47.758Z,99.90
2019-05-07T22:31:17.809Z,99.90
2019-05-07T22:33:47.945Z,99.90
2019-05-07T22:36:16.462Z,99.90
2019-05-07T22:38:44.872Z,99.90
2019-05-07T22:41:13.294Z,99.90
2019-05-07T22:43:42.493Z,99.90
2019-05-07T22:46:12.460Z,99.90
2019-05-07T22:48:41.891Z,99.90
2019-05-07T22:51:12.227Z,99.90
2019-05-07T22:53:40.738Z,99.90
2019-05-07T22:56:09.151Z,99.90
2019-05-07T22:58:42.073Z,99.90
2019-05-07T23:01:15.007Z,99.90
2019-05-07T23:03:43.477Z,99.90
2019-05-07T23:06:12.385Z,99.90
2019-05-07T23:08:42.455Z,99.90
2019-05-07T23:11:12.222Z,99.90
2019-05-07T23:13:42.742Z,99.90
2019-05-07T23:16:12.540Z,99.90
2019-05-07T23:18:42.847Z,99.90
2019-05-07T23:21:11.647Z,99.90
2019-05-07T23:23:42.148Z,99.90
2019-05-07T23:26:12.257Z,99.90
2019-05-07T23:28:41.887Z,99.90
2019-05-07T23:31:12.169Z,99.90
2019-05-07T23:33:40.574Z,99.90
2019-05-07T23:36:08.977Z,99.90
2019-05-07T23:38:37.390Z,99.90
2019-05-07T23:41:07.434Z,99.90
2019-05-07T23:43:35.922Z,99.90
2019-05-07T23:46:04.606Z,99.90
2019-05-07T23:48:33.014Z,99.90
2019-05-07T23:51:02.067Z,99.90
2019-05-07T23:53:30.822Z,99.90
2019-05-07T23:55:59.601Z,99.90
2019-05-07T23:58:28.014Z,99.90
