createdAt,value
2023-03-31T00:04:14.445Z,8.82
2023-03-31T00:06:42.342Z,17.15
2023-03-31T00:09:13.035Z,16.20
2023-03-31T00:11:42.868Z,17.33
2023-03-31T00:14:09.970Z,15.15
2023-03-31T00:16:38.746Z,15.00
2023-03-31T00:19:06.122Z,14.77
2023-03-31T00:21:36.951Z,15.07
2023-03-31T00:24:07.868Z,12.95
2023-03-31T00:26:35.677Z,11.15
2023-03-31T00:29:04.553Z,11.98
2023-03-31T00:31:31.756Z,10.63
2023-03-31T00:33:59.132Z,12.35
2023-03-31T00:36:27.548Z,9.75
2023-03-31T00:38:56.418Z,10.60
2023-03-31T00:41:23.229Z,9.93
2023-03-31T00:44:18.720Z,9.70
2023-03-31T00:46:53.553Z,12.13
2023-03-31T00:49:34.025Z,9.88
2023-03-31T00:52:09.941Z,8.82
2023-03-31T00:54:38.254Z,11.52
2023-03-31T00:57:06.935Z,10.25
2023-03-31T00:59:38.719Z,10.82
2023-03-31T01:02:05.634Z,9.65
2023-03-31T01:04:37.910Z,8.65
2023-03-31T01:07:30.539Z,10.80
2023-03-31T01:10:00.335Z,11.20
2023-03-31T01:15:32.980Z,9.02
2023-03-31T01:18:01.065Z,8.95
2023-03-31T01:20:39.993Z,10.48
2023-03-31T01:23:48.176Z,9.70
2023-03-31T01:26:55.838Z,8.48
2023-03-31T01:30:00.480Z,8.73
2023-03-31T01:33:05.075Z,8.07
2023-03-31T01:36:04.906Z,9.95
2023-03-31T01:38:48.088Z,9.43
2023-03-31T01:41:26.219Z,11.20
2023-03-31T01:44:17.351Z,13.65
2023-03-31T01:47:18.287Z,11.38
2023-03-31T01:50:23.234Z,11.48
2023-03-31T01:52:55.987Z,10.82
2023-03-31T01:55:25.438Z,14.80
2023-03-31T01:58:00.395Z,13.50
2023-03-31T02:00:37.180Z,16.60
2023-03-31T02:03:15.042Z,14.43
2023-03-31T02:05:47.536Z,15.13
2023-03-31T02:08:39.482Z,15.43
2023-03-31T02:11:06.256Z,14.70
2023-03-31T02:13:37.467Z,15.27
2023-03-31T02:16:08.693Z,13.85
2023-03-31T02:18:38.523Z,17.98
2023-03-31T02:21:08.058Z,14.95
2023-03-31T02:23:37.733Z,15.75
2023-03-31T02:26:16.240Z,15.60
2023-03-31T02:28:43.511Z,13.45
2023-03-31T02:31:32.108Z,12.57
2023-03-31T02:33:59.003Z,10.25
2023-03-31T02:36:26.115Z,9.68
2023-03-31T02:39:21.707Z,8.10
2023-03-31T02:41:48.511Z,10.55
2023-03-31T02:44:16.941Z,10.52
2023-03-31T02:46:45.794Z,9.75
2023-03-31T02:49:13.512Z,10.00
2023-03-31T02:51:55.789Z,9.88
2023-03-31T02:54:37.748Z,9.65
2023-03-31T02:57:42.342Z,13.70
2023-03-31T03:00:13.623Z,10.70
2023-03-31T03:03:07.491Z,14.27
2023-03-31T03:05:54.898Z,14.27
2023-03-31T03:09:30.080Z,17.90
2023-03-31T03:12:09.657Z,12.98
2023-03-31T03:14:41.503Z,13.38
2023-03-31T03:17:14.668Z,12.27
2023-03-31T03:19:42.641Z,14.43
2023-03-31T03:22:09.701Z,12.07
2023-03-31T03:24:36.589Z,13.75
2023-03-31T03:27:03.430Z,14.13
2023-03-31T03:32:15.477Z,14.90
2023-03-31T03:35:01.740Z,12.32
2023-03-31T03:37:29.490Z,12.35
2023-03-31T03:39:56.263Z,13.60
2023-03-31T03:42:23.134Z,12.93
2023-03-31T03:44:50.049Z,13.60
2023-03-31T03:47:16.853Z,14.13
2023-03-31T03:49:43.659Z,13.38
2023-03-31T03:52:10.712Z,12.85
2023-03-31T03:54:37.396Z,11.18
2023-03-31T03:57:04.159Z,10.52
2023-03-31T03:59:31.041Z,11.13
2023-03-31T04:01:57.877Z,9.27
2023-03-31T04:04:24.722Z,9.68
2023-03-31T04:06:51.847Z,9.95
2023-03-31T04:09:18.650Z,10.93
2023-03-31T04:11:45.595Z,7.53
2023-03-31T04:14:12.345Z,6.88
2023-03-31T04:16:40.739Z,7.57
2023-03-31T04:19:08.479Z,7.43
2023-03-31T04:21:35.348Z,7.65
2023-03-31T04:24:04.677Z,7.75
2023-03-31T04:26:44.578Z,8.98
2023-03-31T04:29:14.090Z,8.32
2023-03-31T04:31:44.496Z,7.22
2023-03-31T04:34:13.754Z,8.13
2023-03-31T04:36:48.666Z,7.70
2023-03-31T04:39:26.694Z,8.77
2023-03-31T04:41:54.477Z,7.57
2023-03-31T04:44:21.226Z,8.63
2023-03-31T04:46:47.971Z,8.05
2023-03-31T04:49:14.715Z,8.50
2023-03-31T04:51:59.759Z,7.82
2023-03-31T04:54:26.460Z,8.93
2023-03-31T04:56:53.250Z,8.77
2023-03-31T04:59:20.067Z,6.35
2023-03-31T05:01:47.056Z,8.63
2023-03-31T05:06:58.362Z,7.80
2023-03-31T05:09:25.357Z,8.00
2023-03-31T05:11:52.104Z,8.50
2023-03-31T05:14:19.202Z,9.32
2023-03-31T05:16:45.998Z,7.00
2023-03-31T05:19:12.711Z,7.97
2023-03-31T05:21:39.460Z,7.57
2023-03-31T05:24:06.288Z,7.07
2023-03-31T05:26:33.085Z,6.53
2023-03-31T05:28:59.765Z,6.75
2023-03-31T05:31:27.333Z,7.93
2023-03-31T05:33:54.124Z,5.95
2023-03-31T05:36:23.687Z,7.55
2023-03-31T05:38:52.381Z,6.63
2023-03-31T05:41:19.156Z,6.47
2023-03-31T05:43:48.007Z,5.82
2023-03-31T05:46:14.764Z,5.35
2023-03-31T05:48:41.882Z,6.35
2023-03-31T05:51:08.625Z,5.85
2023-03-31T05:53:53.932Z,5.00
2023-03-31T05:56:21.789Z,6.50
2023-03-31T05:58:48.513Z,6.97
2023-03-31T06:01:21.380Z,5.65
2023-03-31T06:03:48.696Z,5.72
2023-03-31T06:06:35.705Z,4.97
2023-03-31T06:09:06.111Z,4.47
2023-03-31T06:11:32.851Z,4.00
2023-03-31T06:13:59.699Z,3.85
2023-03-31T06:16:44.889Z,3.97
2023-03-31T06:19:11.781Z,3.88
2023-03-31T06:21:38.476Z,4.63
2023-03-31T06:24:05.642Z,3.53
2023-03-31T06:26:32.590Z,3.97
2023-03-31T06:28:59.464Z,3.80
2023-03-31T06:31:26.304Z,3.28
2023-03-31T06:33:53.866Z,4.00
2023-03-31T06:36:38.903Z,3.58
2023-03-31T06:39:05.796Z,3.30
2023-03-31T06:41:32.575Z,2.83
2023-03-31T06:44:19.389Z,4.10
2023-03-31T06:46:46.289Z,3.80
2023-03-31T06:49:13.314Z,3.90
2023-03-31T06:51:40.059Z,2.85
2023-03-31T06:54:06.784Z,4.53
2023-03-31T06:56:33.558Z,4.25
2023-03-31T06:59:00.387Z,4.03
2023-03-31T07:01:27.297Z,3.38
2023-03-31T07:03:54.017Z,5.45
2023-03-31T07:06:21.191Z,3.90
2023-03-31T07:08:48.247Z,3.08
2023-03-31T07:11:15.112Z,3.30
2023-03-31T07:13:41.917Z,2.85
2023-03-31T07:16:09.962Z,2.40
2023-03-31T07:18:41.273Z,2.47
2023-03-31T07:21:10.055Z,2.90
2023-03-31T07:23:37.745Z,3.25
2023-03-31T07:26:04.710Z,3.35
2023-03-31T07:28:31.531Z,3.03
2023-03-31T07:30:58.355Z,2.65
2023-03-31T07:33:25.185Z,2.60
2023-03-31T07:36:03.515Z,3.78
2023-03-31T07:38:37.242Z,3.65
2023-03-31T07:41:09.183Z,6.63
2023-03-31T07:43:37.048Z,4.97
2023-03-31T07:46:05.639Z,4.30
2023-03-31T07:48:33.888Z,3.72
2023-03-31T07:51:21.759Z,2.88
2023-03-31T07:53:53.095Z,4.80
2023-03-31T07:56:25.029Z,3.45
2023-03-31T07:58:54.406Z,3.35
2023-03-31T08:01:25.977Z,2.47
2023-03-31T08:03:54.632Z,2.60
2023-03-31T08:06:23.474Z,3.63
2023-03-31T08:08:50.672Z,3.25
2023-03-31T08:11:18.856Z,2.35
2023-03-31T08:13:45.829Z,1.63
2023-03-31T08:16:12.860Z,2.67
2023-03-31T08:18:58.095Z,2.00
2023-03-31T08:21:24.913Z,2.65
2023-03-31T08:23:54.745Z,2.55
2023-03-31T08:26:22.014Z,2.17
2023-03-31T08:28:49.415Z,3.38
2023-03-31T08:31:18.844Z,2.83
2023-03-31T08:33:47.165Z,3.90
2023-03-31T08:36:14.490Z,2.47
2023-03-31T08:38:42.998Z,3.33
2023-03-31T08:41:32.393Z,2.58
2023-03-31T08:44:02.746Z,3.25
2023-03-31T08:46:33.655Z,2.13
2023-03-31T08:49:01.317Z,2.20
2023-03-31T08:51:41.837Z,2.58
2023-03-31T08:54:20.767Z,2.47
2023-03-31T08:57:12.919Z,2.30
2023-03-31T09:00:06.853Z,2.22
2023-03-31T09:02:59.691Z,1.33
2023-03-31T09:05:32.085Z,1.83
2023-03-31T09:08:26.607Z,2.35
2023-03-31T09:11:04.757Z,2.08
2023-03-31T09:13:50.023Z,1.73
2023-03-31T09:16:44.049Z,1.38
2023-03-31T09:19:37.495Z,1.75
2023-03-31T09:22:10.355Z,1.45
2023-03-31T09:24:51.155Z,2.00
2023-03-31T09:27:20.011Z,2.67
2023-03-31T09:29:49.722Z,1.73
2023-03-31T09:32:22.735Z,3.13
2023-03-31T09:34:57.524Z,1.75
2023-03-31T09:37:30.715Z,2.22
2023-03-31T09:40:01.212Z,2.30
2023-03-31T09:42:28.047Z,3.13
2023-03-31T09:44:55.159Z,2.55
2023-03-31T09:47:43.817Z,2.20
2023-03-31T09:50:11.548Z,1.70
2023-03-31T09:52:43.445Z,1.90
2023-03-31T09:55:32.155Z,2.65
2023-03-31T09:58:07.779Z,1.70
2023-03-31T10:00:35.392Z,1.95
2023-03-31T10:03:07.746Z,2.35
2023-03-31T10:05:37.777Z,2.58
2023-03-31T10:08:31.684Z,2.45
2023-03-31T10:11:09.926Z,2.20
2023-03-31T10:14:04.014Z,2.40
2023-03-31T10:16:57.469Z,1.75
2023-03-31T10:19:27.521Z,1.92
2023-03-31T10:21:57.820Z,2.03
2023-03-31T10:24:26.521Z,1.50
2023-03-31T10:26:55.562Z,1.60
2023-03-31T10:29:30.043Z,2.25
2023-03-31T10:32:04.334Z,2.25
2023-03-31T10:34:31.719Z,2.55
2023-03-31T10:36:59.829Z,3.47
2023-03-31T10:42:22.367Z,2.10
2023-03-31T10:44:50.149Z,2.47
2023-03-31T10:47:24.798Z,3.13
2023-03-31T10:49:57.967Z,1.90
2023-03-31T10:52:27.366Z,1.35
2023-03-31T10:55:01.633Z,1.70
2023-03-31T10:58:00.573Z,1.60
2023-03-31T11:01:06.406Z,1.83
2023-03-31T11:04:03.636Z,1.45
2023-03-31T11:07:12.860Z,1.77
2023-03-31T11:09:59.406Z,2.13
2023-03-31T11:12:38.879Z,2.35
2023-03-31T11:15:22.640Z,1.67
2023-03-31T11:17:52.610Z,1.50
2023-03-31T11:20:38.017Z,1.63
2023-03-31T11:23:24.606Z,1.88
2023-03-31T11:26:02.892Z,1.80
2023-03-31T11:28:55.773Z,1.20
2023-03-31T11:31:38.737Z,1.35
2023-03-31T11:34:11.412Z,1.45
2023-03-31T11:37:18.117Z,1.33
2023-03-31T11:40:22.033Z,1.27
2023-03-31T11:43:14.253Z,2.03
2023-03-31T11:46:21.580Z,1.55
2023-03-31T11:49:00.032Z,2.13
2023-03-31T11:51:31.691Z,2.33
2023-03-31T11:54:01.397Z,1.80
2023-03-31T11:56:36.453Z,1.35
2023-03-31T11:59:04.460Z,1.85
2023-03-31T12:01:41.336Z,2.10
2023-03-31T12:04:14.101Z,1.40
2023-03-31T12:06:42.837Z,2.63
2023-03-31T12:09:27.552Z,3.25
2023-03-31T12:11:59.254Z,2.40
2023-03-31T12:14:41.917Z,2.95
2023-03-31T12:17:13.097Z,2.88
2023-03-31T12:19:53.611Z,4.22
2023-03-31T12:22:38.967Z,2.92
2023-03-31T12:25:06.529Z,2.80
2023-03-31T12:27:47.214Z,3.30
2023-03-31T12:30:42.250Z,3.15
2023-03-31T12:33:31.442Z,2.80
2023-03-31T12:39:18.259Z,5.03
2023-03-31T12:41:45.045Z,5.72
2023-03-31T12:44:40.524Z,3.25
2023-03-31T12:47:23.351Z,2.85
2023-03-31T12:50:01.016Z,2.92
2023-03-31T12:52:46.515Z,3.05
2023-03-31T12:55:38.016Z,2.17
2023-03-31T12:58:23.114Z,2.63
2023-03-31T13:01:11.622Z,2.67
2023-03-31T13:03:45.375Z,3.13
2023-03-31T13:06:32.287Z,2.60
2023-03-31T13:09:03.583Z,3.53
2023-03-31T13:11:33.205Z,3.38
2023-03-31T13:14:02.622Z,2.92
2023-03-31T13:16:36.125Z,2.67
2023-03-31T13:19:03.730Z,1.90
2023-03-31T13:21:30.909Z,3.15
2023-03-31T13:24:02.732Z,2.75
2023-03-31T13:26:38.183Z,2.58
2023-03-31T13:29:18.642Z,2.40
2023-03-31T13:32:19.304Z,2.78
2023-03-31T13:35:07.759Z,3.03
2023-03-31T13:37:53.818Z,2.67
2023-03-31T13:40:29.643Z,3.60
2023-03-31T13:43:27.234Z,2.65
2023-03-31T13:46:30.645Z,3.97
2023-03-31T13:49:31.667Z,5.95
2023-03-31T13:52:00.041Z,3.47
2023-03-31T13:54:35.508Z,4.18
2023-03-31T13:57:42.882Z,4.00
2023-03-31T14:00:39.009Z,4.25
2023-03-31T14:03:17.824Z,3.38
2023-03-31T14:06:04.422Z,2.75
2023-03-31T14:08:37.182Z,3.30
2023-03-31T14:11:24.875Z,3.63
2023-03-31T14:14:07.802Z,2.92
2023-03-31T14:16:46.062Z,3.40
2023-03-31T14:19:54.413Z,2.95
2023-03-31T14:22:33.833Z,3.13
2023-03-31T14:25:15.726Z,2.90
2023-03-31T14:28:16.248Z,3.42
2023-03-31T14:30:46.964Z,3.90
2023-03-31T14:33:39.639Z,2.80
2023-03-31T14:39:44.287Z,2.42
2023-03-31T14:42:17.030Z,3.20
2023-03-31T14:44:47.040Z,2.90
2023-03-31T14:47:33.770Z,3.35
2023-03-31T14:50:26.864Z,3.42
2023-03-31T14:52:53.677Z,3.22
2023-03-31T14:55:28.618Z,3.45
2023-03-31T14:58:03.030Z,2.70
2023-03-31T15:00:33.335Z,3.22
2023-03-31T15:03:02.237Z,3.35
2023-03-31T15:05:31.792Z,3.38
2023-03-31T15:08:02.054Z,2.38
2023-03-31T15:10:37.228Z,2.25
2023-03-31T15:13:27.021Z,4.57
2023-03-31T15:15:53.751Z,4.97
2023-03-31T15:18:20.622Z,3.20
2023-03-31T15:20:47.389Z,4.03
2023-03-31T15:23:25.960Z,4.25
2023-03-31T15:25:57.861Z,3.88
2023-03-31T15:28:30.032Z,4.32
2023-03-31T15:33:44.104Z,2.47
2023-03-31T15:36:12.361Z,2.75
2023-03-31T15:38:39.939Z,2.33
2023-03-31T15:41:14.815Z,2.47
2023-03-31T15:43:42.081Z,2.70
2023-03-31T15:46:24.486Z,2.28
2023-03-31T15:48:56.118Z,1.88
2023-03-31T15:51:37.468Z,2.38
2023-03-31T15:54:32.809Z,3.03
2023-03-31T15:57:02.075Z,2.63
2023-03-31T15:59:41.735Z,2.65
2023-03-31T16:02:42.988Z,3.15
2023-03-31T16:05:37.334Z,3.78
2023-03-31T16:08:21.087Z,2.63
2023-03-31T16:10:50.396Z,3.22
2023-03-31T16:13:23.356Z,2.17
2023-03-31T16:15:53.758Z,2.00
2023-03-31T16:18:37.035Z,1.93
2023-03-31T16:21:07.443Z,3.05
2023-03-31T16:23:56.442Z,2.47
2023-03-31T16:26:41.748Z,1.77
2023-03-31T16:29:08.594Z,2.40
2023-03-31T16:31:39.509Z,2.63
2023-03-31T16:34:09.470Z,2.50
2023-03-31T16:36:36.365Z,2.00
2023-03-31T16:39:05.345Z,4.00
2023-03-31T16:41:33.892Z,3.00
2023-03-31T16:44:01.533Z,2.37
2023-03-31T16:46:29.016Z,3.00
2023-03-31T16:49:14.452Z,1.67
2023-03-31T16:51:41.177Z,2.75
2023-03-31T16:54:08.084Z,3.15
2023-03-31T16:56:34.842Z,2.15
2023-03-31T17:01:28.457Z,2.07
2023-03-31T17:03:55.492Z,2.03
2023-03-31T17:06:22.548Z,2.30
2023-03-31T17:08:49.260Z,1.95
2023-03-31T17:11:16.167Z,1.85
2023-03-31T17:13:44.668Z,2.47
2023-03-31T17:18:42.236Z,2.13
2023-03-31T17:21:11.281Z,1.53
2023-03-31T17:23:39.368Z,1.85
2023-03-31T17:26:09.742Z,3.55
2023-03-31T17:28:36.952Z,1.80
2023-03-31T17:31:11.475Z,2.40
2023-03-31T17:33:38.348Z,1.90
2023-03-31T17:36:05.393Z,1.92
2023-03-31T17:38:51.112Z,1.57
2023-03-31T17:41:36.532Z,1.43
2023-03-31T17:44:22.070Z,3.13
2023-03-31T17:46:48.889Z,1.67
2023-03-31T17:49:17.565Z,1.33
2023-03-31T17:51:44.563Z,1.80
2023-03-31T17:54:11.519Z,2.43
2023-03-31T17:56:57.309Z,1.93
2023-03-31T17:59:24.234Z,1.90
2023-03-31T18:01:51.312Z,2.00
2023-03-31T18:04:18.106Z,1.50
2023-03-31T18:06:45.194Z,2.05
2023-03-31T18:09:11.995Z,1.97
2023-03-31T18:11:39.068Z,1.77
2023-03-31T18:14:06.384Z,2.70
2023-03-31T18:16:34.767Z,1.70
2023-03-31T18:19:01.962Z,2.60
2023-03-31T18:21:29.012Z,2.03
2023-03-31T18:23:56.006Z,1.87
2023-03-31T18:26:24.967Z,1.57
2023-03-31T18:28:52.197Z,1.40
2023-03-31T18:31:19.303Z,2.10
2023-03-31T18:33:46.075Z,1.73
2023-03-31T18:36:20.719Z,1.77
2023-03-31T18:38:48.827Z,1.97
2023-03-31T18:41:17.770Z,2.30
2023-03-31T18:43:44.704Z,3.03
2023-03-31T18:46:11.837Z,2.23
2023-03-31T18:48:39.276Z,1.73
2023-03-31T18:51:06.121Z,1.90
2023-03-31T18:53:32.965Z,2.10
2023-03-31T18:56:00.503Z,1.93
2023-03-31T18:58:45.941Z,1.47
2023-03-31T19:01:12.758Z,2.40
2023-03-31T19:03:39.609Z,1.50
2023-03-31T19:06:11.991Z,1.97
2023-03-31T19:08:39.691Z,2.00
2023-03-31T19:11:15.178Z,2.83
2023-03-31T19:13:43.136Z,2.50
2023-03-31T19:16:11.557Z,2.30
2023-03-31T19:18:38.726Z,1.53
2023-03-31T19:21:06.360Z,1.57
2023-03-31T19:23:33.444Z,1.73
2023-03-31T19:26:00.566Z,1.27
2023-03-31T19:28:27.842Z,2.00
2023-03-31T19:30:56.674Z,1.60
2023-03-31T19:33:24.611Z,1.50
2023-03-31T19:35:52.148Z,1.23
2023-03-31T19:38:19.478Z,1.90
2023-03-31T19:40:46.213Z,1.80
2023-03-31T19:43:23.101Z,1.47
2023-03-31T19:45:53.457Z,1.73
2023-03-31T19:48:20.827Z,1.00
2023-03-31T19:50:51.681Z,2.73
2023-03-31T19:53:19.953Z,1.20
2023-03-31T19:56:05.571Z,1.23
2023-03-31T19:58:35.273Z,1.43
2023-03-31T20:01:04.064Z,1.40
2023-03-31T20:03:31.029Z,1.60
2023-03-31T20:06:09.711Z,0.90
2023-03-31T20:08:37.586Z,1.63
2023-03-31T20:11:23.268Z,2.53
2023-03-31T20:13:50.574Z,1.67
2023-03-31T20:16:36.289Z,1.90
2023-03-31T20:19:06.232Z,1.53
2023-03-31T20:21:35.782Z,2.10
2023-03-31T20:24:02.862Z,2.17
2023-03-31T20:26:31.426Z,1.67
2023-03-31T20:29:02.618Z,1.57
2023-03-31T20:31:31.506Z,1.33
2023-03-31T20:33:58.690Z,1.40
2023-03-31T20:36:46.520Z,1.40
2023-03-31T20:39:14.906Z,2.00
2023-03-31T20:41:42.007Z,1.40
2023-03-31T20:44:15.520Z,0.80
2023-03-31T20:46:43.816Z,1.23
2023-03-31T20:49:11.465Z,1.23
2023-03-31T20:51:38.809Z,1.13
2023-03-31T20:54:07.796Z,1.60
2023-03-31T20:56:37.773Z,1.67
2023-03-31T20:59:06.918Z,2.00
2023-03-31T21:01:35.475Z,1.40
2023-03-31T21:04:06.756Z,1.10
2023-03-31T21:06:45.381Z,1.20
2023-03-31T21:09:15.539Z,1.03
2023-03-31T21:11:42.573Z,1.50
2023-03-31T21:14:16.864Z,1.43
2023-03-31T21:16:44.687Z,2.30
2023-03-31T21:19:12.086Z,1.10
2023-03-31T21:21:41.279Z,1.13
2023-03-31T21:24:11.258Z,1.30
2023-03-31T21:26:38.765Z,2.17
2023-03-31T21:29:05.821Z,1.67
2023-03-31T21:31:33.224Z,0.90
2023-03-31T21:34:02.400Z,0.90
2023-03-31T21:36:29.374Z,1.40
2023-03-31T21:38:57.415Z,1.27
2023-03-31T21:41:27.216Z,1.10
2023-03-31T21:43:54.650Z,1.07
2023-03-31T21:46:24.287Z,1.23
2023-03-31T21:48:51.128Z,1.00
2023-03-31T21:54:04.094Z,1.87
2023-03-31T21:56:31.859Z,1.23
2023-03-31T21:58:59.718Z,1.77
2023-03-31T22:01:26.769Z,1.40
2023-03-31T22:03:53.812Z,1.10
2023-03-31T22:06:21.474Z,1.83
2023-03-31T22:08:48.640Z,1.80
2023-03-31T22:11:16.090Z,1.73
2023-03-31T22:13:43.079Z,2.37
2023-03-31T22:16:19.110Z,1.60
2023-03-31T22:18:47.239Z,1.40
2023-03-31T22:21:19.300Z,1.37
2023-03-31T22:24:04.744Z,1.37
2023-03-31T22:26:31.938Z,0.97
2023-03-31T22:28:59.011Z,1.43
2023-03-31T22:31:27.012Z,1.93
2023-03-31T22:33:54.522Z,1.33
2023-03-31T22:36:21.461Z,1.57
2023-03-31T22:38:48.604Z,0.80
2023-03-31T22:41:15.724Z,1.47
2023-03-31T22:46:46.643Z,1.10
2023-03-31T22:49:14.480Z,1.17
2023-03-31T22:51:42.936Z,1.40
2023-03-31T22:54:14.202Z,1.90
2023-03-31T22:56:45.451Z,1.60
2023-03-31T22:59:12.450Z,1.30
2023-03-31T23:01:39.261Z,1.13
2023-03-31T23:04:06.663Z,1.13
2023-03-31T23:06:35.539Z,1.57
2023-03-31T23:09:02.986Z,1.43
2023-03-31T23:11:30.511Z,1.47
2023-03-31T23:13:57.310Z,1.77
2023-03-31T23:16:26.337Z,1.47
2023-03-31T23:18:54.623Z,1.23
2023-03-31T23:24:11.674Z,1.60
2023-03-31T23:26:38.403Z,1.23
2023-03-31T23:29:05.264Z,1.00
2023-03-31T23:31:33.134Z,1.00
2023-03-31T23:34:00.854Z,1.53
2023-03-31T23:36:28.237Z,1.30
2023-03-31T23:38:56.333Z,1.33
2023-03-31T23:41:24.062Z,1.93
2023-03-31T23:43:51.401Z,0.93
2023-03-31T23:46:18.583Z,1.60
2023-03-31T23:48:45.562Z,0.87
2023-03-31T23:51:13.325Z,1.30
2023-03-31T23:53:40.553Z,1.40
2023-03-31T23:56:10.566Z,1.20
2023-03-31T23:58:37.999Z,1.33
