createdAt,value
2022-12-11T00:00:20.104Z,-0.11
2022-12-11T00:03:11.387Z,-0.13
2022-12-11T00:05:42.023Z,-0.14
2022-12-11T00:08:09.704Z,-0.16
2022-12-11T00:10:38.050Z,-0.18
2022-12-11T00:13:05.671Z,-0.17
2022-12-11T00:15:33.086Z,-0.17
2022-12-11T00:18:00.553Z,-0.17
2022-12-11T00:20:28.007Z,-0.17
2022-12-11T00:22:55.821Z,-0.21
2022-12-11T00:25:23.269Z,-0.25
2022-12-11T00:27:50.788Z,-0.28
2022-12-11T00:30:18.236Z,-0.27
2022-12-11T00:32:45.674Z,-0.29
2022-12-11T00:35:13.420Z,-0.31
2022-12-11T00:37:41.257Z,-0.31
2022-12-11T00:40:08.991Z,-0.33
2022-12-11T00:42:36.918Z,-0.34
2022-12-11T00:45:04.356Z,-0.36
2022-12-11T00:47:31.764Z,-0.35
2022-12-11T00:49:59.191Z,-0.33
2022-12-11T00:52:26.596Z,-0.33
2022-12-11T00:54:53.994Z,-0.31
2022-12-11T00:57:21.528Z,-0.33
2022-12-11T00:59:49.173Z,-0.36
2022-12-11T01:02:16.556Z,-0.40
2022-12-11T01:04:44.772Z,-0.40
2022-12-11T01:07:12.285Z,-0.42
2022-12-11T01:09:39.691Z,-0.41
2022-12-11T01:12:07.077Z,-0.39
2022-12-11T01:14:34.478Z,-0.38
2022-12-11T01:17:02.228Z,-0.38
2022-12-11T01:19:29.681Z,-0.41
2022-12-11T01:21:57.243Z,-0.44
2022-12-11T01:24:24.625Z,-0.46
2022-12-11T01:26:52.048Z,-0.43
2022-12-11T01:29:19.540Z,-0.43
2022-12-11T01:31:46.957Z,-0.41
2022-12-11T01:34:14.396Z,-0.43
2022-12-11T01:36:42.060Z,-0.45
2022-12-11T01:39:09.772Z,-0.48
2022-12-11T01:41:37.193Z,-0.49
2022-12-11T01:44:04.612Z,-0.49
2022-12-11T01:46:32.028Z,-0.47
2022-12-11T01:48:59.477Z,-0.48
2022-12-11T01:51:26.880Z,-0.47
2022-12-11T01:53:54.306Z,-0.49
2022-12-11T01:56:21.783Z,-0.52
2022-12-11T01:58:49.144Z,-0.53
2022-12-11T02:01:16.662Z,-0.56
2022-12-11T02:03:44.214Z,-0.55
2022-12-11T02:06:11.623Z,-0.52
2022-12-11T02:08:39.031Z,-0.52
2022-12-11T02:11:06.413Z,-0.52
2022-12-11T02:13:33.809Z,-0.55
2022-12-11T02:16:01.291Z,-0.60
2022-12-11T02:18:28.770Z,-0.58
2022-12-11T02:20:56.401Z,-0.56
2022-12-11T02:23:24.171Z,-0.57
2022-12-11T02:25:51.570Z,-0.62
2022-12-11T02:28:19.193Z,-0.65
2022-12-11T02:30:46.593Z,-0.66
2022-12-11T02:33:13.977Z,-0.61
2022-12-11T02:35:41.350Z,-0.59
2022-12-11T02:38:08.989Z,-0.61
2022-12-11T02:40:36.388Z,-0.64
2022-12-11T02:43:03.770Z,-0.66
2022-12-11T02:45:31.403Z,-0.69
2022-12-11T02:47:59.996Z,-0.69
2022-12-11T02:50:27.828Z,-0.68
2022-12-11T02:52:55.214Z,-0.70
2022-12-11T02:55:22.683Z,-0.76
2022-12-11T02:57:51.855Z,-0.79
2022-12-11T03:00:19.411Z,-0.82
2022-12-11T03:02:46.931Z,-0.81
2022-12-11T03:05:14.985Z,-0.79
2022-12-11T03:07:42.902Z,-0.78
2022-12-11T03:10:10.398Z,-0.79
2022-12-11T03:12:38.130Z,-0.79
2022-12-11T03:15:05.540Z,-0.83
2022-12-11T03:17:33.035Z,-0.82
2022-12-11T03:20:00.611Z,-0.79
2022-12-11T03:22:28.060Z,-0.79
2022-12-11T03:24:56.936Z,-0.82
2022-12-11T03:27:24.907Z,-0.82
2022-12-11T03:29:52.491Z,-0.81
2022-12-11T03:32:20.042Z,-0.79
2022-12-11T03:34:47.720Z,-0.81
2022-12-11T03:37:15.547Z,-0.84
2022-12-11T03:39:43.137Z,-0.87
2022-12-11T03:42:10.504Z,-0.88
2022-12-11T03:44:37.853Z,-0.86
2022-12-11T03:47:05.388Z,-0.84
2022-12-11T03:49:32.908Z,-0.84
2022-12-11T03:52:00.509Z,-0.87
2022-12-11T03:54:28.278Z,-0.89
2022-12-11T03:56:55.722Z,-0.91
2022-12-11T03:59:23.542Z,-0.90
2022-12-11T04:01:51.267Z,-0.89
2022-12-11T04:04:18.737Z,-0.87
2022-12-11T04:06:46.238Z,-0.88
2022-12-11T04:09:13.969Z,-0.90
2022-12-11T04:11:41.372Z,-0.92
2022-12-11T04:14:08.907Z,-0.91
2022-12-11T04:16:36.306Z,-0.89
2022-12-11T04:19:03.681Z,-0.89
2022-12-11T04:21:33.986Z,-0.90
2022-12-11T04:24:05.534Z,-0.93
2022-12-11T04:26:33.098Z,-0.96
2022-12-11T04:29:00.499Z,-0.98
2022-12-11T04:31:27.955Z,-0.96
2022-12-11T04:33:55.366Z,-0.94
2022-12-11T04:36:22.737Z,-0.94
2022-12-11T04:38:50.198Z,-0.96
2022-12-11T04:41:17.596Z,-0.99
2022-12-11T04:43:44.982Z,-1.02
2022-12-11T04:46:12.597Z,-0.99
2022-12-11T04:48:40.155Z,-0.96
2022-12-11T04:51:07.596Z,-0.97
2022-12-11T04:53:34.972Z,-0.99
2022-12-11T04:56:02.361Z,-1.03
2022-12-11T04:58:29.738Z,-1.06
2022-12-11T05:00:57.436Z,-1.06
2022-12-11T05:03:25.116Z,-1.06
2022-12-11T05:05:52.638Z,-1.08
2022-12-11T05:08:20.133Z,-1.14
2022-12-11T05:10:50.213Z,-1.19
2022-12-11T05:13:17.793Z,-1.20
2022-12-11T05:15:45.314Z,-1.18
2022-12-11T05:18:12.788Z,-1.17
2022-12-11T05:20:40.174Z,-1.17
2022-12-11T05:23:07.888Z,-1.20
2022-12-11T05:25:35.352Z,-1.24
2022-12-11T05:28:02.757Z,-1.27
2022-12-11T05:30:30.141Z,-1.28
2022-12-11T05:32:57.751Z,-1.29
2022-12-11T05:35:25.136Z,-1.30
2022-12-11T05:37:52.781Z,-1.28
2022-12-11T05:40:20.431Z,-1.27
2022-12-11T05:42:47.823Z,-1.26
2022-12-11T05:45:15.305Z,-1.27
2022-12-11T05:47:42.851Z,-1.28
2022-12-11T05:50:10.247Z,-1.33
2022-12-11T05:52:37.852Z,-1.36
2022-12-11T05:55:05.435Z,-1.36
2022-12-11T05:57:32.874Z,-1.33
2022-12-11T06:00:00.349Z,-1.32
2022-12-11T06:02:27.846Z,-1.34
2022-12-11T06:04:55.377Z,-1.39
2022-12-11T06:07:22.798Z,-1.41
2022-12-11T06:09:50.205Z,-1.41
2022-12-11T06:12:17.611Z,-1.42
2022-12-11T06:14:45.148Z,-1.42
2022-12-11T06:17:12.573Z,-1.38
2022-12-11T06:19:40.087Z,-1.39
2022-12-11T06:22:07.727Z,-1.39
2022-12-11T06:24:35.249Z,-1.42
2022-12-11T06:27:02.777Z,-1.44
2022-12-11T06:29:30.323Z,-1.45
2022-12-11T06:31:57.848Z,-1.45
2022-12-11T06:34:25.338Z,-1.44
2022-12-11T06:36:52.899Z,-1.41
2022-12-11T06:39:20.351Z,-1.42
2022-12-11T06:41:47.735Z,-1.46
2022-12-11T06:44:15.193Z,-1.51
2022-12-11T06:46:42.566Z,-1.52
2022-12-11T06:49:10.353Z,-1.51
2022-12-11T06:51:37.723Z,-1.50
2022-12-11T06:54:05.215Z,-1.47
2022-12-11T06:56:32.689Z,-1.47
2022-12-11T06:59:05.715Z,-1.48
2022-12-11T07:01:34.602Z,-1.49
2022-12-11T07:04:02.003Z,-1.49
2022-12-11T07:06:29.395Z,-1.48
2022-12-11T07:08:56.782Z,-1.44
2022-12-11T07:11:24.189Z,-1.45
2022-12-11T07:13:51.552Z,-1.45
2022-12-11T07:16:19.026Z,-1.43
2022-12-11T07:18:46.570Z,-1.45
2022-12-11T07:21:13.960Z,-1.46
2022-12-11T07:23:41.374Z,-1.45
2022-12-11T07:26:08.748Z,-1.41
2022-12-11T07:28:36.361Z,-1.38
2022-12-11T07:31:03.906Z,-1.37
2022-12-11T07:33:31.620Z,-1.35
2022-12-11T07:35:59.012Z,-1.34
2022-12-11T07:38:26.450Z,-1.34
2022-12-11T07:40:54.051Z,-1.34
2022-12-11T07:43:21.673Z,-1.36
2022-12-11T07:45:49.321Z,-1.39
2022-12-11T07:48:17.295Z,-1.42
2022-12-11T07:50:44.697Z,-1.42
2022-12-11T07:53:12.111Z,-1.44
2022-12-11T07:55:39.492Z,-1.42
2022-12-11T07:58:07.013Z,-1.39
2022-12-11T08:00:34.529Z,-1.36
2022-12-11T08:03:02.046Z,-1.34
2022-12-11T08:05:29.468Z,-1.35
2022-12-11T08:07:57.124Z,-1.34
2022-12-11T08:10:24.648Z,-1.36
2022-12-11T08:12:52.026Z,-1.41
2022-12-11T08:15:19.624Z,-1.37
2022-12-11T08:17:47.082Z,-1.33
2022-12-11T08:20:14.599Z,-1.31
2022-12-11T08:22:42.115Z,-1.32
2022-12-11T08:25:10.097Z,-1.31
2022-12-11T08:27:37.782Z,-1.35
2022-12-11T08:30:05.409Z,-1.40
2022-12-11T08:32:33.293Z,-1.34
2022-12-11T08:35:00.837Z,-1.28
2022-12-11T08:37:28.585Z,-1.27
2022-12-11T08:39:56.000Z,-1.27
2022-12-11T08:42:23.678Z,-1.28
2022-12-11T08:44:51.063Z,-1.22
2022-12-11T08:47:18.481Z,-1.19
2022-12-11T08:49:45.905Z,-1.14
2022-12-11T08:52:13.278Z,-1.12
2022-12-11T08:54:40.991Z,-1.14
2022-12-11T08:57:08.840Z,-1.17
2022-12-11T08:59:36.361Z,-1.16
2022-12-11T09:02:03.974Z,-1.16
2022-12-11T09:04:31.688Z,-1.17
2022-12-11T09:06:59.423Z,-1.14
2022-12-11T09:09:26.964Z,-1.12
2022-12-11T09:11:54.420Z,-1.15
2022-12-11T09:14:21.802Z,-1.13
2022-12-11T09:16:49.235Z,-1.03
2022-12-11T09:19:16.808Z,-1.01
2022-12-11T09:21:44.485Z,-1.00
2022-12-11T09:24:12.237Z,-0.94
2022-12-11T09:26:39.659Z,-1.03
2022-12-11T09:29:07.058Z,-0.95
2022-12-11T09:31:34.685Z,-0.92
2022-12-11T09:34:02.239Z,-0.93
2022-12-11T09:36:29.657Z,-0.94
2022-12-11T09:38:57.208Z,-0.90
2022-12-11T09:41:24.753Z,-0.86
2022-12-11T09:43:52.163Z,-0.73
2022-12-11T09:46:22.541Z,-0.62
2022-12-11T09:48:52.136Z,-0.62
2022-12-11T09:51:19.556Z,-0.64
2022-12-11T09:53:47.038Z,-0.64
2022-12-11T09:56:14.425Z,-0.61
2022-12-11T09:58:42.056Z,-0.55
2022-12-11T10:01:09.476Z,-0.49
2022-12-11T10:03:36.891Z,-0.45
2022-12-11T10:06:05.232Z,-0.39
2022-12-11T10:08:32.782Z,-0.38
2022-12-11T10:11:00.182Z,-0.48
2022-12-11T10:13:27.579Z,-0.55
2022-12-11T10:15:55.391Z,-0.57
2022-12-11T10:18:23.139Z,-0.58
2022-12-11T10:20:50.564Z,-0.67
2022-12-11T10:23:17.990Z,-0.58
2022-12-11T10:25:45.461Z,-0.60
2022-12-11T10:28:12.861Z,-0.51
2022-12-11T10:30:40.396Z,-0.52
2022-12-11T10:33:07.863Z,-0.54
2022-12-11T10:35:35.351Z,-0.55
2022-12-11T10:38:02.746Z,-0.74
2022-12-11T10:40:30.486Z,-0.79
2022-12-11T10:42:58.052Z,-0.83
2022-12-11T10:45:25.821Z,-0.83
2022-12-11T10:47:53.213Z,-0.86
2022-12-11T10:50:20.803Z,-0.83
2022-12-11T10:52:48.201Z,-0.84
2022-12-11T10:55:15.679Z,-0.78
2022-12-11T10:57:43.037Z,-0.75
2022-12-11T11:00:10.452Z,-0.72
2022-12-11T11:02:38.137Z,-0.66
2022-12-11T11:05:05.747Z,-0.59
2022-12-11T11:07:33.203Z,-0.62
2022-12-11T11:10:00.604Z,-0.56
2022-12-11T11:12:28.000Z,-0.48
2022-12-11T11:14:55.638Z,-0.50
2022-12-11T11:17:23.093Z,-0.51
2022-12-11T11:19:50.552Z,-0.43
2022-12-11T11:22:18.139Z,-0.43
2022-12-11T11:24:45.826Z,-0.29
2022-12-11T11:27:13.953Z,-0.26
2022-12-11T11:29:42.562Z,-0.25
2022-12-11T11:32:10.948Z,-0.31
2022-12-11T11:34:39.679Z,-0.31
2022-12-11T11:37:08.298Z,-0.37
2022-12-11T11:39:35.767Z,-0.43
2022-12-11T11:42:03.401Z,-0.45
2022-12-11T11:44:31.395Z,-0.55
2022-12-11T11:46:58.821Z,-0.63
2022-12-11T11:49:26.273Z,-0.81
2022-12-11T11:51:53.924Z,-1.09
2022-12-11T11:54:21.356Z,-1.21
2022-12-11T11:56:48.763Z,-1.37
2022-12-11T11:59:16.174Z,-1.47
2022-12-11T12:01:43.817Z,-1.50
2022-12-11T12:04:11.188Z,-1.56
2022-12-11T12:06:38.595Z,-1.63
2022-12-11T12:09:06.053Z,-1.58
2022-12-11T12:11:33.588Z,-1.58
2022-12-11T12:14:00.974Z,-1.54
2022-12-11T12:19:15.743Z,-1.69
2022-12-11T12:21:43.119Z,-1.71
2022-12-11T12:24:10.674Z,-1.69
2022-12-11T12:26:38.043Z,-1.65
2022-12-11T12:29:05.438Z,-1.61
2022-12-11T12:31:33.907Z,-1.69
2022-12-11T12:34:01.414Z,-1.78
2022-12-11T12:36:28.846Z,-1.97
2022-12-11T12:38:56.247Z,-1.93
2022-12-11T12:41:23.666Z,-1.92
2022-12-11T12:43:51.225Z,-2.02
2022-12-11T12:46:18.733Z,-2.10
2022-12-11T12:48:46.496Z,-2.10
2022-12-11T12:51:14.059Z,-2.10
2022-12-11T12:53:41.678Z,-2.11
2022-12-11T12:56:09.081Z,-2.15
2022-12-11T12:58:36.463Z,-2.21
2022-12-11T13:01:03.948Z,-2.20
2022-12-11T13:03:31.373Z,-2.23
2022-12-11T13:05:58.768Z,-2.22
2022-12-11T13:08:26.235Z,-2.23
2022-12-11T13:10:54.073Z,-2.23
2022-12-11T13:13:21.445Z,-2.23
2022-12-11T13:15:48.983Z,-2.21
2022-12-11T13:18:16.501Z,-2.21
2022-12-11T13:20:44.033Z,-2.21
2022-12-11T13:23:11.539Z,-2.21
2022-12-11T13:25:41.767Z,-2.22
2022-12-11T13:28:09.370Z,-2.25
2022-12-11T13:30:36.821Z,-2.22
2022-12-11T13:33:04.205Z,-2.21
2022-12-11T13:35:31.590Z,-2.21
2022-12-11T13:37:59.065Z,-2.24
2022-12-11T13:40:26.557Z,-2.30
2022-12-11T13:42:53.970Z,-2.31
2022-12-11T13:45:21.391Z,-2.28
2022-12-11T13:47:48.880Z,-2.28
2022-12-11T13:50:16.286Z,-2.31
2022-12-11T13:52:43.857Z,-2.34
2022-12-11T13:55:11.709Z,-2.40
2022-12-11T13:57:39.192Z,-2.43
2022-12-11T14:00:06.983Z,-2.45
2022-12-11T14:02:34.538Z,-2.40
2022-12-11T14:05:02.241Z,-2.46
2022-12-11T14:07:29.638Z,-2.49
2022-12-11T14:09:57.094Z,-2.59
2022-12-11T14:12:24.529Z,-2.65
2022-12-11T14:14:51.935Z,-2.71
2022-12-11T14:17:19.343Z,-2.69
2022-12-11T14:19:46.735Z,-2.68
2022-12-11T14:22:14.301Z,-2.71
2022-12-11T14:24:41.849Z,-2.74
2022-12-11T14:27:09.303Z,-2.74
2022-12-11T14:29:36.699Z,-2.79
2022-12-11T14:32:04.132Z,-2.79
2022-12-11T14:34:31.753Z,-2.79
2022-12-11T14:36:59.158Z,-2.83
2022-12-11T14:39:26.620Z,-2.82
2022-12-11T14:41:54.042Z,-2.82
2022-12-11T14:44:21.451Z,-2.80
2022-12-11T14:46:49.173Z,-2.82
2022-12-11T14:49:16.680Z,-2.85
2022-12-11T14:51:44.120Z,-2.88
2022-12-11T14:54:14.978Z,-2.90
2022-12-11T14:56:46.428Z,-2.88
2022-12-11T14:59:14.033Z,-2.88
2022-12-11T15:01:41.606Z,-2.87
2022-12-11T15:04:09.050Z,-2.91
2022-12-11T15:06:36.459Z,-2.92
2022-12-11T15:09:03.899Z,-2.91
2022-12-11T15:11:31.473Z,-2.94
2022-12-11T15:13:59.004Z,-2.95
2022-12-11T15:16:26.458Z,-2.94
2022-12-11T15:18:53.902Z,-2.91
2022-12-11T15:21:21.276Z,-2.93
2022-12-11T15:23:48.735Z,-2.92
2022-12-11T15:26:16.304Z,-2.97
2022-12-11T15:28:43.704Z,-3.00
2022-12-11T15:31:11.194Z,-3.06
2022-12-11T15:33:38.602Z,-3.07
2022-12-11T15:36:06.186Z,-3.09
2022-12-11T15:38:33.579Z,-3.07
2022-12-11T15:41:01.047Z,-3.11
2022-12-11T15:43:28.442Z,-3.14
2022-12-11T15:45:55.942Z,-3.18
2022-12-11T15:48:23.597Z,-3.21
2022-12-11T15:50:51.185Z,-3.21
2022-12-11T15:53:18.963Z,-3.25
2022-12-11T15:55:46.555Z,-3.28
2022-12-11T15:58:14.182Z,-3.31
2022-12-11T16:00:41.709Z,-3.34
2022-12-11T16:03:09.114Z,-3.34
2022-12-11T16:05:36.520Z,-3.33
2022-12-11T16:08:03.943Z,-3.37
2022-12-11T16:10:31.355Z,-3.38
2022-12-11T16:12:59.094Z,-3.43
2022-12-11T16:15:26.545Z,-3.41
2022-12-11T16:17:54.369Z,-3.41
2022-12-11T16:20:21.770Z,-3.43
2022-12-11T16:22:49.223Z,-3.44
2022-12-11T16:25:17.004Z,-3.46
2022-12-11T16:27:44.411Z,-3.45
2022-12-11T16:30:13.598Z,-3.42
2022-12-11T16:32:46.516Z,-3.43
2022-12-11T16:35:16.469Z,-3.45
2022-12-11T16:37:43.822Z,-3.46
2022-12-11T16:40:11.334Z,-3.47
2022-12-11T16:42:38.986Z,-3.44
2022-12-11T16:45:06.358Z,-3.48
2022-12-11T16:47:34.267Z,-3.47
2022-12-11T16:50:01.650Z,-3.46
2022-12-11T16:52:29.104Z,-3.44
2022-12-11T16:54:56.664Z,-3.43
2022-12-11T16:57:24.183Z,-3.42
2022-12-11T16:59:51.770Z,-3.42
2022-12-11T17:02:19.210Z,-3.41
2022-12-11T17:04:52.122Z,-3.40
2022-12-11T17:07:21.436Z,-3.38
2022-12-11T17:09:48.852Z,-3.37
2022-12-11T17:12:16.402Z,-3.33
2022-12-11T17:14:43.938Z,-3.32
2022-12-11T17:17:11.454Z,-3.32
2022-12-11T17:19:38.860Z,-3.34
2022-12-11T17:22:06.464Z,-3.35
2022-12-11T17:24:34.122Z,-3.37
2022-12-11T17:27:01.919Z,-3.35
2022-12-11T17:29:29.515Z,-3.33
2022-12-11T17:31:57.295Z,-3.34
2022-12-11T17:34:25.043Z,-3.36
2022-12-11T17:36:52.608Z,-3.43
2022-12-11T17:39:20.520Z,-3.48
2022-12-11T17:41:48.195Z,-3.51
2022-12-11T17:44:15.777Z,-3.52
2022-12-11T17:46:43.369Z,-3.52
2022-12-11T17:49:10.906Z,-3.52
2022-12-11T17:51:38.469Z,-3.51
2022-12-11T17:54:05.856Z,-3.54
2022-12-11T17:56:33.253Z,-3.54
2022-12-11T17:59:00.957Z,-3.57
2022-12-11T18:01:28.681Z,-3.59
2022-12-11T18:03:56.429Z,-3.60
2022-12-11T18:06:24.068Z,-3.59
2022-12-11T18:08:51.512Z,-3.58
2022-12-11T18:11:19.043Z,-3.59
2022-12-11T18:13:46.556Z,-3.60
2022-12-11T18:16:14.006Z,-3.59
2022-12-11T18:18:41.471Z,-3.59
2022-12-11T18:21:08.873Z,-3.58
2022-12-11T18:23:36.283Z,-3.58
2022-12-11T18:26:03.814Z,-3.57
2022-12-11T18:28:31.391Z,-3.56
2022-12-11T18:30:58.880Z,-3.58
2022-12-11T18:33:26.501Z,-3.61
2022-12-11T18:35:54.007Z,-3.63
2022-12-11T18:38:21.368Z,-3.63
2022-12-11T18:40:48.810Z,-3.60
2022-12-11T18:43:16.395Z,-3.57
2022-12-11T18:45:43.797Z,-3.55
2022-12-11T18:48:11.308Z,-3.58
2022-12-11T18:50:38.697Z,-3.61
2022-12-11T18:53:06.147Z,-3.65
2022-12-11T18:55:33.551Z,-3.65
2022-12-11T18:58:00.952Z,-3.63
2022-12-11T19:00:28.450Z,-3.62
2022-12-11T19:02:55.984Z,-3.61
2022-12-11T19:05:23.609Z,-3.63
2022-12-11T19:07:51.253Z,-3.66
2022-12-11T19:10:18.819Z,-3.67
2022-12-11T19:12:46.376Z,-3.67
2022-12-11T19:15:14.679Z,-3.69
2022-12-11T19:17:43.183Z,-3.70
2022-12-11T19:20:40.558Z,-3.69
2022-12-11T19:22:58.014Z,-3.69
2022-12-11T19:25:25.528Z,-3.69
2022-12-11T19:27:52.929Z,-3.74
2022-12-11T19:30:20.417Z,-3.77
2022-12-11T19:32:48.460Z,-3.80
2022-12-11T19:35:16.397Z,-3.83
2022-12-11T19:37:44.105Z,-3.81
2022-12-11T19:40:11.671Z,-3.82
2022-12-11T19:42:39.253Z,-3.86
2022-12-11T19:45:06.777Z,-3.88
2022-12-11T19:47:34.458Z,-3.92
2022-12-11T19:50:01.984Z,-3.92
2022-12-11T19:52:29.526Z,-3.90
2022-12-11T19:54:56.990Z,-3.94
2022-12-11T19:57:24.679Z,-3.93
2022-12-11T19:59:56.925Z,-3.95
2022-12-11T20:02:25.093Z,-3.96
2022-12-11T20:04:53.033Z,-3.94
2022-12-11T20:07:21.657Z,-3.96
2022-12-11T20:09:50.444Z,-4.01
2022-12-11T20:12:18.150Z,-4.01
2022-12-11T20:14:45.533Z,-4.01
2022-12-11T20:17:14.500Z,-3.98
2022-12-11T20:19:42.570Z,-3.98
2022-12-11T20:22:09.960Z,-4.00
2022-12-11T20:24:37.478Z,-4.02
2022-12-11T20:27:04.902Z,-4.05
2022-12-11T20:29:32.440Z,-4.05
2022-12-11T20:32:00.182Z,-4.03
2022-12-11T20:34:28.173Z,-4.01
2022-12-11T20:36:55.715Z,-4.00
2022-12-11T20:39:23.123Z,-3.99
2022-12-11T20:41:50.610Z,-4.00
2022-12-11T20:44:17.999Z,-4.01
2022-12-11T20:46:45.479Z,-3.98
2022-12-11T20:49:13.104Z,-3.96
2022-12-11T20:51:40.695Z,-3.95
2022-12-11T20:54:08.079Z,-3.96
2022-12-11T20:56:35.799Z,-3.97
2022-12-11T20:59:05.247Z,-4.00
2022-12-11T21:01:32.972Z,-4.02
2022-12-11T21:04:00.424Z,-4.04
2022-12-11T21:06:27.898Z,-3.98
2022-12-11T21:08:55.360Z,-3.95
2022-12-11T21:11:22.739Z,-3.94
2022-12-11T21:13:50.129Z,-3.98
2022-12-11T21:16:17.794Z,-3.98
2022-12-11T21:18:45.215Z,-4.03
2022-12-11T21:21:12.625Z,-4.03
2022-12-11T21:23:40.011Z,-4.01
2022-12-11T21:26:07.395Z,-4.03
2022-12-11T21:28:35.702Z,-4.05
2022-12-11T21:31:03.377Z,-4.08
2022-12-11T21:33:30.791Z,-4.11
2022-12-11T21:35:58.439Z,-4.08
2022-12-11T21:38:26.017Z,-4.08
2022-12-11T21:40:53.413Z,-4.08
2022-12-11T21:43:20.830Z,-4.09
2022-12-11T21:46:04.531Z,-4.10
2022-12-11T21:48:32.289Z,-4.12
2022-12-11T21:50:59.675Z,-4.09
2022-12-11T21:53:27.050Z,-4.07
2022-12-11T21:55:54.451Z,-4.04
2022-12-11T21:58:21.855Z,-4.03
2022-12-11T22:00:49.717Z,-4.03
2022-12-11T22:03:17.264Z,-4.03
2022-12-11T22:05:44.926Z,-4.03
2022-12-11T22:08:12.578Z,-4.00
2022-12-11T22:10:40.023Z,-3.98
2022-12-11T22:13:07.762Z,-3.97
2022-12-11T22:15:35.231Z,-3.99
2022-12-11T22:18:02.817Z,-4.02
2022-12-11T22:20:30.590Z,-4.05
2022-12-11T22:22:58.051Z,-4.07
2022-12-11T22:25:25.698Z,-4.08
2022-12-11T22:27:53.328Z,-4.07
2022-12-11T22:30:20.969Z,-4.06
2022-12-11T22:32:48.854Z,-4.05
2022-12-11T22:35:16.606Z,-4.05
2022-12-11T22:37:44.124Z,-4.02
2022-12-11T22:40:11.517Z,-3.97
2022-12-11T22:42:38.925Z,-3.95
2022-12-11T22:45:06.301Z,-3.95
2022-12-11T22:47:33.701Z,-3.96
2022-12-11T22:50:01.082Z,-3.97
2022-12-11T22:52:28.661Z,-3.97
2022-12-11T22:54:56.185Z,-3.91
2022-12-11T22:57:24.012Z,-3.87
2022-12-11T22:59:51.503Z,-3.86
2022-12-11T23:02:19.023Z,-3.87
2022-12-11T23:04:46.713Z,-3.88
2022-12-11T23:07:14.179Z,-3.91
2022-12-11T23:09:41.867Z,-3.88
2022-12-11T23:12:09.246Z,-3.83
2022-12-11T23:14:36.641Z,-3.79
2022-12-11T23:17:04.124Z,-3.78
2022-12-11T23:19:31.560Z,-3.78
2022-12-11T23:21:59.050Z,-3.79
2022-12-11T23:24:26.437Z,-3.81
2022-12-11T23:26:53.860Z,-3.82
2022-12-11T23:29:21.453Z,-3.83
2022-12-11T23:31:49.404Z,-3.78
2022-12-11T23:34:17.050Z,-3.76
2022-12-11T23:36:44.504Z,-3.73
2022-12-11T23:39:11.905Z,-3.72
2022-12-11T23:41:39.475Z,-3.74
2022-12-11T23:44:07.008Z,-3.76
2022-12-11T23:46:34.570Z,-3.78
2022-12-11T23:49:02.028Z,-3.80
2022-12-11T23:51:29.413Z,-3.81
2022-12-11T23:53:56.953Z,-3.76
2022-12-11T23:56:24.447Z,-3.73
2022-12-11T23:58:51.846Z,-3.70
