createdAt,value
2019-03-19T00:00:05.128Z,21.08
2019-03-19T00:01:05.139Z,21.17
2019-03-19T00:02:05.139Z,21.04
2019-03-19T00:03:05.143Z,21.06
2019-03-19T00:04:05.149Z,21.09
2019-03-19T00:05:05.153Z,21.04
2019-03-19T00:06:05.159Z,20.98
2019-03-19T00:07:05.162Z,21.08
2019-03-19T00:08:05.168Z,21.08
2019-03-19T00:09:05.173Z,21.06
2019-03-19T00:10:05.178Z,20.98
2019-03-19T00:11:05.181Z,21.06
2019-03-19T00:12:05.189Z,21.04
2019-03-19T00:13:05.192Z,21.06
2019-03-19T00:14:05.197Z,21.04
2019-03-19T00:15:05.203Z,21.08
2019-03-19T00:16:05.205Z,21.08
2019-03-19T00:17:05.210Z,21.11
2019-03-19T00:18:05.217Z,21.05
2019-03-19T00:19:05.222Z,20.99
2019-03-19T00:20:05.226Z,21.06
2019-03-19T00:21:05.237Z,21.04
2019-03-19T00:22:05.236Z,21.05
2019-03-19T00:23:05.242Z,21.19
2019-03-19T00:24:05.245Z,21.06
2019-03-19T00:25:05.251Z,21.09
2019-03-19T00:26:05.258Z,21.09
2019-03-19T00:27:05.260Z,21.04
2019-03-19T00:28:05.265Z,21.01
2019-03-19T00:29:05.272Z,21.05
2019-03-19T00:30:05.277Z,21.05
2019-03-19T00:31:05.281Z,21.05
2019-03-19T00:32:05.285Z,20.98
2019-03-19T00:33:05.289Z,20.98
2019-03-19T00:34:05.295Z,20.99
2019-03-19T00:35:05.299Z,20.98
2019-03-19T00:36:05.309Z,20.98
2019-03-19T00:37:05.356Z,21.05
2019-03-19T00:38:05.493Z,21.11
2019-03-19T00:39:05.321Z,21.01
2019-03-19T00:40:05.327Z,21.02
2019-03-19T00:41:05.334Z,20.99
2019-03-19T00:42:05.335Z,21.05
2019-03-19T00:43:05.345Z,20.95
2019-03-19T00:44:05.345Z,21.05
2019-03-19T00:45:05.403Z,21.02
2019-03-19T00:46:05.355Z,21.02
2019-03-19T00:47:05.358Z,21.02
2019-03-19T00:48:05.363Z,21.01
2019-03-19T00:49:06.779Z,21.04
2019-03-19T00:50:05.373Z,20.95
2019-03-19T00:51:05.377Z,21.05
2019-03-19T00:52:05.384Z,21.04
2019-03-19T00:53:05.389Z,21.04
2019-03-19T00:54:05.395Z,21.08
2019-03-19T00:55:05.402Z,21.08
2019-03-19T00:56:05.401Z,21.05
2019-03-19T00:57:05.410Z,21.05
2019-03-19T00:58:05.412Z,21.04
2019-03-19T00:59:05.417Z,21.17
2019-03-19T01:00:05.423Z,21.08
2019-03-19T01:01:05.426Z,21.05
2019-03-19T01:02:05.434Z,21.05
2019-03-19T01:03:05.435Z,21.09
2019-03-19T01:04:05.444Z,20.96
2019-03-19T01:05:05.671Z,21.09
2019-03-19T01:06:05.451Z,21.08
2019-03-19T01:07:05.455Z,20.99
2019-03-19T01:08:05.467Z,21.06
2019-03-19T01:09:05.467Z,21.08
2019-03-19T01:10:05.471Z,21.08
2019-03-19T01:11:05.526Z,21.19
2019-03-19T01:12:05.751Z,21.06
2019-03-19T01:13:05.490Z,21.23
2019-03-19T01:14:05.491Z,21.08
2019-03-19T01:15:05.498Z,21.04
2019-03-19T01:16:05.501Z,21.16
2019-03-19T01:17:05.505Z,21.19
2019-03-19T01:18:05.513Z,21.06
2019-03-19T01:19:05.553Z,21.05
2019-03-19T01:20:05.521Z,20.95
2019-03-19T01:21:05.524Z,20.99
2019-03-19T01:22:05.532Z,20.99
2019-03-19T01:23:05.534Z,21.05
2019-03-19T01:24:05.542Z,21.08
2019-03-19T01:25:05.544Z,21.04
2019-03-19T01:26:05.549Z,21.14
2019-03-19T01:27:05.554Z,21.02
2019-03-19T01:28:05.564Z,21.09
2019-03-19T01:29:05.565Z,21.04
2019-03-19T01:30:05.569Z,20.96
2019-03-19T01:31:05.574Z,21.04
2019-03-19T01:32:05.578Z,20.95
2019-03-19T01:33:05.583Z,20.98
2019-03-19T01:34:05.590Z,21.08
2019-03-19T01:35:05.595Z,21.08
2019-03-19T01:36:05.602Z,21.04
2019-03-19T01:37:05.603Z,21.06
2019-03-19T01:38:05.609Z,21.01
2019-03-19T01:39:05.612Z,21.05
2019-03-19T01:40:05.622Z,21.02
2019-03-19T01:41:05.625Z,21.04
2019-03-19T01:42:05.630Z,20.98
2019-03-19T01:43:05.634Z,21.09
2019-03-19T01:44:05.638Z,21.05
2019-03-19T01:45:05.642Z,20.99
2019-03-19T01:46:05.648Z,21.01
2019-03-19T01:47:05.653Z,21.04
2019-03-19T01:48:05.657Z,20.99
2019-03-19T01:49:05.661Z,21.01
2019-03-19T01:50:05.667Z,21.01
2019-03-19T01:51:05.674Z,21.01
2019-03-19T01:52:05.677Z,20.99
2019-03-19T01:53:05.681Z,21.04
2019-03-19T01:54:05.688Z,21.04
2019-03-19T01:55:05.697Z,21.04
2019-03-19T01:56:05.789Z,21.09
2019-03-19T01:57:05.707Z,20.96
2019-03-19T01:58:05.709Z,21.09
2019-03-19T01:59:05.710Z,20.99
2019-03-19T02:00:05.715Z,20.99
2019-03-19T02:01:05.722Z,20.98
2019-03-19T02:02:05.727Z,20.95
2019-03-19T02:03:05.731Z,20.96
2019-03-19T02:04:05.737Z,20.96
2019-03-19T02:05:05.742Z,21.01
2019-03-19T02:06:05.745Z,20.95
2019-03-19T02:07:05.748Z,20.98
2019-03-19T02:08:05.758Z,21.01
2019-03-19T02:09:05.760Z,20.98
2019-03-19T02:10:05.766Z,20.93
2019-03-19T02:11:05.772Z,21.04
2019-03-19T02:12:05.782Z,21.05
2019-03-19T02:13:05.780Z,21.08
2019-03-19T02:14:05.787Z,20.95
2019-03-19T02:15:05.789Z,21.01
2019-03-19T02:16:05.794Z,21.01
2019-03-19T02:17:05.801Z,20.98
2019-03-19T02:18:05.807Z,21.01
2019-03-19T02:19:05.808Z,20.95
2019-03-19T02:20:05.815Z,20.99
2019-03-19T02:21:05.821Z,21.04
2019-03-19T02:22:05.826Z,21.06
2019-03-19T02:23:05.830Z,20.98
2019-03-19T02:24:05.834Z,20.98
2019-03-19T02:25:05.844Z,21.02
2019-03-19T02:26:15.962Z,20.98
2019-03-19T02:27:05.850Z,21.02
2019-03-19T02:28:05.852Z,20.95
2019-03-19T02:29:05.859Z,20.93
2019-03-19T02:30:05.885Z,20.98
2019-03-19T02:31:05.869Z,20.93
2019-03-19T02:32:05.872Z,20.99
2019-03-19T02:33:05.879Z,21.02
2019-03-19T02:34:05.885Z,21.02
2019-03-19T02:35:05.886Z,20.99
2019-03-19T02:36:05.893Z,21.02
2019-03-19T02:37:05.897Z,21.01
2019-03-19T02:38:05.904Z,21.04
2019-03-19T02:39:05.909Z,20.99
2019-03-19T02:40:05.915Z,21.02
2019-03-19T02:41:05.917Z,20.99
2019-03-19T02:42:05.928Z,20.96
2019-03-19T02:43:05.928Z,21.06
2019-03-19T02:44:05.933Z,21.02
2019-03-19T02:45:05.937Z,20.95
2019-03-19T02:46:05.944Z,20.98
2019-03-19T02:47:05.948Z,21.01
2019-03-19T02:48:05.955Z,20.95
2019-03-19T02:49:05.963Z,20.99
2019-03-19T02:50:05.962Z,21.04
2019-03-19T02:51:05.965Z,21.06
2019-03-19T02:52:05.972Z,20.95
2019-03-19T02:53:05.979Z,20.95
2019-03-19T02:54:05.980Z,20.99
2019-03-19T02:55:05.985Z,20.99
2019-03-19T02:56:05.990Z,20.98
2019-03-19T02:57:05.995Z,21.05
2019-03-19T02:58:06.001Z,20.99
2019-03-19T02:59:06.004Z,21.02
2019-03-19T03:00:06.017Z,21.04
2019-03-19T03:01:06.014Z,21.08
2019-03-19T03:02:06.025Z,20.99
2019-03-19T03:03:06.023Z,20.98
2019-03-19T03:04:06.029Z,21.02
2019-03-19T03:05:06.036Z,21.08
2019-03-19T03:06:06.041Z,21.04
2019-03-19T03:07:06.084Z,20.98
2019-03-19T03:08:06.051Z,21.02
2019-03-19T03:09:06.056Z,21.04
2019-03-19T03:10:06.060Z,21.02
2019-03-19T03:11:06.063Z,20.99
2019-03-19T03:12:06.070Z,21.01
2019-03-19T03:13:06.073Z,21.05
2019-03-19T03:14:06.086Z,20.96
2019-03-19T03:15:06.085Z,21.01
2019-03-19T03:16:06.089Z,20.93
2019-03-19T03:17:06.092Z,20.96
2019-03-19T03:18:06.097Z,21.05
2019-03-19T03:19:06.105Z,21.01
2019-03-19T03:20:06.107Z,21.01
2019-03-19T03:21:06.122Z,21.01
2019-03-19T03:22:06.117Z,21.02
2019-03-19T03:23:06.127Z,21.01
2019-03-19T03:24:06.126Z,21.02
2019-03-19T03:25:06.131Z,21.01
2019-03-19T03:26:06.139Z,21.05
2019-03-19T03:27:06.142Z,21.02
2019-03-19T03:28:06.147Z,20.99
2019-03-19T03:29:06.152Z,20.91
2019-03-19T03:30:06.164Z,20.93
2019-03-19T03:31:06.169Z,21.09
2019-03-19T03:32:06.165Z,20.96
2019-03-19T03:33:06.173Z,20.98
2019-03-19T03:34:06.175Z,21.02
2019-03-19T03:35:06.196Z,21.01
2019-03-19T03:36:06.189Z,20.95
2019-03-19T03:37:06.191Z,20.98
2019-03-19T03:38:06.288Z,21.04
2019-03-19T03:39:06.220Z,21.04
2019-03-19T03:40:06.217Z,21.08
2019-03-19T03:41:06.253Z,20.98
2019-03-19T03:42:06.214Z,20.98
2019-03-19T03:43:06.236Z,21.02
2019-03-19T03:44:06.223Z,20.98
2019-03-19T03:45:06.231Z,20.99
2019-03-19T03:46:06.233Z,20.87
2019-03-19T03:47:06.245Z,21.01
2019-03-19T03:48:06.242Z,21.04
2019-03-19T03:49:06.256Z,20.99
2019-03-19T03:50:06.258Z,21.02
2019-03-19T03:51:06.262Z,21.05
2019-03-19T03:52:06.264Z,21.02
2019-03-19T03:53:06.267Z,21.05
2019-03-19T03:54:06.276Z,21.02
2019-03-19T03:55:06.283Z,20.96
2019-03-19T03:56:06.285Z,21.01
2019-03-19T03:57:06.289Z,20.89
2019-03-19T03:58:06.306Z,20.99
2019-03-19T03:59:06.299Z,20.98
2019-03-19T04:00:06.302Z,21.04
2019-03-19T04:01:06.308Z,21.01
2019-03-19T04:02:06.312Z,21.04
2019-03-19T04:03:06.317Z,20.99
2019-03-19T04:04:06.322Z,21.06
2019-03-19T04:05:06.325Z,21.02
2019-03-19T04:06:06.331Z,20.96
2019-03-19T04:07:06.335Z,20.95
2019-03-19T04:08:06.340Z,20.99
2019-03-19T04:09:09.254Z,20.96
2019-03-19T04:10:06.354Z,20.95
2019-03-19T04:11:06.355Z,21.02
2019-03-19T04:12:06.361Z,21.02
2019-03-19T04:13:06.364Z,20.99
2019-03-19T04:14:06.371Z,20.96
2019-03-19T04:15:06.375Z,20.96
2019-03-19T04:16:06.422Z,20.99
2019-03-19T04:17:06.383Z,21.05
2019-03-19T04:18:06.388Z,21.02
2019-03-19T04:19:06.394Z,21.02
2019-03-19T04:20:06.401Z,21.04
2019-03-19T04:21:06.405Z,20.99
2019-03-19T04:22:06.409Z,21.04
2019-03-19T04:23:06.415Z,20.98
2019-03-19T04:24:06.418Z,20.96
2019-03-19T04:25:06.421Z,21.01
2019-03-19T04:26:06.731Z,21.04
2019-03-19T04:27:16.066Z,20.91
2019-03-19T04:28:06.437Z,20.89
2019-03-19T04:29:06.443Z,20.99
2019-03-19T04:30:06.450Z,21.01
2019-03-19T04:31:06.458Z,21.05
2019-03-19T04:32:06.456Z,20.96
2019-03-19T04:33:06.468Z,21.06
2019-03-19T04:34:06.465Z,20.99
2019-03-19T04:35:06.472Z,20.98
2019-03-19T04:36:06.475Z,20.91
2019-03-19T04:37:06.488Z,20.96
2019-03-19T04:38:06.487Z,20.91
2019-03-19T04:39:06.528Z,21.06
2019-03-19T04:40:06.498Z,21.02
2019-03-19T04:41:06.501Z,21.04
2019-03-19T04:42:06.506Z,20.96
2019-03-19T04:43:06.511Z,21.01
2019-03-19T04:44:06.529Z,20.91
2019-03-19T04:45:06.528Z,21.02
2019-03-19T04:46:06.576Z,20.96
2019-03-19T04:47:06.532Z,21.02
2019-03-19T04:48:06.535Z,21.02
2019-03-19T04:49:06.537Z,20.91
2019-03-19T04:50:06.545Z,20.99
2019-03-19T04:51:06.546Z,20.93
2019-03-19T04:52:06.552Z,20.96
2019-03-19T04:53:06.558Z,20.99
2019-03-19T04:54:06.562Z,20.96
2019-03-19T04:55:06.565Z,21.05
2019-03-19T04:56:06.571Z,20.99
2019-03-19T04:57:06.584Z,21.02
2019-03-19T04:58:06.581Z,20.99
2019-03-19T04:59:06.586Z,20.98
2019-03-19T05:00:06.603Z,21.01
2019-03-19T05:01:06.596Z,20.98
2019-03-19T05:02:06.600Z,20.98
2019-03-19T05:03:06.609Z,20.98
2019-03-19T05:04:06.609Z,21.01
2019-03-19T05:05:06.615Z,21.09
2019-03-19T05:06:06.620Z,21.05
2019-03-19T05:07:06.626Z,21.02
2019-03-19T05:08:06.629Z,21.02
2019-03-19T05:09:06.634Z,20.96
2019-03-19T05:10:06.640Z,20.98
2019-03-19T05:11:06.644Z,20.98
2019-03-19T05:12:06.651Z,21.05
2019-03-19T05:13:06.655Z,21.16
2019-03-19T05:14:06.659Z,21.06
2019-03-19T05:15:06.662Z,21.04
2019-03-19T05:16:06.668Z,21.13
2019-03-19T05:17:06.678Z,21.16
2019-03-19T05:18:06.678Z,21.16
2019-03-19T05:19:06.686Z,21.08
2019-03-19T05:20:06.688Z,21.23
2019-03-19T05:21:06.698Z,21.27
2019-03-19T05:22:06.701Z,21.17
2019-03-19T05:23:06.702Z,21.23
2019-03-19T05:24:06.712Z,21.26
2019-03-19T05:25:06.712Z,21.27
2019-03-19T05:26:06.717Z,21.19
2019-03-19T05:27:06.722Z,21.16
2019-03-19T05:28:06.726Z,21.29
2019-03-19T05:29:06.733Z,21.34
2019-03-19T05:30:06.738Z,21.27
2019-03-19T05:31:06.755Z,21.35
2019-03-19T05:32:06.746Z,21.32
2019-03-19T05:33:06.751Z,21.29
2019-03-19T05:34:06.764Z,21.23
2019-03-19T05:35:06.768Z,21.24
2019-03-19T05:36:06.766Z,21.32
2019-03-19T05:37:06.774Z,21.34
2019-03-19T05:38:06.776Z,21.21
2019-03-19T05:39:06.779Z,21.21
2019-03-19T05:40:06.785Z,21.24
2019-03-19T05:41:06.789Z,21.30
2019-03-19T05:42:06.795Z,21.23
2019-03-19T05:43:06.802Z,21.24
2019-03-19T05:44:06.805Z,21.26
2019-03-19T05:45:06.810Z,21.26
2019-03-19T05:46:06.817Z,21.24
2019-03-19T05:47:06.817Z,21.39
2019-03-19T05:48:06.825Z,21.21
2019-03-19T05:49:06.827Z,21.36
2019-03-19T05:50:06.834Z,21.32
2019-03-19T05:51:06.842Z,21.24
2019-03-19T05:52:06.843Z,21.27
2019-03-19T05:53:06.849Z,21.30
2019-03-19T05:54:06.853Z,21.35
2019-03-19T05:55:06.857Z,21.35
2019-03-19T05:56:06.864Z,21.32
2019-03-19T05:57:06.868Z,21.39
2019-03-19T05:58:06.873Z,21.36
2019-03-19T05:59:06.876Z,21.34
2019-03-19T06:00:06.884Z,21.27
2019-03-19T06:01:06.897Z,21.24
2019-03-19T06:02:06.894Z,21.27
2019-03-19T06:03:06.898Z,21.24
2019-03-19T06:04:06.902Z,21.24
2019-03-19T06:05:06.908Z,21.27
2019-03-19T06:06:06.918Z,21.32
2019-03-19T06:07:06.916Z,21.27
2019-03-19T06:08:06.923Z,21.27
2019-03-19T06:09:06.925Z,21.35
2019-03-19T06:10:06.932Z,21.35
2019-03-19T06:11:06.936Z,21.26
2019-03-19T06:12:06.942Z,21.24
2019-03-19T06:13:06.947Z,21.23
2019-03-19T06:14:06.950Z,21.32
2019-03-19T06:15:06.956Z,21.27
2019-03-19T06:16:06.960Z,21.24
2019-03-19T06:17:06.969Z,21.21
2019-03-19T06:18:06.970Z,21.17
2019-03-19T06:19:06.974Z,21.35
2019-03-19T06:20:06.981Z,21.27
2019-03-19T06:21:06.986Z,21.27
2019-03-19T06:22:06.991Z,21.30
2019-03-19T06:23:06.993Z,21.23
2019-03-19T06:24:07.025Z,21.32
2019-03-19T06:25:07.006Z,21.30
2019-03-19T06:26:07.016Z,21.23
2019-03-19T06:27:07.014Z,21.23
2019-03-19T06:28:07.020Z,21.14
2019-03-19T06:29:07.032Z,21.24
2019-03-19T06:30:07.152Z,21.20
2019-03-19T06:31:07.035Z,21.21
2019-03-19T06:32:07.039Z,21.23
2019-03-19T06:33:07.044Z,21.24
2019-03-19T06:34:07.050Z,21.26
2019-03-19T06:35:07.054Z,21.27
2019-03-19T06:36:07.058Z,21.27
2019-03-19T06:37:07.066Z,21.27
2019-03-19T06:38:07.069Z,21.20
2019-03-19T06:39:07.076Z,21.17
2019-03-19T06:40:07.078Z,21.19
2019-03-19T06:41:07.083Z,21.26
2019-03-19T06:42:07.088Z,21.24
2019-03-19T06:43:07.093Z,21.17
2019-03-19T06:44:07.099Z,21.16
2019-03-19T06:45:07.102Z,21.35
2019-03-19T06:46:07.108Z,21.21
2019-03-19T06:47:07.112Z,21.23
2019-03-19T06:48:07.119Z,21.29
2019-03-19T06:49:07.122Z,21.23
2019-03-19T06:50:07.128Z,21.34
2019-03-19T06:51:07.131Z,21.21
2019-03-19T06:52:07.138Z,21.26
2019-03-19T06:53:07.143Z,21.13
2019-03-19T06:54:07.146Z,21.23
2019-03-19T06:55:07.152Z,21.30
2019-03-19T06:56:07.155Z,21.23
2019-03-19T06:57:07.163Z,21.29
2019-03-19T06:58:11.182Z,21.26
2019-03-19T06:59:07.170Z,21.26
2019-03-19T07:00:07.176Z,21.21
2019-03-19T07:01:07.179Z,21.29
2019-03-19T07:02:07.186Z,21.23
2019-03-19T07:03:07.194Z,21.21
2019-03-19T07:04:07.196Z,21.24
2019-03-19T07:05:07.199Z,21.20
2019-03-19T07:06:07.205Z,21.20
2019-03-19T07:07:07.208Z,21.24
2019-03-19T07:08:07.215Z,21.19
2019-03-19T07:09:07.220Z,21.23
2019-03-19T07:10:07.225Z,21.27
2019-03-19T07:11:07.229Z,21.30
2019-03-19T07:12:07.235Z,21.26
2019-03-19T07:13:07.239Z,21.17
2019-03-19T07:14:07.243Z,21.19
2019-03-19T07:15:07.248Z,21.27
2019-03-19T07:16:07.255Z,21.26
2019-03-19T07:17:07.260Z,21.27
2019-03-19T07:18:07.266Z,21.23
2019-03-19T07:19:07.278Z,21.24
2019-03-19T07:20:07.275Z,21.27
2019-03-19T07:21:07.277Z,21.32
2019-03-19T07:22:07.283Z,21.26
2019-03-19T07:23:07.288Z,21.26
2019-03-19T07:24:07.292Z,21.27
2019-03-19T07:25:07.305Z,21.21
2019-03-19T07:26:07.303Z,21.27
2019-03-19T07:27:07.521Z,21.27
2019-03-19T07:28:07.312Z,21.19
2019-03-19T07:29:07.316Z,21.24
2019-03-19T07:30:07.323Z,21.34
2019-03-19T07:31:07.327Z,21.27
2019-03-19T07:32:07.332Z,21.24
2019-03-19T07:33:07.340Z,21.29
2019-03-19T07:34:07.341Z,21.32
2019-03-19T07:35:07.345Z,21.26
2019-03-19T07:36:07.354Z,21.20
2019-03-19T07:37:07.358Z,21.17
2019-03-19T07:38:07.370Z,21.21
2019-03-19T07:39:07.366Z,21.17
2019-03-19T07:40:07.373Z,21.24
2019-03-19T07:41:07.376Z,21.24
2019-03-19T07:42:07.382Z,21.23
2019-03-19T07:43:07.389Z,21.32
2019-03-19T07:44:07.393Z,21.27
2019-03-19T07:45:07.395Z,21.13
2019-03-19T07:46:07.399Z,21.24
2019-03-19T07:47:07.404Z,21.24
2019-03-19T07:48:07.413Z,21.21
2019-03-19T07:49:07.415Z,21.26
2019-03-19T07:50:07.420Z,21.30
2019-03-19T07:51:07.428Z,21.34
2019-03-19T07:52:07.429Z,21.19
2019-03-19T07:53:07.435Z,21.34
2019-03-19T07:54:07.440Z,21.27
2019-03-19T07:55:07.442Z,21.26
2019-03-19T07:56:07.448Z,21.20
2019-03-19T07:57:07.454Z,21.26
2019-03-19T07:58:07.462Z,21.16
2019-03-19T07:59:07.466Z,21.17
2019-03-19T08:00:07.470Z,21.11
2019-03-19T08:01:07.474Z,21.24
2019-03-19T08:02:07.479Z,21.30
2019-03-19T08:03:15.598Z,21.23
2019-03-19T08:04:07.488Z,21.20
2019-03-19T08:05:07.492Z,21.16
2019-03-19T08:06:07.504Z,21.16
2019-03-19T08:07:07.502Z,21.17
2019-03-19T08:08:07.516Z,21.27
2019-03-19T08:09:07.514Z,21.17
2019-03-19T08:10:07.525Z,21.21
2019-03-19T08:11:07.524Z,21.19
2019-03-19T08:12:07.527Z,21.24
2019-03-19T08:13:07.532Z,21.26
2019-03-19T08:14:07.538Z,21.21
2019-03-19T08:15:07.539Z,21.27
2019-03-19T08:16:07.547Z,21.21
2019-03-19T08:17:07.553Z,21.20
2019-03-19T08:18:07.556Z,21.21
2019-03-19T08:19:07.560Z,21.20
2019-03-19T08:20:07.567Z,21.20
2019-03-19T08:21:07.569Z,21.16
2019-03-19T08:22:07.576Z,21.20
2019-03-19T08:23:09.119Z,21.24
2019-03-19T08:24:07.584Z,21.19
2019-03-19T08:25:08.838Z,21.20
2019-03-19T08:26:07.595Z,21.20
2019-03-19T08:27:07.599Z,21.17
2019-03-19T08:28:07.603Z,21.17
2019-03-19T08:29:07.917Z,21.20
2019-03-19T08:30:07.615Z,21.23
2019-03-19T08:31:07.617Z,21.21
2019-03-19T08:32:07.624Z,21.14
2019-03-19T08:33:07.627Z,21.20
2019-03-19T08:34:07.633Z,21.23
2019-03-19T08:35:07.637Z,21.21
2019-03-19T08:36:09.648Z,21.23
2019-03-19T08:37:07.647Z,21.20
2019-03-19T08:38:07.654Z,21.16
2019-03-19T08:39:07.655Z,21.09
2019-03-19T08:40:07.663Z,21.23
2019-03-19T08:41:07.667Z,21.17
2019-03-19T08:42:07.675Z,21.16
2019-03-19T08:43:07.726Z,21.27
2019-03-19T08:44:07.680Z,21.23
2019-03-19T08:45:07.686Z,21.27
2019-03-19T08:46:07.690Z,21.26
2019-03-19T08:47:07.696Z,21.24
2019-03-19T08:48:07.702Z,21.29
2019-03-19T08:49:07.706Z,21.19
2019-03-19T08:50:07.718Z,21.23
2019-03-19T08:51:07.718Z,21.17
2019-03-19T08:52:07.719Z,21.20
2019-03-19T08:53:07.725Z,21.20
2019-03-19T08:54:07.731Z,21.23
2019-03-19T08:55:07.778Z,21.19
2019-03-19T08:56:07.738Z,21.17
2019-03-19T08:57:07.743Z,21.20
2019-03-19T08:58:07.750Z,21.19
2019-03-19T08:59:07.761Z,21.21
2019-03-19T09:00:07.804Z,21.23
2019-03-19T09:01:07.812Z,21.23
2019-03-19T09:02:07.769Z,21.17
2019-03-19T09:03:07.775Z,21.23
2019-03-19T09:04:07.778Z,21.13
2019-03-19T09:05:07.784Z,21.24
2019-03-19T09:06:07.790Z,21.13
2019-03-19T09:07:07.796Z,21.19
2019-03-19T09:08:07.796Z,21.26
2019-03-19T09:09:07.803Z,21.26
2019-03-19T09:10:07.807Z,21.20
2019-03-19T09:11:07.811Z,21.13
2019-03-19T09:12:07.817Z,21.29
2019-03-19T09:13:07.822Z,21.17
2019-03-19T09:14:07.826Z,21.21
2019-03-19T09:15:07.829Z,21.16
2019-03-19T09:16:07.837Z,21.29
2019-03-19T09:17:07.840Z,21.17
2019-03-19T09:18:07.850Z,21.20
2019-03-19T09:19:07.850Z,21.20
2019-03-19T09:20:07.855Z,21.21
2019-03-19T09:21:07.858Z,21.13
2019-03-19T09:22:07.865Z,21.29
2019-03-19T09:23:07.868Z,21.26
2019-03-19T09:24:07.874Z,21.21
2019-03-19T09:25:07.879Z,21.30
2019-03-19T09:26:07.891Z,21.19
2019-03-19T09:27:07.889Z,21.23
2019-03-19T09:28:07.894Z,21.34
2019-03-19T09:29:16.315Z,21.35
2019-03-19T09:30:07.903Z,21.23
2019-03-19T09:31:07.907Z,21.35
2019-03-19T09:32:07.913Z,21.21
2019-03-19T09:33:07.917Z,21.32
2019-03-19T09:34:07.923Z,21.35
2019-03-19T09:35:07.927Z,21.30
2019-03-19T09:36:07.935Z,21.26
2019-03-19T09:37:07.938Z,21.29
2019-03-19T09:38:07.941Z,21.32
2019-03-19T09:39:07.945Z,21.29
2019-03-19T09:40:07.951Z,21.24
2019-03-19T09:41:07.957Z,21.23
2019-03-19T09:42:07.960Z,21.35
2019-03-19T09:43:07.964Z,21.24
2019-03-19T09:44:07.977Z,21.29
2019-03-19T09:45:07.981Z,21.32
2019-03-19T09:46:07.980Z,21.26
2019-03-19T09:47:07.986Z,21.29
2019-03-19T09:48:07.991Z,21.20
2019-03-19T09:49:07.995Z,21.26
2019-03-19T09:50:07.999Z,21.32
2019-03-19T09:51:08.009Z,21.26
2019-03-19T09:52:08.009Z,21.23
2019-03-19T09:53:08.017Z,21.29
2019-03-19T09:54:08.019Z,21.42
2019-03-19T09:55:08.025Z,21.41
2019-03-19T09:56:08.029Z,21.39
2019-03-19T09:57:08.038Z,21.44
2019-03-19T09:58:08.040Z,21.57
2019-03-19T09:59:08.045Z,21.50
2019-03-19T10:00:08.049Z,21.53
2019-03-19T10:01:08.053Z,21.57
2019-03-19T10:02:08.068Z,21.56
2019-03-19T10:03:08.067Z,21.54
2019-03-19T10:04:08.070Z,21.56
2019-03-19T10:05:08.072Z,21.61
2019-03-19T10:06:13.843Z,21.54
2019-03-19T10:07:08.081Z,21.53
2019-03-19T10:08:08.089Z,21.57
2019-03-19T10:09:08.093Z,21.54
2019-03-19T10:10:08.100Z,21.53
2019-03-19T10:11:08.155Z,21.46
2019-03-19T10:12:08.300Z,21.57
2019-03-19T10:13:08.122Z,21.51
2019-03-19T10:14:08.118Z,21.53
2019-03-19T10:15:08.123Z,21.50
2019-03-19T10:16:08.130Z,21.56
2019-03-19T10:17:08.133Z,21.51
2019-03-19T10:18:08.137Z,21.46
2019-03-19T10:19:08.141Z,21.42
2019-03-19T10:20:08.147Z,21.44
2019-03-19T10:21:08.152Z,21.45
2019-03-19T10:22:08.156Z,21.39
2019-03-19T10:23:08.162Z,21.36
2019-03-19T10:24:08.167Z,21.46
2019-03-19T10:25:08.170Z,21.44
2019-03-19T10:26:08.176Z,21.42
2019-03-19T10:27:08.182Z,21.36
2019-03-19T10:28:08.186Z,21.35
2019-03-19T10:29:08.208Z,21.35
2019-03-19T10:30:08.198Z,21.48
2019-03-19T10:31:08.211Z,21.36
2019-03-19T10:32:08.207Z,21.42
2019-03-19T10:33:08.213Z,21.50
2019-03-19T10:34:08.216Z,21.53
2019-03-19T10:35:08.224Z,21.44
2019-03-19T10:36:08.226Z,21.42
2019-03-19T10:37:08.231Z,21.38
2019-03-19T10:38:08.236Z,21.48
2019-03-19T10:39:09.173Z,21.45
2019-03-19T10:40:08.245Z,21.39
2019-03-19T10:41:08.250Z,21.36
2019-03-19T10:42:08.255Z,21.48
2019-03-19T10:43:08.261Z,21.53
2019-03-19T10:44:08.269Z,21.53
2019-03-19T10:45:08.269Z,21.51
2019-03-19T10:46:08.277Z,21.57
2019-03-19T10:47:08.283Z,21.54
2019-03-19T10:48:08.285Z,21.64
2019-03-19T10:49:08.291Z,21.54
2019-03-19T10:50:08.294Z,21.56
2019-03-19T10:51:08.300Z,21.66
2019-03-19T10:52:08.306Z,21.66
2019-03-19T10:53:08.321Z,21.61
2019-03-19T10:54:08.330Z,21.63
2019-03-19T10:55:08.319Z,21.60
2019-03-19T10:56:08.325Z,21.54
2019-03-19T10:57:08.330Z,21.61
2019-03-19T10:58:11.263Z,21.60
2019-03-19T10:59:08.367Z,21.64
2019-03-19T11:00:08.346Z,21.69
2019-03-19T11:01:08.350Z,21.63
2019-03-19T11:02:08.357Z,21.67
2019-03-19T11:03:08.359Z,21.64
2019-03-19T11:04:08.366Z,21.64
2019-03-19T11:05:08.377Z,21.59
2019-03-19T11:06:08.376Z,21.56
2019-03-19T11:07:08.381Z,21.59
2019-03-19T11:08:08.385Z,21.57
2019-03-19T11:09:08.389Z,21.59
2019-03-19T11:10:08.394Z,21.56
2019-03-19T11:11:08.399Z,21.56
2019-03-19T11:12:08.405Z,21.54
2019-03-19T11:13:08.410Z,21.53
2019-03-19T11:14:08.415Z,21.56
2019-03-19T11:15:08.419Z,21.48
2019-03-19T11:16:08.427Z,21.39
2019-03-19T11:17:08.432Z,21.36
2019-03-19T11:18:08.435Z,21.50
2019-03-19T11:19:08.440Z,21.48
2019-03-19T11:20:08.445Z,21.50
2019-03-19T11:21:08.450Z,21.41
2019-03-19T11:22:08.456Z,21.44
2019-03-19T11:23:08.461Z,21.35
2019-03-19T11:24:08.468Z,21.45
2019-03-19T11:25:08.470Z,21.45
2019-03-19T11:26:08.475Z,21.36
2019-03-19T11:27:08.481Z,21.39
2019-03-19T11:28:08.485Z,21.39
2019-03-19T11:29:08.490Z,21.38
2019-03-19T11:30:08.496Z,21.38
2019-03-19T11:31:08.499Z,21.36
2019-03-19T11:32:08.503Z,21.36
2019-03-19T11:33:08.510Z,21.34
2019-03-19T11:34:08.515Z,21.35
2019-03-19T11:35:08.519Z,21.35
2019-03-19T11:36:08.523Z,21.44
2019-03-19T11:37:08.531Z,21.36
2019-03-19T11:38:08.536Z,21.42
2019-03-19T11:39:08.539Z,21.41
2019-03-19T11:40:08.544Z,21.35
2019-03-19T11:41:08.555Z,21.39
2019-03-19T11:42:08.556Z,21.36
2019-03-19T11:43:08.558Z,21.41
2019-03-19T11:44:08.566Z,21.45
2019-03-19T11:45:08.568Z,21.42
2019-03-19T11:46:08.601Z,21.39
2019-03-19T11:47:08.578Z,21.42
2019-03-19T11:48:08.586Z,21.38
2019-03-19T11:49:08.588Z,21.45
2019-03-19T11:50:08.594Z,21.39
2019-03-19T11:51:08.599Z,21.41
2019-03-19T11:52:08.605Z,21.36
2019-03-19T11:53:08.609Z,21.41
2019-03-19T11:54:08.615Z,21.42
2019-03-19T11:55:08.618Z,21.34
2019-03-19T11:56:08.755Z,21.36
2019-03-19T11:57:08.632Z,21.27
2019-03-19T11:58:08.634Z,21.41
2019-03-19T11:59:08.638Z,21.41
2019-03-19T12:00:11.602Z,21.41
2019-03-19T12:01:08.648Z,21.30
2019-03-19T12:02:08.653Z,21.26
2019-03-19T12:03:15.265Z,21.27
2019-03-19T12:04:08.665Z,21.34
2019-03-19T12:05:08.669Z,21.36
2019-03-19T12:06:08.674Z,21.35
2019-03-19T12:07:08.678Z,21.39
2019-03-19T12:08:08.692Z,21.35
2019-03-19T12:09:08.688Z,21.36
2019-03-19T12:10:08.694Z,21.41
2019-03-19T12:11:08.698Z,21.39
2019-03-19T12:12:08.703Z,21.26
2019-03-19T12:13:08.707Z,21.29
2019-03-19T12:14:08.713Z,21.26
2019-03-19T12:15:08.717Z,21.26
2019-03-19T12:16:08.724Z,21.23
2019-03-19T12:17:08.735Z,21.24
2019-03-19T12:18:08.732Z,21.32
2019-03-19T12:19:08.737Z,21.44
2019-03-19T12:20:08.742Z,21.36
2019-03-19T12:21:08.745Z,21.24
2019-03-19T12:22:08.752Z,21.39
2019-03-19T12:23:08.757Z,21.35
2019-03-19T12:24:08.761Z,21.38
2019-03-19T12:25:08.767Z,21.26
2019-03-19T12:26:08.772Z,21.38
2019-03-19T12:27:08.778Z,21.29
2019-03-19T12:28:08.781Z,21.24
2019-03-19T12:29:08.786Z,21.39
2019-03-19T12:30:08.791Z,21.32
2019-03-19T12:31:08.796Z,21.24
2019-03-19T12:32:08.801Z,21.39
2019-03-19T12:33:08.805Z,21.44
2019-03-19T12:34:08.812Z,21.35
2019-03-19T12:35:08.817Z,21.29
2019-03-19T12:36:08.819Z,21.38
2019-03-19T12:37:08.827Z,21.23
2019-03-19T12:38:08.829Z,21.24
2019-03-19T12:39:09.844Z,21.23
2019-03-19T12:40:08.840Z,21.23
2019-03-19T12:41:08.848Z,21.23
2019-03-19T12:42:08.858Z,21.26
2019-03-19T12:43:08.854Z,21.27
2019-03-19T12:44:08.862Z,21.30
2019-03-19T12:45:08.866Z,21.26
2019-03-19T12:46:08.870Z,21.24
2019-03-19T12:47:08.874Z,21.27
2019-03-19T12:48:08.879Z,21.23
2019-03-19T12:49:08.884Z,21.27
2019-03-19T12:50:08.888Z,21.21
2019-03-19T12:51:08.893Z,21.38
2019-03-19T12:52:08.898Z,21.23