createdAt,value
2023-03-22T00:00:28.334Z,3.40
2023-03-22T00:01:28.350Z,3.20
2023-03-22T00:02:28.372Z,3.90
2023-03-22T00:03:28.305Z,3.50
2023-03-22T00:04:28.283Z,3.50
2023-03-22T00:05:28.280Z,4.10
2023-03-22T00:06:28.272Z,4.30
2023-03-22T00:07:28.297Z,4.40
2023-03-22T00:08:28.260Z,4.30
2023-03-22T00:09:28.244Z,4.70
2023-03-22T00:10:28.224Z,4.40
2023-03-22T00:11:28.236Z,4.50
2023-03-22T00:12:28.200Z,4.40
2023-03-22T00:13:28.192Z,4.30
2023-03-22T00:14:28.188Z,3.90
2023-03-22T00:15:28.183Z,3.80
2023-03-22T00:16:28.222Z,3.40
2023-03-22T00:17:28.148Z,4.00
2023-03-22T00:18:28.212Z,4.00
2023-03-22T00:19:28.133Z,4.00
2023-03-22T00:20:28.119Z,4.20
2023-03-22T00:21:28.131Z,4.30
2023-03-22T00:22:28.089Z,4.00
2023-03-22T00:23:28.110Z,4.70
2023-03-22T00:24:28.081Z,4.10
2023-03-22T00:25:28.088Z,4.40
2023-03-22T00:26:28.136Z,4.40
2023-03-22T00:27:28.033Z,4.40
2023-03-22T00:28:28.026Z,3.90
2023-03-22T00:29:28.020Z,4.00
2023-03-22T00:30:28.009Z,3.50
2023-03-22T00:31:28.085Z,3.70
2023-03-22T00:32:27.997Z,4.20
2023-03-22T00:33:27.975Z,4.30
2023-03-22T00:34:27.975Z,4.20
2023-03-22T00:35:27.977Z,4.50
2023-03-22T00:36:27.977Z,4.60
2023-03-22T00:37:27.965Z,4.30
2023-03-22T00:38:41.419Z,4.60
2023-03-22T00:39:27.915Z,3.60
2023-03-22T00:40:27.903Z,4.00
2023-03-22T00:41:27.919Z,4.10
2023-03-22T00:42:27.878Z,4.30
2023-03-22T00:43:27.870Z,4.00
2023-03-22T00:44:27.884Z,4.20
2023-03-22T00:45:27.852Z,4.40
2023-03-22T00:46:27.932Z,3.70
2023-03-22T00:47:27.810Z,4.20
2023-03-22T00:48:27.858Z,4.30
2023-03-22T00:49:27.799Z,4.40
2023-03-22T00:50:27.794Z,4.80
2023-03-22T00:51:27.790Z,4.50
2023-03-22T00:52:27.783Z,4.60
2023-03-22T00:53:27.775Z,5.20
2023-03-22T00:54:27.744Z,5.00
2023-03-22T00:55:27.744Z,4.20
2023-03-22T00:56:27.734Z,4.30
2023-03-22T00:57:27.734Z,4.30
2023-03-22T00:58:27.700Z,4.20
2023-03-22T00:59:27.683Z,4.10
2023-03-22T01:00:27.704Z,4.00
2023-03-22T01:01:27.743Z,3.80
2023-03-22T01:02:27.674Z,4.10
2023-03-22T01:03:27.701Z,4.20
2023-03-22T01:04:27.642Z,4.50
2023-03-22T01:05:27.659Z,4.50
2023-03-22T01:06:27.632Z,3.40
2023-03-22T01:07:27.603Z,3.70
2023-03-22T01:08:27.587Z,4.00
2023-03-22T01:09:27.638Z,4.20
2023-03-22T01:10:27.562Z,4.30
2023-03-22T01:11:27.570Z,5.00
2023-03-22T01:12:27.559Z,4.60
2023-03-22T01:13:27.525Z,5.20
2023-03-22T01:14:27.541Z,4.90
2023-03-22T01:15:27.520Z,4.40
2023-03-22T01:16:27.577Z,4.20
2023-03-22T01:17:27.549Z,4.10
2023-03-22T01:18:27.473Z,4.80
2023-03-22T01:19:27.510Z,4.10
2023-03-22T01:20:27.461Z,4.30
2023-03-22T01:21:27.478Z,4.10
2023-03-22T01:22:27.444Z,4.30
2023-03-22T01:23:27.437Z,4.50
2023-03-22T01:24:27.419Z,4.70
2023-03-22T01:25:27.417Z,4.80
2023-03-22T01:26:27.401Z,4.30
2023-03-22T01:27:27.431Z,4.00
2023-03-22T01:28:27.551Z,4.40
2023-03-22T01:29:27.400Z,4.40
2023-03-22T01:30:27.386Z,4.40
2023-03-22T01:31:27.346Z,4.80
2023-03-22T01:32:27.316Z,4.60
2023-03-22T01:33:27.344Z,4.10
2023-03-22T01:34:27.302Z,3.90
2023-03-22T01:35:27.333Z,4.30
2023-03-22T01:36:27.287Z,4.50
2023-03-22T01:37:27.278Z,4.90
2023-03-22T01:38:27.260Z,4.60
2023-03-22T01:39:27.276Z,4.80
2023-03-22T01:40:27.234Z,4.40
2023-03-22T01:41:27.234Z,4.60
2023-03-22T01:42:27.221Z,4.70
2023-03-22T01:43:27.217Z,4.50
2023-03-22T01:44:27.204Z,4.80
2023-03-22T01:45:27.210Z,4.80
2023-03-22T01:46:27.196Z,4.40
2023-03-22T01:47:27.159Z,4.30
2023-03-22T01:48:27.153Z,4.50
2023-03-22T01:49:27.164Z,4.40
2023-03-22T01:50:27.122Z,4.10
2023-03-22T01:51:27.149Z,4.20
2023-03-22T01:52:27.121Z,4.10
2023-03-22T01:53:27.119Z,4.40
2023-03-22T01:54:27.087Z,4.30
2023-03-22T01:55:27.084Z,4.10
2023-03-22T01:56:27.081Z,4.70
2023-03-22T01:57:27.069Z,4.20
2023-03-22T01:58:27.042Z,3.90
2023-03-22T01:59:27.080Z,4.30
2023-03-22T02:00:27.091Z,4.00
2023-03-22T02:01:27.076Z,3.90
2023-03-22T02:02:27.048Z,4.00
2023-03-22T02:03:26.990Z,4.30
2023-03-22T02:04:26.979Z,4.10
2023-03-22T02:05:27.030Z,4.10
2023-03-22T02:06:27.004Z,4.30
2023-03-22T02:07:26.969Z,4.50
2023-03-22T02:08:26.975Z,4.40
2023-03-22T02:09:26.935Z,4.50
2023-03-22T02:10:26.904Z,4.40
2023-03-22T02:11:26.938Z,4.40
2023-03-22T02:12:26.881Z,4.70
2023-03-22T02:13:26.906Z,4.20
2023-03-22T02:14:27.450Z,4.30
2023-03-22T02:15:26.859Z,4.00
2023-03-22T02:16:26.861Z,4.20
2023-03-22T02:17:26.847Z,4.00
2023-03-22T02:18:26.823Z,3.90
2023-03-22T02:19:26.813Z,4.00
2023-03-22T02:20:26.798Z,4.20
2023-03-22T02:21:26.809Z,4.70
2023-03-22T02:22:26.787Z,4.50
2023-03-22T02:23:26.790Z,4.60
2023-03-22T02:24:26.753Z,4.80
2023-03-22T02:25:26.762Z,5.30
2023-03-22T02:26:26.749Z,5.10
2023-03-22T02:27:26.730Z,5.40
2023-03-22T02:28:26.709Z,5.20
2023-03-22T02:29:26.709Z,5.20
2023-03-22T02:30:26.691Z,5.60
2023-03-22T02:31:26.722Z,5.20
2023-03-22T02:32:26.680Z,4.90
2023-03-22T02:33:26.657Z,5.20
2023-03-22T02:34:26.638Z,4.70
2023-03-22T02:35:26.686Z,5.20
2023-03-22T02:36:26.628Z,4.70
2023-03-22T02:37:26.639Z,4.60
2023-03-22T02:38:26.611Z,4.80
2023-03-22T02:39:26.583Z,4.90
2023-03-22T02:40:26.591Z,4.60
2023-03-22T02:41:26.592Z,5.50
2023-03-22T02:42:26.563Z,5.50
2023-03-22T02:43:26.549Z,5.90
2023-03-22T02:44:26.552Z,5.50
2023-03-22T02:45:26.515Z,5.50
2023-03-22T02:46:26.571Z,5.30
2023-03-22T02:47:26.512Z,5.60
2023-03-22T02:48:26.517Z,4.90
2023-03-22T02:49:26.483Z,5.30
2023-03-22T02:50:26.455Z,5.20
2023-03-22T02:51:26.487Z,5.20
2023-03-22T02:52:26.435Z,5.50
2023-03-22T02:53:26.452Z,4.60
2023-03-22T02:54:26.435Z,4.50
2023-03-22T02:55:26.413Z,5.70
2023-03-22T02:56:26.405Z,5.70
2023-03-22T02:57:26.384Z,5.40
2023-03-22T02:58:26.395Z,5.40
2023-03-22T02:59:26.357Z,5.90
2023-03-22T03:00:26.363Z,5.80
2023-03-22T03:01:26.436Z,5.60
2023-03-22T03:02:26.406Z,5.00
2023-03-22T03:03:26.354Z,5.10
2023-03-22T03:04:26.313Z,5.10
2023-03-22T03:05:26.320Z,5.00
2023-03-22T03:06:26.300Z,4.40
2023-03-22T03:07:26.278Z,4.90
2023-03-22T03:08:26.302Z,4.00
2023-03-22T03:09:26.253Z,5.20
2023-03-22T03:10:26.261Z,4.40
2023-03-22T03:11:26.276Z,5.50
2023-03-22T03:12:26.213Z,5.90
2023-03-22T03:13:26.238Z,4.40
2023-03-22T03:14:26.252Z,4.60
2023-03-22T03:15:26.185Z,4.50
2023-03-22T03:16:26.249Z,4.40
2023-03-22T03:17:26.170Z,4.50
2023-03-22T03:18:26.157Z,4.70
2023-03-22T03:19:26.159Z,4.40
2023-03-22T03:20:26.162Z,4.70
2023-03-22T03:21:26.150Z,3.70
2023-03-22T03:22:26.118Z,3.40
2023-03-22T03:23:26.110Z,3.90
2023-03-22T03:24:26.095Z,4.00
2023-03-22T03:25:26.096Z,3.50
2023-03-22T03:26:26.085Z,3.70
2023-03-22T03:27:26.075Z,3.90
2023-03-22T03:28:26.045Z,4.20
2023-03-22T03:29:26.181Z,3.20
2023-03-22T03:30:26.029Z,3.70
2023-03-22T03:31:26.042Z,3.00
2023-03-22T03:32:26.004Z,4.00
2023-03-22T03:33:25.998Z,3.60
2023-03-22T03:34:26.014Z,3.90
2023-03-22T03:35:26.000Z,11.30
2023-03-22T03:36:25.995Z,4.30
2023-03-22T03:37:25.958Z,3.90
2023-03-22T03:38:25.997Z,4.20
2023-03-22T03:39:25.933Z,4.70
2023-03-22T03:40:25.922Z,4.20
2023-03-22T03:41:25.921Z,5.70
2023-03-22T03:42:25.888Z,16.00
2023-03-22T03:43:25.891Z,3.40
2023-03-22T03:44:25.871Z,4.30
2023-03-22T03:45:26.044Z,6.50
2023-03-22T03:46:25.888Z,3.10
2023-03-22T03:47:25.870Z,3.60
2023-03-22T03:48:25.904Z,3.40
2023-03-22T03:49:25.821Z,4.50
2023-03-22T03:50:25.853Z,4.20
2023-03-22T03:51:25.831Z,3.40
2023-03-22T03:52:25.802Z,3.00
2023-03-22T03:53:25.785Z,3.10
2023-03-22T03:54:25.779Z,2.90
2023-03-22T03:55:25.770Z,2.10
2023-03-22T03:56:25.832Z,2.90
2023-03-22T03:57:25.737Z,2.90
2023-03-22T03:58:25.717Z,8.80
2023-03-22T03:59:25.729Z,5.00
2023-03-22T04:00:25.705Z,4.50
2023-03-22T04:01:25.721Z,4.30
2023-03-22T04:02:25.735Z,4.00
2023-03-22T04:03:25.680Z,3.30
2023-03-22T04:04:25.740Z,12.00
2023-03-22T04:05:25.655Z,3.50
2023-03-22T04:06:25.651Z,5.50
2023-03-22T04:07:25.652Z,11.20
2023-03-22T04:08:25.615Z,4.10
2023-03-22T04:09:25.616Z,5.30
2023-03-22T04:10:25.621Z,4.10
2023-03-22T04:11:25.586Z,4.10
2023-03-22T04:12:25.580Z,4.00
2023-03-22T04:13:25.572Z,3.50
2023-03-22T04:14:25.564Z,4.00
2023-03-22T04:15:25.562Z,3.30
2023-03-22T04:16:25.593Z,3.30
2023-03-22T04:17:25.526Z,3.70
2023-03-22T04:18:25.505Z,5.50
2023-03-22T04:19:25.522Z,3.00
2023-03-22T04:20:25.509Z,4.10
2023-03-22T04:21:25.509Z,3.50
2023-03-22T04:22:25.468Z,2.60
2023-03-22T04:23:25.463Z,3.90
2023-03-22T04:24:25.492Z,5.40
2023-03-22T04:25:25.428Z,3.90
2023-03-22T04:26:26.736Z,5.10
2023-03-22T04:27:25.424Z,4.00
2023-03-22T04:28:25.428Z,3.30
2023-03-22T04:29:25.396Z,3.20
2023-03-22T04:30:25.396Z,3.90
2023-03-22T04:31:25.407Z,5.50
2023-03-22T04:32:25.358Z,3.50
2023-03-22T04:33:25.347Z,4.40
2023-03-22T04:34:25.327Z,9.80
2023-03-22T04:35:25.337Z,2.90
2023-03-22T04:36:25.311Z,7.30
2023-03-22T04:37:25.373Z,4.00
2023-03-22T04:38:25.357Z,5.00
2023-03-22T04:39:25.290Z,4.40
2023-03-22T04:40:25.275Z,4.00
2023-03-22T04:41:25.261Z,4.80
2023-03-22T04:42:25.240Z,4.50
2023-03-22T04:43:25.248Z,4.40
2023-03-22T04:44:25.253Z,3.10
2023-03-22T04:45:25.241Z,4.30
2023-03-22T04:46:25.296Z,6.20
2023-03-22T04:47:25.208Z,4.60
2023-03-22T04:48:25.225Z,4.70
2023-03-22T04:49:25.177Z,4.00
2023-03-22T04:50:25.146Z,3.80
2023-03-22T04:51:25.161Z,4.80
2023-03-22T04:52:25.133Z,5.70
2023-03-22T04:53:25.125Z,4.60
2023-03-22T04:54:25.139Z,5.10
2023-03-22T04:55:25.116Z,5.80
2023-03-22T04:56:25.134Z,6.00
2023-03-22T04:57:25.032Z,5.70
2023-03-22T04:58:25.038Z,6.70
2023-03-22T04:59:24.999Z,5.20
2023-03-22T05:00:24.996Z,5.00
2023-03-22T05:01:25.123Z,5.90
2023-03-22T05:02:25.028Z,4.70
2023-03-22T05:03:24.959Z,4.70
2023-03-22T05:04:24.980Z,12.40
2023-03-22T05:05:24.949Z,3.50
2023-03-22T05:06:24.942Z,6.30
2023-03-22T05:07:24.926Z,5.20
2023-03-22T05:08:24.956Z,4.00
2023-03-22T05:09:24.909Z,3.60
2023-03-22T05:10:24.882Z,3.40
2023-03-22T05:11:26.480Z,5.30
2023-03-22T05:12:24.860Z,4.50
2023-03-22T05:13:24.850Z,4.00
2023-03-22T05:14:24.865Z,5.80
2023-03-22T05:15:24.852Z,8.90
2023-03-22T05:16:24.952Z,3.50
2023-03-22T05:17:24.833Z,4.00
2023-03-22T05:18:24.785Z,4.60
2023-03-22T05:19:24.804Z,4.90
2023-03-22T05:20:24.779Z,5.10
2023-03-22T05:21:24.759Z,5.40
2023-03-22T05:22:24.762Z,4.20
2023-03-22T05:23:24.746Z,4.50
2023-03-22T05:24:24.732Z,5.80
2023-03-22T05:25:24.725Z,7.90
2023-03-22T05:26:24.718Z,6.10
2023-03-22T05:27:24.706Z,7.80
2023-03-22T05:28:24.757Z,8.50
2023-03-22T05:29:24.665Z,8.80
2023-03-22T05:30:24.671Z,8.10
2023-03-22T05:31:24.718Z,6.30
2023-03-22T05:32:24.676Z,6.30
2023-03-22T05:33:24.635Z,6.70
2023-03-22T05:34:24.634Z,7.00
2023-03-22T05:35:24.694Z,6.90
2023-03-22T05:36:24.625Z,6.70
2023-03-22T05:37:24.596Z,6.80
2023-03-22T05:38:24.610Z,6.50
2023-03-22T05:39:24.564Z,6.40
2023-03-22T05:40:24.594Z,7.30
2023-03-22T05:41:24.548Z,5.70
2023-03-22T05:42:24.548Z,5.80
2023-03-22T05:43:24.519Z,5.50
2023-03-22T05:44:24.507Z,6.10
2023-03-22T05:45:24.513Z,4.90
2023-03-22T05:46:24.551Z,5.90
2023-03-22T05:47:24.493Z,5.20
2023-03-22T05:48:24.524Z,5.20
2023-03-22T05:49:24.450Z,5.90
2023-03-22T05:50:24.443Z,6.00
2023-03-22T05:51:24.441Z,6.50
2023-03-22T05:52:24.457Z,5.70
2023-03-22T05:53:24.411Z,6.80
2023-03-22T05:54:24.434Z,4.80
2023-03-22T05:55:24.392Z,5.20
2023-03-22T05:56:24.726Z,6.00
2023-03-22T05:57:24.389Z,7.80
2023-03-22T05:58:24.398Z,9.30
2023-03-22T05:59:24.350Z,7.80
2023-03-22T06:00:24.363Z,7.30
2023-03-22T06:01:24.327Z,7.40
2023-03-22T06:02:24.367Z,7.70
2023-03-22T06:03:24.365Z,7.60
2023-03-22T06:04:24.330Z,8.00
2023-03-22T06:05:24.299Z,8.90
2023-03-22T06:06:24.334Z,9.00
2023-03-22T06:07:24.316Z,8.60
2023-03-22T06:08:26.517Z,9.00
2023-03-22T06:09:24.242Z,9.20
2023-03-22T06:10:24.286Z,8.10
2023-03-22T06:11:24.211Z,7.70
2023-03-22T06:12:24.230Z,7.20
2023-03-22T06:13:24.322Z,7.50
2023-03-22T06:14:24.209Z,7.40
2023-03-22T06:15:24.205Z,8.10
2023-03-22T06:16:24.246Z,7.60
2023-03-22T06:17:24.185Z,7.90
2023-03-22T06:18:24.146Z,9.20
2023-03-22T06:19:24.141Z,8.60
2023-03-22T06:20:24.130Z,8.00
2023-03-22T06:21:24.151Z,8.20
2023-03-22T06:22:24.141Z,7.60
2023-03-22T06:23:24.101Z,7.30
2023-03-22T06:24:24.099Z,7.40
2023-03-22T06:25:24.075Z,7.30
2023-03-22T06:26:24.071Z,7.20
2023-03-22T06:27:24.072Z,7.30
2023-03-22T06:28:24.044Z,6.60
2023-03-22T06:29:24.059Z,6.80
2023-03-22T06:30:24.031Z,6.10
2023-03-22T06:31:23.996Z,6.50
2023-03-22T06:32:24.006Z,7.10
2023-03-22T06:33:24.029Z,6.90
2023-03-22T06:34:23.997Z,6.40
2023-03-22T06:35:23.982Z,6.70
2023-03-22T06:36:23.949Z,6.90
2023-03-22T06:37:23.978Z,6.50
2023-03-22T06:38:23.933Z,6.20
2023-03-22T06:39:23.916Z,6.00
2023-03-22T06:40:23.919Z,6.70
2023-03-22T06:41:23.903Z,6.50
2023-03-22T06:42:23.894Z,6.90
2023-03-22T06:43:23.886Z,7.10
2023-03-22T06:44:23.882Z,7.20
2023-03-22T06:45:23.843Z,7.30
2023-03-22T06:46:23.998Z,6.70
2023-03-22T06:47:23.850Z,6.60
2023-03-22T06:48:23.937Z,6.80
2023-03-22T06:49:23.797Z,6.70
2023-03-22T06:50:23.808Z,6.50
2023-03-22T06:51:23.792Z,6.50
2023-03-22T06:52:23.788Z,6.60
2023-03-22T06:53:23.787Z,7.00
2023-03-22T06:54:23.752Z,6.50
2023-03-22T06:55:23.741Z,7.10
2023-03-22T06:56:23.730Z,6.60
2023-03-22T06:57:23.767Z,6.00
2023-03-22T06:58:23.734Z,6.30
2023-03-22T06:59:23.694Z,6.10
2023-03-22T07:00:23.679Z,6.30
2023-03-22T07:01:23.722Z,6.20
2023-03-22T07:02:23.720Z,6.00
2023-03-22T07:03:23.653Z,6.30
2023-03-22T07:04:23.675Z,6.30
2023-03-22T07:05:23.649Z,6.10
2023-03-22T07:06:23.629Z,5.50
2023-03-22T07:07:23.639Z,5.60
2023-03-22T07:08:23.655Z,5.30
2023-03-22T07:09:23.596Z,5.30
2023-03-22T07:10:23.581Z,5.20
2023-03-22T07:11:23.596Z,5.30
2023-03-22T07:12:23.592Z,5.70
2023-03-22T07:13:23.574Z,5.80
2023-03-22T07:14:23.560Z,5.70
2023-03-22T07:15:23.567Z,5.40
2023-03-22T07:16:23.626Z,5.30
2023-03-22T07:17:23.499Z,5.10
2023-03-22T07:18:23.529Z,5.90
2023-03-22T07:19:23.490Z,4.90
2023-03-22T07:20:23.499Z,5.20
2023-03-22T07:21:23.470Z,4.90
2023-03-22T07:22:23.477Z,4.90
2023-03-22T07:23:23.449Z,5.30
2023-03-22T07:24:23.450Z,4.70
2023-03-22T07:25:23.448Z,4.50
2023-03-22T07:26:23.444Z,4.90
2023-03-22T07:27:23.419Z,5.00
2023-03-22T07:28:23.401Z,4.40
2023-03-22T07:29:23.410Z,5.20
2023-03-22T07:30:23.430Z,4.80
2023-03-22T07:31:23.412Z,4.90
2023-03-22T07:32:23.540Z,4.40
2023-03-22T07:33:23.328Z,4.50
2023-03-22T07:34:23.340Z,4.80
2023-03-22T07:35:26.267Z,4.30
2023-03-22T07:36:23.313Z,4.60
2023-03-22T07:37:23.340Z,4.10
2023-03-22T07:38:23.282Z,4.40
2023-03-22T07:39:23.266Z,4.20
2023-03-22T07:40:23.265Z,4.10
2023-03-22T07:41:23.271Z,4.20
2023-03-22T07:42:23.236Z,4.20
2023-03-22T07:43:23.271Z,4.00
2023-03-22T07:44:23.208Z,3.60
2023-03-22T07:45:23.344Z,4.00
2023-03-22T07:46:23.231Z,4.20
2023-03-22T07:47:39.546Z,3.60
2023-03-22T07:48:23.364Z,3.80
2023-03-22T07:49:23.201Z,3.50
2023-03-22T07:50:23.168Z,3.40
2023-03-22T07:51:23.434Z,3.30
2023-03-22T07:52:23.177Z,3.40
2023-03-22T07:53:23.127Z,3.70
2023-03-22T07:54:33.467Z,3.60
2023-03-22T07:55:23.119Z,3.10
2023-03-22T07:56:23.084Z,3.60
2023-03-22T07:57:23.114Z,2.90
2023-03-22T07:58:23.061Z,3.20
2023-03-22T07:59:23.083Z,3.20
2023-03-22T08:00:23.081Z,2.90
2023-03-22T08:01:23.331Z,3.20
2023-03-22T08:02:23.254Z,3.20
2023-03-22T08:03:23.052Z,3.00
2023-03-22T08:04:23.006Z,3.10
2023-03-22T08:05:22.987Z,2.90
2023-03-22T08:06:22.982Z,2.60
2023-03-22T08:07:22.981Z,2.80
2023-03-22T08:08:22.960Z,2.70
2023-03-22T08:09:22.952Z,2.80
2023-03-22T08:10:22.952Z,3.00
2023-03-22T08:11:22.923Z,2.80
2023-03-22T08:12:22.934Z,2.70
2023-03-22T08:13:22.918Z,2.30
2023-03-22T08:14:35.481Z,2.30
2023-03-22T08:15:23.571Z,2.50
2023-03-22T08:16:23.000Z,2.70
2023-03-22T08:17:22.857Z,2.40
2023-03-22T08:18:22.844Z,2.30
2023-03-22T08:19:22.848Z,2.50
2023-03-22T08:20:22.859Z,2.40
2023-03-22T08:21:22.847Z,2.20
2023-03-22T08:22:22.825Z,2.50
2023-03-22T08:23:35.034Z,2.20
2023-03-22T08:24:22.797Z,2.00
2023-03-22T08:25:22.761Z,2.20
2023-03-22T08:26:22.862Z,2.20
2023-03-22T08:27:22.774Z,2.10
2023-03-22T08:28:22.734Z,1.80
2023-03-22T08:29:22.721Z,2.20
2023-03-22T08:30:22.737Z,1.90
2023-03-22T08:31:22.739Z,2.30
2023-03-22T08:32:22.721Z,2.00
2023-03-22T08:33:22.688Z,1.80
2023-03-22T08:34:22.677Z,2.10
2023-03-22T08:35:22.764Z,1.80
2023-03-22T08:36:22.640Z,1.70
2023-03-22T08:37:22.659Z,1.70
2023-03-22T08:38:22.619Z,1.80
2023-03-22T08:39:22.618Z,1.90
2023-03-22T08:40:22.650Z,1.90
2023-03-22T08:41:22.585Z,1.70
2023-03-22T08:42:22.629Z,1.80
2023-03-22T08:43:22.568Z,1.80
2023-03-22T08:44:22.573Z,1.70
2023-03-22T08:45:22.545Z,1.80
2023-03-22T08:46:22.644Z,1.70
2023-03-22T08:47:22.540Z,1.90
2023-03-22T08:48:22.634Z,1.70
2023-03-22T08:49:22.530Z,1.70
2023-03-22T08:50:22.508Z,1.70
2023-03-22T08:51:22.476Z,1.70
2023-03-22T08:52:22.480Z,1.70
2023-03-22T08:53:22.452Z,1.70
2023-03-22T08:54:22.441Z,1.70
2023-03-22T08:55:22.437Z,1.70
2023-03-22T08:56:22.429Z,1.90
2023-03-22T08:57:22.424Z,1.70
2023-03-22T08:58:22.436Z,1.80
2023-03-22T08:59:22.386Z,1.70
2023-03-22T09:00:22.386Z,1.70
2023-03-22T09:01:22.463Z,1.60
2023-03-22T09:02:22.436Z,1.60
2023-03-22T09:03:22.344Z,2.00
2023-03-22T09:04:22.379Z,1.70
2023-03-22T09:05:22.326Z,1.70
2023-03-22T09:06:22.320Z,1.90
2023-03-22T09:07:22.309Z,1.70
2023-03-22T09:08:22.299Z,1.70
2023-03-22T09:09:22.292Z,1.80
2023-03-22T09:10:22.265Z,1.60
2023-03-22T09:11:22.275Z,1.50
2023-03-22T09:12:22.261Z,1.80
2023-03-22T09:13:22.234Z,1.50
2023-03-22T09:14:22.233Z,1.70
2023-03-22T09:15:22.219Z,1.60
2023-03-22T09:16:22.257Z,1.50
2023-03-22T09:17:22.557Z,2.10
2023-03-22T09:18:22.187Z,1.70
2023-03-22T09:19:22.171Z,1.40
2023-03-22T09:20:22.177Z,1.70
2023-03-22T09:21:22.141Z,1.50
2023-03-22T09:22:22.189Z,1.50
2023-03-22T09:23:22.152Z,1.40
2023-03-22T09:24:22.167Z,1.70
2023-03-22T09:25:22.118Z,1.50
2023-03-22T09:26:22.105Z,1.80
2023-03-22T09:27:22.110Z,1.30
2023-03-22T09:28:22.155Z,1.50
2023-03-22T09:29:22.084Z,1.50
2023-03-22T09:30:22.082Z,1.60
2023-03-22T09:31:22.091Z,1.20
2023-03-22T09:32:22.045Z,1.50
2023-03-22T09:33:22.021Z,1.40
2023-03-22T09:34:22.027Z,1.50
2023-03-22T09:35:22.039Z,1.30
2023-03-22T09:36:22.010Z,1.40
2023-03-22T09:37:21.985Z,1.40
2023-03-22T09:38:21.954Z,1.40
2023-03-22T09:39:21.947Z,1.50
2023-03-22T09:40:21.945Z,1.20
2023-03-22T09:41:21.936Z,1.20
2023-03-22T09:42:21.928Z,1.40
2023-03-22T09:43:21.906Z,1.20
2023-03-22T09:44:21.910Z,1.30
2023-03-22T09:45:21.881Z,1.70
2023-03-22T09:46:21.897Z,1.40
2023-03-22T09:47:21.873Z,1.30
2023-03-22T09:48:22.147Z,1.30
2023-03-22T09:49:21.849Z,1.20
2023-03-22T09:50:21.919Z,1.30
2023-03-22T09:51:21.828Z,1.50
2023-03-22T09:52:21.987Z,1.50
2023-03-22T09:53:21.803Z,1.40
2023-03-22T09:54:21.857Z,1.20
2023-03-22T09:55:21.785Z,1.30
2023-03-22T09:56:21.771Z,1.40
2023-03-22T09:57:21.770Z,1.30
2023-03-22T09:58:21.767Z,1.40
2023-03-22T09:59:21.778Z,1.30
2023-03-22T10:00:21.914Z,1.30
2023-03-22T10:01:21.975Z,1.30
2023-03-22T10:02:21.788Z,1.30
2023-03-22T10:03:21.693Z,1.40
2023-03-22T10:04:21.768Z,1.50
2023-03-22T10:05:21.670Z,1.50
2023-03-22T10:06:21.660Z,1.00
2023-03-22T10:07:21.673Z,1.20
2023-03-22T10:08:21.689Z,1.20
2023-03-22T10:09:21.629Z,1.20
2023-03-22T10:10:21.632Z,1.50
2023-03-22T10:11:21.668Z,1.00
2023-03-22T10:12:21.601Z,1.20
2023-03-22T10:13:21.600Z,1.00
2023-03-22T10:14:21.567Z,1.10
2023-03-22T10:15:21.634Z,1.10
2023-03-22T10:16:21.618Z,1.10
2023-03-22T10:17:21.574Z,1.30
2023-03-22T10:18:21.535Z,1.20
2023-03-22T10:19:21.612Z,1.10
2023-03-22T10:20:21.510Z,1.10
2023-03-22T10:21:21.649Z,1.10
2023-03-22T10:22:21.946Z,1.10
2023-03-22T10:23:21.524Z,1.10
2023-03-22T10:24:21.482Z,1.20
2023-03-22T10:25:21.484Z,1.20
2023-03-22T10:26:21.462Z,1.20
2023-03-22T10:27:21.461Z,1.20
2023-03-22T10:28:21.439Z,1.20
2023-03-22T10:29:21.433Z,1.40
2023-03-22T10:30:21.424Z,1.30
2023-03-22T10:31:21.486Z,1.60
2023-03-22T10:32:21.394Z,1.10
2023-03-22T10:33:21.391Z,1.40
2023-03-22T10:34:21.360Z,1.20
2023-03-22T10:35:21.371Z,1.20
2023-03-22T10:36:21.342Z,1.20
2023-03-22T10:37:21.336Z,1.20
2023-03-22T10:38:21.348Z,1.20
2023-03-22T10:39:21.341Z,1.10
2023-03-22T10:40:21.365Z,1.10
2023-03-22T10:41:21.344Z,1.00
2023-03-22T10:42:21.288Z,1.20
2023-03-22T10:43:21.306Z,1.10
2023-03-22T10:44:21.269Z,1.10
2023-03-22T10:45:21.252Z,1.00
2023-03-22T10:46:21.267Z,1.10
2023-03-22T10:47:21.290Z,1.10
2023-03-22T10:48:22.241Z,1.10
2023-03-22T10:49:21.195Z,1.10
2023-03-22T10:50:21.184Z,1.00
2023-03-22T10:51:21.234Z,1.10
2023-03-22T10:52:21.213Z,1.00
2023-03-22T10:53:21.170Z,1.10
2023-03-22T10:54:21.142Z,1.20
2023-03-22T10:55:21.152Z,1.10
2023-03-22T10:56:21.147Z,1.10
2023-03-22T10:57:21.128Z,1.20
2023-03-22T10:58:21.098Z,1.20
2023-03-22T10:59:21.134Z,1.10
2023-03-22T11:00:21.079Z,1.10
2023-03-22T11:01:21.179Z,1.10
2023-03-22T11:02:21.184Z,0.90
2023-03-22T11:03:21.052Z,1.00
2023-03-22T11:04:21.042Z,1.00
2023-03-22T11:05:21.095Z,1.40
2023-03-22T11:06:21.048Z,1.00
2023-03-22T11:07:21.017Z,1.20
2023-03-22T11:08:20.993Z,1.00
2023-03-22T11:09:20.982Z,1.00
2023-03-22T11:10:21.010Z,0.90
2023-03-22T11:11:20.978Z,0.90
2023-03-22T11:12:20.998Z,1.00
2023-03-22T11:13:20.946Z,1.00
2023-03-22T11:14:20.926Z,0.90
2023-03-22T11:15:20.926Z,1.20
2023-03-22T11:16:20.934Z,7.20
2023-03-22T11:17:20.892Z,6.10
2023-03-22T11:18:20.900Z,1.00
2023-03-22T11:19:20.880Z,1.10
2023-03-22T11:20:20.934Z,1.10
2023-03-22T11:21:20.855Z,1.00
2023-03-22T11:22:20.830Z,1.00
2023-03-22T11:23:20.841Z,1.00
2023-03-22T11:24:20.809Z,1.00
2023-03-22T11:25:20.806Z,0.80
2023-03-22T11:26:20.804Z,1.00
2023-03-22T11:27:20.780Z,1.00
2023-03-22T11:28:20.820Z,1.00
2023-03-22T11:29:20.822Z,2.00
2023-03-22T11:30:20.773Z,4.10
2023-03-22T11:31:20.820Z,2.10
2023-03-22T11:32:20.783Z,1.00
2023-03-22T11:33:20.724Z,11.20
2023-03-22T11:34:20.738Z,0.90
2023-03-22T11:35:20.759Z,1.00
2023-03-22T11:36:20.682Z,1.40
2023-03-22T11:37:20.699Z,0.90
2023-03-22T11:38:20.695Z,0.90
2023-03-22T11:39:20.661Z,1.00
2023-03-22T11:40:20.655Z,0.90
2023-03-22T11:41:20.642Z,1.80
2023-03-22T11:42:20.620Z,1.40
2023-03-22T11:43:20.619Z,1.10
2023-03-22T11:44:20.613Z,1.20
2023-03-22T11:45:20.600Z,1.10
2023-03-22T11:46:20.710Z,0.90
2023-03-22T11:47:20.676Z,1.20
2023-03-22T11:48:20.656Z,1.40
2023-03-22T11:49:20.565Z,1.00
2023-03-22T11:50:20.560Z,1.10
2023-03-22T11:51:20.553Z,0.90
2023-03-22T11:52:20.534Z,1.00
2023-03-22T11:53:20.536Z,1.20
2023-03-22T11:54:20.505Z,0.90
2023-03-22T11:55:20.502Z,1.10
2023-03-22T11:56:20.496Z,1.00
2023-03-22T11:57:20.461Z,0.90
2023-03-22T11:58:21.894Z,2.10
2023-03-22T11:59:20.460Z,4.20
2023-03-22T12:00:20.471Z,5.70
2023-03-22T12:01:20.413Z,2.00
2023-03-22T12:02:20.476Z,2.00
2023-03-22T12:03:20.527Z,1.20
2023-03-22T12:04:20.433Z,1.10
2023-03-22T12:05:20.429Z,0.90
2023-03-22T12:06:20.405Z,1.00
2023-03-22T12:07:20.363Z,0.90
2023-03-22T12:08:20.344Z,1.00
2023-03-22T12:09:20.500Z,1.10
2023-03-22T12:10:20.388Z,0.90
2023-03-22T12:11:20.309Z,1.00
2023-03-22T12:12:20.329Z,2.40
2023-03-22T12:13:20.331Z,1.10
2023-03-22T12:14:20.305Z,1.00
2023-03-22T12:15:20.366Z,1.30
2023-03-22T12:16:21.139Z,0.90
2023-03-22T12:17:20.283Z,1.10
2023-03-22T12:18:20.293Z,1.00
2023-03-22T12:19:20.235Z,1.00
2023-03-22T12:20:20.231Z,0.90
2023-03-22T12:21:20.213Z,1.10
2023-03-22T12:22:20.233Z,1.20
2023-03-22T12:23:20.202Z,0.90
2023-03-22T12:24:20.399Z,1.10
2023-03-22T12:25:20.174Z,1.10
2023-03-22T12:26:20.181Z,1.00
2023-03-22T12:27:20.147Z,0.90
2023-03-22T12:28:21.007Z,1.10
2023-03-22T12:29:20.136Z,1.00
2023-03-22T12:30:20.108Z,1.00
2023-03-22T12:31:20.329Z,0.90
2023-03-22T12:32:20.093Z,1.10
2023-03-22T12:33:20.188Z,1.20
2023-03-22T12:34:20.086Z,1.00
2023-03-22T12:35:20.144Z,0.90
2023-03-22T12:36:20.689Z,1.00
2023-03-22T12:37:20.040Z,1.00
2023-03-22T12:38:20.033Z,1.40
2023-03-22T12:39:20.068Z,1.00
2023-03-22T12:40:20.005Z,0.90
2023-03-22T12:41:19.985Z,1.00
2023-03-22T12:42:20.443Z,0.90
2023-03-22T12:43:20.017Z,1.00
2023-03-22T12:44:19.988Z,1.00
2023-03-22T12:45:19.952Z,1.00
2023-03-22T12:46:20.004Z,1.20
2023-03-22T12:47:19.954Z,0.90
2023-03-22T12:48:20.041Z,1.10
2023-03-22T12:49:19.919Z,1.10
2023-03-22T12:50:19.891Z,1.10
2023-03-22T12:51:19.897Z,1.00
2023-03-22T12:52:19.902Z,1.00
2023-03-22T12:53:19.889Z,1.20
2023-03-22T12:54:19.860Z,1.10
2023-03-22T12:55:19.881Z,1.20
2023-03-22T12:56:19.816Z,1.00
2023-03-22T12:57:19.838Z,1.10
2023-03-22T12:58:19.828Z,1.00
2023-03-22T12:59:19.809Z,1.00
2023-03-22T13:00:19.776Z,1.00
2023-03-22T13:01:19.864Z,1.10
2023-03-22T13:02:19.775Z,1.00
2023-03-22T13:03:19.871Z,0.90
2023-03-22T13:04:19.784Z,1.00
2023-03-22T13:05:20.808Z,0.90
2023-03-22T13:06:19.716Z,1.30
2023-03-22T13:07:19.723Z,1.10
2023-03-22T13:08:19.691Z,1.00
2023-03-22T13:09:19.689Z,0.90
2023-03-22T13:10:19.666Z,0.90
2023-03-22T13:11:19.664Z,0.90
2023-03-22T13:12:19.671Z,1.10
2023-03-22T13:13:19.662Z,1.10
2023-03-22T13:14:19.664Z,1.10
2023-03-22T13:15:23.823Z,0.90
2023-03-22T13:16:19.645Z,1.00
2023-03-22T13:17:19.597Z,0.90
2023-03-22T13:18:19.599Z,0.90