createdAt,value
2022-10-19T00:02:24.000Z,9.22
2022-10-19T00:07:24.000Z,8.63
2022-10-19T00:12:25.000Z,7.98
2022-10-19T00:17:24.000Z,8.03
2022-10-19T00:22:24.000Z,8.03
2022-10-19T00:27:25.000Z,7.58
2022-10-19T00:37:24.000Z,7.51
2022-10-19T00:42:25.000Z,7.8
2022-10-19T00:47:24.000Z,7.79
2022-10-19T00:52:25.000Z,8.36
2022-10-19T00:57:24.000Z,8.42
2022-10-19T01:02:24.000Z,7.82
2022-10-19T01:07:25.000Z,7.55
2022-10-19T01:12:24.000Z,7.34
2022-10-19T01:17:25.000Z,7.59
2022-10-19T01:22:25.000Z,7.24
2022-10-19T01:27:25.000Z,6.86
2022-10-19T01:32:24.000Z,9.28
2022-10-19T01:37:25.000Z,8.06
2022-10-19T01:42:25.000Z,7.79
2022-10-19T01:47:24.000Z,7.67
2022-10-19T01:52:24.000Z,6.71
2022-10-19T01:57:25.000Z,6.65
2022-10-19T02:02:24.000Z,6.69
2022-10-19T02:07:24.000Z,6.71
2022-10-19T02:12:25.000Z,6.7
2022-10-19T02:17:24.000Z,6.48
2022-10-19T02:22:25.000Z,6.92
2022-10-19T02:27:25.000Z,6.67
2022-10-19T02:32:25.000Z,9.01
2022-10-19T02:37:25.000Z,10.86
2022-10-19T02:42:24.000Z,11.73
2022-10-19T02:47:24.000Z,11.29
2022-10-19T02:52:25.000Z,10.98
2022-10-19T02:57:24.000Z,11.01
2022-10-19T03:02:24.000Z,9.88
2022-10-19T03:07:25.000Z,10.68
2022-10-19T03:12:24.000Z,9.84
2022-10-19T03:17:25.000Z,8.97
2022-10-19T03:22:24.000Z,8.03
2022-10-19T03:27:24.000Z,8.53
2022-10-19T03:32:24.000Z,8.28
2022-10-19T03:37:24.000Z,8.13
2022-10-19T03:42:24.000Z,9
2022-10-19T03:47:24.000Z,10.39
2022-10-19T03:52:24.000Z,9.71
2022-10-19T03:57:25.000Z,9.64
2022-10-19T04:02:24.000Z,9.58
2022-10-19T04:07:25.000Z,9.89
2022-10-19T04:12:24.000Z,9.97
2022-10-19T04:22:24.000Z,11.12
2022-10-19T04:27:25.000Z,11.07
2022-10-19T04:32:24.000Z,10.99
2022-10-19T04:42:24.000Z,11.91
2022-10-19T04:47:25.000Z,12.73
2022-10-19T04:52:24.000Z,13.76
2022-10-19T04:57:25.000Z,14.7
2022-10-19T05:02:24.000Z,14.47
2022-10-19T05:07:24.000Z,12.56
2022-10-19T05:12:24.000Z,12.78
2022-10-19T05:17:24.000Z,12.99
2022-10-19T05:22:24.000Z,12.91
2022-10-19T05:27:24.000Z,13.02
2022-10-19T05:32:25.000Z,13.84
2022-10-19T05:37:24.000Z,14.04
2022-10-19T05:42:25.000Z,13.59
2022-10-19T05:47:24.000Z,15.15
2022-10-19T05:52:25.000Z,14.98
2022-10-19T05:57:23.000Z,13.34
2022-10-19T06:02:24.000Z,14.14
2022-10-19T06:07:24.000Z,13.52
2022-10-19T06:12:25.000Z,13.43
2022-10-19T06:17:24.000Z,14.37
2022-10-19T06:22:24.000Z,15.01
2022-10-19T06:27:25.000Z,15.55
2022-10-19T06:32:25.000Z,16.34
2022-10-19T06:37:24.000Z,17.67
2022-10-19T06:42:24.000Z,15.77
2022-10-19T06:47:24.000Z,16.03
2022-10-19T06:52:24.000Z,15.48
2022-10-19T06:57:24.000Z,12.45
2022-10-19T07:02:24.000Z,14.21
2022-10-19T07:07:24.000Z,13.4
2022-10-19T07:12:24.000Z,13.8
2022-10-19T07:17:24.000Z,17.35
2022-10-19T07:22:24.000Z,17.01
2022-10-19T07:27:24.000Z,15.41
2022-10-19T07:32:24.000Z,18.47
2022-10-19T07:37:25.000Z,18.66
2022-10-19T07:42:25.000Z,16.16
2022-10-19T07:47:24.000Z,14.97
2022-10-19T07:52:24.000Z,15.08
2022-10-19T07:57:24.000Z,16.04
2022-10-19T08:02:24.000Z,16.72
2022-10-19T08:07:24.000Z,18.57
2022-10-19T08:12:24.000Z,19.77
2022-10-19T08:17:25.000Z,19.55
2022-10-19T08:22:25.000Z,19.94
2022-10-19T08:27:24.000Z,19.95
2022-10-19T08:32:24.000Z,19.32
2022-10-19T08:37:25.000Z,19.54
2022-10-19T08:42:24.000Z,20.39
2022-10-19T08:47:24.000Z,22.88
2022-10-19T08:52:24.000Z,20.02
2022-10-19T09:02:24.000Z,17.77
2022-10-19T09:07:25.000Z,15.77
2022-10-19T09:12:24.000Z,19.11
2022-10-19T09:17:24.000Z,14.44
2022-10-19T09:22:25.000Z,14.39
2022-10-19T09:27:24.000Z,14.12
2022-10-19T09:32:25.000Z,12.84
2022-10-19T09:37:25.000Z,11.21
2022-10-19T09:42:24.000Z,10.92
2022-10-19T09:47:24.000Z,10.81
2022-10-19T09:52:24.000Z,11.79
2022-10-19T10:02:25.000Z,13.32
2022-10-19T10:07:24.000Z,12.23
2022-10-19T10:12:24.000Z,11.26
2022-10-19T10:17:24.000Z,14.32
2022-10-19T10:22:25.000Z,15.89
2022-10-19T10:27:25.000Z,15.96
2022-10-19T10:32:25.000Z,18.03
2022-10-19T10:37:24.000Z,20.34
2022-10-19T10:42:25.000Z,21.26
2022-10-19T10:47:25.000Z,19.83
2022-10-19T10:52:24.000Z,15.01
2022-10-19T10:57:25.000Z,14.6
2022-10-19T11:07:24.000Z,15.52
2022-10-19T11:12:25.000Z,13.74
2022-10-19T11:17:24.000Z,12.92
2022-10-19T11:22:24.000Z,14.7
2022-10-19T11:27:24.000Z,12.05
2022-10-19T11:32:25.000Z,12.77
2022-10-19T11:37:24.000Z,13.14
2022-10-19T11:42:25.000Z,12.96
2022-10-19T11:52:24.000Z,11.74
2022-10-19T11:57:25.000Z,12.6
2022-10-19T12:02:24.000Z,17.07
2022-10-19T12:07:24.000Z,20.05
2022-10-19T12:12:25.000Z,19.08
2022-10-19T12:17:25.000Z,16.28
2022-10-19T12:22:25.000Z,13.68
2022-10-19T12:27:24.000Z,13.21
2022-10-19T12:32:25.000Z,11.28
2022-10-19T12:37:25.000Z,11.59
2022-10-19T12:42:25.000Z,11.65
2022-10-19T12:47:24.000Z,11.76
2022-10-19T12:52:25.000Z,11.06
2022-10-19T12:57:24.000Z,11.77
2022-10-19T13:02:25.000Z,11.89
2022-10-19T13:07:24.000Z,11.55
2022-10-19T13:12:24.000Z,11.21
2022-10-19T13:17:24.000Z,11.28
2022-10-19T13:22:24.000Z,11.81
2022-10-19T13:27:24.000Z,12.03
2022-10-19T13:32:25.000Z,11.38
2022-10-19T13:37:25.000Z,12.76
2022-10-19T13:42:25.000Z,13.62
2022-10-19T13:52:24.000Z,15.55
2022-10-19T13:57:24.000Z,15.13
2022-10-19T14:02:24.000Z,12.39
2022-10-19T14:07:25.000Z,12.01
2022-10-19T14:12:25.000Z,11.83
2022-10-19T14:17:24.000Z,11.71
2022-10-19T14:22:24.000Z,10.27
2022-10-19T14:27:24.000Z,8.72
2022-10-19T14:32:24.000Z,8.97
2022-10-19T14:42:24.000Z,9.83
2022-10-19T14:47:25.000Z,10.67
2022-10-19T14:52:24.000Z,9.61
2022-10-19T14:57:24.000Z,9.14
2022-10-19T15:02:24.000Z,10.09
2022-10-19T15:07:24.000Z,9.43
2022-10-19T15:12:24.000Z,9.81
2022-10-19T15:17:24.000Z,10.11
2022-10-19T15:22:24.000Z,10.02
2022-10-19T15:27:24.000Z,9.73
2022-10-19T15:32:25.000Z,9.7
2022-10-19T15:42:25.000Z,10.55
2022-10-19T15:47:24.000Z,9.76
2022-10-19T15:52:24.000Z,9.74
2022-10-19T15:57:24.000Z,9.9
2022-10-19T16:02:25.000Z,9.01
2022-10-19T16:07:24.000Z,9.78
2022-10-19T16:12:25.000Z,10.79
2022-10-19T16:17:24.000Z,9.46
2022-10-19T16:22:24.000Z,8.99
2022-10-19T16:27:24.000Z,8.24
2022-10-19T16:37:24.000Z,9.24
2022-10-19T16:42:25.000Z,8.07
2022-10-19T16:47:24.000Z,8.38
2022-10-19T16:52:25.000Z,8.64
2022-10-19T17:02:24.000Z,9.01
2022-10-19T17:07:24.000Z,10.17
2022-10-19T17:12:24.000Z,9.61
2022-10-19T17:17:24.000Z,10.69
2022-10-19T17:22:24.000Z,9.91
2022-10-19T17:27:24.000Z,9.95
2022-10-19T17:32:24.000Z,9.98
2022-10-19T17:37:24.000Z,11.09
2022-10-19T17:42:25.000Z,11.48
2022-10-19T17:47:24.000Z,12.1
2022-10-19T17:52:24.000Z,12.59
2022-10-19T17:57:25.000Z,10.42
2022-10-19T18:02:25.000Z,9.83
2022-10-19T18:07:24.000Z,10.73
2022-10-19T18:12:24.000Z,9.99
2022-10-19T18:17:25.000Z,9.27
2022-10-19T18:22:24.000Z,9.82
2022-10-19T18:32:25.000Z,10.2
2022-10-19T18:37:24.000Z,9.69
2022-10-19T18:42:25.000Z,9.37
2022-10-19T18:47:25.000Z,10.26
2022-10-19T18:52:24.000Z,9.58
2022-10-19T19:02:25.000Z,10.17
2022-10-19T19:07:24.000Z,9.05
2022-10-19T19:12:24.000Z,9.23
2022-10-19T19:17:24.000Z,8.42
2022-10-19T19:22:24.000Z,9.94
2022-10-19T19:32:24.000Z,9.63
2022-10-19T19:37:24.000Z,9.25
2022-10-19T19:42:24.000Z,9.69
2022-10-19T19:47:24.000Z,9.86
2022-10-19T19:52:24.000Z,9.6
2022-10-19T19:57:25.000Z,8.96
2022-10-19T20:02:25.000Z,8.82
2022-10-19T20:12:24.000Z,11.93
2022-10-19T20:17:24.000Z,9.17
2022-10-19T20:22:24.000Z,8.18
2022-10-19T20:27:25.000Z,8.1
2022-10-19T20:32:25.000Z,8.18
2022-10-19T20:37:24.000Z,8.26
2022-10-19T20:42:25.000Z,7.91
2022-10-19T20:47:24.000Z,9.04
2022-10-19T20:52:25.000Z,9.94
2022-10-19T20:57:25.000Z,11.07
2022-10-19T21:02:24.000Z,11.16
2022-10-19T21:07:25.000Z,8.37
2022-10-19T21:12:24.000Z,7.27
2022-10-19T21:17:25.000Z,7.73
2022-10-19T21:22:24.000Z,8.74
2022-10-19T21:27:24.000Z,9.31
2022-10-19T21:32:24.000Z,8.62
2022-10-19T21:37:24.000Z,7.89
2022-10-19T21:42:24.000Z,8.5
2022-10-19T21:47:24.000Z,7.84
2022-10-19T21:52:24.000Z,8.19
2022-10-19T21:57:25.000Z,9.14
2022-10-19T22:02:24.000Z,8.85
2022-10-19T22:07:24.000Z,8.95
2022-10-19T22:12:24.000Z,8.91
2022-10-19T22:17:25.000Z,9.23
2022-10-19T22:22:24.000Z,8.46
2022-10-19T22:27:24.000Z,9.01
2022-10-19T22:32:24.000Z,8.84
2022-10-19T22:37:25.000Z,8.89
2022-10-19T22:42:25.000Z,8.41
2022-10-19T22:47:25.000Z,8.79
2022-10-19T22:52:24.000Z,8.92
2022-10-19T22:57:25.000Z,8.68
2022-10-19T23:02:24.000Z,8.69
2022-10-19T23:07:24.000Z,8.63
2022-10-19T23:12:25.000Z,8.53
2022-10-19T23:22:24.000Z,8.2
2022-10-19T23:27:25.000Z,8.07
2022-10-19T23:32:24.000Z,7.7
2022-10-19T23:37:24.000Z,7.37
2022-10-19T23:42:24.000Z,6.75
2022-10-19T23:47:25.000Z,7.2
2022-10-19T23:52:24.000Z,7.64
2022-10-19T23:57:25.000Z,8.48
