createdAt,value
2019-01-24T00:00:26.488Z,91.30
2019-01-24T00:02:54.764Z,91.80
2019-01-24T00:05:23.051Z,91.30
2019-01-24T00:07:51.324Z,91.20
2019-01-24T00:10:19.563Z,91.20
2019-01-24T00:12:47.839Z,91.00
2019-01-24T00:15:16.101Z,91.30
2019-01-24T00:17:44.357Z,91.50
2019-01-24T00:20:14.472Z,91.20
2019-01-24T00:22:42.756Z,91.10
2019-01-24T00:25:11.073Z,91.10
2019-01-24T00:27:39.339Z,91.40
2019-01-24T00:30:15.541Z,91.20
2019-01-24T00:32:43.861Z,90.90
2019-01-24T00:35:12.143Z,91.00
2019-01-24T00:37:40.416Z,90.70
2019-01-24T00:40:12.060Z,90.90
2019-01-24T00:42:40.298Z,91.00
2019-01-24T00:45:09.002Z,91.00
2019-01-24T00:47:37.259Z,91.20
2019-01-24T00:50:08.465Z,91.30
2019-01-24T00:52:36.726Z,91.10
2019-01-24T00:55:10.550Z,91.10
2019-01-24T00:57:38.810Z,90.80
2019-01-24T01:00:10.342Z,90.90
2019-01-24T01:02:38.598Z,90.80
2019-01-24T01:05:08.992Z,90.90
2019-01-24T01:07:37.274Z,91.00
2019-01-24T01:10:07.678Z,90.90
2019-01-24T01:12:35.945Z,90.80
2019-01-24T01:15:07.405Z,91.10
2019-01-24T01:17:35.669Z,91.20
2019-01-24T01:20:06.636Z,91.50
2019-01-24T01:22:34.903Z,91.50
2019-01-24T01:25:03.527Z,91.50
2019-01-24T01:27:31.811Z,91.50
2019-01-24T01:30:00.058Z,91.50
2019-01-24T01:32:28.569Z,91.50
2019-01-24T01:34:56.829Z,91.40
2019-01-24T01:37:25.088Z,91.50
2019-01-24T01:39:53.344Z,91.40
2019-01-24T01:42:21.611Z,91.30
2019-01-24T01:44:49.887Z,91.60
2019-01-24T01:47:18.130Z,91.60
2019-01-24T01:49:46.401Z,91.50
2019-01-24T01:52:14.665Z,91.60
2019-01-24T01:54:42.906Z,91.40
2019-01-24T01:57:11.171Z,91.40
2019-01-24T01:59:39.409Z,91.50
2019-01-24T02:02:07.670Z,91.30
2019-01-24T02:04:35.914Z,91.10
2019-01-24T02:07:04.461Z,90.90
2019-01-24T02:09:32.702Z,90.90
2019-01-24T02:12:00.961Z,91.00
2019-01-24T02:14:29.234Z,90.90
2019-01-24T02:16:57.474Z,91.20
2019-01-24T02:19:25.734Z,91.40
2019-01-24T02:21:53.991Z,91.10
2019-01-24T02:24:22.258Z,91.00
2019-01-24T02:26:50.512Z,90.90
2019-01-24T02:29:18.772Z,91.20
2019-01-24T02:31:47.047Z,91.00
2019-01-24T02:34:15.308Z,91.20
2019-01-24T02:36:43.567Z,91.10
2019-01-24T02:39:11.809Z,91.30
2019-01-24T02:41:40.065Z,91.50
2019-01-24T02:44:08.341Z,91.40
2019-01-24T02:46:36.650Z,91.40
2019-01-24T02:49:04.894Z,91.30
2019-01-24T02:51:33.173Z,91.50
2019-01-24T02:54:01.438Z,91.50
2019-01-24T02:56:29.691Z,91.40
2019-01-24T02:58:57.937Z,91.30
2019-01-24T03:01:26.199Z,91.00
2019-01-24T03:03:54.460Z,91.60
2019-01-24T03:06:22.701Z,91.30
2019-01-24T03:08:50.960Z,90.90
2019-01-24T03:11:19.221Z,91.20
2019-01-24T03:13:47.474Z,91.30
2019-01-24T03:16:15.736Z,91.10
2019-01-24T03:18:43.993Z,91.50
2019-01-24T03:21:12.252Z,91.70
2019-01-24T03:23:40.500Z,91.70
2019-01-24T03:26:08.783Z,91.70
2019-01-24T03:28:37.071Z,91.90
2019-01-24T03:31:05.372Z,91.80
2019-01-24T03:33:33.677Z,92.10
2019-01-24T03:36:01.931Z,92.30
2019-01-24T03:38:30.200Z,92.00
2019-01-24T03:40:58.483Z,92.30
2019-01-24T03:43:26.744Z,92.30
2019-01-24T03:45:55.028Z,92.30
2019-01-24T03:48:23.286Z,92.20
2019-01-24T03:50:51.554Z,92.10
2019-01-24T03:53:19.812Z,92.10
2019-01-24T03:55:48.071Z,92.00
2019-01-24T03:58:16.327Z,92.10
2019-01-24T04:00:44.580Z,92.00
2019-01-24T04:03:12.837Z,92.40
2019-01-24T04:05:41.092Z,92.20
2019-01-24T04:08:09.344Z,92.20
2019-01-24T04:10:37.584Z,92.20
2019-01-24T04:13:05.860Z,92.30
2019-01-24T04:15:34.170Z,92.30
2019-01-24T04:18:02.472Z,92.20
2019-01-24T04:20:30.713Z,92.50
2019-01-24T04:22:58.995Z,92.60
2019-01-24T04:25:27.253Z,92.50
2019-01-24T04:27:55.556Z,92.60
2019-01-24T04:30:23.945Z,92.40
2019-01-24T04:32:52.190Z,92.40
2019-01-24T04:35:20.548Z,92.30
2019-01-24T04:37:48.778Z,92.30
2019-01-24T04:40:18.491Z,92.00
2019-01-24T04:42:46.749Z,92.00
2019-01-24T04:45:16.456Z,92.10
2019-01-24T04:47:44.697Z,92.30
2019-01-24T04:50:17.010Z,92.20
2019-01-24T04:52:45.291Z,92.30
2019-01-24T04:55:15.579Z,92.30
2019-01-24T04:57:43.907Z,92.40
2019-01-24T05:00:26.792Z,92.50
2019-01-24T05:02:55.125Z,92.60
2019-01-24T05:05:27.861Z,92.70
2019-01-24T05:07:53.372Z,92.60
2019-01-24T05:10:21.649Z,92.80
2019-01-24T05:12:49.884Z,92.40
2019-01-24T05:15:19.207Z,92.60
2019-01-24T05:17:47.481Z,92.60
2019-01-24T05:20:15.725Z,92.30
2019-01-24T05:22:43.989Z,92.50
2019-01-24T05:25:14.302Z,92.60
2019-01-24T05:27:42.574Z,92.50
2019-01-24T05:30:17.058Z,92.60
2019-01-24T05:32:45.320Z,92.50
2019-01-24T05:35:13.611Z,92.50
2019-01-24T05:37:41.870Z,92.60
2019-01-24T05:40:10.304Z,92.30
2019-01-24T05:42:38.554Z,92.30
2019-01-24T05:45:12.667Z,92.40
2019-01-24T05:47:40.912Z,92.30
2019-01-24T05:50:11.009Z,92.50
2019-01-24T05:52:39.277Z,92.50
2019-01-24T05:55:09.779Z,92.50
2019-01-24T05:57:38.052Z,93.00
2019-01-24T06:00:09.527Z,92.70
2019-01-24T06:02:37.780Z,93.10
2019-01-24T06:05:08.365Z,93.10
2019-01-24T06:07:36.625Z,93.00
2019-01-24T06:10:08.131Z,93.00
2019-01-24T06:12:36.409Z,92.90
2019-01-24T06:15:07.190Z,92.80
2019-01-24T06:17:35.461Z,93.00
2019-01-24T06:20:06.448Z,92.90
2019-01-24T06:22:34.727Z,92.90
2019-01-24T06:25:03.830Z,92.90
2019-01-24T06:27:32.097Z,92.90
2019-01-24T06:30:00.358Z,93.00
2019-01-24T06:32:28.602Z,93.00
2019-01-24T06:34:56.870Z,92.90
2019-01-24T06:37:25.113Z,92.80
2019-01-24T06:39:53.357Z,92.70
2019-01-24T06:42:21.621Z,92.80
2019-01-24T06:44:49.884Z,92.90
2019-01-24T06:47:18.154Z,92.80
2019-01-24T06:49:46.434Z,92.60
2019-01-24T06:52:14.684Z,92.50
2019-01-24T06:54:42.938Z,92.50
2019-01-24T06:57:11.186Z,92.40
2019-01-24T06:59:39.454Z,92.30
2019-01-24T07:02:07.711Z,92.20
2019-01-24T07:04:35.974Z,92.50
2019-01-24T07:07:04.316Z,92.20
2019-01-24T07:09:32.593Z,92.10
2019-01-24T07:12:00.857Z,92.10
2019-01-24T07:14:29.111Z,91.80
2019-01-24T07:16:57.367Z,92.00
2019-01-24T07:19:25.629Z,92.00
2019-01-24T07:21:53.896Z,91.80
2019-01-24T07:24:22.157Z,91.90
2019-01-24T07:26:50.411Z,91.90
2019-01-24T07:29:18.720Z,91.70
2019-01-24T07:31:46.987Z,91.50
2019-01-24T07:34:15.252Z,91.70
2019-01-24T07:36:43.555Z,91.70
2019-01-24T07:39:11.785Z,91.10
2019-01-24T07:41:40.040Z,91.20
2019-01-24T07:44:08.304Z,91.20
2019-01-24T07:46:36.578Z,91.00
2019-01-24T07:49:04.902Z,90.70
2019-01-24T07:51:33.188Z,90.50
2019-01-24T07:54:01.550Z,90.40
2019-01-24T07:56:29.803Z,89.70
2019-01-24T07:58:58.060Z,90.60
2019-01-24T08:01:26.336Z,90.50
2019-01-24T08:03:54.598Z,90.50
2019-01-24T08:06:22.842Z,90.20
2019-01-24T08:08:51.103Z,90.30
2019-01-24T08:11:19.361Z,90.20
2019-01-24T08:13:47.625Z,90.00
2019-01-24T08:16:15.877Z,89.70
2019-01-24T08:18:44.188Z,89.30
2019-01-24T08:21:12.430Z,90.00
2019-01-24T08:23:40.702Z,89.60
2019-01-24T08:26:08.954Z,89.80
2019-01-24T08:28:37.209Z,89.30
2019-01-24T08:31:05.474Z,90.10
2019-01-24T08:33:33.733Z,90.00
2019-01-24T08:36:01.997Z,89.30
2019-01-24T08:38:30.269Z,89.20
2019-01-24T08:40:58.553Z,89.20
2019-01-24T08:43:26.805Z,88.90
2019-01-24T08:45:55.049Z,88.80
2019-01-24T08:48:23.309Z,88.80
2019-01-24T08:50:51.554Z,88.40
2019-01-24T08:53:19.814Z,89.10
2019-01-24T08:55:48.059Z,89.20
2019-01-24T08:58:16.334Z,88.50
2019-01-24T09:00:44.614Z,88.10
2019-01-24T09:03:14.553Z,87.90
2019-01-24T09:05:42.815Z,86.70
2019-01-24T09:08:11.076Z,85.40
2019-01-24T09:10:39.348Z,86.90
2019-01-24T09:13:07.623Z,85.90
2019-01-24T09:15:35.945Z,86.50
2019-01-24T09:18:04.254Z,85.10
2019-01-24T09:20:32.534Z,85.90
2019-01-24T09:23:00.777Z,85.60
2019-01-24T09:25:29.022Z,85.50
2019-01-24T09:27:57.292Z,85.90
2019-01-24T09:30:27.605Z,85.00
2019-01-24T09:32:55.874Z,83.40
2019-01-24T09:35:24.129Z,83.80
2019-01-24T09:37:52.396Z,82.30
2019-01-24T09:40:21.973Z,82.70
2019-01-24T09:42:50.231Z,83.20
2019-01-24T09:45:23.598Z,81.60
2019-01-24T09:47:52.394Z,80.80
2019-01-24T09:50:23.236Z,79.90
2019-01-24T09:52:51.515Z,80.40
2019-01-24T09:55:19.761Z,80.50
2019-01-24T09:57:48.092Z,79.00
2019-01-24T10:00:22.908Z,79.90
2019-01-24T10:02:51.171Z,79.60
2019-01-24T10:05:19.428Z,79.80
2019-01-24T10:07:47.715Z,79.20
2019-01-24T10:10:18.004Z,79.70
2019-01-24T10:12:46.247Z,79.70
2019-01-24T10:15:16.364Z,79.50
2019-01-24T10:17:44.890Z,80.70
2019-01-24T10:20:15.192Z,80.60
2019-01-24T10:22:43.449Z,80.70
2019-01-24T10:25:15.514Z,81.10
2019-01-24T10:27:43.983Z,81.30
2019-01-24T10:30:15.241Z,80.70
2019-01-24T10:32:43.552Z,81.80
2019-01-24T10:35:11.782Z,81.60
2019-01-24T10:37:40.050Z,82.70
2019-01-24T10:40:11.701Z,82.50
2019-01-24T10:42:40.073Z,83.00
2019-01-24T10:45:13.775Z,80.90
2019-01-24T10:47:42.056Z,81.90
2019-01-24T10:50:13.099Z,81.50
2019-01-24T10:52:41.360Z,80.30
2019-01-24T10:55:13.651Z,80.60
2019-01-24T10:57:41.989Z,79.90
2019-01-24T11:00:16.892Z,80.40
2019-01-24T11:02:45.178Z,78.70
2019-01-24T11:05:18.141Z,78.40
2019-01-24T11:07:46.747Z,78.90
2019-01-24T11:10:17.414Z,77.90
2019-01-24T11:12:46.029Z,77.10
2019-01-24T11:15:16.911Z,77.80
2019-01-24T11:17:45.163Z,76.20
2019-01-24T11:20:15.951Z,75.60
2019-01-24T11:22:44.233Z,75.30
2019-01-24T11:25:15.489Z,72.30
2019-01-24T11:27:43.783Z,72.30
2019-01-24T11:30:15.265Z,72.60
2019-01-24T11:32:43.548Z,73.00
2019-01-24T11:35:14.921Z,74.10
2019-01-24T11:37:43.190Z,72.50
2019-01-24T11:40:13.996Z,72.20
2019-01-24T11:42:42.233Z,73.40
2019-01-24T11:45:12.563Z,73.70
2019-01-24T11:47:40.803Z,71.60
2019-01-24T11:50:14.262Z,71.30
2019-01-24T11:52:42.525Z,71.30
2019-01-24T11:55:12.913Z,72.30
2019-01-24T11:57:41.250Z,71.70
2019-01-24T12:00:21.607Z,71.40
2019-01-24T12:02:49.859Z,70.90
2019-01-24T12:05:18.125Z,72.40
2019-01-24T12:07:46.585Z,72.40
2019-01-24T12:10:24.354Z,74.50
2019-01-24T12:12:52.595Z,74.10
2019-01-24T12:15:26.218Z,73.50
2019-01-24T12:17:54.455Z,72.60
2019-01-24T12:20:24.135Z,74.20
2019-01-24T12:22:52.396Z,75.00
2019-01-24T12:25:21.816Z,73.50
2019-01-24T12:27:50.115Z,73.70
2019-01-24T12:30:29.336Z,73.50
2019-01-24T12:32:58.140Z,73.80
2019-01-24T12:35:26.761Z,73.50
2019-01-24T12:37:55.081Z,74.40
2019-01-24T12:40:23.331Z,73.70
2019-01-24T12:42:51.589Z,75.90
2019-01-24T12:45:24.939Z,76.80
2019-01-24T12:47:53.221Z,77.30
2019-01-24T12:50:21.462Z,78.20
2019-01-24T12:52:49.984Z,78.50
2019-01-24T12:55:18.226Z,78.40
2019-01-24T12:57:46.519Z,77.80
2019-01-24T13:00:20.944Z,78.40
2019-01-24T13:02:49.192Z,79.60
2019-01-24T13:05:17.476Z,79.90
2019-01-24T13:07:45.723Z,79.80
2019-01-24T13:10:19.807Z,79.20
2019-01-24T13:12:48.061Z,79.30
2019-01-24T13:15:18.654Z,79.30
2019-01-24T13:17:46.933Z,79.60
2019-01-24T13:20:16.348Z,79.20
2019-01-24T13:22:44.604Z,79.70
2019-01-24T13:25:15.857Z,79.20
2019-01-24T13:27:44.110Z,79.40
2019-01-24T13:30:21.002Z,79.70
2019-01-24T13:32:49.275Z,77.50
2019-01-24T13:35:17.532Z,77.90
2019-01-24T13:37:45.788Z,76.90
2019-01-24T13:40:28.354Z,77.60
2019-01-24T13:42:56.756Z,78.70
2019-01-24T13:45:27.242Z,78.50
2019-01-24T13:47:55.508Z,78.30
2019-01-24T13:50:23.819Z,77.90
2019-01-24T13:52:52.142Z,77.70
2019-01-24T13:55:20.416Z,78.90
2019-01-24T13:57:48.667Z,80.00
2019-01-24T14:00:19.176Z,79.90
2019-01-24T14:02:49.771Z,80.20
2019-01-24T14:05:19.090Z,79.50
2019-01-24T14:07:47.330Z,80.00
2019-01-24T14:10:17.055Z,79.80
2019-01-24T14:12:45.336Z,79.90
2019-01-24T14:15:18.476Z,80.30
2019-01-24T14:17:46.778Z,80.40
2019-01-24T14:20:17.606Z,81.60
2019-01-24T14:22:45.898Z,82.00
2019-01-24T14:25:17.203Z,80.90
2019-01-24T14:27:45.612Z,80.90
2019-01-24T14:30:19.090Z,82.40
2019-01-24T14:32:47.353Z,82.90
2019-01-24T14:35:15.600Z,83.20
2019-01-24T14:37:43.858Z,83.70
2019-01-24T14:40:14.119Z,83.80
2019-01-24T14:42:42.377Z,84.30
2019-01-24T14:45:13.749Z,85.00
2019-01-24T14:47:42.020Z,86.30
2019-01-24T14:50:13.561Z,85.30
2019-01-24T14:52:41.832Z,84.80
2019-01-24T14:55:11.846Z,85.70
2019-01-24T14:57:40.092Z,86.00
2019-01-24T15:00:23.475Z,85.80
2019-01-24T15:02:51.736Z,86.00
2019-01-24T15:05:19.995Z,86.20
2019-01-24T15:07:48.243Z,86.40
2019-01-24T15:10:16.593Z,87.20
2019-01-24T15:12:44.849Z,86.90
2019-01-24T15:15:17.396Z,87.20
2019-01-24T15:17:45.680Z,87.90
2019-01-24T15:20:16.057Z,88.20
2019-01-24T15:22:44.323Z,88.10
2019-01-24T15:25:14.505Z,87.80
2019-01-24T15:27:42.855Z,87.70
2019-01-24T15:30:14.313Z,87.50
2019-01-24T15:32:42.653Z,87.90
2019-01-24T15:35:10.912Z,88.50
2019-01-24T15:37:39.196Z,88.80
2019-01-24T15:40:10.726Z,88.90
2019-01-24T15:42:38.990Z,88.90
2019-01-24T15:45:10.684Z,89.00
2019-01-24T15:47:38.922Z,89.80
2019-01-24T15:50:10.425Z,90.00
2019-01-24T15:52:38.678Z,89.10
2019-01-24T15:55:07.969Z,90.40
2019-01-24T15:57:36.212Z,90.00
2019-01-24T16:00:16.314Z,90.00
2019-01-24T16:02:44.567Z,90.00
2019-01-24T16:05:12.905Z,90.10
2019-01-24T16:07:41.161Z,90.30
2019-01-24T16:10:14.712Z,90.00
2019-01-24T16:12:42.991Z,88.30
2019-01-24T16:15:22.884Z,89.70
2019-01-24T16:17:51.148Z,90.00
2019-01-24T16:20:22.181Z,89.70
2019-01-24T16:22:50.433Z,89.90
2019-01-24T16:25:20.931Z,90.10
2019-01-24T16:27:49.206Z,89.60
2019-01-24T16:30:23.196Z,89.90
2019-01-24T16:32:51.453Z,89.50
2019-01-24T16:35:20.540Z,89.30
2019-01-24T16:37:48.808Z,89.10
2019-01-24T16:40:19.702Z,88.90
2019-01-24T16:42:47.955Z,88.70
2019-01-24T16:45:18.914Z,89.80
2019-01-24T16:47:47.189Z,89.70
2019-01-24T16:50:17.374Z,89.70
2019-01-24T16:52:45.649Z,89.50
2019-01-24T16:55:15.531Z,89.20
2019-01-24T16:57:43.870Z,88.80
2019-01-24T17:00:23.707Z,89.60
2019-01-24T17:02:51.985Z,90.10
2019-01-24T17:05:20.250Z,90.40
2019-01-24T17:07:48.486Z,90.00
2019-01-24T17:10:22.283Z,90.20
2019-01-24T17:12:50.553Z,90.10
2019-01-24T17:15:19.346Z,90.30
2019-01-24T17:17:47.590Z,90.50
2019-01-24T17:20:30.073Z,90.50
2019-01-24T17:22:58.324Z,91.00
2019-01-24T17:25:28.657Z,90.70
2019-01-24T17:27:56.917Z,90.70
2019-01-24T17:30:30.147Z,90.90
2019-01-24T17:32:58.687Z,91.10
2019-01-24T17:35:26.955Z,90.90
2019-01-24T17:37:55.245Z,90.80
2019-01-24T17:40:25.428Z,90.80
2019-01-24T17:42:53.707Z,90.90
2019-01-24T17:45:22.026Z,91.10
2019-01-24T17:47:50.368Z,90.80
2019-01-24T17:50:18.611Z,90.90
2019-01-24T17:52:46.897Z,91.20
2019-01-24T17:55:30.652Z,91.10
2019-01-24T17:57:58.953Z,90.70
2019-01-24T18:00:28.839Z,90.80
2019-01-24T18:02:57.081Z,91.30
2019-01-24T18:05:25.343Z,91.40
2019-01-24T18:07:53.607Z,91.50
2019-01-24T18:10:29.505Z,91.30
2019-01-24T18:12:57.782Z,91.50
2019-01-24T18:15:33.569Z,91.40
2019-01-24T18:18:01.814Z,91.40
2019-01-24T18:20:33.016Z,91.50
2019-01-24T18:23:01.417Z,91.50
2019-01-24T18:25:29.960Z,91.50
2019-01-24T18:27:58.219Z,91.30
2019-01-24T18:30:29.782Z,91.00
2019-01-24T18:32:58.118Z,91.30
2019-01-24T18:35:26.375Z,91.20
2019-01-24T18:37:54.631Z,91.20
2019-01-24T18:40:24.832Z,91.20
2019-01-24T18:42:53.593Z,91.40
2019-01-24T18:45:25.209Z,91.40
2019-01-24T18:47:53.475Z,91.40
2019-01-24T18:50:22.198Z,91.40
2019-01-24T18:52:50.775Z,91.40
2019-01-24T18:55:19.145Z,91.70
2019-01-24T18:57:47.958Z,91.50
2019-01-24T19:00:22.888Z,91.60
2019-01-24T19:02:51.156Z,92.00
2019-01-24T19:05:19.512Z,91.40
2019-01-24T19:07:47.777Z,91.60
2019-01-24T19:10:16.035Z,91.60
2019-01-24T19:12:44.290Z,91.90
2019-01-24T19:15:17.917Z,91.70
2019-01-24T19:17:46.953Z,92.00
2019-01-24T19:20:16.178Z,91.90
2019-01-24T19:22:44.537Z,91.90
2019-01-24T19:25:14.660Z,91.90
2019-01-24T19:27:42.907Z,92.00
2019-01-24T19:30:14.603Z,92.20
2019-01-24T19:32:42.855Z,92.50
2019-01-24T19:35:11.119Z,92.20
2019-01-24T19:37:39.361Z,91.90
2019-01-24T19:40:11.118Z,91.90
2019-01-24T19:42:39.399Z,92.20
2019-01-24T19:45:13.270Z,92.30
2019-01-24T19:47:41.537Z,92.40
2019-01-24T19:50:12.734Z,92.30
2019-01-24T19:52:40.990Z,92.50
2019-01-24T19:55:11.187Z,92.50
2019-01-24T19:57:39.466Z,92.50
2019-01-24T20:00:11.047Z,92.80
2019-01-24T20:02:39.323Z,92.40
2019-01-24T20:05:10.005Z,92.60
2019-01-24T20:07:38.306Z,92.70
2019-01-24T20:10:24.083Z,92.70
2019-01-24T20:12:52.352Z,92.50
2019-01-24T20:15:22.450Z,92.70
2019-01-24T20:17:50.698Z,92.60
2019-01-24T20:20:19.026Z,92.70
2019-01-24T20:22:48.424Z,92.40
2019-01-24T20:25:18.908Z,92.10
2019-01-24T20:27:47.159Z,92.30
2019-01-24T20:30:30.210Z,91.70
2019-01-24T20:32:59.620Z,90.90
2019-01-24T20:35:31.140Z,90.90
2019-01-24T20:37:59.398Z,90.80
2019-01-24T20:40:27.661Z,91.00
2019-01-24T20:42:55.907Z,91.00
2019-01-24T20:45:24.151Z,91.00
2019-01-24T20:47:52.477Z,91.20
2019-01-24T20:50:20.728Z,91.40
2019-01-24T20:52:48.987Z,91.50
2019-01-24T20:55:17.263Z,91.50
2019-01-24T20:57:45.522Z,91.30
2019-01-24T21:00:24.620Z,91.30
2019-01-24T21:02:54.010Z,91.20
2019-01-24T21:05:41.693Z,91.50
2019-01-24T21:08:09.976Z,91.50
2019-01-24T21:10:38.225Z,91.50
2019-01-24T21:13:06.489Z,91.40
2019-01-24T21:15:34.752Z,91.40
2019-01-24T21:18:03.024Z,91.20
2019-01-24T21:20:32.435Z,91.00
2019-01-24T21:23:00.669Z,90.90
2019-01-24T21:25:28.918Z,90.70
2019-01-24T21:27:57.191Z,90.80
2019-01-24T21:30:33.703Z,90.90
2019-01-24T21:33:01.982Z,90.80
2019-01-24T21:35:30.217Z,90.80
2019-01-24T21:37:58.498Z,90.80
2019-01-24T21:40:26.746Z,90.70
2019-01-24T21:42:54.977Z,91.00
2019-01-24T21:45:32.077Z,91.10
2019-01-24T21:48:00.323Z,91.10
2019-01-24T21:50:30.538Z,91.50
2019-01-24T21:52:58.824Z,91.50
2019-01-24T21:55:27.154Z,91.80
2019-01-24T21:57:55.400Z,91.50
2019-01-24T22:00:25.504Z,91.60
2019-01-24T22:02:53.775Z,91.60
2019-01-24T22:05:22.094Z,91.80
2019-01-24T22:07:50.374Z,91.70
2019-01-24T22:10:28.933Z,91.40
2019-01-24T22:12:57.197Z,91.50
2019-01-24T22:15:27.632Z,91.40
2019-01-24T22:17:55.861Z,91.40
2019-01-24T22:20:24.105Z,91.40
2019-01-24T22:22:52.366Z,91.60
2019-01-24T22:25:23.440Z,91.90
2019-01-24T22:27:51.676Z,91.60
2019-01-24T22:30:22.848Z,91.70
2019-01-24T22:32:51.130Z,92.00
2019-01-24T22:35:19.403Z,92.30
2019-01-24T22:37:47.659Z,92.00
2019-01-24T22:40:16.021Z,92.10
2019-01-24T22:42:44.274Z,92.20
2019-01-24T22:45:26.468Z,92.20
2019-01-24T22:47:54.725Z,92.30
2019-01-24T22:50:22.969Z,92.30
2019-01-24T22:52:51.259Z,92.20
2019-01-24T22:55:19.509Z,92.30
2019-01-24T22:57:47.768Z,92.10
2019-01-24T23:00:35.760Z,92.00
2019-01-24T23:03:04.495Z,91.90
2019-01-24T23:05:32.769Z,91.90
2019-01-24T23:08:01.010Z,91.60
2019-01-24T23:10:29.284Z,91.60
2019-01-24T23:12:57.616Z,91.80
2019-01-24T23:15:25.881Z,91.90
2019-01-24T23:17:54.173Z,91.70
2019-01-24T23:20:22.434Z,91.90
2019-01-24T23:22:50.763Z,91.80
2019-01-24T23:25:19.019Z,91.80
2019-01-24T23:27:47.281Z,91.80
2019-01-24T23:30:15.542Z,91.50
2019-01-24T23:32:43.801Z,91.50
2019-01-24T23:35:12.066Z,91.50
2019-01-24T23:37:40.319Z,91.60
2019-01-24T23:40:09.714Z,91.50
2019-01-24T23:42:37.978Z,91.90
2019-01-24T23:45:08.783Z,91.50
2019-01-24T23:47:37.031Z,91.30
2019-01-24T23:50:07.047Z,91.50
2019-01-24T23:52:35.483Z,91.30
2019-01-24T23:55:05.195Z,91.20
2019-01-24T23:57:33.438Z,91.40
