createdAt,value
2023-11-26T00:05:00.858Z,99766.16
2023-11-26T00:10:10.515Z,99775.38
2023-11-26T00:15:17.801Z,99780.05
2023-11-26T00:20:25.388Z,99789.01
2023-11-26T00:25:32.583Z,99793.42
2023-11-26T00:30:39.668Z,99795.48
2023-11-26T00:35:46.840Z,99797.38
2023-11-26T00:40:54.028Z,99797.30
2023-11-26T00:46:01.537Z,99798.04
2023-11-26T00:51:08.712Z,99799.40
2023-11-26T00:56:16.038Z,99800.35
2023-11-26T01:01:23.360Z,99800.45
2023-11-26T01:06:30.464Z,99803.55
2023-11-26T01:11:38.650Z,99813.10
2023-11-26T01:16:47.229Z,99816.05
2023-11-26T01:21:55.381Z,99817.80
2023-11-26T01:27:02.703Z,99818.42
2023-11-26T01:32:10.540Z,99819.57
2023-11-26T01:37:16.409Z,99821.79
2023-11-26T01:42:23.777Z,99825.56
2023-11-26T01:47:31.379Z,99825.48
2023-11-26T01:52:38.983Z,99833.52
2023-11-26T01:57:47.720Z,99841.83
2023-11-26T02:02:53.865Z,99848.52
2023-11-26T02:08:01.376Z,99856.90
2023-11-26T02:13:09.461Z,99856.34
2023-11-26T02:18:15.774Z,99860.29
2023-11-26T02:23:23.112Z,99862.09
2023-11-26T02:28:30.309Z,99869.30
2023-11-26T02:33:53.925Z,99872.39
2023-11-26T02:39:05.923Z,99870.80
2023-11-26T02:44:15.296Z,99877.90
2023-11-26T02:49:21.160Z,99873.35
2023-11-26T02:54:28.377Z,99874.77
2023-11-26T02:59:35.560Z,99871.19
2023-11-26T03:04:49.354Z,99872.11
2023-11-26T03:10:14.526Z,99877.83
2023-11-26T03:15:22.358Z,99883.50
2023-11-26T03:20:29.488Z,99885.67
2023-11-26T03:25:37.097Z,99891.08
2023-11-26T03:30:44.267Z,99901.52
2023-11-26T03:35:51.681Z,99910.19
2023-11-26T03:40:59.435Z,99911.16
2023-11-26T03:46:08.102Z,99914.48
2023-11-26T03:51:21.797Z,99918.03
2023-11-26T03:56:29.094Z,99923.77
2023-11-26T04:01:36.357Z,99929.14
2023-11-26T04:06:43.899Z,99934.85
2023-11-26T04:11:51.762Z,99937.17
2023-11-26T04:16:57.525Z,99937.31
2023-11-26T04:22:05.866Z,99941.13
2023-11-26T04:27:13.110Z,99944.12
2023-11-26T04:32:33.919Z,99950.20
2023-11-26T04:37:41.018Z,99962.13
2023-11-26T04:42:48.597Z,99969.64
2023-11-26T04:47:55.938Z,99972.08
2023-11-26T04:53:03.326Z,99975.27
2023-11-26T04:58:11.284Z,99978.70
2023-11-26T05:03:19.115Z,99983.11
2023-11-26T05:08:25.527Z,99985.86
2023-11-26T05:13:34.155Z,99993.49
2023-11-26T05:18:41.777Z,100001.92
2023-11-26T05:23:49.729Z,100007.79
2023-11-26T05:28:57.338Z,100013.02
2023-11-26T05:34:04.541Z,100022.45
2023-11-26T05:39:13.068Z,100031.25
2023-11-26T05:44:20.238Z,100039.08
2023-11-26T05:49:27.904Z,100044.73
2023-11-26T05:54:34.988Z,100046.66
2023-11-26T05:59:42.209Z,100044.75
2023-11-26T06:04:49.447Z,100043.66
2023-11-26T06:09:56.662Z,100047.39
2023-11-26T06:15:03.820Z,100056.06
2023-11-26T06:20:13.397Z,100061.96
2023-11-26T06:25:21.248Z,100065.61
2023-11-26T06:30:26.932Z,100070.09
2023-11-26T06:35:34.304Z,100074.24
2023-11-26T06:40:41.548Z,100076.48
2023-11-26T06:45:48.747Z,100083.27
2023-11-26T06:50:56.267Z,100091.48
2023-11-26T06:56:03.577Z,100098.84
2023-11-26T07:01:11.565Z,100108.81
2023-11-26T07:06:19.039Z,100110.22
2023-11-26T07:11:26.241Z,100106.06
2023-11-26T07:16:33.515Z,100104.70
2023-11-26T07:21:44.833Z,100106.05
2023-11-26T07:26:52.194Z,100110.25
2023-11-26T07:32:00.635Z,100118.06
2023-11-26T07:37:08.153Z,100121.92
2023-11-26T07:42:15.337Z,100121.52
2023-11-26T07:47:23.503Z,100118.17
2023-11-26T07:52:31.563Z,100120.16
2023-11-26T07:57:39.607Z,100125.95
2023-11-26T08:02:47.448Z,100127.27
2023-11-26T08:07:53.104Z,100128.20
2023-11-26T08:13:00.632Z,100136.09
2023-11-26T08:18:08.082Z,100140.17
2023-11-26T08:23:15.246Z,100140.45
2023-11-26T08:28:28.867Z,100143.73
2023-11-26T08:33:42.911Z,100141.75
2023-11-26T08:38:51.817Z,100139.45
2023-11-26T08:44:00.286Z,100140.08
2023-11-26T08:49:09.966Z,100142.25
2023-11-26T08:54:17.262Z,100153.66
2023-11-26T08:59:24.783Z,100155.25
2023-11-26T09:04:32.172Z,100161.68
2023-11-26T09:09:39.485Z,100168.36
2023-11-26T09:14:46.757Z,100174.27
2023-11-26T09:19:53.982Z,100176.10
2023-11-26T09:25:01.534Z,100180.17
2023-11-26T09:30:10.796Z,100178.50
2023-11-26T09:35:18.316Z,100173.60
2023-11-26T09:40:25.960Z,100173.95
2023-11-26T09:45:33.504Z,100173.96
2023-11-26T09:50:40.915Z,100177.58
2023-11-26T09:55:48.561Z,100174.88
2023-11-26T10:06:13.729Z,100172.81
2023-11-26T10:11:24.975Z,100167.20
2023-11-26T10:16:35.718Z,100166.14
2023-11-26T10:21:55.184Z,100164.11
2023-11-26T10:27:16.067Z,100161.22
2023-11-26T10:32:22.079Z,100158.00
2023-11-26T10:37:33.058Z,100158.90
2023-11-26T10:42:48.719Z,100160.09
2023-11-26T10:47:57.546Z,100159.56
2023-11-26T10:53:12.214Z,100154.58
2023-11-26T10:58:21.046Z,100155.66
2023-11-26T11:03:34.107Z,100154.52
2023-11-26T11:08:45.107Z,100147.80
2023-11-26T11:14:26.971Z,100148.17
2023-11-26T11:20:03.823Z,100144.16
2023-11-26T11:25:34.089Z,100138.86
2023-11-26T11:30:55.898Z,100136.93
2023-11-26T11:36:09.138Z,100134.08
2023-11-26T11:41:19.116Z,100137.55
2023-11-26T11:46:51.876Z,100134.71
2023-11-26T11:52:01.187Z,100135.82
2023-11-26T11:57:15.143Z,100136.16
2023-11-26T12:02:26.106Z,100139.38
2023-11-26T12:07:36.530Z,100137.67
2023-11-26T12:12:44.306Z,100142.52
2023-11-26T12:17:51.997Z,100145.46
2023-11-26T12:22:59.527Z,100143.35
2023-11-26T12:28:08.977Z,100137.34
2023-11-26T12:33:19.480Z,100136.48
2023-11-26T12:38:29.468Z,100142.48
2023-11-26T12:43:37.285Z,100149.45
2023-11-26T12:48:45.169Z,100153.64
2023-11-26T12:53:54.218Z,100155.52
2023-11-26T12:59:02.155Z,100146.05
2023-11-26T13:04:08.126Z,100150.10
2023-11-26T13:09:18.771Z,100156.92
2023-11-26T13:14:26.206Z,100162.21
2023-11-26T13:19:33.837Z,100164.73
2023-11-26T13:24:41.270Z,100166.52
2023-11-26T13:29:48.739Z,100172.22
2023-11-26T13:34:57.095Z,100173.70
2023-11-26T13:40:20.728Z,100178.32
2023-11-26T13:45:36.048Z,100184.00
2023-11-26T13:50:44.435Z,100181.13
2023-11-26T13:55:52.713Z,100185.80
2023-11-26T14:01:00.190Z,100181.00
2023-11-26T14:06:07.120Z,100185.14
2023-11-26T14:11:17.591Z,100186.80
2023-11-26T14:16:24.902Z,100190.00
2023-11-26T14:21:32.289Z,100197.37
2023-11-26T14:26:39.934Z,100202.23
2023-11-26T14:31:47.444Z,100201.48
2023-11-26T14:36:54.953Z,100195.20
2023-11-26T14:42:02.355Z,100192.30
2023-11-26T14:47:11.053Z,100194.75
2023-11-26T14:52:18.525Z,100200.12
2023-11-26T14:57:27.655Z,100202.52
2023-11-26T15:02:35.370Z,100201.36
2023-11-26T15:07:43.389Z,100201.73
2023-11-26T15:12:50.791Z,100207.85
2023-11-26T15:17:58.328Z,100206.94
2023-11-26T15:23:05.770Z,100199.25
2023-11-26T15:28:13.415Z,100203.66
2023-11-26T15:33:20.546Z,100214.66
2023-11-26T15:38:27.987Z,100219.16
2023-11-26T15:43:35.350Z,100212.78
2023-11-26T15:48:43.929Z,100212.75
2023-11-26T15:54:02.407Z,100219.06
2023-11-26T15:59:11.285Z,100224.52
2023-11-26T16:04:18.738Z,100222.97
2023-11-26T16:09:26.742Z,100217.95
2023-11-26T16:14:34.463Z,100222.69
2023-11-26T16:19:42.802Z,100222.13
2023-11-26T16:24:50.243Z,100226.66
2023-11-26T16:29:56.836Z,100229.41
2023-11-26T16:35:04.538Z,100235.50
2023-11-26T16:40:13.976Z,100237.85
2023-11-26T16:45:22.722Z,100237.85
2023-11-26T16:50:30.247Z,100240.27
2023-11-26T16:55:41.805Z,100238.86
2023-11-26T17:00:50.076Z,100239.77
2023-11-26T17:05:59.224Z,100231.78
2023-11-26T17:11:07.086Z,100229.42
2023-11-26T17:16:18.255Z,100231.48
2023-11-26T17:21:26.003Z,100228.23
2023-11-26T17:26:38.436Z,100237.08
2023-11-26T17:32:06.666Z,100241.04
2023-11-26T17:37:13.245Z,100246.51
2023-11-26T17:42:21.786Z,100248.31
2023-11-26T17:47:47.151Z,100251.05
2023-11-26T17:53:09.810Z,100255.52
2023-11-26T17:58:20.308Z,100251.54
2023-11-26T18:03:27.867Z,100250.79
2023-11-26T18:08:47.288Z,100249.36
2023-11-26T18:14:00.343Z,100250.54
2023-11-26T18:19:07.669Z,100256.48
2023-11-26T18:24:16.443Z,100254.89
2023-11-26T18:29:24.625Z,100251.14
2023-11-26T18:34:32.103Z,100245.52
2023-11-26T18:39:42.744Z,100247.85
2023-11-26T18:44:52.668Z,100250.60
2023-11-26T18:50:00.631Z,100251.34
2023-11-26T18:55:08.175Z,100251.34
2023-11-26T19:00:18.129Z,100251.80
2023-11-26T19:05:27.221Z,100255.91
2023-11-26T19:10:39.260Z,100247.13
2023-11-26T19:15:49.709Z,100240.55
2023-11-26T19:21:06.810Z,100241.50
2023-11-26T19:26:16.385Z,100241.81
2023-11-26T19:31:27.440Z,100245.42
2023-11-26T19:36:39.305Z,100247.81
2023-11-26T19:41:48.121Z,100248.11
2023-11-26T19:47:01.920Z,100247.40
2023-11-26T19:52:12.126Z,100243.44
2023-11-26T19:57:36.194Z,100238.91
2023-11-26T20:02:48.309Z,100236.11
2023-11-26T20:07:56.387Z,100231.11
2023-11-26T20:13:02.181Z,100229.03
2023-11-26T20:18:13.267Z,100223.17
2023-11-26T20:23:22.862Z,100220.83
2023-11-26T20:28:30.317Z,100220.25
2023-11-26T20:33:40.926Z,100223.07
2023-11-26T20:38:48.373Z,100218.89
2023-11-26T20:43:57.014Z,100207.56
2023-11-26T20:49:04.466Z,100208.19
2023-11-26T20:54:12.029Z,100207.61
2023-11-26T20:59:22.774Z,100207.57
2023-11-26T21:04:31.608Z,100207.84
2023-11-26T21:09:38.962Z,100204.31
2023-11-26T21:14:46.358Z,100201.80
2023-11-26T21:19:54.097Z,100201.34
2023-11-26T21:25:01.553Z,100197.36
2023-11-26T21:30:10.656Z,100189.34
2023-11-26T21:35:18.410Z,100192.17
2023-11-26T21:40:26.316Z,100191.02
2023-11-26T21:45:31.927Z,100193.29
2023-11-26T21:50:39.101Z,100200.04
2023-11-26T21:55:47.819Z,100206.47
2023-11-26T22:00:55.282Z,100205.27
2023-11-26T22:06:02.401Z,100202.55
2023-11-26T22:11:12.099Z,100206.95
2023-11-26T22:16:20.790Z,100209.21
2023-11-26T22:21:28.078Z,100204.98
2023-11-26T22:26:41.457Z,100199.57
2023-11-26T22:31:52.157Z,100199.10
2023-11-26T22:36:59.610Z,100196.86
2023-11-26T22:42:07.197Z,100197.39
2023-11-26T22:47:14.626Z,100190.77
2023-11-26T22:52:22.182Z,100194.70
2023-11-26T22:57:29.875Z,100198.43
2023-11-26T23:02:38.095Z,100193.59
2023-11-26T23:07:46.914Z,100190.21
2023-11-26T23:12:54.161Z,100190.07
2023-11-26T23:18:01.544Z,100188.02
2023-11-26T23:23:08.844Z,100188.71
2023-11-26T23:28:16.262Z,100191.86
2023-11-26T23:33:23.447Z,100194.13
2023-11-26T23:38:30.498Z,100193.47
2023-11-26T23:43:39.443Z,100195.14
2023-11-26T23:48:46.847Z,100196.54
2023-11-26T23:53:55.045Z,100193.42
2023-11-26T23:59:02.327Z,100190.35
