createdAt,value
2018-10-02T00:06:25.635Z,96.40
2018-10-02T00:27:03.977Z,96.51
2018-10-02T00:47:45.088Z,96.64
2018-10-02T01:08:26.802Z,96.63
2018-10-02T01:29:10.684Z,96.53
2018-10-02T01:49:51.440Z,96.82
2018-10-02T02:10:29.520Z,97.54
2018-10-02T02:31:09.710Z,97.96
2018-10-02T02:51:49.896Z,98.18
2018-10-02T03:12:29.161Z,98.25
2018-10-02T03:33:13.648Z,98.09
2018-10-02T03:53:57.835Z,97.33
2018-10-02T04:14:37.101Z,97.54
2018-10-02T04:35:19.430Z,97.45
2018-10-02T04:56:04.043Z,98.03
2018-10-02T05:16:41.223Z,96.96
2018-10-02T05:37:22.148Z,97.48
2018-10-02T05:58:04.491Z,95.67
2018-10-02T06:18:46.897Z,94.14
2018-10-02T06:39:32.232Z,93.20
2018-10-02T07:00:18.564Z,92.67
2018-10-02T07:20:58.758Z,92.07
2018-10-02T07:41:41.169Z,90.87
2018-10-02T08:02:26.534Z,87.94
2018-10-02T08:23:06.684Z,86.16
2018-10-02T08:43:48.430Z,85.97
2018-10-02T09:04:30.132Z,87.81
2018-10-02T09:25:13.704Z,89.58
2018-10-02T09:46:01.296Z,87.08
2018-10-02T10:06:43.289Z,89.47
2018-10-02T10:27:24.398Z,89.77
2018-10-02T10:48:04.893Z,88.69
2018-10-02T11:08:45.080Z,94.53
2018-10-02T11:29:26.492Z,96.21
2018-10-02T11:50:16.829Z,96.39
2018-10-02T12:11:02.232Z,97.35
2018-10-02T12:31:44.843Z,96.60
2018-10-02T12:52:25.737Z,99.13
2018-10-02T13:13:10.216Z,100.00
2018-10-02T13:33:55.265Z,100.00
2018-10-02T13:54:36.682Z,100.00
2018-10-02T14:15:13.805Z,100.00
2018-10-02T14:35:55.208Z,100.00
2018-10-02T14:56:38.472Z,100.00
2018-10-02T15:17:17.739Z,100.00
2018-10-02T15:38:03.180Z,100.00
2018-10-02T15:58:46.410Z,100.00
2018-10-02T16:19:29.665Z,100.00
2018-10-02T16:40:11.700Z,100.00
2018-10-02T17:00:51.274Z,100.00
2018-10-02T17:21:30.538Z,100.00
2018-10-02T17:42:12.871Z,100.00
2018-10-02T18:02:49.990Z,100.00
2018-10-02T18:23:39.703Z,100.00
2018-10-02T18:44:54.429Z,100.00
2018-10-02T20:30:36.881Z,100.00
2018-10-02T20:51:18.293Z,100.00
2018-10-02T21:12:10.898Z,100.00
2018-10-02T21:32:46.644Z,100.00
2018-10-02T21:53:27.752Z,100.00
2018-10-02T22:14:11.020Z,100.00
2018-10-02T22:34:51.155Z,100.00
2018-10-02T22:55:28.013Z,100.00
2018-10-02T23:16:04.205Z,100.00
2018-10-02T23:36:46.543Z,100.00
2018-10-02T23:57:22.735Z,100.00
