createdAt,value
2023-03-19T00:00:50.542Z,997.01
2023-03-19T00:01:50.581Z,996.94
2023-03-19T00:02:50.598Z,996.96
2023-03-19T00:03:50.612Z,996.98
2023-03-19T00:04:50.504Z,996.99
2023-03-19T00:05:50.491Z,996.98
2023-03-19T00:06:50.473Z,996.99
2023-03-19T00:07:50.480Z,996.99
2023-03-19T00:08:50.463Z,996.99
2023-03-19T00:09:50.472Z,996.96
2023-03-19T00:10:50.444Z,996.99
2023-03-19T00:11:50.436Z,997.00
2023-03-19T00:12:50.446Z,996.95
2023-03-19T00:13:50.403Z,996.99
2023-03-19T00:14:50.431Z,996.98
2023-03-19T00:15:50.450Z,996.97
2023-03-19T00:16:50.381Z,996.97
2023-03-19T00:17:50.367Z,996.90
2023-03-19T00:18:50.346Z,996.89
2023-03-19T00:19:50.356Z,996.93
2023-03-19T00:20:50.336Z,996.92
2023-03-19T00:21:50.365Z,996.97
2023-03-19T00:22:50.306Z,996.96
2023-03-19T00:23:50.320Z,996.99
2023-03-19T00:24:50.278Z,996.93
2023-03-19T00:25:50.268Z,996.93
2023-03-19T00:26:50.261Z,996.98
2023-03-19T00:27:50.292Z,996.95
2023-03-19T00:28:50.239Z,996.96
2023-03-19T00:29:50.227Z,996.93
2023-03-19T00:30:50.318Z,996.94
2023-03-19T00:31:50.234Z,996.90
2023-03-19T00:32:50.216Z,996.88
2023-03-19T00:33:50.242Z,996.85
2023-03-19T00:34:50.185Z,996.86
2023-03-19T00:35:50.200Z,996.86
2023-03-19T00:36:50.183Z,996.86
2023-03-19T00:37:50.142Z,996.87
2023-03-19T00:38:50.135Z,996.87
2023-03-19T00:39:50.213Z,996.86
2023-03-19T00:40:50.139Z,996.87
2023-03-19T00:41:50.195Z,996.90
2023-03-19T00:42:50.095Z,996.88
2023-03-19T00:43:50.068Z,996.90
2023-03-19T00:44:50.067Z,996.92
2023-03-19T00:45:50.161Z,996.89
2023-03-19T00:46:50.037Z,996.94
2023-03-19T00:47:50.125Z,996.90
2023-03-19T00:48:50.010Z,996.91
2023-03-19T00:49:49.996Z,996.92
2023-03-19T00:50:49.997Z,996.95
2023-03-19T00:51:49.979Z,996.93
2023-03-19T00:52:49.979Z,996.89
2023-03-19T00:53:50.021Z,996.85
2023-03-19T00:54:49.953Z,996.87
2023-03-19T00:55:49.948Z,996.82
2023-03-19T00:56:49.944Z,996.84
2023-03-19T00:57:49.917Z,996.85
2023-03-19T00:58:49.904Z,996.90
2023-03-19T00:59:49.968Z,996.84
2023-03-19T01:00:49.884Z,996.86
2023-03-19T01:01:49.980Z,996.83
2023-03-19T01:02:49.878Z,996.83
2023-03-19T01:03:49.878Z,996.82
2023-03-19T01:04:49.924Z,996.84
2023-03-19T01:05:50.909Z,996.80
2023-03-19T01:06:49.815Z,996.85
2023-03-19T01:07:49.805Z,996.84
2023-03-19T01:08:49.799Z,996.82
2023-03-19T01:09:49.784Z,996.85
2023-03-19T01:10:49.760Z,996.89
2023-03-19T01:11:49.810Z,996.87
2023-03-19T01:12:49.759Z,996.89
2023-03-19T01:13:49.734Z,996.87
2023-03-19T01:14:49.734Z,996.87
2023-03-19T01:15:49.717Z,996.83
2023-03-19T01:16:49.696Z,996.82
2023-03-19T01:17:49.723Z,996.85
2023-03-19T01:18:49.713Z,996.85
2023-03-19T01:19:49.661Z,996.88
2023-03-19T01:20:49.660Z,996.87
2023-03-19T01:21:49.655Z,996.92
2023-03-19T01:22:49.629Z,996.92
2023-03-19T01:23:49.666Z,996.92
2023-03-19T01:24:49.626Z,996.95
2023-03-19T01:25:49.624Z,996.93
2023-03-19T01:26:49.588Z,996.94
2023-03-19T01:27:49.643Z,997.01
2023-03-19T01:28:49.584Z,997.00
2023-03-19T01:29:49.578Z,996.99
2023-03-19T01:30:49.587Z,996.98
2023-03-19T01:31:49.556Z,996.96
2023-03-19T01:32:49.586Z,996.95
2023-03-19T01:33:49.512Z,996.96
2023-03-19T01:34:49.512Z,996.90
2023-03-19T01:35:49.536Z,996.96
2023-03-19T01:36:49.496Z,996.93
2023-03-19T01:37:49.486Z,996.88
2023-03-19T01:38:49.490Z,996.89
2023-03-19T01:39:49.444Z,996.86
2023-03-19T01:40:49.437Z,996.95
2023-03-19T01:41:49.489Z,996.90
2023-03-19T01:42:49.432Z,996.94
2023-03-19T01:43:49.432Z,996.92
2023-03-19T01:44:49.411Z,996.90
2023-03-19T01:45:51.306Z,996.93
2023-03-19T01:46:49.384Z,996.93
2023-03-19T01:47:49.387Z,996.95
2023-03-19T01:48:49.415Z,996.91
2023-03-19T01:49:49.355Z,996.92
2023-03-19T01:50:49.341Z,996.85
2023-03-19T01:51:49.331Z,996.87
2023-03-19T01:52:49.305Z,996.85
2023-03-19T01:53:49.341Z,996.85
2023-03-19T01:54:49.340Z,996.83
2023-03-19T01:55:49.286Z,996.85
2023-03-19T01:56:49.271Z,996.83
2023-03-19T01:57:49.298Z,996.87
2023-03-19T01:58:49.231Z,996.85
2023-03-19T01:59:49.844Z,996.83
2023-03-19T02:00:49.208Z,996.83
2023-03-19T02:01:49.355Z,996.85
2023-03-19T02:02:49.192Z,996.85
2023-03-19T02:03:49.194Z,996.87
2023-03-19T02:04:49.287Z,996.87
2023-03-19T02:05:49.207Z,996.90
2023-03-19T02:06:49.155Z,996.88
2023-03-19T02:07:49.138Z,996.88
2023-03-19T02:08:49.122Z,996.88
2023-03-19T02:09:49.160Z,996.91
2023-03-19T02:10:49.104Z,996.85
2023-03-19T02:11:49.137Z,996.87
2023-03-19T02:12:49.097Z,996.88
2023-03-19T02:13:49.073Z,996.88
2023-03-19T02:14:49.055Z,996.91
2023-03-19T02:15:49.117Z,996.89
2023-03-19T02:16:49.077Z,996.89
2023-03-19T02:17:49.061Z,996.88
2023-03-19T02:18:49.032Z,996.97
2023-03-19T02:19:49.005Z,996.92
2023-03-19T02:20:48.990Z,996.92
2023-03-19T02:21:48.998Z,996.96
2023-03-19T02:22:48.964Z,996.98
2023-03-19T02:23:49.029Z,997.00
2023-03-19T02:24:48.942Z,996.98
2023-03-19T02:25:48.937Z,997.00
2023-03-19T02:26:48.982Z,997.01
2023-03-19T02:27:48.910Z,996.97
2023-03-19T02:28:48.907Z,996.98
2023-03-19T02:29:49.535Z,996.95
2023-03-19T02:30:48.893Z,997.01
2023-03-19T02:31:48.903Z,996.96
2023-03-19T02:32:48.900Z,996.96
2023-03-19T02:33:48.852Z,996.93
2023-03-19T02:34:48.853Z,996.97
2023-03-19T02:35:48.922Z,996.94
2023-03-19T02:36:48.836Z,996.93
2023-03-19T02:37:48.800Z,996.93
2023-03-19T02:38:48.804Z,996.92
2023-03-19T02:39:48.789Z,996.87
2023-03-19T02:40:48.762Z,996.90
2023-03-19T02:41:48.859Z,996.94
2023-03-19T02:42:48.750Z,996.85
2023-03-19T02:43:48.752Z,996.92
2023-03-19T02:44:48.744Z,996.91
2023-03-19T02:45:48.713Z,996.89
2023-03-19T02:46:48.721Z,996.88
2023-03-19T02:47:48.720Z,996.94
2023-03-19T02:48:48.708Z,996.82
2023-03-19T02:49:48.671Z,996.91
2023-03-19T02:50:48.660Z,996.90
2023-03-19T02:51:48.661Z,996.90
2023-03-19T02:52:48.646Z,996.83
2023-03-19T02:53:48.640Z,996.82
2023-03-19T02:54:48.661Z,996.88
2023-03-19T02:55:48.641Z,996.87
2023-03-19T02:56:48.607Z,996.81
2023-03-19T02:57:48.579Z,996.79
2023-03-19T02:58:48.562Z,996.81
2023-03-19T02:59:48.556Z,996.78
2023-03-19T03:00:48.650Z,996.75
2023-03-19T03:01:48.617Z,996.79
2023-03-19T03:02:48.529Z,996.74
2023-03-19T03:03:48.540Z,996.77
2023-03-19T03:04:48.556Z,996.81
2023-03-19T03:05:48.547Z,996.79
2023-03-19T03:06:48.545Z,996.78
2023-03-19T03:07:48.506Z,996.76
2023-03-19T03:08:48.478Z,996.76
2023-03-19T03:09:48.480Z,996.76
2023-03-19T03:10:48.459Z,996.71
2023-03-19T03:11:48.529Z,996.78
2023-03-19T03:12:48.426Z,996.78
2023-03-19T03:13:48.445Z,996.75
2023-03-19T03:14:48.455Z,996.73
2023-03-19T03:15:48.492Z,996.74
2023-03-19T03:16:48.504Z,996.75
2023-03-19T03:17:48.485Z,996.78
2023-03-19T03:18:48.367Z,996.79
2023-03-19T03:19:48.374Z,996.81
2023-03-19T03:20:48.497Z,996.81
2023-03-19T03:21:48.316Z,996.76
2023-03-19T03:22:48.308Z,996.76
2023-03-19T03:23:48.311Z,996.75
2023-03-19T03:24:48.309Z,996.76
2023-03-19T03:25:48.306Z,996.76
2023-03-19T03:26:48.280Z,996.75
2023-03-19T03:27:48.256Z,996.83
2023-03-19T03:28:48.364Z,996.86
2023-03-19T03:29:48.236Z,996.84
2023-03-19T03:30:48.229Z,996.85
2023-03-19T03:31:48.287Z,996.86
2023-03-19T03:32:48.273Z,996.87
2023-03-19T03:33:48.199Z,996.89
2023-03-19T03:34:48.188Z,996.80
2023-03-19T03:35:48.266Z,996.88
2023-03-19T03:36:48.227Z,996.89
2023-03-19T03:37:48.151Z,996.89
2023-03-19T03:38:48.164Z,996.90
2023-03-19T03:39:48.124Z,996.88
2023-03-19T03:40:48.149Z,996.90
2023-03-19T03:41:48.110Z,996.88
2023-03-19T03:42:48.129Z,996.89
2023-03-19T03:43:48.083Z,996.87
2023-03-19T03:44:48.072Z,996.93
2023-03-19T03:45:48.177Z,996.97
2023-03-19T03:46:48.057Z,996.95
2023-03-19T03:47:48.062Z,996.94
2023-03-19T03:48:48.032Z,996.99
2023-03-19T03:49:48.014Z,996.99
2023-03-19T03:50:48.026Z,997.03
2023-03-19T03:51:48.022Z,997.00
2023-03-19T03:52:48.009Z,997.04
2023-03-19T03:53:47.986Z,997.04
2023-03-19T03:54:47.991Z,997.07
2023-03-19T03:55:47.949Z,997.06
2023-03-19T03:56:47.944Z,997.06
2023-03-19T03:57:47.961Z,997.02
2023-03-19T03:58:47.939Z,997.02
2023-03-19T03:59:47.927Z,997.03
2023-03-19T04:00:47.946Z,997.01
2023-03-19T04:01:47.937Z,997.01
2023-03-19T04:02:47.956Z,997.00
2023-03-19T04:03:47.891Z,997.02
2023-03-19T04:04:47.852Z,997.03
2023-03-19T04:05:47.848Z,997.03
2023-03-19T04:06:47.839Z,997.03
2023-03-19T04:07:47.890Z,997.02
2023-03-19T04:08:47.853Z,997.02
2023-03-19T04:09:47.837Z,997.04
2023-03-19T04:10:47.806Z,997.08
2023-03-19T04:11:49.778Z,997.06
2023-03-19T04:12:47.784Z,997.11
2023-03-19T04:13:47.758Z,997.12
2023-03-19T04:14:47.768Z,997.13
2023-03-19T04:15:47.760Z,997.15
2023-03-19T04:16:47.793Z,997.21
2023-03-19T04:17:47.711Z,997.20
2023-03-19T04:18:47.701Z,997.22
2023-03-19T04:19:47.711Z,997.24
2023-03-19T04:20:47.674Z,997.27
2023-03-19T04:21:47.661Z,997.29
2023-03-19T04:22:47.686Z,997.30
2023-03-19T04:23:47.657Z,997.30
2023-03-19T04:24:47.681Z,997.26
2023-03-19T04:25:47.643Z,997.22
2023-03-19T04:26:47.633Z,997.26
2023-03-19T04:27:47.634Z,997.26
2023-03-19T04:28:47.602Z,997.24
2023-03-19T04:29:47.639Z,997.29
2023-03-19T04:30:47.590Z,997.27
2023-03-19T04:31:47.578Z,997.25
2023-03-19T04:32:47.734Z,997.22
2023-03-19T04:33:47.545Z,997.24
2023-03-19T04:34:47.521Z,997.26
2023-03-19T04:35:47.573Z,997.27
2023-03-19T04:36:47.546Z,997.24
2023-03-19T04:37:47.496Z,997.23
2023-03-19T04:38:47.500Z,997.24
2023-03-19T04:39:47.513Z,997.21
2023-03-19T04:40:47.466Z,997.18
2023-03-19T04:41:47.443Z,997.18
2023-03-19T04:42:47.470Z,997.22
2023-03-19T04:43:47.423Z,997.22
2023-03-19T04:44:47.438Z,997.21
2023-03-19T04:45:47.426Z,997.24
2023-03-19T04:46:47.403Z,997.22
2023-03-19T04:47:47.374Z,997.25
2023-03-19T04:48:47.411Z,997.26
2023-03-19T04:49:47.371Z,997.26
2023-03-19T04:50:47.343Z,997.26
2023-03-19T04:51:47.336Z,997.28
2023-03-19T04:52:47.326Z,997.28
2023-03-19T04:53:47.319Z,997.28
2023-03-19T04:54:47.346Z,997.25
2023-03-19T04:55:47.308Z,997.27
2023-03-19T04:56:47.320Z,997.33
2023-03-19T04:57:47.270Z,997.28
2023-03-19T04:58:47.264Z,997.33
2023-03-19T04:59:47.251Z,997.32
2023-03-19T05:00:47.255Z,997.38
2023-03-19T05:01:47.288Z,997.35
2023-03-19T05:02:47.242Z,997.39
2023-03-19T05:03:47.225Z,997.38
2023-03-19T05:04:47.190Z,997.43
2023-03-19T05:05:47.183Z,997.35
2023-03-19T05:06:47.172Z,997.34
2023-03-19T05:07:47.177Z,997.41
2023-03-19T05:08:47.168Z,997.49
2023-03-19T05:09:47.141Z,997.43
2023-03-19T05:10:47.130Z,997.47
2023-03-19T05:11:47.128Z,997.53
2023-03-19T05:12:47.110Z,997.46
2023-03-19T05:13:47.115Z,997.47
2023-03-19T05:14:47.207Z,997.50
2023-03-19T05:15:47.100Z,997.51
2023-03-19T05:16:47.075Z,997.51
2023-03-19T05:17:47.075Z,997.45
2023-03-19T05:18:47.042Z,997.43
2023-03-19T05:19:47.050Z,997.49
2023-03-19T05:20:47.038Z,997.47
2023-03-19T05:21:47.108Z,997.47
2023-03-19T05:22:46.998Z,997.56
2023-03-19T05:23:46.990Z,997.55
2023-03-19T05:24:46.978Z,997.53
2023-03-19T05:25:46.998Z,997.47
2023-03-19T05:26:46.955Z,997.41
2023-03-19T05:27:47.006Z,997.43
2023-03-19T05:28:46.928Z,997.46
2023-03-19T05:29:46.931Z,997.40
2023-03-19T05:30:47.005Z,997.48
2023-03-19T05:31:46.909Z,997.45
2023-03-19T05:32:47.171Z,997.47
2023-03-19T05:33:46.890Z,997.52
2023-03-19T05:34:46.871Z,997.53
2023-03-19T05:35:46.939Z,997.57
2023-03-19T05:36:46.843Z,997.58
2023-03-19T05:37:46.852Z,997.61
2023-03-19T05:38:46.823Z,997.61
2023-03-19T05:39:46.875Z,997.65
2023-03-19T05:40:46.824Z,997.64
2023-03-19T05:41:46.799Z,997.64
2023-03-19T05:42:46.805Z,997.61
2023-03-19T05:43:46.816Z,997.61
2023-03-19T05:44:46.760Z,997.66
2023-03-19T05:45:46.798Z,997.66
2023-03-19T05:46:46.883Z,997.63
2023-03-19T05:47:46.725Z,997.62
2023-03-19T05:48:46.733Z,997.58
2023-03-19T05:49:46.721Z,997.56
2023-03-19T05:50:46.744Z,997.58
2023-03-19T05:51:46.672Z,997.57
2023-03-19T05:52:46.694Z,997.56
2023-03-19T05:53:46.672Z,997.58
2023-03-19T05:54:46.659Z,997.58
2023-03-19T05:55:46.644Z,997.57
2023-03-19T05:56:46.725Z,997.59
2023-03-19T05:57:46.636Z,997.59
2023-03-19T05:58:46.610Z,997.58
2023-03-19T05:59:46.610Z,997.59
2023-03-19T06:00:46.583Z,997.66
2023-03-19T06:01:46.614Z,997.59
2023-03-19T06:02:46.715Z,997.60
2023-03-19T06:03:46.590Z,997.63
2023-03-19T06:04:46.625Z,997.68
2023-03-19T06:05:46.555Z,997.74
2023-03-19T06:06:46.528Z,997.69
2023-03-19T06:07:46.555Z,997.77
2023-03-19T06:08:46.516Z,997.76
2023-03-19T06:09:46.486Z,997.78
2023-03-19T06:10:46.486Z,997.75
2023-03-19T06:11:46.528Z,997.76
2023-03-19T06:12:46.461Z,997.72
2023-03-19T06:13:46.434Z,997.71
2023-03-19T06:14:46.435Z,997.73
2023-03-19T06:15:46.530Z,997.78
2023-03-19T06:16:46.418Z,997.74
2023-03-19T06:17:46.439Z,997.73
2023-03-19T06:18:46.405Z,997.74
2023-03-19T06:19:46.376Z,997.68
2023-03-19T06:20:46.362Z,997.68
2023-03-19T06:21:46.354Z,997.75
2023-03-19T06:22:46.359Z,997.77
2023-03-19T06:23:46.333Z,997.78
2023-03-19T06:24:46.382Z,997.79
2023-03-19T06:25:46.317Z,997.84
2023-03-19T06:26:46.308Z,997.78
2023-03-19T06:27:46.310Z,997.86
2023-03-19T06:28:46.284Z,997.76
2023-03-19T06:29:46.290Z,997.82
2023-03-19T06:30:46.317Z,997.78
2023-03-19T06:31:46.355Z,997.79
2023-03-19T06:32:46.247Z,997.79
2023-03-19T06:33:46.226Z,997.80
2023-03-19T06:34:46.221Z,997.80
2023-03-19T06:35:46.250Z,997.80
2023-03-19T06:36:46.227Z,997.84
2023-03-19T06:37:46.187Z,997.79
2023-03-19T06:38:46.167Z,997.82
2023-03-19T06:39:46.217Z,997.85
2023-03-19T06:40:46.147Z,997.83
2023-03-19T06:41:46.158Z,997.89
2023-03-19T06:42:46.174Z,997.94
2023-03-19T06:43:46.110Z,997.88
2023-03-19T06:44:46.155Z,997.89
2023-03-19T06:45:46.184Z,997.95
2023-03-19T06:46:46.085Z,997.96
2023-03-19T06:47:46.085Z,997.92
2023-03-19T06:48:46.084Z,997.93
2023-03-19T06:49:46.064Z,997.93
2023-03-19T06:50:46.037Z,997.98
2023-03-19T06:51:46.121Z,998.04
2023-03-19T06:52:46.042Z,998.08
2023-03-19T06:53:46.006Z,998.07
2023-03-19T06:54:46.122Z,998.10
2023-03-19T06:55:45.986Z,998.13
2023-03-19T06:56:45.994Z,998.16
2023-03-19T06:57:45.967Z,998.16
2023-03-19T06:58:46.008Z,998.15
2023-03-19T06:59:46.007Z,998.15
2023-03-19T07:00:46.002Z,998.12
2023-03-19T07:01:45.931Z,998.15
2023-03-19T07:02:45.938Z,998.20
2023-03-19T07:03:45.946Z,998.17
2023-03-19T07:04:45.944Z,998.25
2023-03-19T07:05:45.879Z,998.28
2023-03-19T07:06:45.873Z,998.26
2023-03-19T07:07:45.866Z,998.26
2023-03-19T07:08:45.849Z,998.32
2023-03-19T07:09:45.860Z,998.35
2023-03-19T07:10:45.848Z,998.36
2023-03-19T07:11:45.837Z,998.39
2023-03-19T07:12:45.811Z,998.34
2023-03-19T07:13:45.790Z,998.40
2023-03-19T07:14:45.788Z,998.39
2023-03-19T07:15:45.781Z,998.38
2023-03-19T07:16:45.805Z,998.41
2023-03-19T07:17:45.803Z,998.44
2023-03-19T07:18:45.727Z,998.40
2023-03-19T07:19:45.782Z,998.42
2023-03-19T07:20:45.706Z,998.43
2023-03-19T07:21:45.727Z,998.35
2023-03-19T07:22:45.697Z,998.30
2023-03-19T07:23:45.673Z,998.34
2023-03-19T07:24:45.670Z,998.43
2023-03-19T07:25:45.666Z,998.41
2023-03-19T07:26:45.640Z,998.47
2023-03-19T07:27:45.660Z,998.47
2023-03-19T07:28:45.619Z,998.46
2023-03-19T07:29:45.611Z,998.52
2023-03-19T07:30:45.606Z,998.47
2023-03-19T07:31:45.634Z,998.52
2023-03-19T07:32:45.650Z,998.45
2023-03-19T07:33:45.587Z,998.46
2023-03-19T07:34:45.552Z,998.52
2023-03-19T07:35:45.577Z,998.56
2023-03-19T07:36:45.563Z,998.51
2023-03-19T07:37:45.525Z,998.49
2023-03-19T07:38:45.533Z,998.47
2023-03-19T07:39:45.513Z,998.49
2023-03-19T07:40:54.930Z,998.49
2023-03-19T07:41:46.481Z,998.48
2023-03-19T07:42:45.466Z,998.46
2023-03-19T07:43:45.480Z,998.48
2023-03-19T07:44:45.471Z,998.45
2023-03-19T07:45:45.482Z,998.45
2023-03-19T07:46:45.447Z,998.45
2023-03-19T07:47:45.450Z,998.42
2023-03-19T07:48:45.434Z,998.50
2023-03-19T07:49:45.389Z,998.52
2023-03-19T07:50:45.404Z,998.48
2023-03-19T07:51:45.385Z,998.54
2023-03-19T07:52:45.387Z,998.52
2023-03-19T07:53:45.353Z,998.53
2023-03-19T07:54:45.339Z,998.49
2023-03-19T07:55:45.372Z,998.49
2023-03-19T07:56:45.324Z,998.52
2023-03-19T07:57:45.314Z,998.51
2023-03-19T07:58:45.312Z,998.47
2023-03-19T07:59:45.291Z,998.47
2023-03-19T08:00:45.275Z,998.46
2023-03-19T08:01:45.272Z,998.52
2023-03-19T08:02:45.287Z,998.53
2023-03-19T08:03:45.280Z,998.52
2023-03-19T08:04:45.376Z,998.51
2023-03-19T08:05:45.294Z,998.56
2023-03-19T08:06:45.198Z,998.57
2023-03-19T08:07:45.218Z,998.54
2023-03-19T08:08:45.182Z,998.55
2023-03-19T08:09:45.276Z,998.57
2023-03-19T08:10:45.794Z,998.54
2023-03-19T08:11:45.175Z,998.59
2023-03-19T08:12:45.148Z,998.56
2023-03-19T08:13:45.184Z,998.52
2023-03-19T08:14:45.113Z,998.54
2023-03-19T08:15:45.112Z,998.53
2023-03-19T08:16:45.240Z,998.54
2023-03-19T08:17:45.077Z,998.53
2023-03-19T08:18:45.086Z,998.51
2023-03-19T08:19:45.055Z,998.54
2023-03-19T08:20:45.070Z,998.53
2023-03-19T08:21:45.045Z,998.57
2023-03-19T08:22:45.019Z,998.54
2023-03-19T08:23:45.058Z,998.57
2023-03-19T08:24:45.037Z,998.61
2023-03-19T08:25:45.004Z,998.59
2023-03-19T08:26:44.991Z,998.63
2023-03-19T08:27:45.030Z,998.61
2023-03-19T08:28:44.987Z,998.64
2023-03-19T08:29:44.943Z,998.62
2023-03-19T08:30:44.960Z,998.62
2023-03-19T08:31:44.963Z,998.69
2023-03-19T08:32:44.962Z,998.68
2023-03-19T08:33:44.960Z,998.69
2023-03-19T08:34:44.908Z,998.74
2023-03-19T08:35:44.984Z,998.70
2023-03-19T08:36:44.945Z,998.71
2023-03-19T08:37:44.862Z,998.73
2023-03-19T08:38:44.930Z,998.68
2023-03-19T08:39:44.879Z,998.75
2023-03-19T08:40:44.830Z,998.68
2023-03-19T08:41:44.846Z,998.72
2023-03-19T08:42:45.481Z,998.74
2023-03-19T08:43:44.818Z,998.77
2023-03-19T08:44:44.790Z,998.83
2023-03-19T08:45:44.806Z,998.80
2023-03-19T08:46:44.835Z,998.82
2023-03-19T08:47:44.783Z,998.84
2023-03-19T08:48:44.757Z,998.83
2023-03-19T08:49:44.822Z,998.88
2023-03-19T08:50:44.721Z,998.91
2023-03-19T08:51:44.720Z,998.91
2023-03-19T08:52:44.724Z,998.89
2023-03-19T08:53:44.694Z,998.88
2023-03-19T08:54:44.668Z,998.88
2023-03-19T08:55:44.711Z,998.85
2023-03-19T08:56:44.649Z,998.82
2023-03-19T08:57:44.652Z,998.88
2023-03-19T08:58:44.646Z,998.86
2023-03-19T08:59:44.618Z,998.85
2023-03-19T09:00:44.605Z,998.85
2023-03-19T09:01:44.671Z,998.93
2023-03-19T09:02:44.632Z,998.87
2023-03-19T09:03:44.576Z,998.93
2023-03-19T09:04:44.611Z,998.96
2023-03-19T09:05:44.561Z,998.95
2023-03-19T09:06:44.608Z,998.97
2023-03-19T09:07:44.556Z,998.96
2023-03-19T09:08:44.525Z,998.98
2023-03-19T09:09:44.554Z,998.95
2023-03-19T09:10:44.488Z,998.97
2023-03-19T09:11:44.510Z,999.00
2023-03-19T09:12:45.438Z,998.96
2023-03-19T09:13:44.497Z,998.99
2023-03-19T09:14:44.449Z,998.96
2023-03-19T09:15:44.525Z,998.96
2023-03-19T09:16:44.440Z,998.95
2023-03-19T09:17:44.425Z,998.91
2023-03-19T09:18:44.412Z,998.92
2023-03-19T09:19:44.415Z,998.94
2023-03-19T09:20:44.381Z,998.87
2023-03-19T09:21:44.411Z,998.88
2023-03-19T09:22:44.354Z,998.93
2023-03-19T09:23:44.368Z,998.92
2023-03-19T09:24:44.367Z,998.92
2023-03-19T09:25:44.324Z,998.92
2023-03-19T09:26:44.319Z,998.97
2023-03-19T09:27:44.333Z,998.97
2023-03-19T09:28:44.304Z,998.99
2023-03-19T09:29:44.284Z,998.97
2023-03-19T09:30:44.292Z,998.95
2023-03-19T09:31:44.301Z,998.99
2023-03-19T09:32:44.290Z,998.96
2023-03-19T09:33:44.283Z,998.94
2023-03-19T09:34:44.235Z,998.99
2023-03-19T09:35:44.284Z,999.02
2023-03-19T09:36:44.246Z,999.05
2023-03-19T09:37:44.204Z,999.09
2023-03-19T09:38:44.188Z,999.11
2023-03-19T09:39:44.194Z,999.09
2023-03-19T09:40:44.188Z,999.14
2023-03-19T09:41:44.151Z,999.13
2023-03-19T09:42:44.189Z,999.13
2023-03-19T09:43:44.169Z,999.13
2023-03-19T09:44:44.141Z,999.16
2023-03-19T09:45:44.118Z,999.13
2023-03-19T09:46:44.116Z,999.12
2023-03-19T09:47:44.086Z,999.14
2023-03-19T09:48:44.102Z,999.11
2023-03-19T09:49:44.059Z,999.20
2023-03-19T09:50:44.050Z,999.18
2023-03-19T09:51:44.046Z,999.16
2023-03-19T09:52:44.022Z,999.11
2023-03-19T09:53:44.037Z,999.10
2023-03-19T09:54:44.023Z,999.14
2023-03-19T09:55:44.037Z,999.12
2023-03-19T09:56:44.003Z,999.14
2023-03-19T09:57:43.979Z,999.15
2023-03-19T09:58:43.993Z,999.14
2023-03-19T09:59:44.003Z,999.12
2023-03-19T10:00:43.938Z,999.14
2023-03-19T10:01:44.004Z,999.08
2023-03-19T10:02:43.933Z,999.13
2023-03-19T10:03:43.969Z,999.09
2023-03-19T10:04:43.931Z,999.13
2023-03-19T10:05:43.936Z,999.14
2023-03-19T10:06:43.901Z,999.16
2023-03-19T10:07:43.868Z,999.20
2023-03-19T10:08:43.846Z,999.16
2023-03-19T10:09:43.854Z,999.22
2023-03-19T10:10:43.831Z,999.18
2023-03-19T10:11:43.859Z,999.14
2023-03-19T10:12:43.804Z,999.15
2023-03-19T10:13:43.792Z,999.15
2023-03-19T10:14:43.803Z,999.21
2023-03-19T10:15:43.799Z,999.22
2023-03-19T10:16:43.755Z,999.20
2023-03-19T10:17:43.773Z,999.22
2023-03-19T10:18:44.003Z,999.23
2023-03-19T10:19:44.061Z,999.28
2023-03-19T10:20:43.774Z,999.27
2023-03-19T10:21:43.708Z,999.27
2023-03-19T10:22:43.699Z,999.25
2023-03-19T10:23:43.728Z,999.23
2023-03-19T10:24:43.669Z,999.25
2023-03-19T10:25:43.681Z,999.24
2023-03-19T10:26:43.649Z,999.23
2023-03-19T10:27:43.669Z,999.22
2023-03-19T10:28:43.636Z,999.20
2023-03-19T10:29:43.635Z,999.25
2023-03-19T10:30:43.607Z,999.21
2023-03-19T10:31:43.661Z,999.27
2023-03-19T10:32:43.663Z,999.24
2023-03-19T10:33:43.584Z,999.26
2023-03-19T10:34:43.589Z,999.21
2023-03-19T10:35:43.600Z,999.22
2023-03-19T10:36:43.563Z,999.20
2023-03-19T10:37:43.547Z,999.23
2023-03-19T10:38:43.544Z,999.20
2023-03-19T10:39:44.210Z,999.26
2023-03-19T10:40:43.504Z,999.21
2023-03-19T10:41:43.521Z,999.21
2023-03-19T10:42:43.489Z,999.20
2023-03-19T10:43:43.478Z,999.17
2023-03-19T10:44:43.527Z,999.18
2023-03-19T10:45:43.471Z,999.18
2023-03-19T10:46:43.453Z,999.22
2023-03-19T10:47:43.465Z,999.15
2023-03-19T10:48:43.422Z,999.22
2023-03-19T10:49:43.460Z,999.22
2023-03-19T10:50:43.433Z,999.23
2023-03-19T10:51:43.416Z,999.21
2023-03-19T10:52:43.389Z,999.20
2023-03-19T10:53:43.366Z,999.18
2023-03-19T10:54:43.377Z,999.25
2023-03-19T10:55:43.408Z,999.25
2023-03-19T10:56:43.361Z,999.25
2023-03-19T10:57:43.356Z,999.24
2023-03-19T10:58:43.322Z,999.28
2023-03-19T10:59:43.309Z,999.28
2023-03-19T11:00:43.308Z,999.31
2023-03-19T11:01:43.319Z,999.31
2023-03-19T11:02:43.284Z,999.29
2023-03-19T11:03:43.365Z,999.28
2023-03-19T11:04:43.248Z,999.30
2023-03-19T11:05:43.231Z,999.32
2023-03-19T11:06:43.249Z,999.32
2023-03-19T11:07:43.223Z,999.29
2023-03-19T11:08:43.220Z,999.30
2023-03-19T11:09:43.191Z,999.28
2023-03-19T11:10:43.191Z,999.29
2023-03-19T11:11:43.172Z,999.31
2023-03-19T11:12:43.162Z,999.29
2023-03-19T11:13:43.170Z,999.28
2023-03-19T11:14:43.150Z,999.32
2023-03-19T11:15:43.115Z,999.29
2023-03-19T11:16:43.174Z,999.30
2023-03-19T11:17:43.105Z,999.25
2023-03-19T11:18:43.085Z,999.30
2023-03-19T11:19:43.130Z,999.25
2023-03-19T11:20:43.096Z,999.25
2023-03-19T11:21:43.057Z,999.26
2023-03-19T11:22:43.049Z,999.26
2023-03-19T11:23:43.038Z,999.30
2023-03-19T11:24:43.011Z,999.30
2023-03-19T11:25:43.028Z,999.28
2023-03-19T11:26:43.023Z,999.33
2023-03-19T11:27:42.983Z,999.26
2023-03-19T11:28:42.981Z,999.28
2023-03-19T11:29:42.970Z,999.26
2023-03-19T11:30:42.977Z,999.30
2023-03-19T11:31:42.975Z,999.29
2023-03-19T11:32:43.083Z,999.28
2023-03-19T11:33:42.941Z,999.27
2023-03-19T11:34:42.905Z,999.26
2023-03-19T11:35:42.941Z,999.28
2023-03-19T11:36:42.889Z,999.26
2023-03-19T11:37:42.908Z,999.30
2023-03-19T11:38:42.898Z,999.27
2023-03-19T11:39:42.857Z,999.29
2023-03-19T11:40:42.848Z,999.21
2023-03-19T11:41:42.848Z,999.28
2023-03-19T11:42:42.818Z,999.30
2023-03-19T11:43:42.829Z,999.30
2023-03-19T11:44:42.816Z,999.26
2023-03-19T11:45:42.928Z,999.29
2023-03-19T11:46:42.782Z,999.30
2023-03-19T11:47:42.755Z,999.24
2023-03-19T11:48:42.755Z,999.28
2023-03-19T11:49:42.769Z,999.23
2023-03-19T11:50:42.760Z,999.22
2023-03-19T11:51:42.732Z,999.22
2023-03-19T11:52:42.729Z,999.23
2023-03-19T11:53:42.709Z,999.22
2023-03-19T11:54:42.684Z,999.17
2023-03-19T11:55:42.685Z,999.22
2023-03-19T11:56:42.677Z,999.17
2023-03-19T11:57:42.649Z,999.18
2023-03-19T11:58:42.641Z,999.18
2023-03-19T11:59:42.657Z,999.12
2023-03-19T12:00:42.644Z,999.18
2023-03-19T12:01:42.675Z,999.16
2023-03-19T12:02:42.646Z,999.14
2023-03-19T12:03:42.677Z,999.16
2023-03-19T12:04:42.604Z,999.11
2023-03-19T12:05:42.644Z,999.14
2023-03-19T12:06:42.553Z,999.12
2023-03-19T12:07:42.618Z,999.07
2023-03-19T12:08:42.538Z,999.16
2023-03-19T12:09:42.547Z,999.14
2023-03-19T12:10:42.516Z,999.14
2023-03-19T12:11:42.500Z,999.12
2023-03-19T12:12:42.487Z,999.13
2023-03-19T12:13:42.540Z,999.13
2023-03-19T12:14:42.465Z,999.15
2023-03-19T12:15:42.651Z,999.16
2023-03-19T12:16:46.403Z,999.15
2023-03-19T12:17:42.429Z,999.14
2023-03-19T12:18:42.429Z,999.19
2023-03-19T12:19:42.452Z,999.14
2023-03-19T12:20:42.425Z,999.16
2023-03-19T12:21:42.377Z,999.09
2023-03-19T12:22:42.378Z,999.08
2023-03-19T12:23:42.380Z,999.06
2023-03-19T12:24:42.355Z,999.07
2023-03-19T12:25:42.448Z,999.07
2023-03-19T12:26:42.330Z,999.03
2023-03-19T12:27:42.310Z,998.98
2023-03-19T12:28:42.302Z,999.05