createdAt,value
2023-05-19T00:03:07.333Z,8.06
2023-05-19T00:33:07.236Z,8
2023-05-19T00:38:07.231Z,8
2023-05-19T00:43:07.208Z,7.93
2023-05-19T00:48:07.265Z,7.93
2023-05-19T00:53:07.210Z,7.93
2023-05-19T00:58:07.198Z,7.93
2023-05-19T01:03:07.230Z,7.93
2023-05-19T01:08:07.187Z,7.93
2023-05-19T01:13:07.204Z,7.87
2023-05-19T01:18:07.236Z,7.87
2023-05-19T01:23:07.189Z,7.87
2023-05-19T01:28:07.189Z,7.93
2023-05-19T01:33:07.220Z,7.93
2023-05-19T01:38:07.196Z,8
2023-05-19T01:43:07.193Z,8.06
2023-05-19T01:48:09.221Z,8
2023-05-19T01:53:07.171Z,8.06
2023-05-19T01:58:07.166Z,8.06
2023-05-19T02:03:07.189Z,8.06
2023-05-19T02:08:07.170Z,8.12
2023-05-19T02:13:07.145Z,8.06
2023-05-19T02:18:07.125Z,8.06
2023-05-19T02:23:07.140Z,8
2023-05-19T02:28:07.136Z,8
2023-05-19T02:33:07.163Z,8
2023-05-19T02:38:07.101Z,7.93
2023-05-19T02:43:07.115Z,7.93
2023-05-19T02:48:07.102Z,7.87
2023-05-19T02:53:07.098Z,7.87
2023-05-19T02:58:07.101Z,7.93
2023-05-19T03:03:07.153Z,7.93
2023-05-19T03:08:07.076Z,7.93
2023-05-19T03:13:07.088Z,7.87
2023-05-19T03:18:07.115Z,7.81
2023-05-19T03:23:07.068Z,7.75
2023-05-19T03:28:07.075Z,7.81
2023-05-19T03:33:07.097Z,7.75
2023-05-19T03:38:07.039Z,7.87
2023-05-19T03:43:07.052Z,7.87
2023-05-19T03:48:07.069Z,7.81
2023-05-19T03:53:07.048Z,7.87
2023-05-19T03:58:07.043Z,7.87
2023-05-19T04:03:07.060Z,8
2023-05-19T04:08:07.023Z,8.12
2023-05-19T04:13:07.023Z,8.06
2023-05-19T04:18:07.040Z,8.12
2023-05-19T04:23:06.998Z,8.18
2023-05-19T04:28:07.019Z,8.18
2023-05-19T04:33:07.085Z,8.37
2023-05-19T04:38:07.012Z,8.5
2023-05-19T04:43:06.973Z,8.62
2023-05-19T04:48:06.979Z,8.62
2023-05-19T04:53:06.972Z,8.68
2023-05-19T04:58:06.983Z,8.75
2023-05-19T05:03:07.132Z,9.12
2023-05-19T05:08:06.956Z,9.62
2023-05-19T05:13:06.992Z,9.81
2023-05-19T05:18:06.982Z,9.56
2023-05-19T05:23:06.937Z,10.62
2023-05-19T05:28:06.934Z,11.81
2023-05-19T05:33:07.022Z,10.93
2023-05-19T05:38:06.937Z,10.87
2023-05-19T05:43:06.936Z,12.12
2023-05-19T05:48:06.940Z,11.75
2023-05-19T05:53:06.912Z,13.5
2023-05-19T05:58:06.923Z,13.31
2023-05-19T06:03:06.968Z,13.68
2023-05-19T06:08:06.911Z,12.56
2023-05-19T06:13:06.898Z,11.5
2023-05-19T06:18:06.922Z,12.75
2023-05-19T06:23:06.881Z,13.18
2023-05-19T06:28:06.880Z,11.68
2023-05-19T06:33:06.891Z,11.37
2023-05-19T06:38:06.868Z,11.31
2023-05-19T06:43:06.868Z,14.75
2023-05-19T06:48:06.896Z,11.12
2023-05-19T06:58:06.837Z,10.87
2023-05-19T07:08:06.839Z,13.56
2023-05-19T07:28:06.799Z,11.37
2023-05-19T07:33:06.816Z,13.18
2023-05-19T08:03:06.912Z,11.37
2023-05-19T08:08:06.753Z,11.75
2023-05-19T08:28:06.725Z,11.75
2023-05-19T08:38:06.732Z,12
2023-05-19T08:48:06.770Z,11.5
2023-05-19T09:23:06.653Z,11.62
2023-05-19T09:28:06.696Z,11.75
2023-05-19T09:48:06.668Z,11.18
2023-05-19T09:53:06.640Z,11.68
2023-05-19T09:58:06.634Z,11.56
2023-05-19T10:03:06.687Z,11.37
2023-05-19T10:08:06.620Z,11.75
2023-05-19T10:13:06.627Z,12.12
2023-05-19T10:18:06.655Z,11.93
2023-05-19T10:23:06.598Z,11.81
2023-05-19T10:28:06.611Z,12.5
2023-05-19T10:33:06.609Z,11.93
2023-05-19T10:38:06.594Z,11.68
2023-05-19T10:43:06.584Z,12.18
2023-05-19T10:48:06.570Z,12.06
2023-05-19T10:53:06.549Z,12.37
2023-05-19T10:58:06.586Z,12.75
2023-05-19T11:03:06.626Z,11.81
2023-05-19T11:08:06.558Z,12.87
2023-05-19T11:13:06.877Z,12.31
2023-05-19T11:18:06.608Z,12
2023-05-19T11:23:06.582Z,12.25
2023-05-19T11:28:06.527Z,12.62
2023-05-19T11:33:06.565Z,12.87
2023-05-19T11:38:06.517Z,13
2023-05-19T11:43:06.510Z,13.37
2023-05-19T11:48:06.557Z,13
2023-05-19T11:53:06.514Z,13.18
2023-05-19T11:58:06.522Z,13.5
2023-05-19T12:03:06.609Z,13.56
2023-05-19T12:08:06.492Z,13.68
2023-05-19T12:13:06.567Z,13.62
2023-05-19T12:18:06.482Z,13.43
2023-05-19T12:23:06.467Z,13.81
2023-05-19T12:28:06.462Z,13.93
2023-05-19T12:33:06.478Z,14.06
2023-05-19T12:38:06.470Z,13.81
2023-05-19T12:53:06.414Z,13.68
2023-05-19T13:03:06.612Z,14.75
2023-05-19T13:08:06.401Z,15.18
2023-05-19T13:23:06.368Z,14.43
2023-05-19T13:28:06.383Z,15.56
2023-05-19T13:53:06.358Z,15.06
2023-05-19T14:03:06.388Z,15.62
2023-05-19T14:23:06.280Z,16.56
2023-05-19T14:38:06.305Z,15.93
2023-05-19T15:03:06.263Z,16.06
2023-05-19T15:13:06.224Z,16.56
2023-05-19T15:23:06.227Z,16.93
2023-05-19T15:28:06.213Z,16.68
2023-05-19T15:33:06.286Z,16.68
2023-05-19T15:38:06.210Z,16.56
2023-05-19T15:43:06.190Z,16.43
2023-05-19T15:48:06.224Z,16.18
2023-05-19T15:53:06.209Z,16.31
2023-05-19T15:58:06.173Z,16.18
2023-05-19T16:03:06.219Z,16.06
2023-05-19T16:08:08.428Z,16.31
2023-05-19T16:13:06.170Z,16.56
2023-05-19T16:18:06.165Z,16.37
2023-05-19T16:23:06.175Z,16.25
2023-05-19T16:28:06.179Z,16.18
2023-05-19T16:33:06.171Z,16.37
2023-05-19T16:38:06.116Z,16.5
2023-05-19T16:43:06.125Z,16.31
2023-05-19T16:48:06.155Z,16.25
2023-05-19T16:53:06.137Z,16.43
2023-05-19T16:58:06.117Z,16.18
2023-05-19T17:03:06.173Z,16.06
2023-05-19T17:08:06.122Z,16.18
2023-05-19T17:13:06.087Z,16.18
2023-05-19T17:18:06.102Z,15.93
2023-05-19T17:23:06.085Z,15.87
2023-05-19T17:28:06.108Z,15.75
2023-05-19T17:33:06.096Z,15.68
2023-05-19T17:38:06.053Z,15.62
2023-05-19T17:43:06.050Z,15.62
2023-05-19T17:48:06.058Z,15.62
2023-05-19T17:53:06.032Z,15.5
2023-05-19T17:58:06.034Z,15.5
2023-05-19T18:03:06.123Z,15.37
2023-05-19T18:08:06.014Z,15.31
2023-05-19T18:13:06.008Z,15.12
2023-05-19T18:18:06.023Z,15.06
2023-05-19T18:23:05.992Z,15.06
2023-05-19T18:28:05.998Z,15.06
2023-05-19T18:33:05.998Z,15.06
2023-05-19T18:38:05.974Z,14.93
2023-05-19T18:43:06.006Z,15
2023-05-19T18:48:06.004Z,14.93
2023-05-19T18:53:05.987Z,14.87
2023-05-19T18:58:05.980Z,14.87
2023-05-19T19:03:05.992Z,14.87
2023-05-19T19:08:05.930Z,14.81
2023-05-19T19:13:05.936Z,14.81
2023-05-19T19:18:07.497Z,14.68
2023-05-19T19:23:05.928Z,14.56
2023-05-19T19:28:05.926Z,14.5
2023-05-19T19:33:06.751Z,14.43
2023-05-19T19:38:05.931Z,14.43
2023-05-19T19:43:05.911Z,14.37
2023-05-19T19:48:05.915Z,14.25
2023-05-19T19:53:05.926Z,14.18
2023-05-19T19:58:05.876Z,14.12
2023-05-19T20:03:06.156Z,14.12
2023-05-19T20:08:05.893Z,14.06
2023-05-19T20:13:05.870Z,13.93
2023-05-19T20:18:05.882Z,13.93
2023-05-19T20:23:05.836Z,13.93
2023-05-19T20:28:05.845Z,13.87
2023-05-19T20:33:05.875Z,13.93
2023-05-19T20:38:05.847Z,13.87
2023-05-19T20:43:10.817Z,13.81
2023-05-19T20:48:05.864Z,13.81
2023-05-19T20:53:05.816Z,13.81
2023-05-19T20:58:05.798Z,13.81
2023-05-19T21:03:05.838Z,13.75
2023-05-19T21:08:05.789Z,13.68
2023-05-19T21:23:05.773Z,12.93
2023-05-19T21:28:05.759Z,12.68
2023-05-19T21:43:05.741Z,12.25
2023-05-19T22:03:05.804Z,11.81
2023-05-19T22:18:05.773Z,11.37
2023-05-19T22:23:05.708Z,11.31
2023-05-19T22:48:05.687Z,10.68
2023-05-19T23:03:05.703Z,11.06
2023-05-19T23:08:05.661Z,11.18
2023-05-19T23:13:05.652Z,11.06
2023-05-19T23:23:05.637Z,10.87
2023-05-19T23:28:05.637Z,10.81
2023-05-19T23:33:05.638Z,10.81
2023-05-19T23:43:05.612Z,10.62
2023-05-19T23:48:05.743Z,10.68
2023-05-19T23:53:05.603Z,10.5
