createdAt,value
2022-09-17T00:01:24.130Z,100.00
2022-09-17T00:03:25.930Z,100.00
2022-09-17T00:05:27.376Z,100.00
2022-09-17T00:07:28.732Z,100.00
2022-09-17T00:09:30.166Z,100.00
2022-09-17T00:11:32.519Z,100.00
2022-09-17T00:13:34.080Z,100.00
2022-09-17T00:15:40.349Z,100.00
2022-09-17T00:17:43.578Z,100.00
2022-09-17T00:19:45.117Z,100.00
2022-09-17T00:21:47.085Z,100.00
2022-09-17T00:23:49.029Z,100.00
2022-09-17T00:25:50.726Z,100.00
2022-09-17T00:27:52.148Z,100.00
2022-09-17T00:29:53.503Z,100.00
2022-09-17T00:31:54.968Z,100.00
2022-09-17T00:33:58.308Z,100.00
2022-09-17T00:36:01.142Z,100.00
2022-09-17T00:38:02.689Z,100.00
2022-09-17T00:40:04.795Z,100.00
2022-09-17T00:42:07.082Z,100.00
2022-09-17T00:44:47.761Z,100.00
2022-09-17T00:46:49.925Z,100.00
2022-09-17T00:48:53.785Z,100.00
2022-09-17T00:51:00.012Z,100.00
2022-09-17T00:53:05.817Z,100.00
2022-09-17T00:55:13.547Z,100.00
2022-09-17T00:57:14.832Z,100.00
2022-09-17T00:59:16.461Z,100.00
2022-09-17T01:01:18.644Z,100.00
2022-09-17T01:03:20.224Z,100.00
2022-09-17T01:05:30.966Z,100.00
2022-09-17T01:07:48.385Z,100.00
2022-09-17T01:09:55.048Z,100.00
2022-09-17T01:12:15.980Z,100.00
2022-09-17T01:14:33.411Z,100.00
2022-09-17T01:16:42.699Z,100.00
2022-09-17T01:19:12.655Z,100.00
2022-09-17T01:21:44.234Z,100.00
2022-09-17T01:24:25.770Z,100.00
2022-09-17T01:26:52.003Z,100.00
2022-09-17T01:29:01.278Z,100.00
2022-09-17T01:31:33.652Z,100.00
2022-09-17T01:33:42.412Z,100.00
2022-09-17T01:35:51.216Z,100.00
2022-09-17T01:38:01.501Z,100.00
2022-09-17T01:40:11.602Z,100.00
2022-09-17T01:42:19.726Z,100.00
2022-09-17T01:44:26.944Z,100.00
2022-09-17T01:46:34.688Z,100.00
2022-09-17T01:48:39.416Z,100.00
2022-09-17T01:50:45.772Z,100.00
2022-09-17T01:52:50.002Z,100.00
2022-09-17T01:54:55.752Z,100.00
2022-09-17T01:57:01.085Z,100.00
2022-09-17T01:59:09.946Z,100.00
2022-09-17T02:01:15.950Z,100.00
2022-09-17T02:03:24.280Z,100.00
2022-09-17T02:05:31.078Z,100.00
2022-09-17T02:07:39.790Z,100.00
2022-09-17T02:09:43.830Z,100.00
2022-09-17T02:11:52.219Z,100.00
2022-09-17T02:13:58.539Z,100.00
2022-09-17T02:16:13.354Z,100.00
2022-09-17T02:18:25.003Z,100.00
2022-09-17T02:20:35.149Z,100.00
2022-09-17T02:22:41.519Z,100.00
2022-09-17T02:24:47.894Z,100.00
2022-09-17T02:26:55.913Z,100.00
2022-09-17T02:29:05.661Z,100.00
2022-09-17T02:31:07.537Z,100.00
2022-09-17T02:33:13.878Z,100.00
2022-09-17T02:35:17.240Z,100.00
2022-09-17T02:37:19.007Z,100.00
2022-09-17T02:39:20.455Z,100.00
2022-09-17T02:41:23.233Z,100.00
2022-09-17T02:43:34.937Z,100.00
2022-09-17T02:45:46.735Z,100.00
2022-09-17T02:48:08.336Z,100.00
2022-09-17T02:50:26.774Z,100.00
2022-09-17T02:52:34.623Z,100.00
2022-09-17T02:54:43.681Z,100.00
2022-09-17T02:56:51.300Z,100.00
2022-09-17T02:58:58.557Z,100.00
2022-09-17T03:01:04.731Z,100.00
2022-09-17T03:03:12.018Z,100.00
2022-09-17T03:05:14.880Z,100.00
2022-09-17T03:07:19.580Z,100.00
2022-09-17T03:09:21.246Z,100.00
2022-09-17T03:11:22.936Z,100.00
2022-09-17T03:13:24.986Z,100.00
2022-09-17T03:15:26.485Z,100.00
2022-09-17T03:17:27.972Z,100.00
2022-09-17T03:19:29.503Z,100.00
2022-09-17T03:21:30.951Z,100.00
2022-09-17T03:23:33.576Z,100.00
2022-09-17T03:25:34.977Z,100.00
2022-09-17T03:27:36.284Z,100.00
2022-09-17T03:29:37.727Z,100.00
2022-09-17T03:31:39.422Z,100.00
2022-09-17T03:33:40.905Z,100.00
2022-09-17T03:35:42.644Z,100.00
2022-09-17T03:37:44.107Z,100.00
2022-09-17T03:39:46.939Z,100.00
2022-09-17T03:41:48.412Z,100.00
2022-09-17T03:43:49.930Z,100.00
2022-09-17T03:45:51.381Z,100.00
2022-09-17T03:47:52.662Z,100.00
2022-09-17T03:49:54.101Z,100.00
2022-09-17T03:51:55.402Z,100.00
2022-09-17T03:53:56.883Z,100.00
2022-09-17T03:56:00.511Z,100.00
2022-09-17T03:58:02.072Z,100.00
2022-09-17T04:00:04.709Z,100.00
2022-09-17T04:02:06.313Z,100.00
2022-09-17T04:04:08.042Z,100.00
2022-09-17T04:06:09.462Z,100.00
2022-09-17T04:08:10.747Z,100.00
2022-09-17T04:10:12.256Z,100.00
2022-09-17T04:12:15.097Z,100.00
2022-09-17T04:14:16.518Z,100.00
2022-09-17T04:16:18.143Z,100.00
2022-09-17T04:18:19.681Z,100.00
2022-09-17T04:20:21.104Z,100.00
2022-09-17T04:22:22.507Z,100.00
2022-09-17T04:24:23.954Z,100.00
2022-09-17T04:26:25.479Z,100.00
2022-09-17T04:28:28.316Z,100.00
2022-09-17T04:30:29.783Z,100.00
2022-09-17T04:32:31.317Z,100.00
2022-09-17T04:34:32.781Z,100.00
2022-09-17T04:36:34.252Z,100.00
2022-09-17T04:38:35.704Z,100.00
2022-09-17T04:40:37.211Z,100.00
2022-09-17T04:42:38.692Z,100.00
2022-09-17T04:44:41.459Z,100.00
2022-09-17T04:46:43.002Z,100.00
2022-09-17T04:48:44.456Z,100.00
2022-09-17T04:50:45.737Z,100.00
2022-09-17T04:52:48.040Z,100.00
2022-09-17T04:54:49.654Z,100.00
2022-09-17T04:56:51.179Z,100.00
2022-09-17T04:58:52.646Z,100.00
2022-09-17T05:00:55.458Z,100.00
2022-09-17T05:02:57.202Z,100.00
2022-09-17T05:04:58.668Z,100.00
2022-09-17T05:07:00.106Z,100.00
2022-09-17T05:09:01.501Z,100.00
2022-09-17T05:11:03.466Z,100.00
2022-09-17T05:13:04.913Z,100.00
2022-09-17T05:15:07.972Z,100.00
2022-09-17T05:17:10.772Z,100.00
2022-09-17T05:19:12.254Z,100.00
2022-09-17T05:21:13.703Z,100.00
2022-09-17T05:23:15.199Z,100.00
2022-09-17T05:25:19.028Z,100.00
2022-09-17T05:27:20.482Z,100.00
2022-09-17T05:29:21.922Z,100.00
2022-09-17T05:31:23.608Z,100.00
2022-09-17T05:33:26.491Z,100.00
2022-09-17T05:35:28.239Z,100.00
2022-09-17T05:37:29.765Z,100.00
2022-09-17T05:39:31.211Z,100.00
2022-09-17T05:41:33.818Z,100.00
2022-09-17T05:43:35.294Z,100.00
2022-09-17T05:45:37.017Z,100.00
2022-09-17T05:47:38.492Z,100.00
2022-09-17T05:49:41.323Z,100.00
2022-09-17T05:51:42.834Z,100.00
2022-09-17T05:53:44.307Z,100.00
2022-09-17T05:55:45.742Z,100.00
2022-09-17T05:57:47.020Z,100.00
2022-09-17T05:59:48.476Z,100.00
2022-09-17T06:01:49.979Z,100.00
2022-09-17T06:03:51.453Z,100.00
2022-09-17T06:05:56.489Z,100.00
2022-09-17T06:07:57.939Z,100.00
2022-09-17T06:09:59.352Z,100.00
2022-09-17T06:12:00.692Z,100.00
2022-09-17T06:14:02.173Z,100.00
2022-09-17T06:16:04.290Z,100.00
2022-09-17T06:18:05.870Z,100.00
2022-09-17T06:20:07.933Z,100.00
2022-09-17T06:22:10.693Z,100.00
2022-09-17T06:24:12.420Z,100.00
2022-09-17T06:26:14.022Z,100.00
2022-09-17T06:28:15.486Z,100.00
2022-09-17T06:30:17.141Z,100.00
2022-09-17T06:32:18.571Z,100.00
2022-09-17T06:34:19.938Z,100.00
2022-09-17T06:36:21.385Z,100.00
2022-09-17T06:38:24.096Z,100.00
2022-09-17T06:40:25.631Z,100.00
2022-09-17T06:42:28.020Z,100.00
2022-09-17T06:44:29.485Z,100.00
2022-09-17T06:46:31.019Z,100.00
2022-09-17T06:48:34.384Z,100.00
2022-09-17T06:50:39.367Z,100.00
2022-09-17T06:52:48.246Z,100.00
2022-09-17T06:54:51.071Z,100.00
2022-09-17T06:56:52.500Z,100.00
2022-09-17T06:58:53.804Z,100.00
2022-09-17T07:00:58.617Z,100.00
2022-09-17T07:03:01.078Z,100.00
2022-09-17T07:05:02.558Z,100.00
2022-09-17T07:07:04.228Z,100.00
2022-09-17T07:09:09.143Z,100.00
2022-09-17T07:11:13.854Z,100.00
2022-09-17T07:13:15.552Z,100.00
2022-09-17T07:15:16.993Z,100.00
2022-09-17T07:17:18.523Z,100.00
2022-09-17T07:19:21.274Z,100.00
2022-09-17T07:21:22.746Z,100.00
2022-09-17T07:23:24.857Z,100.00
2022-09-17T07:25:26.320Z,100.00
2022-09-17T07:27:29.644Z,100.00
2022-09-17T07:29:31.085Z,100.00
2022-09-17T07:31:32.580Z,100.00
2022-09-17T07:33:35.418Z,100.00
2022-09-17T07:35:36.856Z,100.00
2022-09-17T07:37:38.378Z,100.00
2022-09-17T07:39:39.863Z,100.00
2022-09-17T07:41:41.330Z,100.00
2022-09-17T07:43:44.655Z,100.00
2022-09-17T07:45:46.098Z,100.00
2022-09-17T07:47:47.521Z,100.00
2022-09-17T07:49:49.140Z,100.00
2022-09-17T07:51:50.598Z,100.00
2022-09-17T07:53:52.799Z,100.00
2022-09-17T07:55:55.184Z,100.00
2022-09-17T07:57:56.733Z,100.00
2022-09-17T07:59:59.524Z,100.00
2022-09-17T08:02:01.157Z,100.00
2022-09-17T08:04:03.289Z,100.00
2022-09-17T08:06:06.419Z,100.00
2022-09-17T08:08:08.064Z,100.00
2022-09-17T08:10:09.832Z,100.00
2022-09-17T08:12:11.284Z,100.00
2022-09-17T08:14:15.267Z,99.79
2022-09-17T08:16:18.311Z,99.03
2022-09-17T08:18:19.751Z,97.30
2022-09-17T08:20:21.358Z,98.21
2022-09-17T08:22:22.849Z,98.48
2022-09-17T08:24:24.481Z,97.21
2022-09-17T08:26:25.943Z,95.57
2022-09-17T08:28:30.598Z,96.33
2022-09-17T08:30:32.033Z,95.58
2022-09-17T08:32:34.841Z,95.42
2022-09-17T08:34:36.285Z,95.18
2022-09-17T08:36:38.729Z,95.96
2022-09-17T08:38:40.320Z,95.20
2022-09-17T08:40:50.659Z,95.31
2022-09-17T08:42:56.471Z,94.32
2022-09-17T08:45:00.795Z,95.78
2022-09-17T08:47:09.501Z,94.07
2022-09-17T08:49:22.945Z,90.80
2022-09-17T08:51:35.764Z,88.29
2022-09-17T08:53:50.191Z,86.36
2022-09-17T08:55:57.941Z,87.24
2022-09-17T08:58:20.343Z,83.88
2022-09-17T09:00:23.511Z,82.45
2022-09-17T09:02:40.454Z,81.33
2022-09-17T09:05:01.458Z,82.76
2022-09-17T09:07:08.248Z,82.98
2022-09-17T09:09:14.758Z,82.17
2022-09-17T09:11:21.531Z,82.82
2022-09-17T09:13:27.445Z,82.40
2022-09-17T09:15:37.047Z,82.31
2022-09-17T09:17:43.855Z,83.60
2022-09-17T09:19:46.610Z,82.89
2022-09-17T09:22:04.528Z,83.55
2022-09-17T09:24:16.359Z,83.90
2022-09-17T09:26:19.392Z,82.95
2022-09-17T09:28:35.749Z,80.71
2022-09-17T09:30:49.853Z,79.05
2022-09-17T09:32:57.952Z,80.50
2022-09-17T09:35:03.093Z,80.43
2022-09-17T09:37:14.525Z,81.95
2022-09-17T09:39:22.226Z,82.68
2022-09-17T09:41:26.527Z,83.49
2022-09-17T09:43:59.961Z,83.11
2022-09-17T09:46:19.971Z,81.23
2022-09-17T09:48:29.917Z,80.88
2022-09-17T09:51:05.163Z,80.30
2022-09-17T09:53:16.556Z,81.31
2022-09-17T09:55:33.217Z,83.86
2022-09-17T09:57:41.992Z,84.73
2022-09-17T09:59:43.454Z,85.43
2022-09-17T10:01:44.985Z,84.98
2022-09-17T10:03:48.903Z,90.15
2022-09-17T10:05:56.007Z,92.86
2022-09-17T10:07:57.554Z,95.55
2022-09-17T10:10:09.700Z,97.11
2022-09-17T10:12:17.967Z,97.17
2022-09-17T10:14:24.791Z,96.20
2022-09-17T10:16:27.619Z,92.77
2022-09-17T10:18:29.238Z,92.50
2022-09-17T10:20:30.850Z,89.60
2022-09-17T10:22:34.840Z,86.81
2022-09-17T10:24:38.489Z,86.35
2022-09-17T10:26:41.302Z,87.74
2022-09-17T10:28:49.727Z,87.58
2022-09-17T10:30:56.806Z,83.31
2022-09-17T10:33:16.368Z,76.41
2022-09-17T10:35:26.764Z,76.07
2022-09-17T10:37:41.712Z,73.84
2022-09-17T10:39:43.135Z,76.01
2022-09-17T10:41:54.088Z,79.55
2022-09-17T10:43:55.645Z,78.92
2022-09-17T10:45:59.896Z,78.84
2022-09-17T10:48:02.272Z,78.33
2022-09-17T10:50:08.065Z,78.86
2022-09-17T10:52:14.188Z,79.30
2022-09-17T10:54:32.965Z,79.90
2022-09-17T10:56:36.127Z,79.78
2022-09-17T10:58:51.434Z,79.23
2022-09-17T11:01:03.135Z,80.05
2022-09-17T11:03:45.688Z,78.95
2022-09-17T11:06:12.160Z,77.21
2022-09-17T11:08:21.179Z,79.11
2022-09-17T11:10:29.155Z,74.33
2022-09-17T11:12:41.877Z,75.53
2022-09-17T11:14:54.192Z,75.40
2022-09-17T11:17:06.422Z,75.14
2022-09-17T11:19:17.504Z,76.62
2022-09-17T11:21:39.465Z,76.80
2022-09-17T11:24:02.999Z,75.45
2022-09-17T11:26:10.790Z,74.85
2022-09-17T11:28:26.230Z,73.85
2022-09-17T11:30:35.998Z,73.03
2022-09-17T11:33:03.108Z,73.15
2022-09-17T11:35:11.252Z,72.27
2022-09-17T11:37:19.945Z,74.08
2022-09-17T11:39:26.298Z,73.09
2022-09-17T11:41:33.012Z,72.73
2022-09-17T11:43:37.386Z,76.15
2022-09-17T11:45:46.582Z,73.59
2022-09-17T11:47:54.555Z,73.64
2022-09-17T11:50:00.430Z,72.67
2022-09-17T11:52:06.468Z,71.27
2022-09-17T11:54:19.213Z,70.77
2022-09-17T11:56:25.517Z,70.00
2022-09-17T11:58:36.325Z,69.65
2022-09-17T12:00:44.541Z,69.60
2022-09-17T12:02:52.733Z,68.55
2022-09-17T12:05:00.749Z,67.59
2022-09-17T12:07:11.201Z,66.67
2022-09-17T12:09:17.242Z,65.01
2022-09-17T12:11:22.165Z,64.66
2022-09-17T12:13:32.118Z,64.64
2022-09-17T12:15:38.422Z,63.98
2022-09-17T12:17:47.973Z,64.28
2022-09-17T12:19:54.041Z,65.00
2022-09-17T12:22:00.187Z,65.78
2022-09-17T12:24:12.470Z,64.79
2022-09-17T12:26:30.218Z,65.51
2022-09-17T12:28:37.582Z,71.08
2022-09-17T12:30:45.054Z,76.51
2022-09-17T12:33:12.407Z,79.17
2022-09-17T12:35:46.413Z,81.92
2022-09-17T12:38:02.871Z,82.56
2022-09-17T12:40:18.597Z,82.11
2022-09-17T12:42:35.591Z,81.28
2022-09-17T12:44:51.354Z,80.62
2022-09-17T12:47:09.205Z,76.89
2022-09-17T12:49:51.817Z,76.57
2022-09-17T12:51:58.829Z,72.98
2022-09-17T12:54:10.663Z,73.08
2022-09-17T12:56:30.123Z,69.99
2022-09-17T12:58:47.418Z,65.78
2022-09-17T13:00:53.522Z,65.08
2022-09-17T13:03:04.511Z,67.79
2022-09-17T13:05:36.172Z,67.63
2022-09-17T13:08:16.751Z,63.06
2022-09-17T13:10:39.347Z,61.24
2022-09-17T13:12:46.663Z,63.58
2022-09-17T13:17:34.002Z,61.54
2022-09-17T13:19:41.789Z,56.57
2022-09-17T13:21:51.815Z,58.83
2022-09-17T13:23:54.678Z,54.81
2022-09-17T13:25:56.186Z,53.99
2022-09-17T13:28:08.478Z,54.38
2022-09-17T13:30:11.968Z,53.96
2022-09-17T13:32:42.460Z,54.31
2022-09-17T13:34:43.966Z,54.22
2022-09-17T13:36:49.484Z,54.08
2022-09-17T13:38:51.234Z,55.54
2022-09-17T13:41:18.036Z,56.07
2022-09-17T13:43:23.428Z,57.83
2022-09-17T13:45:26.503Z,56.61
2022-09-17T13:47:31.407Z,55.99
2022-09-17T13:49:32.920Z,56.95
2022-09-17T13:51:58.160Z,58.30
2022-09-17T13:54:02.743Z,57.23
2022-09-17T13:56:30.504Z,56.79
2022-09-17T13:58:34.224Z,57.07
2022-09-17T14:00:51.507Z,57.25
2022-09-17T14:02:53.121Z,57.44
2022-09-17T14:04:56.027Z,57.84
2022-09-17T14:06:57.566Z,56.21
2022-09-17T14:08:59.138Z,56.09
2022-09-17T14:11:04.641Z,54.68
2022-09-17T14:13:28.775Z,53.26
2022-09-17T14:15:59.969Z,52.33
2022-09-17T14:18:02.208Z,52.00
2022-09-17T14:20:04.678Z,53.22
2022-09-17T14:22:14.983Z,51.24
2022-09-17T14:24:22.044Z,51.34
2022-09-17T14:27:11.438Z,53.20
2022-09-17T14:29:28.012Z,52.97
2022-09-17T14:31:34.160Z,54.89
2022-09-17T14:33:35.786Z,56.85
2022-09-17T14:35:40.451Z,59.28
2022-09-17T14:37:43.521Z,60.48
2022-09-17T14:39:46.581Z,62.22
2022-09-17T14:41:50.646Z,63.77
2022-09-17T14:43:55.839Z,65.13
2022-09-17T14:45:59.091Z,65.07
2022-09-17T14:48:34.088Z,64.06
2022-09-17T14:50:36.119Z,64.80
2022-09-17T14:52:38.539Z,65.08
2022-09-17T14:54:39.971Z,66.68
2022-09-17T14:56:47.673Z,62.86
2022-09-17T14:58:51.502Z,59.89
2022-09-17T15:00:53.377Z,59.62
2022-09-17T15:02:57.514Z,60.47
2022-09-17T15:04:59.629Z,60.26
2022-09-17T15:07:08.036Z,62.04
2022-09-17T15:09:15.005Z,65.73
2022-09-17T15:11:16.584Z,67.11
2022-09-17T15:13:20.441Z,67.56
2022-09-17T15:15:24.556Z,67.60
2022-09-17T15:17:26.280Z,68.66
2022-09-17T15:19:34.661Z,69.29
2022-09-17T15:21:40.222Z,69.22
2022-09-17T15:23:42.705Z,66.71
2022-09-17T15:25:46.661Z,64.94
2022-09-17T15:27:48.259Z,63.32
2022-09-17T15:29:54.439Z,64.09
2022-09-17T15:31:56.001Z,63.79
2022-09-17T15:33:59.519Z,63.37
2022-09-17T15:36:20.345Z,62.99
2022-09-17T15:38:26.573Z,62.65
2022-09-17T15:40:30.291Z,63.83
2022-09-17T15:42:32.135Z,63.27
2022-09-17T15:44:33.624Z,63.80
2022-09-17T15:46:35.121Z,63.35
2022-09-17T15:48:38.315Z,64.40
2022-09-17T15:50:51.482Z,64.05
2022-09-17T15:53:13.117Z,63.03
2022-09-17T15:55:31.994Z,63.53
2022-09-17T15:57:33.603Z,64.90
2022-09-17T15:59:35.225Z,63.93
2022-09-17T16:01:55.664Z,64.43
2022-09-17T16:04:18.960Z,65.44
2022-09-17T16:06:39.120Z,65.46
2022-09-17T16:08:42.013Z,65.90
2022-09-17T16:10:43.481Z,66.31
2022-09-17T16:12:44.963Z,66.74
2022-09-17T16:14:48.986Z,66.55
2022-09-17T16:16:50.444Z,66.85
2022-09-17T16:18:52.103Z,67.82
2022-09-17T16:20:53.567Z,67.65
2022-09-17T16:22:55.073Z,68.74
2022-09-17T16:24:57.834Z,68.59
2022-09-17T16:26:59.317Z,69.90
2022-09-17T16:29:04.472Z,69.44
2022-09-17T16:31:06.471Z,70.86
2022-09-17T16:33:11.238Z,71.15
2022-09-17T16:35:17.213Z,71.99
2022-09-17T16:37:19.201Z,73.10
2022-09-17T16:39:20.779Z,72.92
2022-09-17T16:41:23.644Z,73.26
2022-09-17T16:43:25.108Z,72.72
2022-09-17T16:45:28.961Z,72.77
2022-09-17T16:47:34.327Z,72.70
2022-09-17T16:49:35.799Z,72.97
2022-09-17T16:51:37.281Z,72.33
2022-09-17T16:53:39.604Z,71.61
2022-09-17T16:55:41.051Z,71.61
2022-09-17T16:57:44.362Z,72.25
2022-09-17T16:59:45.857Z,72.31
2022-09-17T17:01:47.322Z,72.27
2022-09-17T17:03:51.250Z,72.91
2022-09-17T17:05:52.693Z,72.92
2022-09-17T17:07:54.698Z,72.64
2022-09-17T17:09:56.156Z,74.02
2022-09-17T17:11:57.578Z,73.63
2022-09-17T17:14:00.187Z,74.25
2022-09-17T17:16:05.730Z,73.15
2022-09-17T17:18:07.289Z,73.71
2022-09-17T17:20:09.365Z,74.96
2022-09-17T17:22:10.848Z,74.41
2022-09-17T17:24:13.702Z,74.37
2022-09-17T17:26:15.237Z,75.36
2022-09-17T17:28:16.718Z,75.41
2022-09-17T17:30:19.565Z,75.23
2022-09-17T17:32:21.231Z,75.92
2022-09-17T17:34:22.792Z,75.75
2022-09-17T17:36:24.241Z,75.51
2022-09-17T17:38:25.512Z,76.09
2022-09-17T17:40:27.028Z,76.35
2022-09-17T17:42:28.481Z,77.57
2022-09-17T17:44:29.768Z,78.64
2022-09-17T17:46:32.893Z,78.92
2022-09-17T17:48:34.703Z,79.74
2022-09-17T17:50:36.151Z,81.81
2022-09-17T17:52:37.484Z,82.74
2022-09-17T17:54:39.007Z,84.05
2022-09-17T17:56:40.440Z,85.13
2022-09-17T17:58:41.800Z,88.09
2022-09-17T18:00:43.283Z,91.41
2022-09-17T18:02:46.284Z,92.79
2022-09-17T18:04:47.839Z,93.80
2022-09-17T18:06:49.122Z,94.33
2022-09-17T18:08:50.623Z,94.91
2022-09-17T18:10:53.457Z,94.54
2022-09-17T18:12:54.997Z,95.19
2022-09-17T18:14:56.425Z,94.70
2022-09-17T18:16:57.716Z,94.22
2022-09-17T18:19:00.536Z,94.43
2022-09-17T18:21:04.406Z,95.05
2022-09-17T18:23:05.886Z,94.25
2022-09-17T18:25:08.326Z,94.99
2022-09-17T18:27:09.774Z,94.45
2022-09-17T18:29:11.092Z,94.49
2022-09-17T18:31:20.373Z,94.64
2022-09-17T18:33:24.115Z,95.77
2022-09-17T18:35:27.229Z,95.64
2022-09-17T18:37:29.002Z,96.60
2022-09-17T18:39:57.543Z,98.33
2022-09-17T18:41:52.207Z,100.00
2022-09-17T18:43:53.667Z,100.00
2022-09-17T18:45:55.133Z,100.00
2022-09-17T18:47:56.625Z,100.00
2022-09-17T18:49:58.618Z,100.00
2022-09-17T18:52:01.930Z,100.00
2022-09-17T18:54:03.581Z,100.00
2022-09-17T18:56:08.680Z,100.00
2022-09-17T18:58:10.122Z,100.00
2022-09-17T19:00:11.584Z,100.00
2022-09-17T19:02:13.315Z,100.00
2022-09-17T19:04:14.805Z,100.00
2022-09-17T19:06:16.446Z,100.00
2022-09-17T19:08:22.474Z,100.00
2022-09-17T19:10:23.975Z,100.00
2022-09-17T19:12:25.506Z,100.00
2022-09-17T19:14:26.949Z,100.00
2022-09-17T19:16:28.372Z,100.00
2022-09-17T19:18:29.981Z,100.00
2022-09-17T19:20:31.424Z,100.00
2022-09-17T19:22:32.758Z,100.00
2022-09-17T19:24:35.524Z,100.00
2022-09-17T19:26:36.977Z,100.00
2022-09-17T19:28:38.283Z,100.00
2022-09-17T19:30:39.754Z,100.00
2022-09-17T19:32:44.745Z,100.00
2022-09-17T19:34:46.193Z,100.00
2022-09-17T19:36:47.485Z,100.00
2022-09-17T19:38:49.180Z,100.00
2022-09-17T19:40:57.345Z,100.00
2022-09-17T19:42:58.947Z,100.00
2022-09-17T19:45:00.493Z,100.00
2022-09-17T19:47:01.954Z,100.00
2022-09-17T19:49:03.552Z,100.00
2022-09-17T19:51:05.473Z,100.00
2022-09-17T19:53:06.892Z,100.00
2022-09-17T19:55:12.563Z,100.00
2022-09-17T19:57:15.709Z,100.00
2022-09-17T19:59:17.169Z,100.00
2022-09-17T20:01:18.568Z,100.00
2022-09-17T20:03:20.028Z,100.00
2022-09-17T20:05:21.303Z,100.00
2022-09-17T20:07:22.857Z,100.00
2022-09-17T20:09:24.370Z,100.00
2022-09-17T20:11:26.850Z,100.00
2022-09-17T20:13:29.695Z,100.00
2022-09-17T20:15:33.866Z,100.00
2022-09-17T20:17:35.345Z,100.00
2022-09-17T20:19:36.650Z,100.00
2022-09-17T20:21:38.084Z,100.00
2022-09-17T20:23:39.591Z,100.00
2022-09-17T20:25:41.060Z,100.00
2022-09-17T20:27:42.355Z,100.00
2022-09-17T20:29:45.108Z,100.00
2022-09-17T20:31:46.630Z,100.00
2022-09-17T20:33:50.803Z,100.00
2022-09-17T20:35:57.652Z,100.00
2022-09-17T20:40:20.651Z,100.00
2022-09-17T20:42:22.242Z,100.00
2022-09-17T20:44:23.771Z,100.00
2022-09-17T20:46:29.316Z,100.00
2022-09-17T20:48:32.342Z,100.00
2022-09-17T20:50:34.291Z,100.00
2022-09-17T20:52:35.779Z,100.00
2022-09-17T20:54:37.262Z,100.00
2022-09-17T20:56:38.957Z,100.00
2022-09-17T20:58:42.988Z,100.00
2022-09-17T21:00:44.419Z,100.00
2022-09-17T21:02:47.514Z,100.00
2022-09-17T21:04:49.398Z,100.00
2022-09-17T21:06:52.681Z,100.00
2022-09-17T21:08:54.967Z,100.00
2022-09-17T21:10:56.422Z,100.00
2022-09-17T21:12:57.857Z,100.00
2022-09-17T21:14:59.496Z,100.00
2022-09-17T21:17:01.184Z,100.00
2022-09-17T21:19:06.382Z,100.00
2022-09-17T21:21:10.905Z,100.00
2022-09-17T21:23:12.334Z,100.00
2022-09-17T21:25:13.788Z,100.00
2022-09-17T21:27:15.226Z,100.00
2022-09-17T21:29:17.178Z,100.00
2022-09-17T21:31:20.927Z,100.00
2022-09-17T21:33:22.613Z,100.00
2022-09-17T21:35:25.554Z,100.00
2022-09-17T21:37:26.991Z,100.00
2022-09-17T21:39:28.278Z,100.00
2022-09-17T21:41:29.942Z,100.00
2022-09-17T21:43:31.553Z,100.00
2022-09-17T21:45:33.004Z,100.00
2022-09-17T21:47:34.283Z,100.00
2022-09-17T21:49:35.701Z,100.00
2022-09-17T21:51:39.359Z,100.00
2022-09-17T21:53:42.345Z,100.00
2022-09-17T21:55:43.805Z,100.00
2022-09-17T21:57:45.303Z,100.00
2022-09-17T21:59:46.806Z,100.00
2022-09-17T22:01:48.754Z,100.00
2022-09-17T22:03:50.852Z,100.00
2022-09-17T22:05:52.407Z,100.00
2022-09-17T22:07:55.045Z,100.00
2022-09-17T22:09:56.519Z,100.00
2022-09-17T22:11:57.808Z,100.00
2022-09-17T22:14:01.381Z,100.00
2022-09-17T22:16:04.652Z,100.00
2022-09-17T22:18:10.831Z,100.00
2022-09-17T22:20:14.318Z,100.00
2022-09-17T22:22:15.760Z,100.00
2022-09-17T22:24:18.822Z,100.00
2022-09-17T22:26:22.392Z,100.00
2022-09-17T22:28:24.002Z,100.00
2022-09-17T22:30:25.498Z,100.00
2022-09-17T22:32:26.922Z,100.00
2022-09-17T22:34:28.209Z,100.00
2022-09-17T22:36:29.755Z,100.00
2022-09-17T22:38:31.200Z,100.00
2022-09-17T22:40:35.521Z,100.00
2022-09-17T22:42:36.952Z,100.00
2022-09-17T22:44:38.374Z,100.00
2022-09-17T22:46:39.851Z,100.00
2022-09-17T22:48:41.500Z,100.00
2022-09-17T22:50:49.036Z,100.00
2022-09-17T22:52:50.637Z,100.00
2022-09-17T22:54:52.067Z,100.00
2022-09-17T22:56:54.707Z,100.00
2022-09-17T22:58:56.980Z,100.00
2022-09-17T23:01:02.563Z,100.00
2022-09-17T23:03:04.051Z,100.00
2022-09-17T23:05:05.704Z,100.00
2022-09-17T23:07:07.145Z,100.00
2022-09-17T23:09:08.454Z,100.00
2022-09-17T23:11:16.876Z,100.00
2022-09-17T23:13:19.912Z,100.00
2022-09-17T23:15:21.355Z,100.00
2022-09-17T23:17:27.183Z,100.00
2022-09-17T23:19:30.694Z,100.00
2022-09-17T23:21:32.349Z,100.00
2022-09-17T23:23:35.852Z,100.00
2022-09-17T23:25:37.302Z,100.00
2022-09-17T23:27:38.590Z,100.00
2022-09-17T23:29:41.436Z,100.00
2022-09-17T23:31:42.882Z,100.00
2022-09-17T23:33:45.163Z,100.00
2022-09-17T23:35:46.655Z,100.00
2022-09-17T23:37:48.124Z,100.00
2022-09-17T23:39:49.418Z,100.00
2022-09-17T23:41:50.873Z,100.00
2022-09-17T23:43:52.810Z,100.00
2022-09-17T23:45:57.290Z,100.00
2022-09-17T23:47:58.791Z,100.00
2022-09-17T23:50:00.370Z,100.00
2022-09-17T23:52:02.107Z,100.00
2022-09-17T23:54:04.501Z,100.00
2022-09-17T23:56:11.878Z,100.00
2022-09-17T23:58:13.313Z,100.00
