createdAt,value
2018-09-19T00:01:29.940Z,18.51
2018-09-19T00:03:58.839Z,18.47
2018-09-19T00:06:28.424Z,18.42
2018-09-19T00:08:58.174Z,18.36
2018-09-19T00:11:27.021Z,18.34
2018-09-19T00:13:55.817Z,18.28
2018-09-19T00:16:24.605Z,18.25
2018-09-19T00:18:53.395Z,18.19
2018-09-19T00:21:23.313Z,18.16
2018-09-19T00:23:52.102Z,18.13
2018-09-19T00:26:20.886Z,18.09
2018-09-19T00:28:49.723Z,18.08
2018-09-19T00:31:19.663Z,18.06
2018-09-19T00:33:49.449Z,18.05
2018-09-19T00:36:19.223Z,18.06
2018-09-19T00:38:49.189Z,18.07
2018-09-19T00:41:19.052Z,18.06
2018-09-19T00:43:48.120Z,18.07
2018-09-19T00:46:18.457Z,18.04
2018-09-19T00:48:48.121Z,18.02
2018-09-19T00:51:17.689Z,18.02
2018-09-19T00:53:47.520Z,18.01
2018-09-19T00:56:16.715Z,17.98
2018-09-19T00:58:46.690Z,17.98
2018-09-19T01:01:15.637Z,17.97
2018-09-19T01:03:44.650Z,17.97
2018-09-19T01:06:14.060Z,17.98
2018-09-19T01:08:43.506Z,18.01
2018-09-19T01:11:12.271Z,18.04
2018-09-19T01:13:41.063Z,18.06
2018-09-19T01:16:09.855Z,18.10
2018-09-19T01:18:39.231Z,18.10
2018-09-19T01:21:08.934Z,18.11
2018-09-19T01:23:38.634Z,18.09
2018-09-19T01:26:07.452Z,18.11
2018-09-19T01:28:36.309Z,18.13
2018-09-19T01:31:06.114Z,18.18
2018-09-19T01:33:34.916Z,18.23
2018-09-19T01:37:06.690Z,18.27
2018-09-19T01:39:35.540Z,18.31
2018-09-19T01:42:04.490Z,18.30
2018-09-19T01:44:33.347Z,18.30
2018-09-19T01:47:02.986Z,18.33
2018-09-19T01:49:31.789Z,18.36
2018-09-19T01:52:01.592Z,18.37
2018-09-19T01:54:30.547Z,18.40
2018-09-19T01:56:59.633Z,18.41
2018-09-19T01:59:29.337Z,18.43
2018-09-19T02:01:58.857Z,18.45
2018-09-19T02:04:27.620Z,18.46
2018-09-19T02:06:57.014Z,18.48
2018-09-19T02:09:26.332Z,18.50
2018-09-19T02:11:55.950Z,18.52
2018-09-19T02:14:24.700Z,18.52
2018-09-19T02:16:53.472Z,18.46
2018-09-19T02:19:22.808Z,18.40
2018-09-19T02:21:52.322Z,18.34
2018-09-19T02:24:21.242Z,18.28
2018-09-19T02:26:50.009Z,18.22
2018-09-19T02:29:19.676Z,18.16
2018-09-19T02:31:48.731Z,18.11
2018-09-19T02:34:18.086Z,18.06
2018-09-19T02:36:46.923Z,18.03
2018-09-19T02:39:15.747Z,17.98
2018-09-19T02:41:44.767Z,17.95
2018-09-19T02:44:14.344Z,17.90
2018-09-19T02:46:43.881Z,17.87
2018-09-19T02:49:12.644Z,17.83
2018-09-19T02:51:41.460Z,17.81
2018-09-19T02:54:10.709Z,17.76
2018-09-19T02:56:39.955Z,17.73
2018-09-19T02:59:09.567Z,17.69
2018-09-19T03:01:38.795Z,17.67
2018-09-19T03:04:07.810Z,17.63
2018-09-19T03:06:37.623Z,17.61
2018-09-19T03:09:07.281Z,17.59
2018-09-19T03:11:37.012Z,17.57
2018-09-19T03:14:05.859Z,17.54
2018-09-19T03:16:34.728Z,17.52
2018-09-19T03:19:04.049Z,17.49
2018-09-19T03:21:33.956Z,17.46
2018-09-19T03:24:02.792Z,17.45
2018-09-19T03:26:31.669Z,17.44
2018-09-19T03:29:01.335Z,17.41
2018-09-19T03:31:30.324Z,17.37
2018-09-19T03:33:59.363Z,17.36
2018-09-19T03:36:28.668Z,17.35
2018-09-19T03:38:57.656Z,17.30
2018-09-19T03:41:26.666Z,17.29
2018-09-19T03:43:55.534Z,17.28
2018-09-19T03:46:25.427Z,17.27
2018-09-19T03:48:54.347Z,17.26
2018-09-19T03:51:23.926Z,17.24
2018-09-19T03:53:53.437Z,17.22
2018-09-19T03:56:22.288Z,17.21
2018-09-19T03:58:51.670Z,17.19
2018-09-19T04:01:20.457Z,17.18
2018-09-19T04:03:49.400Z,17.16
2018-09-19T04:06:19.702Z,17.15
2018-09-19T04:08:49.354Z,17.13
2018-09-19T04:11:19.028Z,17.10
2018-09-19T04:13:48.017Z,17.09
2018-09-19T04:16:17.133Z,17.09
2018-09-19T04:18:46.879Z,17.07
2018-09-19T04:21:17.002Z,17.07
2018-09-19T04:23:46.048Z,17.06
2018-09-19T04:26:14.910Z,17.05
2018-09-19T04:28:43.862Z,17.05
2018-09-19T04:31:13.209Z,17.05
2018-09-19T04:33:42.061Z,17.04
2018-09-19T04:36:10.959Z,17.04
2018-09-19T04:38:40.093Z,17.03
2018-09-19T04:41:08.932Z,17.04
2018-09-19T04:43:38.257Z,17.04
2018-09-19T04:46:08.050Z,17.02
2018-09-19T04:48:37.005Z,17.02
2018-09-19T04:51:06.312Z,17.05
2018-09-19T04:53:36.207Z,17.05
2018-09-19T04:56:05.785Z,17.05
2018-09-19T04:58:35.534Z,17.05
2018-09-19T05:01:04.992Z,17.07
2018-09-19T05:03:34.320Z,17.09
2018-09-19T05:06:03.192Z,17.10
2018-09-19T05:08:32.763Z,17.12
2018-09-19T05:11:02.069Z,17.15
2018-09-19T05:13:31.271Z,17.16
2018-09-19T05:16:00.328Z,17.18
2018-09-19T05:18:29.969Z,17.22
2018-09-19T05:20:59.677Z,17.25
2018-09-19T05:23:28.818Z,17.27
2018-09-19T05:25:58.746Z,17.32
2018-09-19T05:28:27.768Z,17.36
2018-09-19T05:30:57.435Z,17.41
2018-09-19T05:33:26.436Z,17.46
2018-09-19T05:35:55.359Z,17.51
2018-09-19T05:38:24.623Z,17.53
2018-09-19T05:40:53.498Z,17.58
2018-09-19T05:43:22.997Z,17.63
2018-09-19T05:45:52.177Z,17.68
2018-09-19T05:48:21.829Z,17.73
2018-09-19T05:50:50.722Z,17.78
2018-09-19T05:53:20.177Z,17.85
2018-09-19T05:55:49.257Z,17.92
2018-09-19T05:58:19.806Z,18.00
2018-09-19T06:00:49.703Z,18.08
2018-09-19T06:03:18.868Z,18.17
2018-09-19T06:05:48.990Z,18.27
2018-09-19T06:08:18.643Z,18.32
2018-09-19T06:10:48.254Z,18.35
2018-09-19T06:13:17.310Z,18.37
2018-09-19T06:15:46.473Z,18.37
2018-09-19T06:18:16.433Z,18.33
2018-09-19T06:20:46.999Z,18.39
2018-09-19T06:23:15.843Z,18.49
2018-09-19T06:25:44.649Z,18.55
2018-09-19T06:28:13.481Z,18.62
2018-09-19T06:30:42.883Z,18.64
2018-09-19T06:33:11.771Z,18.67
2018-09-19T06:35:40.760Z,18.69
2018-09-19T06:38:09.637Z,18.75
2018-09-19T06:40:38.538Z,18.84
2018-09-19T06:43:07.475Z,18.89
2018-09-19T06:45:36.460Z,18.82
2018-09-19T06:48:06.325Z,18.76
2018-09-19T06:50:36.098Z,18.93
2018-09-19T06:53:05.989Z,19.02
2018-09-19T06:55:34.850Z,19.06
2018-09-19T06:58:04.362Z,19.06
2018-09-19T07:00:34.677Z,18.97
2018-09-19T07:03:03.517Z,18.94
2018-09-19T07:05:32.361Z,18.94
2018-09-19T07:08:01.885Z,18.99
2018-09-19T07:10:31.223Z,19.03
2018-09-19T07:13:00.354Z,19.06
2018-09-19T07:15:29.526Z,19.09
2018-09-19T07:17:59.216Z,19.19
2018-09-19T07:20:29.254Z,19.22
2018-09-19T07:22:58.353Z,19.29
2018-09-19T07:25:28.397Z,19.30
2018-09-19T07:27:57.228Z,19.37
2018-09-19T07:30:26.613Z,19.44
2018-09-19T07:32:55.533Z,19.49
2018-09-19T07:35:38.755Z,19.54
2018-09-19T07:38:07.659Z,19.57
2018-09-19T07:40:36.904Z,19.64
2018-09-19T07:43:05.809Z,19.70
2018-09-19T07:45:34.718Z,19.73
2018-09-19T07:48:04.111Z,19.80
2018-09-19T07:50:33.224Z,19.82
2018-09-19T07:53:04.189Z,19.87
2018-09-19T07:55:34.504Z,19.87
2018-09-19T07:58:03.868Z,19.92
2018-09-19T08:00:33.774Z,19.97
2018-09-19T08:03:02.528Z,20.01
2018-09-19T08:05:31.469Z,20.06
2018-09-19T08:08:01.184Z,20.12
2018-09-19T08:10:30.887Z,20.14
2018-09-19T08:12:59.793Z,20.14
2018-09-19T08:15:29.281Z,20.13
2018-09-19T08:17:58.693Z,20.18
2018-09-19T08:20:28.325Z,20.23
2018-09-19T08:22:57.128Z,20.26
2018-09-19T08:25:25.960Z,20.32
2018-09-19T08:27:54.854Z,20.36
2018-09-19T08:30:24.753Z,20.37
2018-09-19T08:32:53.563Z,20.54
2018-09-19T08:35:22.383Z,20.74
2018-09-19T08:37:51.190Z,20.81
2018-09-19T08:40:20.066Z,20.78
2018-09-19T08:42:49.236Z,20.81
2018-09-19T08:45:19.207Z,20.86
2018-09-19T08:47:48.941Z,20.95
2018-09-19T08:50:18.421Z,21.05
2018-09-19T08:52:48.049Z,21.11
2018-09-19T08:55:17.535Z,21.11
2018-09-19T08:57:46.816Z,21.15
2018-09-19T09:00:16.929Z,21.20
2018-09-19T09:02:45.915Z,21.35
2018-09-19T09:05:14.770Z,21.48
2018-09-19T09:07:44.100Z,21.55
2018-09-19T09:10:12.942Z,21.61
2018-09-19T09:12:42.401Z,21.66
2018-09-19T09:15:11.219Z,21.73
2018-09-19T09:17:40.724Z,21.87
2018-09-19T09:20:10.154Z,21.97
2018-09-19T09:22:38.994Z,22.06
2018-09-19T09:25:07.806Z,22.14
2018-09-19T09:27:37.159Z,22.21
2018-09-19T09:30:06.743Z,22.26
2018-09-19T09:32:35.862Z,22.17
2018-09-19T09:35:04.676Z,22.00
2018-09-19T09:37:33.617Z,21.89
2018-09-19T09:40:02.467Z,21.88
2018-09-19T09:42:32.463Z,21.85
2018-09-19T09:45:01.349Z,21.91
2018-09-19T09:47:31.046Z,22.09
2018-09-19T09:49:59.918Z,22.24
2018-09-19T09:52:29.346Z,22.28
2018-09-19T09:54:58.154Z,22.23
2018-09-19T09:57:26.977Z,22.31
2018-09-19T09:59:56.457Z,22.37
2018-09-19T10:02:25.272Z,22.43
2018-09-19T10:04:54.061Z,22.48
2018-09-19T10:07:23.925Z,22.50
2018-09-19T10:09:52.736Z,22.59
2018-09-19T10:12:22.037Z,22.54
2018-09-19T10:14:50.894Z,22.53
2018-09-19T10:17:19.676Z,22.53
2018-09-19T10:19:49.998Z,22.61
2018-09-19T10:22:19.061Z,22.64
2018-09-19T10:24:54.399Z,22.70
2018-09-19T10:27:23.185Z,22.80
2018-09-19T10:29:52.604Z,22.84
2018-09-19T10:32:21.409Z,22.85
2018-09-19T10:34:50.207Z,22.79
2018-09-19T10:37:19.754Z,22.79
2018-09-19T10:39:48.862Z,22.78
2018-09-19T10:42:19.247Z,22.80
2018-09-19T10:44:48.919Z,22.82
2018-09-19T10:47:19.362Z,22.94
2018-09-19T10:49:49.698Z,23.05
2018-09-19T10:52:20.085Z,23.03
2018-09-19T10:54:49.496Z,22.94
2018-09-19T10:57:18.497Z,22.88
2018-09-19T10:59:47.840Z,22.92
2018-09-19T11:02:16.855Z,22.92
2018-09-19T11:04:46.032Z,22.83
2018-09-19T11:07:15.531Z,22.81
2018-09-19T11:09:44.395Z,22.79
2018-09-19T11:12:13.753Z,22.80
2018-09-19T11:14:42.563Z,22.77
2018-09-19T11:17:11.436Z,22.81
2018-09-19T11:19:40.990Z,22.86
2018-09-19T11:22:09.774Z,22.85
2018-09-19T11:24:38.617Z,22.86
2018-09-19T11:27:07.456Z,22.87
2018-09-19T11:29:37.112Z,22.89
2018-09-19T11:32:05.939Z,22.89
2018-09-19T11:34:34.894Z,22.89
2018-09-19T11:37:03.783Z,22.92
2018-09-19T11:39:34.213Z,22.95
2018-09-19T11:42:03.011Z,22.88
2018-09-19T11:44:31.905Z,22.84
2018-09-19T11:47:01.468Z,22.85
2018-09-19T11:49:30.387Z,22.92
2018-09-19T11:52:00.334Z,22.97
2018-09-19T11:54:29.228Z,22.97
2018-09-19T11:56:58.090Z,23.08
2018-09-19T11:59:27.565Z,23.12
2018-09-19T12:01:56.459Z,23.18
2018-09-19T12:04:25.462Z,23.20
2018-09-19T12:06:55.051Z,23.22
2018-09-19T12:09:44.332Z,23.20
2018-09-19T12:12:34.395Z,23.17
2018-09-19T12:15:23.595Z,23.21
2018-09-19T12:17:52.938Z,23.24
2018-09-19T12:20:23.212Z,23.32
2018-09-19T12:22:52.149Z,23.38
2018-09-19T12:25:20.967Z,23.44
2018-09-19T12:27:49.829Z,23.51
2018-09-19T12:30:19.117Z,23.53
2018-09-19T12:32:49.009Z,23.53
2018-09-19T12:35:18.645Z,23.53
2018-09-19T12:37:47.593Z,23.56
2018-09-19T12:40:16.644Z,23.55
2018-09-19T12:42:45.509Z,23.53
2018-09-19T12:45:14.416Z,23.60
2018-09-19T12:47:43.814Z,23.66
2018-09-19T12:50:13.297Z,23.71
2018-09-19T12:52:42.894Z,23.76
2018-09-19T12:55:11.905Z,23.76
2018-09-19T12:57:40.687Z,23.80
2018-09-19T13:00:10.325Z,23.89
2018-09-19T13:02:39.153Z,23.95
2018-09-19T13:05:08.449Z,23.99
2018-09-19T13:07:38.065Z,24.02
2018-09-19T13:10:07.013Z,24.04
2018-09-19T13:12:37.036Z,24.08
2018-09-19T13:15:06.743Z,24.08
2018-09-19T13:17:36.125Z,24.13
2018-09-19T13:20:05.964Z,24.18
2018-09-19T13:22:34.779Z,24.20
2018-09-19T13:25:03.938Z,24.23
2018-09-19T13:27:32.867Z,24.22
2018-09-19T13:30:02.229Z,24.07
2018-09-19T13:32:31.057Z,24.02
2018-09-19T13:35:01.034Z,23.97
2018-09-19T13:37:29.863Z,23.87
2018-09-19T13:39:59.152Z,23.79
2018-09-19T13:42:28.028Z,23.74
2018-09-19T13:44:56.841Z,23.73
2018-09-19T13:47:26.297Z,23.71
2018-09-19T13:49:59.335Z,23.73
2018-09-19T13:52:29.002Z,23.67
2018-09-19T13:54:58.020Z,23.65
2018-09-19T13:57:26.830Z,23.62
2018-09-19T13:59:56.285Z,23.68
2018-09-19T14:02:26.036Z,23.71
2018-09-19T14:04:54.891Z,23.70
2018-09-19T14:07:24.746Z,23.73
2018-09-19T14:09:53.596Z,23.69
2018-09-19T14:12:23.064Z,23.71
2018-09-19T14:14:52.617Z,23.67
2018-09-19T14:17:21.464Z,23.60
2018-09-19T14:19:50.855Z,23.52
2018-09-19T14:22:19.764Z,23.49
2018-09-19T14:24:48.963Z,23.49
2018-09-19T14:27:18.081Z,23.55
2018-09-19T14:29:53.425Z,23.58
2018-09-19T14:32:22.926Z,23.61
2018-09-19T14:34:56.729Z,23.56
2018-09-19T14:37:25.583Z,23.54
2018-09-19T14:39:54.418Z,23.51
2018-09-19T14:42:23.414Z,23.47
2018-09-19T14:44:52.284Z,23.42
2018-09-19T14:47:22.473Z,23.44
2018-09-19T14:49:51.322Z,23.41
2018-09-19T14:52:20.916Z,23.38
2018-09-19T14:54:50.665Z,23.40
2018-09-19T14:57:19.448Z,23.44
2018-09-19T14:59:49.245Z,23.46
2018-09-19T15:02:18.475Z,23.50
2018-09-19T15:04:47.580Z,23.50
2018-09-19T15:07:17.188Z,23.47
2018-09-19T15:09:47.069Z,23.44
2018-09-19T15:12:16.552Z,23.35
2018-09-19T15:14:46.270Z,23.28
2018-09-19T15:17:15.440Z,23.28
2018-09-19T15:19:45.844Z,23.30
2018-09-19T15:22:14.828Z,23.41
2018-09-19T15:24:43.972Z,23.57
2018-09-19T15:27:13.169Z,23.76
2018-09-19T15:29:42.819Z,23.89
2018-09-19T15:32:11.677Z,23.95
2018-09-19T15:34:40.514Z,23.87
2018-09-19T15:37:09.354Z,23.77
2018-09-19T15:39:38.173Z,23.63
2018-09-19T15:42:07.243Z,23.51
2018-09-19T15:44:36.118Z,23.34
2018-09-19T15:47:05.397Z,23.26
2018-09-19T15:49:34.233Z,23.20
2018-09-19T15:52:03.832Z,23.09
2018-09-19T15:54:32.616Z,22.92
2018-09-19T15:57:01.591Z,22.79
2018-09-19T15:59:31.202Z,22.69
2018-09-19T16:02:00.056Z,22.59
2018-09-19T16:04:28.934Z,22.53
2018-09-19T16:06:58.489Z,22.46
2018-09-19T16:09:27.281Z,22.38
2018-09-19T16:11:56.861Z,22.33
2018-09-19T16:14:26.302Z,22.28
2018-09-19T16:16:55.172Z,22.24
2018-09-19T16:19:24.490Z,22.22
2018-09-19T16:21:53.835Z,22.19
2018-09-19T16:24:22.637Z,22.14
2018-09-19T16:26:51.940Z,22.11
2018-09-19T16:29:21.501Z,22.10
2018-09-19T16:31:50.287Z,22.04
2018-09-19T16:34:19.532Z,21.97
2018-09-19T16:36:48.673Z,21.91
2018-09-19T16:39:17.762Z,21.89
2018-09-19T16:41:47.023Z,21.85
2018-09-19T16:44:16.938Z,21.83
2018-09-19T16:46:46.774Z,21.81
2018-09-19T16:49:15.594Z,21.80
2018-09-19T16:51:44.566Z,21.77
2018-09-19T16:54:14.164Z,21.77
2018-09-19T16:56:42.968Z,21.74
2018-09-19T16:59:12.542Z,21.70
2018-09-19T17:01:41.365Z,21.61
2018-09-19T17:04:10.251Z,21.56
2018-09-19T17:06:39.693Z,21.51
2018-09-19T17:09:09.378Z,21.46
2018-09-19T17:11:38.848Z,21.43
2018-09-19T17:14:07.680Z,21.38
2018-09-19T17:16:37.491Z,21.31
2018-09-19T17:19:06.775Z,21.27
2018-09-19T17:21:36.252Z,21.20
2018-09-19T17:24:05.543Z,21.14
2018-09-19T17:26:34.356Z,21.08
2018-09-19T17:29:03.799Z,21.04
2018-09-19T17:31:32.800Z,20.97
2018-09-19T17:34:01.808Z,20.90
2018-09-19T17:36:30.622Z,20.82
2018-09-19T17:38:59.466Z,20.71
2018-09-19T17:41:28.505Z,20.64
2018-09-19T17:43:57.350Z,20.58
2018-09-19T17:46:26.874Z,20.52
2018-09-19T17:48:55.788Z,20.47
2018-09-19T17:51:24.564Z,20.36
2018-09-19T17:53:54.127Z,20.26
2018-09-19T17:56:23.110Z,20.19
2018-09-19T17:58:52.377Z,20.15
2018-09-19T18:01:22.164Z,20.09
2018-09-19T18:03:51.057Z,20.03
2018-09-19T18:06:20.572Z,19.95
2018-09-19T18:08:49.930Z,19.90
2018-09-19T18:11:19.676Z,19.85
2018-09-19T18:13:48.932Z,19.84
2018-09-19T18:16:18.722Z,19.81
2018-09-19T18:18:48.584Z,19.78
2018-09-19T18:21:18.196Z,19.73
2018-09-19T18:23:47.037Z,19.72
2018-09-19T18:26:16.871Z,19.69
2018-09-19T18:28:46.140Z,19.66
2018-09-19T18:31:14.952Z,19.63
2018-09-19T18:33:43.769Z,19.61
2018-09-19T18:36:12.627Z,19.60
2018-09-19T18:38:41.543Z,19.60
2018-09-19T18:41:10.514Z,19.60
2018-09-19T18:43:39.352Z,19.59
2018-09-19T18:46:08.911Z,19.61
2018-09-19T18:48:37.695Z,19.64
2018-09-19T18:51:06.592Z,19.66
2018-09-19T18:53:35.940Z,19.66
2018-09-19T18:56:04.760Z,19.66
2018-09-19T18:58:34.151Z,19.65
2018-09-19T19:01:03.485Z,19.67
2018-09-19T19:03:32.475Z,19.69
2018-09-19T19:06:01.653Z,19.68
2018-09-19T19:08:31.174Z,19.68
2018-09-19T19:11:00.757Z,19.69
2018-09-19T19:13:29.589Z,19.70
2018-09-19T19:15:59.616Z,19.71
2018-09-19T19:18:29.204Z,19.72
2018-09-19T19:20:59.115Z,19.70
2018-09-19T19:23:27.961Z,19.72
2018-09-19T19:25:57.445Z,19.72
2018-09-19T19:28:26.315Z,19.73
2018-09-19T19:30:55.880Z,19.73
2018-09-19T19:33:24.754Z,19.71
2018-09-19T19:35:53.644Z,19.71
2018-09-19T19:38:22.468Z,19.70
2018-09-19T19:40:51.296Z,19.69
2018-09-19T19:43:20.193Z,19.69
2018-09-19T19:45:49.394Z,19.70
2018-09-19T19:48:19.175Z,19.69
2018-09-19T19:50:48.766Z,19.67
2018-09-19T19:53:19.063Z,19.65
2018-09-19T19:55:48.650Z,19.65
2018-09-19T19:58:18.340Z,19.64
2018-09-19T20:00:48.336Z,19.61
2018-09-19T20:03:17.407Z,19.58
2018-09-19T20:05:47.016Z,19.56
2018-09-19T20:08:17.461Z,19.54
2018-09-19T20:10:47.677Z,19.50
2018-09-19T20:13:17.296Z,19.47
2018-09-19T20:15:47.059Z,19.41
2018-09-19T20:18:17.136Z,19.37
2018-09-19T20:20:46.757Z,19.32
2018-09-19T20:23:15.742Z,19.27
2018-09-19T20:25:45.454Z,19.21
2018-09-19T20:28:14.312Z,19.16
2018-09-19T20:30:43.537Z,19.11
2018-09-19T20:33:12.387Z,19.06
2018-09-19T20:35:41.212Z,19.01
2018-09-19T20:38:10.060Z,18.95
2018-09-19T20:40:38.922Z,18.91
2018-09-19T20:43:07.989Z,18.85
2018-09-19T20:45:36.924Z,18.80
2018-09-19T20:48:06.411Z,18.75
2018-09-19T20:50:35.304Z,18.70
2018-09-19T20:53:05.004Z,18.66
2018-09-19T20:55:33.918Z,18.63
2018-09-19T20:58:03.518Z,18.61
2018-09-19T21:00:33.329Z,18.60
2018-09-19T21:03:02.568Z,18.60
2018-09-19T21:05:31.588Z,18.60
2018-09-19T21:08:01.052Z,18.58
2018-09-19T21:10:30.382Z,18.56
2018-09-19T21:12:59.645Z,18.56
2018-09-19T21:15:29.239Z,18.59
2018-09-19T21:17:58.458Z,18.63
2018-09-19T21:20:28.307Z,18.64
2018-09-19T21:22:57.091Z,18.70
2018-09-19T21:25:26.880Z,18.73
2018-09-19T21:27:55.734Z,18.74
2018-09-19T21:30:25.154Z,18.73
2018-09-19T21:32:53.988Z,18.72
2018-09-19T21:35:22.924Z,18.69
2018-09-19T21:37:51.915Z,18.67
2018-09-19T21:40:21.519Z,18.65
2018-09-19T21:42:50.558Z,18.62
2018-09-19T21:45:19.992Z,18.61
2018-09-19T21:47:49.830Z,18.58
2018-09-19T21:50:19.824Z,18.58
2018-09-19T21:52:49.615Z,18.53
2018-09-19T21:55:19.288Z,18.52
2018-09-19T21:57:48.649Z,18.49
2018-09-19T22:00:18.702Z,18.46
2018-09-19T22:02:47.738Z,18.45
2018-09-19T22:05:16.830Z,18.43
2018-09-19T22:07:47.131Z,18.43
2018-09-19T22:10:16.358Z,18.42
2018-09-19T22:12:45.621Z,18.40
2018-09-19T22:15:15.533Z,18.39
2018-09-19T22:17:45.747Z,18.38
2018-09-19T22:20:15.099Z,18.37
2018-09-19T22:22:44.093Z,18.36
2018-09-19T22:25:12.937Z,18.34
2018-09-19T22:27:41.875Z,18.36
2018-09-19T22:30:11.579Z,18.36
2018-09-19T22:32:40.468Z,18.37
2018-09-19T22:35:09.306Z,18.37
2018-09-19T22:37:38.195Z,18.37
2018-09-19T22:40:07.118Z,18.37
2018-09-19T22:42:36.347Z,18.37
2018-09-19T22:45:05.372Z,18.36
2018-09-19T22:47:34.820Z,18.35
2018-09-19T22:50:03.773Z,18.32
2018-09-19T22:52:33.439Z,18.30
2018-09-19T22:55:02.804Z,18.28
2018-09-19T22:57:31.832Z,18.26
2018-09-19T23:00:01.249Z,18.26
2018-09-19T23:02:30.168Z,18.24
2018-09-19T23:04:59.020Z,18.23
2018-09-19T23:07:28.640Z,18.24
2018-09-19T23:09:58.088Z,18.23
2018-09-19T23:12:33.096Z,18.23
2018-09-19T23:15:02.817Z,18.25
2018-09-19T23:17:32.033Z,18.24
2018-09-19T23:20:01.884Z,18.24
2018-09-19T23:22:30.896Z,18.23
2018-09-19T23:24:59.909Z,18.24
2018-09-19T23:27:29.767Z,18.24
2018-09-19T23:29:59.338Z,18.24
2018-09-19T23:32:28.246Z,18.28
2018-09-19T23:34:57.091Z,18.28
2018-09-19T23:37:25.952Z,18.28
2018-09-19T23:39:54.821Z,18.29
2018-09-19T23:42:23.844Z,18.30
2018-09-19T23:44:52.998Z,18.32
2018-09-19T23:47:22.396Z,18.33
2018-09-19T23:49:51.239Z,18.32
2018-09-19T23:52:20.708Z,18.33
2018-09-19T23:54:49.654Z,18.30
2018-09-19T23:57:18.721Z,18.30
2018-09-19T23:59:48.430Z,18.30
