createdAt,value
2023-02-16T00:00:38.297Z,100.00
2023-02-16T00:03:04.827Z,100.00
2023-02-16T00:05:34.626Z,100.00
2023-02-16T00:08:01.915Z,100.00
2023-02-16T00:10:37.213Z,100.00
2023-02-16T00:13:40.407Z,100.00
2023-02-16T00:16:16.113Z,100.00
2023-02-16T00:18:42.705Z,100.00
2023-02-16T00:21:09.275Z,100.00
2023-02-16T00:23:35.773Z,100.00
2023-02-16T00:26:03.237Z,100.00
2023-02-16T00:28:29.865Z,100.00
2023-02-16T00:30:56.686Z,100.00
2023-02-16T00:33:23.314Z,100.00
2023-02-16T00:35:49.870Z,100.00
2023-02-16T00:38:16.764Z,100.00
2023-02-16T00:40:43.616Z,100.00
2023-02-16T00:43:25.242Z,100.00
2023-02-16T00:45:52.580Z,100.00
2023-02-16T00:48:19.200Z,100.00
2023-02-16T00:50:46.019Z,100.00
2023-02-16T00:53:12.965Z,100.00
2023-02-16T00:55:40.759Z,100.00
2023-02-16T00:58:25.114Z,100.00
2023-02-16T01:00:55.011Z,100.00
2023-02-16T01:03:26.184Z,100.00
2023-02-16T01:06:11.868Z,100.00
2023-02-16T01:08:56.645Z,100.00
2023-02-16T01:11:24.174Z,100.00
2023-02-16T01:13:51.949Z,100.00
2023-02-16T01:16:25.109Z,100.00
2023-02-16T01:18:52.813Z,100.00
2023-02-16T01:21:21.893Z,100.00
2023-02-16T01:23:48.636Z,100.00
2023-02-16T01:26:18.435Z,100.00
2023-02-16T01:28:45.724Z,100.00
2023-02-16T01:31:13.651Z,100.00
2023-02-16T01:33:41.470Z,100.00
2023-02-16T01:36:23.231Z,100.00
2023-02-16T01:38:49.908Z,100.00
2023-02-16T01:41:43.984Z,100.00
2023-02-16T01:44:27.263Z,100.00
2023-02-16T01:47:04.359Z,100.00
2023-02-16T01:49:30.866Z,100.00
2023-02-16T01:52:10.266Z,100.00
2023-02-16T01:54:48.565Z,100.00
2023-02-16T01:57:42.751Z,100.00
2023-02-16T02:00:14.293Z,100.00
2023-02-16T02:02:48.737Z,100.00
2023-02-16T02:05:37.964Z,100.00
2023-02-16T02:08:16.413Z,100.00
2023-02-16T02:11:10.075Z,100.00
2023-02-16T02:13:50.010Z,100.00
2023-02-16T02:16:19.733Z,100.00
2023-02-16T02:18:46.255Z,100.00
2023-02-16T02:21:57.894Z,100.00
2023-02-16T02:24:46.365Z,100.00
2023-02-16T02:27:27.015Z,100.00
2023-02-16T02:30:00.323Z,100.00
2023-02-16T02:32:39.201Z,100.00
2023-02-16T02:35:16.103Z,100.00
2023-02-16T02:37:51.661Z,100.00
2023-02-16T02:40:27.122Z,100.00
2023-02-16T02:43:10.581Z,100.00
2023-02-16T02:45:45.586Z,100.00
2023-02-16T02:48:12.158Z,100.00
2023-02-16T02:51:22.572Z,100.00
2023-02-16T02:54:16.258Z,100.00
2023-02-16T02:57:07.427Z,100.00
2023-02-16T02:59:56.528Z,100.00
2023-02-16T03:02:24.312Z,100.00
2023-02-16T03:04:52.795Z,100.00
2023-02-16T03:07:22.945Z,100.00
2023-02-16T03:10:09.424Z,100.00
2023-02-16T03:12:47.855Z,100.00
2023-02-16T03:15:15.314Z,100.00
2023-02-16T03:18:00.513Z,100.00
2023-02-16T03:20:46.013Z,100.00
2023-02-16T03:23:31.056Z,100.00
2023-02-16T03:26:16.022Z,100.00
2023-02-16T03:29:03.519Z,100.00
2023-02-16T03:31:34.596Z,100.00
2023-02-16T03:34:01.764Z,100.00
2023-02-16T03:36:31.912Z,100.00
2023-02-16T03:38:58.867Z,100.00
2023-02-16T03:41:26.454Z,100.00
2023-02-16T03:43:52.983Z,100.00
2023-02-16T03:46:19.571Z,100.00
2023-02-16T03:48:46.107Z,100.00
2023-02-16T03:51:12.636Z,100.00
2023-02-16T03:53:39.103Z,100.00
2023-02-16T03:56:05.833Z,100.00
2023-02-16T03:58:33.406Z,100.00
2023-02-16T04:00:59.956Z,100.00
2023-02-16T04:03:27.113Z,100.00
2023-02-16T04:05:53.658Z,100.00
2023-02-16T04:08:20.128Z,100.00
2023-02-16T04:10:46.655Z,100.00
2023-02-16T04:13:13.154Z,100.00
2023-02-16T04:15:41.378Z,100.00
2023-02-16T04:18:07.886Z,100.00
2023-02-16T04:20:35.286Z,100.00
2023-02-16T04:23:03.088Z,100.00
2023-02-16T04:25:30.116Z,100.00
2023-02-16T04:27:56.882Z,100.00
2023-02-16T04:30:26.180Z,100.00
2023-02-16T04:32:53.388Z,100.00
2023-02-16T04:35:20.502Z,100.00
2023-02-16T04:37:47.202Z,100.00
2023-02-16T04:40:16.265Z,100.00
2023-02-16T04:42:44.281Z,100.00
2023-02-16T04:45:11.762Z,100.00
2023-02-16T04:47:38.294Z,100.00
2023-02-16T04:50:05.546Z,100.00
2023-02-16T04:52:32.421Z,100.00
2023-02-16T04:54:58.999Z,100.00
2023-02-16T04:57:25.617Z,100.00
2023-02-16T04:59:52.163Z,100.00
2023-02-16T05:02:18.885Z,100.00
2023-02-16T05:04:45.423Z,100.00
2023-02-16T05:07:11.909Z,100.00
2023-02-16T05:09:38.442Z,100.00
2023-02-16T05:12:23.517Z,100.00
2023-02-16T05:14:50.203Z,100.00
2023-02-16T05:17:22.306Z,100.00
2023-02-16T05:19:54.926Z,100.00
2023-02-16T05:22:21.925Z,100.00
2023-02-16T05:24:49.286Z,100.00
2023-02-16T05:27:24.542Z,100.00
2023-02-16T05:29:51.069Z,100.00
2023-02-16T05:32:18.568Z,100.00
2023-02-16T05:34:45.623Z,100.00
2023-02-16T05:37:14.583Z,100.00
2023-02-16T05:39:41.760Z,100.00
2023-02-16T05:42:08.933Z,100.00
2023-02-16T05:44:36.646Z,100.00
2023-02-16T05:47:03.458Z,100.00
2023-02-16T05:49:30.011Z,100.00
2023-02-16T05:51:56.511Z,100.00
2023-02-16T05:54:23.132Z,100.00
2023-02-16T05:56:51.699Z,100.00
2023-02-16T05:59:18.381Z,100.00
2023-02-16T06:01:50.523Z,100.00
2023-02-16T06:04:18.429Z,100.00
2023-02-16T06:06:45.034Z,100.00
2023-02-16T06:09:11.978Z,100.00
2023-02-16T06:11:38.887Z,100.00
2023-02-16T06:14:08.439Z,100.00
2023-02-16T06:16:36.716Z,100.00
2023-02-16T06:19:04.429Z,100.00
2023-02-16T06:21:31.676Z,100.00
2023-02-16T06:23:58.463Z,100.00
2023-02-16T06:26:25.784Z,100.00
2023-02-16T06:28:52.899Z,100.00
2023-02-16T06:31:19.657Z,100.00
2023-02-16T06:33:46.649Z,100.00
2023-02-16T06:36:14.006Z,100.00
2023-02-16T06:38:40.595Z,100.00
2023-02-16T06:41:07.292Z,100.00
2023-02-16T06:43:34.017Z,100.00
2023-02-16T06:46:00.558Z,100.00
2023-02-16T06:48:27.417Z,100.00
2023-02-16T06:50:53.998Z,100.00
2023-02-16T06:53:20.936Z,100.00
2023-02-16T06:55:50.324Z,100.00
2023-02-16T06:58:16.818Z,100.00
2023-02-16T07:00:43.429Z,100.00
2023-02-16T07:03:09.939Z,100.00
2023-02-16T07:05:36.408Z,100.00
2023-02-16T07:08:02.969Z,100.00
2023-02-16T07:10:40.339Z,100.00
2023-02-16T07:13:14.244Z,100.00
2023-02-16T07:15:40.725Z,100.00
2023-02-16T07:18:07.253Z,100.00
2023-02-16T07:20:34.097Z,100.00
2023-02-16T07:23:00.956Z,100.00
2023-02-16T07:25:27.697Z,100.00
2023-02-16T07:27:54.844Z,100.00
2023-02-16T07:30:21.798Z,100.00
2023-02-16T07:32:48.396Z,100.00
2023-02-16T07:35:14.877Z,100.00
2023-02-16T07:37:41.378Z,100.00
2023-02-16T07:40:08.473Z,99.36
2023-02-16T07:42:35.375Z,96.90
2023-02-16T07:45:01.944Z,100.00
2023-02-16T07:47:28.473Z,98.06
2023-02-16T07:49:55.155Z,88.81
2023-02-16T07:52:21.721Z,85.51
2023-02-16T07:54:48.189Z,82.32
2023-02-16T07:57:14.793Z,79.97
2023-02-16T07:59:41.573Z,76.13
2023-02-16T08:02:15.736Z,73.40
2023-02-16T08:04:42.829Z,70.44
2023-02-16T08:07:17.398Z,67.64
2023-02-16T08:09:44.588Z,67.90
2023-02-16T08:12:12.727Z,65.23
2023-02-16T08:14:39.640Z,63.50
2023-02-16T08:17:09.146Z,60.56
2023-02-16T08:19:37.223Z,60.11
2023-02-16T08:22:04.590Z,57.68
2023-02-16T08:24:31.298Z,55.99
2023-02-16T08:26:57.880Z,53.41
2023-02-16T08:29:24.472Z,53.37
2023-02-16T08:31:51.569Z,52.24
2023-02-16T08:34:19.918Z,51.22
2023-02-16T08:36:48.150Z,50.15
2023-02-16T08:39:20.132Z,48.72
2023-02-16T08:41:48.720Z,45.25
2023-02-16T08:44:16.869Z,44.95
2023-02-16T08:46:45.948Z,45.32
2023-02-16T08:49:12.774Z,43.85
2023-02-16T08:51:44.723Z,42.52
2023-02-16T08:54:16.794Z,43.63
2023-02-16T08:56:47.104Z,43.86
2023-02-16T08:59:18.942Z,40.73
2023-02-16T09:01:45.678Z,37.90
2023-02-16T09:04:13.154Z,41.45
2023-02-16T09:06:42.614Z,41.89
2023-02-16T09:09:09.930Z,41.72
2023-02-16T09:11:37.066Z,45.30
2023-02-16T09:14:04.269Z,44.88
2023-02-16T09:16:34.821Z,47.54
2023-02-16T09:19:02.460Z,50.48
2023-02-16T09:21:33.423Z,52.92
2023-02-16T09:24:02.323Z,51.27
2023-02-16T09:26:32.905Z,54.04
2023-02-16T09:29:01.094Z,54.70
2023-02-16T09:31:31.263Z,54.36
2023-02-16T09:34:04.016Z,53.09
2023-02-16T09:36:31.003Z,51.61
2023-02-16T09:38:57.721Z,52.24
2023-02-16T09:41:42.730Z,50.93
2023-02-16T09:44:21.812Z,50.83
2023-02-16T09:46:49.910Z,51.67
2023-02-16T09:49:26.971Z,50.06
2023-02-16T09:52:09.855Z,47.11
2023-02-16T09:54:49.325Z,47.57
2023-02-16T09:57:37.599Z,47.88
2023-02-16T10:00:14.239Z,48.90
2023-02-16T10:03:01.963Z,48.92
2023-02-16T10:05:43.402Z,48.04
2023-02-16T10:08:14.900Z,50.16
2023-02-16T10:10:56.472Z,49.51
2023-02-16T10:13:41.270Z,48.42
2023-02-16T10:16:14.011Z,47.31
2023-02-16T10:18:45.757Z,48.94
2023-02-16T10:21:21.860Z,47.66
2023-02-16T10:23:53.983Z,47.02
2023-02-16T10:26:30.292Z,46.96
2023-02-16T10:29:00.316Z,47.12
2023-02-16T10:31:40.713Z,48.26
2023-02-16T10:34:40.480Z,47.82
2023-02-16T10:37:34.417Z,48.82
2023-02-16T10:40:18.409Z,48.66
2023-02-16T10:42:51.698Z,46.65
2023-02-16T10:45:27.514Z,43.94
2023-02-16T10:47:54.585Z,43.25
2023-02-16T10:50:28.133Z,47.15
2023-02-16T10:53:01.621Z,46.15
2023-02-16T10:55:28.421Z,45.81
2023-02-16T10:58:01.022Z,46.65
2023-02-16T11:00:40.372Z,46.01
2023-02-16T11:03:12.262Z,47.01
2023-02-16T11:05:40.566Z,47.61
2023-02-16T11:08:11.400Z,50.33
2023-02-16T11:10:46.285Z,50.31
2023-02-16T11:13:33.938Z,51.17
2023-02-16T11:16:06.178Z,48.49
2023-02-16T11:18:37.960Z,47.33
2023-02-16T11:21:06.348Z,49.56
2023-02-16T11:23:38.640Z,49.58
2023-02-16T11:26:22.627Z,49.93
2023-02-16T11:28:50.669Z,51.40
2023-02-16T11:31:26.905Z,51.31
2023-02-16T11:34:05.828Z,51.83
2023-02-16T11:36:36.606Z,52.54
2023-02-16T11:39:24.769Z,50.83
2023-02-16T11:41:53.664Z,52.27
2023-02-16T11:44:32.365Z,50.30
2023-02-16T11:47:02.857Z,48.47
2023-02-16T11:57:06.731Z,53.63
2023-02-16T11:59:38.769Z,56.22
2023-02-16T12:02:25.097Z,57.06
2023-02-16T12:05:05.215Z,57.22
2023-02-16T12:07:55.047Z,57.79
2023-02-16T12:10:42.951Z,55.97
2023-02-16T12:13:29.084Z,55.98
2023-02-16T12:16:20.774Z,57.04
2023-02-16T12:19:04.850Z,59.28
2023-02-16T12:21:37.451Z,62.07
2023-02-16T12:24:28.862Z,63.97
2023-02-16T12:27:00.708Z,68.93
2023-02-16T12:29:57.888Z,69.06
2023-02-16T12:32:50.406Z,68.56
2023-02-16T12:35:56.309Z,70.95
2023-02-16T12:38:47.451Z,72.55
2023-02-16T12:41:32.390Z,73.62
2023-02-16T12:44:17.960Z,71.23
2023-02-16T12:46:48.422Z,70.76
2023-02-16T12:49:35.722Z,69.17
2023-02-16T12:52:10.305Z,67.58
2023-02-16T12:54:45.153Z,69.86
2023-02-16T12:57:18.703Z,70.29
2023-02-16T12:59:55.456Z,71.83
2023-02-16T13:02:46.359Z,71.58
2023-02-16T13:05:22.072Z,69.61
2023-02-16T13:07:55.312Z,68.71
2023-02-16T13:10:33.888Z,68.62
2023-02-16T13:13:10.762Z,71.60
2023-02-16T13:15:50.907Z,69.58
2023-02-16T13:18:31.386Z,70.23
2023-02-16T13:21:49.123Z,70.14
2023-02-16T13:24:24.685Z,68.47
2023-02-16T13:27:04.740Z,69.12
2023-02-16T13:29:52.727Z,68.79
2023-02-16T13:32:56.191Z,68.24
2023-02-16T13:35:44.191Z,67.93
2023-02-16T13:38:28.509Z,67.55
2023-02-16T13:41:34.098Z,65.85
2023-02-16T13:44:09.892Z,68.35
2023-02-16T13:46:46.769Z,70.29
2023-02-16T13:49:33.599Z,69.22
2023-02-16T13:52:00.637Z,68.72
2023-02-16T13:54:31.743Z,68.42
2023-02-16T13:56:58.365Z,70.11
2023-02-16T13:59:24.813Z,68.61
2023-02-16T14:01:54.304Z,67.43
2023-02-16T14:04:23.668Z,66.34
2023-02-16T14:07:14.971Z,66.97
2023-02-16T14:09:41.487Z,66.54
2023-02-16T14:12:20.480Z,66.04
2023-02-16T14:14:58.637Z,65.89
2023-02-16T14:17:29.388Z,66.43
2023-02-16T14:20:02.294Z,67.25
2023-02-16T14:22:34.719Z,68.77
2023-02-16T14:25:05.267Z,69.96
2023-02-16T14:27:49.621Z,69.68
2023-02-16T14:30:22.589Z,69.57
2023-02-16T14:32:57.657Z,70.24
2023-02-16T14:35:29.816Z,72.62
2023-02-16T14:38:07.075Z,74.46
2023-02-16T14:40:45.328Z,75.30
2023-02-16T14:43:25.557Z,76.69
2023-02-16T14:45:58.984Z,78.92
2023-02-16T14:48:47.779Z,79.83
2023-02-16T14:51:37.166Z,79.87
2023-02-16T14:54:17.622Z,79.70
2023-02-16T14:56:54.695Z,80.93
2023-02-16T15:00:03.303Z,81.37
2023-02-16T15:02:40.115Z,81.67
2023-02-16T15:05:20.184Z,82.09
2023-02-16T15:07:53.320Z,82.41
2023-02-16T15:10:26.699Z,82.63
2023-02-16T15:12:55.825Z,83.17
2023-02-16T15:15:47.125Z,83.39
2023-02-16T15:18:17.227Z,82.49
2023-02-16T15:20:48.400Z,83.00
2023-02-16T15:23:21.645Z,83.86
2023-02-16T15:26:00.698Z,84.32
2023-02-16T15:28:36.005Z,84.86
2023-02-16T15:31:06.691Z,85.62
2023-02-16T15:33:44.835Z,86.44
2023-02-16T15:36:14.352Z,86.64
2023-02-16T15:38:54.183Z,86.79
2023-02-16T15:41:30.526Z,87.53
2023-02-16T15:43:58.795Z,88.32
2023-02-16T15:46:39.730Z,88.78
2023-02-16T15:49:27.660Z,89.85
2023-02-16T15:51:56.752Z,90.14
2023-02-16T15:54:29.374Z,91.46
2023-02-16T15:56:58.929Z,91.48
2023-02-16T15:59:35.460Z,91.97
2023-02-16T16:02:18.648Z,93.02
2023-02-16T16:04:55.356Z,93.00
2023-02-16T16:07:42.298Z,93.46
2023-02-16T16:10:52.225Z,93.46
2023-02-16T16:13:23.022Z,94.59
2023-02-16T16:15:51.885Z,94.49
2023-02-16T16:18:43.495Z,94.70
2023-02-16T16:21:14.195Z,94.71
2023-02-16T16:23:41.261Z,94.60
2023-02-16T16:26:21.646Z,94.53
2023-02-16T16:28:48.122Z,94.34
2023-02-16T16:31:38.490Z,94.21
2023-02-16T16:34:11.423Z,94.15
2023-02-16T16:36:47.665Z,94.48
2023-02-16T16:39:17.119Z,94.28
2023-02-16T16:42:16.186Z,94.84
2023-02-16T16:44:52.443Z,95.23
2023-02-16T16:47:29.279Z,95.13
2023-02-16T16:49:59.057Z,95.93
2023-02-16T16:52:35.400Z,96.30
2023-02-16T16:55:15.676Z,96.46
2023-02-16T16:57:42.629Z,97.17
2023-02-16T17:00:09.810Z,97.70
2023-02-16T17:02:36.335Z,98.09
2023-02-16T17:05:03.353Z,97.97
2023-02-16T17:07:29.977Z,98.78
2023-02-16T17:09:57.061Z,98.84
2023-02-16T17:12:24.930Z,98.88
2023-02-16T17:14:52.548Z,99.27
2023-02-16T17:17:19.353Z,99.98
2023-02-16T17:19:46.074Z,100.00
2023-02-16T17:22:18.198Z,100.00
2023-02-16T17:24:45.574Z,100.00
2023-02-16T17:27:13.409Z,100.00
2023-02-16T17:29:42.816Z,100.00
2023-02-16T17:32:09.585Z,100.00
2023-02-16T17:34:36.218Z,100.00
2023-02-16T17:37:07.524Z,100.00
2023-02-16T17:39:35.395Z,100.00
2023-02-16T17:42:02.747Z,100.00
2023-02-16T17:44:29.438Z,100.00
2023-02-16T17:46:56.558Z,100.00
2023-02-16T17:49:23.358Z,100.00
2023-02-16T17:51:50.130Z,100.00
2023-02-16T17:54:16.938Z,100.00
2023-02-16T17:56:45.899Z,100.00
2023-02-16T17:59:15.604Z,100.00
2023-02-16T18:01:45.461Z,100.00
2023-02-16T18:04:12.554Z,100.00
2023-02-16T18:06:39.143Z,100.00
2023-02-16T18:09:06.026Z,100.00
2023-02-16T18:11:32.602Z,100.00
2023-02-16T18:13:59.082Z,100.00
2023-02-16T18:16:28.242Z,100.00
2023-02-16T18:18:55.056Z,100.00
2023-02-16T18:21:21.859Z,100.00
2023-02-16T18:23:48.613Z,100.00
2023-02-16T18:26:16.590Z,100.00
2023-02-16T18:28:44.590Z,100.00
2023-02-16T18:31:11.915Z,100.00
2023-02-16T18:33:38.585Z,100.00
2023-02-16T18:36:06.939Z,100.00
2023-02-16T18:38:33.861Z,100.00
2023-02-16T18:41:00.436Z,100.00
2023-02-16T18:43:26.921Z,100.00
2023-02-16T18:45:53.602Z,100.00
2023-02-16T18:48:20.209Z,100.00
2023-02-16T18:50:47.131Z,100.00
2023-02-16T18:53:13.911Z,100.00
2023-02-16T18:55:40.490Z,100.00
2023-02-16T18:58:08.600Z,100.00
2023-02-16T19:00:36.634Z,100.00
2023-02-16T19:03:04.097Z,100.00
2023-02-16T19:05:31.200Z,100.00
2023-02-16T19:07:57.935Z,100.00
2023-02-16T19:10:25.378Z,100.00
2023-02-16T19:12:52.035Z,100.00
2023-02-16T19:15:18.827Z,100.00
2023-02-16T19:17:45.408Z,100.00
2023-02-16T19:20:16.851Z,100.00
2023-02-16T19:22:44.185Z,100.00
2023-02-16T19:25:11.027Z,100.00
2023-02-16T19:27:37.597Z,100.00
2023-02-16T19:30:05.244Z,100.00
2023-02-16T19:32:31.954Z,100.00
2023-02-16T19:34:58.562Z,100.00
2023-02-16T19:37:25.390Z,100.00
2023-02-16T19:39:52.271Z,100.00
2023-02-16T19:42:19.032Z,100.00
2023-02-16T19:44:45.569Z,100.00
2023-02-16T19:47:12.322Z,100.00
2023-02-16T19:49:39.113Z,100.00
2023-02-16T19:52:06.141Z,100.00
2023-02-16T19:54:35.005Z,100.00
2023-02-16T19:57:02.603Z,100.00
2023-02-16T19:59:29.507Z,100.00
2023-02-16T20:01:56.377Z,100.00
2023-02-16T20:04:23.252Z,100.00
2023-02-16T20:06:50.049Z,100.00
2023-02-16T20:09:19.241Z,100.00
2023-02-16T20:11:46.328Z,100.00
2023-02-16T20:14:13.576Z,100.00
2023-02-16T20:16:40.757Z,100.00
2023-02-16T20:19:07.508Z,100.00
2023-02-16T20:21:34.361Z,100.00
2023-02-16T20:24:03.681Z,100.00
2023-02-16T20:26:34.511Z,100.00
2023-02-16T20:29:01.226Z,100.00
2023-02-16T20:31:37.803Z,100.00
2023-02-16T20:34:05.361Z,100.00
2023-02-16T20:36:32.599Z,100.00
2023-02-16T20:38:59.406Z,100.00
2023-02-16T20:41:26.026Z,100.00
2023-02-16T20:43:52.793Z,100.00
2023-02-16T20:46:19.809Z,100.00
2023-02-16T20:48:46.547Z,100.00
2023-02-16T20:51:13.672Z,100.00
2023-02-16T20:53:40.670Z,100.00
2023-02-16T20:56:11.181Z,100.00
2023-02-16T20:58:38.139Z,100.00
2023-02-16T21:01:24.237Z,100.00
2023-02-16T21:03:52.497Z,100.00
2023-02-16T21:06:19.065Z,100.00
2023-02-16T21:08:45.810Z,100.00
2023-02-16T21:11:12.780Z,100.00
2023-02-16T21:13:40.792Z,100.00
2023-02-16T21:16:08.160Z,99.44
2023-02-16T21:18:35.318Z,99.28
2023-02-16T21:21:02.899Z,99.15
2023-02-16T21:23:30.242Z,100.00
2023-02-16T21:26:02.013Z,100.00
2023-02-16T21:28:28.856Z,100.00
2023-02-16T21:30:56.215Z,100.00
2023-02-16T21:33:22.820Z,100.00
2023-02-16T21:35:49.282Z,100.00
2023-02-16T21:38:17.819Z,100.00
2023-02-16T21:41:02.875Z,100.00
2023-02-16T21:43:29.433Z,100.00
2023-02-16T21:46:02.169Z,100.00
2023-02-16T21:48:47.389Z,100.00
2023-02-16T21:51:20.644Z,100.00
2023-02-16T21:53:48.220Z,100.00
2023-02-16T21:56:23.587Z,100.00
2023-02-16T21:58:50.282Z,100.00
2023-02-16T22:01:21.840Z,100.00
2023-02-16T22:03:48.584Z,100.00
2023-02-16T22:06:15.139Z,100.00
2023-02-16T22:08:41.851Z,100.00
2023-02-16T22:11:11.636Z,100.00
2023-02-16T22:13:39.349Z,100.00
2023-02-16T22:16:14.022Z,100.00
2023-02-16T22:18:41.209Z,100.00
2023-02-16T22:21:08.395Z,100.00
2023-02-16T22:23:37.081Z,100.00
2023-02-16T22:26:05.181Z,100.00
2023-02-16T22:28:32.928Z,100.00
2023-02-16T22:31:06.146Z,100.00
2023-02-16T22:33:32.659Z,100.00
2023-02-16T22:35:59.169Z,100.00
2023-02-16T22:38:26.492Z,100.00
2023-02-16T22:40:52.974Z,100.00
2023-02-16T22:43:19.498Z,100.00
2023-02-16T22:45:46.041Z,100.00
2023-02-16T22:48:12.611Z,100.00
2023-02-16T22:50:39.095Z,100.00
2023-02-16T22:53:05.659Z,100.00
2023-02-16T22:55:32.188Z,100.00
2023-02-16T22:57:58.718Z,100.00
2023-02-16T23:00:25.283Z,100.00
2023-02-16T23:02:51.848Z,100.00
2023-02-16T23:05:18.464Z,100.00
2023-02-16T23:07:44.917Z,100.00
2023-02-16T23:10:11.691Z,100.00
2023-02-16T23:12:38.326Z,100.00
2023-02-16T23:15:06.237Z,100.00
2023-02-16T23:17:32.737Z,100.00
2023-02-16T23:19:59.229Z,100.00
2023-02-16T23:22:25.729Z,100.00
2023-02-16T23:25:12.215Z,100.00
2023-02-16T23:27:38.775Z,100.00
2023-02-16T23:30:06.484Z,100.00
2023-02-16T23:32:33.171Z,100.00
2023-02-16T23:34:59.952Z,100.00
2023-02-16T23:37:31.548Z,100.00
2023-02-16T23:39:59.315Z,100.00
2023-02-16T23:42:25.922Z,100.00
2023-02-16T23:44:52.639Z,100.00
2023-02-16T23:47:19.888Z,100.00
2023-02-16T23:49:46.372Z,100.00
2023-02-16T23:52:12.876Z,100.00
2023-02-16T23:54:39.410Z,100.00
2023-02-16T23:57:09.992Z,100.00
2023-02-16T23:59:37.010Z,100.00
