createdAt,value
2022-10-04T00:02:31.344Z,14.43
2022-10-04T00:05:12.426Z,14.60
2022-10-04T00:07:51.121Z,14.49
2022-10-04T00:10:31.459Z,14.54
2022-10-04T00:13:25.908Z,14.38
2022-10-04T00:15:53.472Z,14.52
2022-10-04T00:18:39.241Z,14.37
2022-10-04T00:21:09.891Z,14.43
2022-10-04T00:23:36.870Z,14.34
2022-10-04T00:26:26.005Z,14.47
2022-10-04T00:28:55.488Z,14.19
2022-10-04T00:31:29.255Z,14.41
2022-10-04T00:34:18.854Z,14.35
2022-10-04T00:36:56.017Z,14.59
2022-10-04T00:39:42.534Z,14.43
2022-10-04T00:42:55.949Z,14.44
2022-10-04T00:46:01.053Z,14.64
2022-10-04T00:48:56.534Z,14.53
2022-10-04T00:51:38.683Z,14.34
2022-10-04T00:54:42.384Z,14.57
2022-10-04T00:57:28.089Z,14.50
2022-10-04T01:00:16.787Z,14.58
2022-10-04T01:02:46.840Z,14.55
2022-10-04T01:05:34.185Z,14.24
2022-10-04T01:08:25.424Z,14.52
2022-10-04T01:11:35.111Z,14.44
2022-10-04T01:14:23.945Z,14.48
2022-10-04T01:16:52.441Z,14.62
2022-10-04T01:19:22.539Z,14.51
2022-10-04T01:22:09.775Z,14.21
2022-10-04T01:24:44.085Z,14.28
2022-10-04T01:27:43.699Z,14.36
2022-10-04T01:30:17.507Z,14.31
2022-10-04T01:32:45.611Z,14.30
2022-10-04T01:35:15.507Z,14.33
2022-10-04T01:37:42.832Z,14.27
2022-10-04T01:40:11.200Z,14.30
2022-10-04T01:42:50.195Z,14.30
2022-10-04T01:45:50.270Z,14.39
2022-10-04T01:48:26.187Z,14.06
2022-10-04T01:51:27.457Z,13.89
2022-10-04T01:54:04.974Z,13.85
2022-10-04T01:56:57.813Z,14.06
2022-10-04T01:59:39.920Z,13.91
2022-10-04T02:02:41.022Z,13.74
2022-10-04T02:05:18.916Z,13.75
2022-10-04T02:07:48.884Z,13.91
2022-10-04T02:10:23.143Z,13.83
2022-10-04T02:12:54.822Z,13.86
2022-10-04T02:15:27.620Z,14.00
2022-10-04T02:17:57.960Z,13.91
2022-10-04T02:20:28.219Z,13.79
2022-10-04T02:23:03.198Z,13.84
2022-10-04T02:25:31.021Z,13.84
2022-10-04T02:27:58.459Z,13.77
2022-10-04T02:30:25.836Z,14.04
2022-10-04T02:32:58.119Z,13.92
2022-10-04T02:35:43.130Z,13.97
2022-10-04T02:38:13.188Z,13.74
2022-10-04T02:40:57.152Z,13.73
2022-10-04T02:43:56.607Z,13.82
2022-10-04T02:46:38.734Z,13.84
2022-10-04T02:49:32.791Z,13.84
2022-10-04T02:52:34.316Z,13.75
2022-10-04T02:55:31.773Z,13.84
2022-10-04T02:58:01.957Z,13.51
2022-10-04T03:00:32.318Z,13.76
2022-10-04T03:03:31.748Z,13.88
2022-10-04T03:06:14.784Z,13.79
2022-10-04T03:09:02.224Z,13.75
2022-10-04T03:11:40.534Z,13.85
2022-10-04T03:14:22.170Z,14.00
2022-10-04T03:16:57.950Z,14.11
2022-10-04T03:19:29.844Z,13.97
2022-10-04T03:22:07.087Z,14.04
2022-10-04T03:24:54.228Z,14.15
2022-10-04T03:27:30.934Z,13.95
2022-10-04T03:29:59.599Z,13.33
2022-10-04T03:32:30.439Z,13.36
2022-10-04T03:35:07.794Z,13.13
2022-10-04T03:37:38.039Z,13.07
2022-10-04T03:40:09.903Z,13.34
2022-10-04T03:42:38.813Z,13.24
2022-10-04T03:45:18.750Z,13.01
2022-10-04T03:47:50.546Z,13.20
2022-10-04T03:50:36.971Z,13.15
2022-10-04T03:53:25.812Z,13.22
2022-10-04T03:55:53.421Z,13.22
2022-10-04T03:58:22.648Z,12.94
2022-10-04T04:01:33.778Z,13.18
2022-10-04T04:04:35.728Z,13.23
2022-10-04T04:07:37.892Z,12.93
2022-10-04T04:10:23.644Z,12.99
2022-10-04T04:13:17.149Z,13.03
2022-10-04T04:15:45.672Z,13.06
2022-10-04T04:18:23.170Z,12.89
2022-10-04T04:20:56.836Z,13.05
2022-10-04T04:23:48.717Z,12.86
2022-10-04T04:26:50.059Z,12.88
2022-10-04T04:29:52.025Z,12.83
2022-10-04T04:32:33.317Z,13.03
2022-10-04T04:35:08.478Z,12.98
2022-10-04T04:37:38.377Z,13.00
2022-10-04T04:40:24.489Z,12.98
2022-10-04T04:42:52.595Z,13.03
2022-10-04T04:45:25.927Z,12.95
2022-10-04T04:47:58.693Z,13.05
2022-10-04T04:50:37.801Z,12.71
2022-10-04T04:53:23.638Z,12.68
2022-10-04T04:56:05.086Z,12.74
2022-10-04T04:58:46.570Z,12.62
2022-10-04T05:01:47.594Z,12.74
2022-10-04T05:04:19.048Z,12.61
2022-10-04T05:07:17.043Z,12.67
2022-10-04T05:09:44.301Z,12.54
2022-10-04T05:12:23.174Z,12.63
2022-10-04T05:14:54.412Z,12.59
2022-10-04T05:17:33.681Z,12.59
2022-10-04T05:20:02.738Z,12.49
2022-10-04T05:22:32.737Z,12.34
2022-10-04T05:25:10.483Z,12.40
2022-10-04T05:27:44.652Z,12.47
2022-10-04T05:31:24.141Z,12.55
2022-10-04T05:33:58.641Z,12.72
2022-10-04T05:37:06.621Z,12.71
2022-10-04T05:40:13.327Z,12.70
2022-10-04T05:42:49.412Z,12.56
2022-10-04T05:45:30.708Z,12.80
2022-10-04T05:48:01.959Z,12.73
2022-10-04T05:50:40.701Z,12.73
2022-10-04T05:53:33.517Z,12.69
2022-10-04T05:56:28.164Z,12.96
2022-10-04T05:59:37.952Z,12.78
2022-10-04T06:02:51.859Z,12.98
2022-10-04T06:06:05.281Z,12.98
2022-10-04T06:09:10.388Z,13.00
2022-10-04T06:12:20.778Z,12.90
2022-10-04T06:15:41.329Z,12.75
2022-10-04T06:19:06.438Z,13.00
2022-10-04T06:22:03.179Z,12.71
2022-10-04T06:24:39.884Z,12.91
2022-10-04T06:27:36.822Z,13.10
2022-10-04T06:30:19.115Z,13.13
2022-10-04T06:33:24.608Z,12.94
2022-10-04T06:36:34.652Z,12.99
2022-10-04T06:40:17.384Z,12.85
2022-10-04T06:43:20.576Z,12.85
2022-10-04T06:46:43.132Z,13.04
2022-10-04T06:50:01.850Z,13.04
2022-10-04T06:53:40.164Z,13.11
2022-10-04T06:57:03.698Z,12.96
2022-10-04T07:00:18.838Z,13.23
2022-10-04T07:03:13.870Z,13.04
2022-10-04T07:06:05.051Z,13.04
2022-10-04T07:08:52.883Z,13.13
2022-10-04T07:11:45.854Z,12.65
2022-10-04T07:14:35.532Z,13.26
2022-10-04T07:17:13.299Z,13.35
2022-10-04T07:19:49.768Z,13.23
2022-10-04T07:22:58.270Z,13.36
2022-10-04T07:25:36.376Z,13.51
2022-10-04T07:28:28.561Z,13.57
2022-10-04T07:31:00.559Z,13.34
2022-10-04T07:33:33.858Z,13.50
2022-10-04T07:36:46.391Z,13.63
2022-10-04T07:39:45.979Z,13.49
2022-10-04T07:42:53.136Z,15.08
2022-10-04T07:45:41.678Z,15.06
2022-10-04T07:48:23.114Z,15.26
2022-10-04T07:51:37.085Z,15.00
2022-10-04T07:55:05.550Z,15.30
2022-10-04T07:58:35.452Z,15.13
2022-10-04T08:01:33.224Z,14.86
2022-10-04T08:04:44.417Z,15.19
2022-10-04T08:07:54.688Z,15.29
2022-10-04T08:10:57.405Z,15.62
2022-10-04T08:14:04.895Z,14.52
2022-10-04T08:17:15.386Z,14.29
2022-10-04T08:20:22.322Z,14.46
2022-10-04T08:23:23.995Z,14.36
2022-10-04T08:26:34.154Z,14.47
2022-10-04T08:29:51.828Z,14.60
2022-10-04T08:32:50.106Z,14.65
2022-10-04T08:35:47.844Z,14.62
2022-10-04T08:38:52.331Z,14.96
2022-10-04T08:42:41.811Z,15.16
2022-10-04T08:45:58.884Z,15.35
2022-10-04T08:49:48.957Z,15.26
2022-10-04T08:53:42.254Z,15.34
2022-10-04T08:57:16.021Z,15.55
2022-10-04T09:00:59.685Z,15.83
2022-10-04T09:04:15.915Z,15.95
2022-10-04T09:07:45.676Z,16.08
2022-10-04T09:10:36.705Z,16.32
2022-10-04T09:13:36.467Z,16.28
2022-10-04T09:17:03.847Z,16.41
2022-10-04T09:20:51.985Z,16.57
2022-10-04T09:25:09.486Z,16.96
2022-10-04T09:28:40.430Z,17.23
2022-10-04T09:32:04.977Z,17.38
2022-10-04T09:35:47.353Z,17.45
2022-10-04T09:39:29.546Z,17.64
2022-10-04T09:42:26.585Z,18.06
2022-10-04T09:45:59.456Z,18.00
2022-10-04T09:48:53.513Z,18.34
2022-10-04T09:52:08.968Z,18.46
2022-10-04T09:55:30.895Z,18.74
2022-10-04T09:58:52.838Z,18.84
2022-10-04T10:02:04.467Z,18.98
2022-10-04T10:05:01.148Z,18.85
2022-10-04T10:08:09.773Z,19.21
2022-10-04T10:11:25.803Z,19.19
2022-10-04T10:14:38.550Z,19.28
2022-10-04T10:17:30.181Z,19.88
2022-10-04T10:20:35.782Z,19.88
2022-10-04T10:23:47.881Z,20.22
2022-10-04T10:26:53.448Z,20.22
2022-10-04T10:29:49.512Z,20.19
2022-10-04T10:32:39.024Z,20.30
2022-10-04T10:36:34.992Z,20.65
2022-10-04T10:40:03.071Z,21.42
2022-10-04T10:44:09.081Z,21.81
2022-10-04T10:47:42.589Z,21.68
2022-10-04T10:51:12.761Z,22.30
2022-10-04T10:54:56.440Z,22.34
2022-10-04T10:57:59.536Z,22.61
2022-10-04T11:01:25.805Z,22.81
2022-10-04T11:05:18.460Z,23.04
2022-10-04T11:08:37.288Z,23.41
2022-10-04T11:12:17.437Z,23.86
2022-10-04T11:15:44.279Z,23.62
2022-10-04T11:18:48.156Z,23.95
2022-10-04T11:22:54.148Z,24.12
2022-10-04T11:26:57.031Z,24.44
2022-10-04T11:30:26.575Z,24.64
2022-10-04T11:33:54.225Z,24.94
2022-10-04T11:36:56.342Z,24.92
2022-10-04T11:40:13.012Z,25.03
2022-10-04T11:43:55.027Z,24.93
2022-10-04T11:47:00.843Z,25.77
2022-10-04T11:50:32.857Z,25.72
2022-10-04T11:53:54.750Z,25.99
2022-10-04T11:57:09.088Z,25.93
2022-10-04T12:00:10.617Z,26.14
2022-10-04T12:04:18.160Z,25.88
2022-10-04T12:07:22.799Z,26.15
2022-10-04T12:10:20.255Z,26.45
2022-10-04T12:12:54.217Z,26.58
2022-10-04T12:16:37.052Z,26.29
2022-10-04T12:20:32.362Z,25.92
2022-10-04T12:23:47.225Z,25.71
2022-10-04T12:27:26.399Z,26.43
2022-10-04T12:30:31.491Z,26.73
2022-10-04T12:33:24.631Z,26.65
2022-10-04T12:37:13.755Z,26.81
2022-10-04T12:39:58.452Z,26.81
2022-10-04T12:43:10.039Z,26.52
2022-10-04T12:46:36.938Z,26.83
2022-10-04T12:49:32.124Z,26.61
2022-10-04T12:52:18.516Z,26.35
2022-10-04T12:56:07.896Z,26.78
2022-10-04T12:58:57.463Z,27.31
2022-10-04T13:02:16.030Z,26.61
2022-10-04T13:05:52.310Z,26.76
2022-10-04T13:09:11.289Z,27.18
2022-10-04T13:13:38.544Z,27.43
2022-10-04T13:17:33.328Z,27.34
2022-10-04T13:20:51.901Z,27.43
2022-10-04T13:24:08.138Z,27.19
2022-10-04T13:27:14.064Z,27.26
2022-10-04T13:30:23.698Z,27.61
2022-10-04T13:33:37.883Z,27.74
2022-10-04T13:37:20.568Z,27.31
2022-10-04T13:40:50.734Z,27.71
2022-10-04T13:44:08.076Z,27.43
2022-10-04T13:47:37.994Z,26.73
2022-10-04T13:51:07.429Z,26.81
2022-10-04T13:54:33.941Z,26.65
2022-10-04T13:58:01.522Z,26.71
2022-10-04T14:01:37.406Z,26.58
2022-10-04T14:04:16.965Z,26.56
2022-10-04T14:07:35.305Z,26.30
2022-10-04T14:11:16.790Z,27.11
2022-10-04T14:14:57.884Z,26.53
2022-10-04T14:18:17.079Z,26.52
2022-10-04T14:21:47.425Z,26.56
2022-10-04T14:24:36.942Z,26.02
2022-10-04T14:28:14.331Z,26.80
2022-10-04T14:31:46.676Z,26.07
2022-10-04T14:35:21.900Z,26.13
2022-10-04T14:38:38.216Z,26.20
2022-10-04T14:42:12.540Z,26.87
2022-10-04T14:45:47.634Z,26.19
2022-10-04T14:49:19.783Z,26.15
2022-10-04T14:52:37.951Z,26.12
2022-10-04T14:55:59.428Z,26.44
2022-10-04T14:59:15.113Z,26.59
2022-10-04T15:02:31.246Z,27.06
2022-10-04T15:05:39.050Z,26.82
2022-10-04T15:08:21.480Z,26.48
2022-10-04T15:11:08.701Z,26.68
2022-10-04T15:13:48.008Z,27.03
2022-10-04T15:16:52.978Z,27.01
2022-10-04T15:19:30.384Z,27.32
2022-10-04T15:22:31.510Z,27.34
2022-10-04T15:24:59.483Z,27.32
2022-10-04T15:27:50.417Z,27.10
2022-10-04T15:31:04.842Z,27.24
2022-10-04T15:34:05.226Z,27.30
2022-10-04T15:37:15.322Z,27.12
2022-10-04T15:40:56.995Z,26.85
2022-10-04T15:44:00.872Z,26.88
2022-10-04T15:47:12.466Z,26.93
2022-10-04T15:50:54.024Z,26.71
2022-10-04T15:54:10.989Z,26.81
2022-10-04T15:56:41.111Z,26.50
2022-10-04T15:59:49.422Z,26.18
2022-10-04T16:03:09.983Z,26.19
2022-10-04T16:06:23.967Z,25.90
2022-10-04T16:09:57.942Z,25.85
2022-10-04T16:13:20.921Z,25.64
2022-10-04T16:16:16.934Z,25.53
2022-10-04T16:19:11.442Z,25.47
2022-10-04T16:21:47.499Z,25.34
2022-10-04T16:24:20.585Z,25.14
2022-10-04T16:26:48.316Z,25.21
2022-10-04T16:29:43.689Z,24.67
2022-10-04T16:32:21.646Z,24.81
2022-10-04T16:35:10.220Z,24.41
2022-10-04T16:38:14.442Z,24.30
2022-10-04T16:41:13.446Z,24.28
2022-10-04T16:43:55.437Z,24.21
2022-10-04T16:46:44.942Z,24.02
2022-10-04T16:49:41.750Z,24.10
2022-10-04T16:52:48.200Z,23.80
2022-10-04T16:55:57.088Z,23.89
2022-10-04T16:58:27.242Z,23.59
2022-10-04T17:02:06.732Z,23.58
2022-10-04T17:05:33.095Z,23.30
2022-10-04T17:09:02.892Z,23.24
2022-10-04T17:12:29.315Z,23.08
2022-10-04T17:15:14.471Z,23.01
2022-10-04T17:18:26.059Z,22.97
2022-10-04T17:21:08.326Z,22.84
2022-10-04T17:24:20.051Z,22.88
2022-10-04T17:27:41.071Z,22.52
2022-10-04T17:30:27.722Z,22.48
2022-10-04T17:33:48.272Z,22.27
2022-10-04T17:36:37.343Z,22.29
2022-10-04T17:39:59.029Z,22.33
2022-10-04T17:43:05.887Z,22.18
2022-10-04T17:46:10.729Z,22.07
2022-10-04T17:49:34.186Z,22.03
2022-10-04T17:52:31.665Z,21.88
2022-10-04T17:55:31.112Z,21.68
2022-10-04T17:58:24.224Z,21.92
2022-10-04T18:01:08.613Z,21.60
2022-10-04T18:03:53.597Z,21.28
2022-10-04T18:07:17.273Z,21.49
2022-10-04T18:10:02.537Z,21.32
2022-10-04T18:13:12.951Z,21.27
2022-10-04T18:16:15.348Z,21.10
2022-10-04T18:18:45.722Z,21.14
2022-10-04T18:21:15.828Z,20.80
2022-10-04T18:24:16.841Z,20.90
2022-10-04T18:27:24.302Z,20.91
2022-10-04T18:30:18.786Z,21.38
2022-10-04T18:32:57.489Z,20.60
2022-10-04T18:35:33.718Z,20.63
2022-10-04T18:38:28.209Z,20.52
2022-10-04T18:41:20.361Z,20.42
2022-10-04T18:44:13.539Z,20.42
2022-10-04T18:46:46.764Z,20.21
2022-10-04T18:49:32.919Z,20.25
2022-10-04T18:53:24.102Z,20.31
2022-10-04T18:56:11.957Z,20.27
2022-10-04T19:00:00.294Z,20.26
2022-10-04T19:03:30.205Z,20.06
2022-10-04T19:06:32.865Z,20.12
2022-10-04T19:09:50.934Z,19.90
2022-10-04T19:13:17.187Z,19.95
2022-10-04T19:16:24.926Z,19.94
2022-10-04T19:19:20.288Z,19.93
2022-10-04T19:22:27.577Z,19.76
2022-10-04T19:25:39.959Z,19.92
2022-10-04T19:28:27.141Z,19.92
2022-10-04T19:31:26.642Z,19.77
2022-10-04T19:34:19.147Z,19.71
2022-10-04T19:37:50.757Z,19.48
2022-10-04T19:40:50.302Z,19.56
2022-10-04T19:44:06.362Z,19.63
2022-10-04T19:47:04.482Z,19.60
2022-10-04T19:50:06.721Z,19.38
2022-10-04T19:52:55.798Z,19.47
2022-10-04T19:56:06.272Z,19.33
2022-10-04T19:59:10.933Z,19.44
2022-10-04T20:01:38.768Z,19.36
2022-10-04T20:04:35.899Z,19.31
2022-10-04T20:07:24.201Z,19.35
2022-10-04T20:10:33.727Z,19.16
2022-10-04T20:13:30.381Z,19.05
2022-10-04T20:15:59.808Z,19.17
2022-10-04T20:18:33.013Z,19.00
2022-10-04T20:21:00.261Z,19.01
2022-10-04T20:23:39.385Z,18.89
2022-10-04T20:26:53.377Z,18.91
2022-10-04T20:29:39.752Z,19.00
2022-10-04T20:32:42.065Z,18.90
2022-10-04T20:35:54.231Z,18.88
2022-10-04T20:38:41.425Z,19.08
2022-10-04T20:41:28.431Z,18.81
2022-10-04T20:44:02.568Z,18.90
2022-10-04T20:46:38.928Z,18.73
2022-10-04T20:49:18.686Z,18.84
2022-10-04T20:51:50.376Z,18.83
2022-10-04T20:54:22.544Z,18.73
2022-10-04T20:56:51.506Z,18.69
2022-10-04T20:59:19.071Z,18.73
2022-10-04T21:02:12.165Z,18.43
2022-10-04T21:04:44.302Z,18.44
2022-10-04T21:07:21.425Z,18.49
2022-10-04T21:09:50.136Z,18.42
2022-10-04T21:12:35.138Z,18.37
2022-10-04T21:15:20.260Z,18.44
2022-10-04T21:18:10.879Z,18.32
2022-10-04T21:20:56.269Z,18.38
2022-10-04T21:23:34.237Z,18.22
2022-10-04T21:26:25.055Z,18.06
2022-10-04T21:28:58.510Z,18.20
2022-10-04T21:31:26.298Z,18.00
2022-10-04T21:33:53.740Z,17.84
2022-10-04T21:36:21.206Z,18.02
2022-10-04T21:38:48.542Z,17.83
2022-10-04T21:41:15.812Z,17.93
2022-10-04T21:43:43.080Z,17.81
2022-10-04T21:46:16.458Z,17.89
2022-10-04T21:48:46.739Z,17.65
2022-10-04T21:51:14.032Z,17.69
2022-10-04T21:53:41.305Z,17.53
2022-10-04T21:56:08.710Z,17.65
2022-10-04T21:58:35.962Z,17.66
2022-10-04T22:01:03.534Z,17.61
2022-10-04T22:03:30.840Z,17.51
2022-10-04T22:05:58.126Z,17.53
2022-10-04T22:08:25.388Z,17.53
2022-10-04T22:10:57.445Z,17.09
2022-10-04T22:13:26.714Z,17.26
2022-10-04T22:15:55.915Z,17.33
2022-10-04T22:18:23.436Z,17.24
2022-10-04T22:20:50.695Z,17.11
2022-10-04T22:23:27.353Z,17.10
2022-10-04T22:25:56.360Z,17.27
2022-10-04T22:28:30.810Z,17.25
2022-10-04T22:30:58.724Z,17.25
2022-10-04T22:33:36.041Z,17.23
2022-10-04T22:36:36.613Z,17.23
2022-10-04T22:39:10.063Z,17.17
2022-10-04T22:41:57.603Z,17.09
2022-10-04T22:44:45.725Z,17.18
2022-10-04T22:47:17.049Z,17.16
2022-10-04T22:49:50.174Z,16.87
2022-10-04T22:52:24.106Z,16.79
2022-10-04T22:54:55.632Z,16.80
2022-10-04T22:57:25.795Z,16.97
2022-10-04T22:59:54.010Z,16.93
2022-10-04T23:02:29.263Z,16.63
2022-10-04T23:05:21.924Z,16.55
2022-10-04T23:07:49.522Z,16.75
2022-10-04T23:10:20.019Z,16.55
2022-10-04T23:12:49.473Z,16.60
2022-10-04T23:15:20.745Z,16.41
2022-10-04T23:17:57.796Z,16.47
2022-10-04T23:20:25.055Z,16.49
2022-10-04T23:22:54.480Z,16.69
2022-10-04T23:25:30.833Z,16.62
2022-10-04T23:28:17.011Z,16.38
2022-10-04T23:30:50.591Z,16.58
2022-10-04T23:33:23.761Z,16.61
2022-10-04T23:35:53.559Z,16.56
2022-10-04T23:38:24.770Z,16.43
2022-10-04T23:40:52.097Z,16.65
2022-10-04T23:43:25.157Z,16.18
2022-10-04T23:45:58.604Z,16.35
2022-10-04T23:48:31.933Z,16.44
2022-10-04T23:51:00.867Z,16.44
2022-10-04T23:53:33.857Z,16.29
2022-10-04T23:56:18.381Z,16.30
2022-10-04T23:58:46.959Z,16.24
