createdAt,value
2017-07-05T08:42:08.802Z,265
2017-07-05T08:43:08.114Z,260
2017-07-05T08:44:08.786Z,265
2017-07-05T08:45:08.293Z,260
2017-07-05T08:46:08.840Z,260
2017-07-05T08:47:08.472Z,260
2017-07-05T08:48:08.490Z,260
2017-07-05T08:49:08.806Z,255
2017-07-05T08:50:08.374Z,255
2017-07-05T08:51:08.840Z,260
2017-07-05T08:52:09.154Z,255
2017-07-05T08:53:08.200Z,250
2017-07-05T08:54:08.850Z,255
2017-07-05T08:55:08.817Z,245
2017-07-05T08:56:08.549Z,245
2017-07-05T08:57:13.289Z,245
2017-07-05T08:58:08.894Z,245
2017-07-05T08:59:08.263Z,245
2017-07-05T09:00:08.454Z,245
2017-07-05T09:01:08.919Z,240
2017-07-05T09:02:09.266Z,240
2017-07-05T09:03:08.620Z,240
2017-07-05T09:04:09.286Z,240
2017-07-05T09:05:09.729Z,240
2017-07-05T09:06:08.983Z,240
2017-07-05T09:07:09.303Z,240
2017-07-05T09:08:08.681Z,240
2017-07-05T09:09:08.698Z,235
2017-07-05T09:10:08.934Z,230
2017-07-05T09:11:08.062Z,220
2017-07-05T09:12:09.135Z,215
2017-07-05T09:13:09.042Z,215
2017-07-05T09:14:08.732Z,215
2017-07-05T09:15:09.432Z,215
2017-07-05T09:16:09.068Z,210
2017-07-05T09:17:08.441Z,210
2017-07-05T09:18:08.782Z,210
2017-07-05T09:19:09.416Z,205
2017-07-05T09:20:09.407Z,210
2017-07-05T09:21:08.155Z,205
2017-07-05T09:22:08.488Z,205
2017-07-05T09:23:08.804Z,210
2017-07-05T09:24:08.819Z,210
2017-07-05T15:50:21.147Z,195
2017-07-05T15:51:19.156Z,185
2017-07-05T15:52:19.349Z,180
2017-07-05T15:53:19.509Z,200
2017-07-05T15:54:19.185Z,205
2017-07-05T15:55:20.400Z,210
2017-07-05T15:56:18.864Z,215
2017-07-05T15:57:18.558Z,220
2017-07-05T15:58:19.540Z,220
2017-07-05T15:59:19.865Z,220
2017-07-05T16:00:20.723Z,220
2017-07-05T16:01:18.919Z,220
2017-07-05T16:02:19.552Z,225
2017-07-05T16:03:19.248Z,215
2017-07-05T16:04:18.930Z,215
2017-07-05T16:05:22.074Z,210
2017-07-05T16:06:19.577Z,200
2017-07-05T16:07:19.267Z,185
2017-07-05T16:08:19.288Z,185
2017-07-05T16:09:19.918Z,185
2017-07-05T16:10:20.508Z,195
2017-07-05T16:11:19.627Z,190
2017-07-05T16:12:19.628Z,190
2017-07-05T16:13:19.005Z,190
2017-07-05T16:14:19.967Z,190
2017-07-05T16:15:20.873Z,190
2017-07-05T16:16:19.332Z,190
2017-07-05T16:17:19.012Z,190
2017-07-05T16:18:19.672Z,185
2017-07-05T16:19:19.686Z,185
2017-07-05T16:20:20.674Z,180
2017-07-05T16:21:20.019Z,180
2017-07-05T16:22:19.689Z,175
2017-07-05T16:23:19.079Z,175
2017-07-05T16:24:19.393Z,175
2017-07-05T16:25:21.248Z,170
2017-07-05T16:26:19.409Z,165
2017-07-05T16:27:19.427Z,170
2017-07-05T16:28:20.062Z,165
2017-07-05T16:29:20.070Z,170
2017-07-05T16:30:21.009Z,150
2017-07-05T16:31:19.437Z,165
2017-07-05T16:32:19.765Z,165
2017-07-05T16:33:19.786Z,170
2017-07-05T16:34:19.795Z,170
2017-07-05T16:35:20.187Z,170
2017-07-05T16:36:19.489Z,160
2017-07-05T16:37:20.186Z,160
2017-07-05T16:38:19.883Z,135
2017-07-05T16:39:19.201Z,145
2017-07-05T16:40:21.104Z,165
2017-07-05T16:41:20.163Z,165
2017-07-05T16:42:19.847Z,165
2017-07-05T16:43:19.861Z,165
2017-07-05T16:44:19.873Z,165
2017-07-05T16:45:20.666Z,165
2017-07-05T16:46:20.208Z,165
2017-07-05T16:47:20.205Z,165
2017-07-05T16:48:19.611Z,165
2017-07-05T16:49:19.943Z,165
2017-07-05T16:50:21.691Z,160
2017-07-05T16:51:19.741Z,160
2017-07-05T16:52:20.050Z,160
2017-07-05T16:53:19.324Z,160
2017-07-05T16:54:19.647Z,160
2017-07-05T16:55:20.891Z,155
2017-07-05T16:56:20.065Z,150
2017-07-05T16:57:19.646Z,155
2017-07-05T16:58:19.644Z,160
2017-07-05T16:59:19.976Z,155
2017-07-05T17:00:20.338Z,155
2017-07-05T17:01:19.359Z,155
2017-07-05T17:02:19.371Z,155
2017-07-05T17:03:20.323Z,160
2017-07-05T17:04:20.546Z,160
2017-07-05T17:05:20.946Z,160
2017-07-05T17:06:20.635Z,160
2017-07-05T17:07:20.033Z,160
2017-07-05T17:08:20.354Z,165
2017-07-05T17:09:19.731Z,155
2017-07-05T17:10:20.233Z,160
2017-07-05T17:11:20.101Z,160
2017-07-05T17:12:19.748Z,155
2017-07-05T17:13:19.752Z,155
2017-07-05T17:14:19.768Z,155
2017-07-05T17:15:20.690Z,155
2017-07-05T17:16:19.826Z,150
2017-07-05T17:17:19.136Z,150
2017-07-05T17:18:20.120Z,145
2017-07-05T17:19:20.128Z,145
2017-07-05T17:20:20.314Z,140
2017-07-05T17:21:23.490Z,140
2017-07-05T17:22:19.508Z,140
2017-07-05T17:23:20.183Z,145
2017-07-05T17:24:19.834Z,140
2017-07-05T17:25:20.299Z,140
2017-07-05T17:26:20.178Z,135
2017-07-05T17:27:19.881Z,135
2017-07-05T17:28:19.861Z,135
2017-07-05T17:29:20.194Z,130
2017-07-05T17:30:21.096Z,130
2017-07-05T17:31:19.887Z,130
2017-07-05T17:32:20.221Z,125
2017-07-05T17:33:20.548Z,125
2017-07-05T17:34:19.596Z,120
2017-07-05T17:35:20.997Z,120
2017-07-05T17:36:20.040Z,115
2017-07-05T17:37:19.624Z,115
2017-07-05T17:38:20.050Z,115
2017-07-05T17:45:07.257Z,115
2017-07-05T17:45:54.918Z,115
2017-07-05T17:46:54.492Z,110
2017-07-05T17:47:57.163Z,115
2017-07-05T17:48:55.601Z,120
2017-07-05T17:49:56.093Z,120
2017-07-05T17:50:56.550Z,130
2017-07-05T17:51:54.085Z,130
2017-07-05T17:52:53.795Z,130
2017-07-05T17:53:56.689Z,125
2017-07-05T17:54:54.139Z,130
2017-07-05T17:55:54.328Z,130
2017-07-05T17:56:54.393Z,125
2017-07-05T17:57:53.399Z,120
2017-07-05T17:58:53.631Z,115
2017-07-05T17:59:54.185Z,110
2017-07-05T18:00:55.068Z,105
2017-07-05T18:01:54.111Z,105
2017-07-05T18:02:53.332Z,105
2017-07-05T18:03:54.270Z,105
2017-07-05T18:04:54.029Z,110
2017-07-05T18:05:53.021Z,110
2017-07-05T18:06:53.590Z,110
2017-07-05T18:07:53.295Z,110
2017-07-05T18:08:53.957Z,110
2017-07-05T18:09:52.854Z,110
2017-07-05T18:10:53.221Z,110
2017-07-05T18:11:53.941Z,110
2017-07-05T18:12:52.871Z,105
2017-07-05T18:13:52.654Z,105
2017-07-05T18:15:19.002Z,105
2017-07-05T18:15:54.813Z,105
2017-07-05T18:16:53.764Z,100
2017-07-05T18:17:52.895Z,95
2017-07-05T18:18:52.910Z,100
2017-07-05T18:19:52.933Z,95
2017-07-05T18:20:52.923Z,95
2017-07-05T18:21:52.947Z,95
2017-07-05T18:22:52.933Z,90
2017-07-05T18:23:52.959Z,90
2017-07-05T18:24:53.272Z,90
2017-07-05T18:25:52.624Z,85
2017-07-05T18:26:52.632Z,85
2017-07-05T18:27:52.958Z,85
2017-07-05T18:28:53.279Z,85
2017-07-05T18:29:53.288Z,85
2017-07-05T18:30:52.777Z,85
2017-07-05T18:31:52.677Z,85
2017-07-05T18:32:54.207Z,80
2017-07-05T18:33:52.998Z,80
2017-07-05T18:34:53.014Z,80
2017-07-05T18:35:53.012Z,80
2017-07-05T18:36:53.051Z,80
2017-07-05T18:37:53.365Z,80
2017-07-05T18:38:53.061Z,80
2017-07-05T18:39:53.780Z,75
2017-07-05T18:40:53.363Z,75
2017-07-05T18:41:54.073Z,70
2017-07-05T18:42:52.826Z,70
2017-07-05T18:43:53.449Z,70
2017-07-05T18:44:53.107Z,65
2017-07-05T18:45:55.145Z,65
2017-07-05T18:46:53.115Z,65
2017-07-05T18:47:53.161Z,65
2017-07-05T18:48:52.833Z,60
2017-07-05T18:49:53.429Z,60
2017-07-05T18:50:53.114Z,60
2017-07-05T18:51:53.447Z,60
2017-07-05T18:52:53.452Z,55
2017-07-05T18:53:53.199Z,55
2017-07-05T18:54:53.548Z,55
2017-07-05T18:55:53.206Z,55
2017-07-05T18:56:53.886Z,50
2017-07-05T18:57:53.153Z,50
2017-07-05T18:58:53.220Z,50
2017-07-05T18:59:53.820Z,45
2017-07-05T19:00:52.847Z,45
2017-07-05T19:01:53.282Z,45
2017-07-05T19:02:52.863Z,45
2017-07-05T19:03:53.211Z,40
2017-07-05T19:04:53.554Z,40
2017-07-05T19:05:53.524Z,40
2017-07-05T19:06:52.589Z,40
2017-07-05T19:07:53.221Z,35
2017-07-05T19:08:53.646Z,35
2017-07-05T19:09:53.235Z,35
2017-07-05T19:10:53.563Z,35
2017-07-05T19:11:53.289Z,30
2017-07-05T19:12:53.256Z,30
2017-07-05T19:13:53.909Z,25
2017-07-05T19:14:52.936Z,25
2017-07-05T19:15:53.587Z,25
2017-07-05T19:16:55.394Z,25
2017-07-05T19:17:53.268Z,20
2017-07-05T19:18:53.346Z,20
2017-07-05T19:19:53.288Z,20
2017-07-05T19:20:52.973Z,20
2017-07-05T19:21:52.981Z,15
2017-07-05T19:22:53.634Z,15
2017-07-05T19:23:53.319Z,15
2017-07-05T19:24:53.646Z,15
2017-07-05T19:25:53.269Z,10
2017-07-05T19:26:53.667Z,10
2017-07-05T19:27:53.527Z,10
2017-07-05T19:28:53.463Z,10
2017-07-05T19:29:53.686Z,10
2017-07-05T19:30:53.354Z,10
2017-07-05T19:31:53.790Z,10
2017-07-05T19:32:53.097Z,5
2017-07-05T19:33:53.761Z,5
2017-07-05T19:34:53.945Z,5
2017-07-05T19:35:54.193Z,5
2017-07-05T19:36:53.389Z,5
2017-07-05T19:37:54.045Z,5
2017-07-05T19:38:53.398Z,5
2017-07-05T19:39:54.049Z,0
2017-07-05T19:40:53.749Z,0
2017-07-05T19:41:53.831Z,0
2017-07-05T19:42:54.078Z,0
2017-07-05T19:43:53.427Z,0
2017-07-05T19:44:53.787Z,0
2017-07-05T19:45:53.763Z,0
2017-07-05T19:47:01.248Z,0
2017-07-05T19:47:53.892Z,0
2017-07-05T19:48:52.829Z,0
2017-07-05T19:49:53.150Z,0
2017-07-05T19:50:53.789Z,0
2017-07-05T19:51:53.472Z,0
2017-07-05T19:52:53.481Z,0
2017-07-05T19:53:53.167Z,0
2017-07-05T19:54:53.188Z,0
2017-07-05T19:55:53.181Z,0
2017-07-05T19:56:53.509Z,0
2017-07-05T19:57:54.190Z,0
2017-07-05T19:58:54.188Z,0
2017-07-05T19:59:53.195Z,0
2017-07-05T20:00:53.637Z,0
2017-07-05T20:01:54.339Z,0
2017-07-05T20:02:55.257Z,0
2017-07-05T20:03:54.177Z,0
2017-07-05T20:04:54.195Z,0
2017-07-05T20:05:53.550Z,0
2017-07-05T20:06:53.881Z,0
2017-07-05T20:07:52.929Z,0
2017-07-05T20:08:53.564Z,0
2017-07-05T20:09:53.582Z,0
2017-07-05T20:10:53.248Z,0
2017-07-05T20:11:53.905Z,0
2017-07-05T20:12:53.267Z,0
2017-07-05T20:13:53.860Z,0
2017-07-05T20:14:53.979Z,0
2017-07-05T20:15:53.271Z,0
2017-07-05T20:16:53.615Z,0
2017-07-05T20:17:56.855Z,0
2017-07-05T20:18:53.290Z,0
2017-07-05T20:19:53.314Z,0
2017-07-05T20:20:54.055Z,0
2017-07-05T20:21:53.317Z,0
2017-07-05T20:22:53.352Z,0
2017-07-05T20:23:53.639Z,0
2017-07-05T20:24:54.316Z,0
2017-07-05T20:25:54.297Z,0
2017-07-05T20:26:53.330Z,0
2017-07-05T20:27:54.115Z,0
2017-07-05T20:28:54.114Z,0
2017-07-05T20:29:54.320Z,0
2017-07-05T20:30:53.390Z,0
2017-07-05T20:31:54.161Z,0
2017-07-05T20:32:54.114Z,0
2017-07-05T20:33:53.895Z,0
2017-07-05T20:34:54.336Z,0
2017-07-05T20:35:53.710Z,0
2017-07-05T20:36:53.395Z,0
2017-07-05T20:37:54.388Z,0
2017-07-05T20:38:54.616Z,0
2017-07-05T20:39:53.721Z,0
2017-07-05T20:40:53.723Z,0
2017-07-05T20:41:54.052Z,0
2017-07-05T20:42:54.933Z,0
2017-07-05T20:43:54.765Z,0
2017-07-05T20:44:54.122Z,0
