createdAt,value
2022-09-15T00:02:24.117Z,1008.51
2022-09-15T00:31:14.038Z,1008.53
2022-09-15T01:30:03.548Z,1008.43
2022-09-15T01:59:00.904Z,1008.21
2022-09-15T02:28:00.203Z,1008.11
2022-09-15T02:56:56.591Z,1008.22
2022-09-15T03:25:27.878Z,1008.38
2022-09-15T03:54:14.865Z,1008.32
2022-09-15T04:23:07.676Z,1008.42
2022-09-15T04:52:09.966Z,1008.17
2022-09-15T05:20:31.900Z,1008.48
2022-09-15T05:49:18.268Z,1008.58
2022-09-15T06:18:19.616Z,1008.71
2022-09-15T06:46:38.546Z,1009.02
2022-09-15T07:15:33.344Z,1009.21
2022-09-15T07:44:04.252Z,1009.21
2022-09-15T08:12:39.973Z,1009.35
2022-09-15T08:41:21.431Z,1009.65
2022-09-15T09:10:03.429Z,1009.71
2022-09-15T09:38:43.828Z,1009.58
2022-09-15T10:07:28.009Z,1009.19
2022-09-15T10:35:45.453Z,1009.45
2022-09-15T11:04:35.813Z,1010.47
2022-09-15T11:33:07.588Z,1010.89
2022-09-15T12:01:48.633Z,1011.47
2022-09-15T12:30:26.219Z,1011.59
2022-09-15T12:59:13.454Z,1011.78
2022-09-15T13:27:56.389Z,1011.76
2022-09-15T13:56:40.683Z,1011.58
2022-09-15T14:25:20.869Z,1011.24
2022-09-15T14:53:51.622Z,1011.28
2022-09-15T15:22:32.821Z,1011.34
2022-09-15T15:51:18.201Z,1011.25
2022-09-15T16:19:52.660Z,1011.38
2022-09-15T16:48:26.405Z,1011.57
2022-09-15T17:17:24.147Z,1011.7
2022-09-15T17:46:13.182Z,1011.7
2022-09-15T18:14:55.328Z,1011.78
2022-09-15T18:43:43.003Z,1012.21
2022-09-15T19:12:09.522Z,1012.44
2022-09-15T19:40:53.587Z,1012.56
2022-09-15T20:09:25.259Z,1012.7
2022-09-15T20:41:27.392Z,1012.82
2022-09-15T21:08:59.922Z,1012.82
2022-09-15T21:37:18.558Z,1012.96
2022-09-15T22:05:49.832Z,1013.04
2022-09-15T22:34:28.434Z,1013
2022-09-15T23:03:17.622Z,1013.04
2022-09-15T23:32:09.063Z,1013.07
