createdAt,value
2023-05-18T00:00:15.048Z,20.60
2023-05-18T00:02:44.546Z,21.47
2023-05-18T00:05:13.226Z,21.80
2023-05-18T00:07:41.669Z,21.63
2023-05-18T00:10:12.800Z,21.33
2023-05-18T00:12:41.720Z,20.70
2023-05-18T00:15:11.573Z,20.80
2023-05-18T00:17:43.657Z,20.97
2023-05-18T00:20:12.745Z,20.07
2023-05-18T00:22:42.706Z,21.00
2023-05-18T00:25:12.554Z,20.97
2023-05-18T00:27:40.890Z,20.03
2023-05-18T00:30:10.128Z,20.20
2023-05-18T00:32:38.728Z,20.20
2023-05-18T00:35:08.066Z,20.00
2023-05-18T00:37:36.528Z,21.53
2023-05-18T00:40:06.638Z,20.47
2023-05-18T00:42:36.983Z,20.20
2023-05-18T00:45:06.449Z,19.93
2023-05-18T00:47:34.841Z,21.70
2023-05-18T00:50:03.254Z,22.10
2023-05-18T00:52:32.862Z,21.47
2023-05-18T00:55:01.650Z,20.90
2023-05-18T00:57:29.980Z,20.07
2023-05-18T01:00:00.207Z,20.43
2023-05-18T01:02:30.593Z,21.03
2023-05-18T01:05:02.961Z,19.10
2023-05-18T01:07:33.514Z,19.37
2023-05-18T01:10:04.353Z,19.83
2023-05-18T01:12:38.676Z,20.53
2023-05-18T01:15:14.485Z,19.40
2023-05-18T01:17:57.317Z,19.63
2023-05-18T01:20:37.841Z,19.30
2023-05-18T01:23:46.862Z,19.83
2023-05-18T01:26:18.177Z,19.23
2023-05-18T01:28:48.151Z,20.20
2023-05-18T01:31:17.221Z,19.97
2023-05-18T01:33:46.013Z,19.10
2023-05-18T01:36:14.489Z,19.47
2023-05-18T01:38:44.344Z,19.50
2023-05-18T01:41:21.410Z,19.40
2023-05-18T01:43:58.942Z,19.97
2023-05-18T01:46:45.396Z,18.40
2023-05-18T01:49:20.006Z,19.27
2023-05-18T01:51:49.807Z,19.43
2023-05-18T01:54:23.600Z,20.17
2023-05-18T01:56:57.908Z,20.23
2023-05-18T01:59:29.047Z,19.17
2023-05-18T02:02:01.167Z,19.97
2023-05-18T02:04:29.919Z,19.53
2023-05-18T02:07:00.307Z,20.67
2023-05-18T02:09:28.553Z,18.27
2023-05-18T02:11:58.334Z,21.17
2023-05-18T02:14:27.383Z,24.87
2023-05-18T02:16:58.908Z,23.63
2023-05-18T02:19:27.163Z,20.93
2023-05-18T02:21:56.185Z,20.47
2023-05-18T02:24:24.803Z,20.43
2023-05-18T02:26:53.256Z,19.60
2023-05-18T02:29:23.040Z,19.00
2023-05-18T02:31:53.768Z,20.17
2023-05-18T02:34:23.106Z,18.10
2023-05-18T02:36:51.991Z,19.13
2023-05-18T02:39:20.787Z,20.00
2023-05-18T02:41:49.165Z,19.47
2023-05-18T02:44:17.663Z,19.97
2023-05-18T02:46:47.402Z,19.30
2023-05-18T02:49:18.803Z,20.50
2023-05-18T02:51:47.265Z,20.13
2023-05-18T02:54:15.759Z,18.93
2023-05-18T02:56:46.426Z,19.00
2023-05-18T02:59:25.770Z,18.80
2023-05-18T03:01:55.886Z,20.57
2023-05-18T03:04:26.320Z,19.13
2023-05-18T03:06:58.551Z,18.93
2023-05-18T03:09:27.516Z,19.27
2023-05-18T03:12:00.222Z,19.97
2023-05-18T03:14:28.864Z,18.93
2023-05-18T03:16:59.402Z,19.07
2023-05-18T03:19:28.504Z,19.27
2023-05-18T03:21:57.956Z,19.43
2023-05-18T03:24:30.509Z,18.27
2023-05-18T03:27:01.167Z,20.17
2023-05-18T03:29:31.658Z,20.50
2023-05-18T03:32:04.781Z,18.47
2023-05-18T03:34:33.235Z,20.23
2023-05-18T03:37:03.239Z,19.40
2023-05-18T03:39:33.567Z,19.67
2023-05-18T03:42:02.110Z,19.20
2023-05-18T03:44:30.871Z,18.17
2023-05-18T03:46:59.480Z,19.20
2023-05-18T03:49:29.905Z,19.97
2023-05-18T03:51:58.758Z,20.17
2023-05-18T03:54:30.144Z,19.87
2023-05-18T03:56:58.520Z,19.40
2023-05-18T03:59:26.890Z,22.93
2023-05-18T04:01:55.555Z,19.63
2023-05-18T04:04:27.504Z,18.73
2023-05-18T04:06:57.427Z,19.80
2023-05-18T04:09:25.657Z,18.50
2023-05-18T04:11:54.052Z,19.43
2023-05-18T04:14:25.021Z,21.20
2023-05-18T04:16:53.942Z,21.20
2023-05-18T04:19:23.115Z,20.67
2023-05-18T04:21:52.573Z,19.43
2023-05-18T04:24:27.017Z,19.57
2023-05-18T04:26:56.206Z,20.13
2023-05-18T04:29:24.684Z,19.00
2023-05-18T04:31:53.880Z,19.50
2023-05-18T04:34:35.902Z,18.73
2023-05-18T04:37:09.929Z,19.60
2023-05-18T04:39:42.373Z,18.30
2023-05-18T04:42:18.157Z,19.50
2023-05-18T04:44:52.259Z,18.97
2023-05-18T04:47:24.074Z,18.83
2023-05-18T04:49:56.178Z,19.07
2023-05-18T04:52:32.394Z,19.57
2023-05-18T04:55:02.589Z,20.47
2023-05-18T04:57:31.627Z,20.57
2023-05-18T05:00:00.028Z,19.33
2023-05-18T05:02:28.342Z,19.60
2023-05-18T05:04:56.683Z,19.27
2023-05-18T05:07:24.934Z,19.43
2023-05-18T05:09:53.274Z,18.60
2023-05-18T05:12:23.099Z,19.27
2023-05-18T05:14:54.064Z,19.93
2023-05-18T05:17:25.525Z,19.50
2023-05-18T05:19:54.173Z,19.13
2023-05-18T05:22:22.713Z,19.90
2023-05-18T05:24:52.113Z,19.10
2023-05-18T05:27:23.656Z,18.93
2023-05-18T05:29:52.453Z,21.40
2023-05-18T05:32:20.841Z,20.50
2023-05-18T05:34:51.897Z,20.70
2023-05-18T05:37:23.162Z,21.13
2023-05-18T05:39:52.159Z,19.80
2023-05-18T05:42:22.501Z,18.90
2023-05-18T05:44:50.836Z,20.60
2023-05-18T05:47:19.128Z,19.70
2023-05-18T05:49:47.680Z,20.90
2023-05-18T05:52:16.080Z,20.43
2023-05-18T05:54:44.659Z,19.67
2023-05-18T05:57:14.619Z,20.23
2023-05-18T05:59:44.758Z,19.93
2023-05-18T06:02:13.697Z,20.33
2023-05-18T06:04:42.098Z,20.87
2023-05-18T06:07:11.116Z,20.17
2023-05-18T06:09:39.267Z,19.33
2023-05-18T06:12:08.451Z,18.70
2023-05-18T06:14:36.744Z,19.47
2023-05-18T06:17:08.448Z,19.07
2023-05-18T06:19:36.699Z,20.80
2023-05-18T06:22:05.652Z,19.80
2023-05-18T06:24:42.659Z,18.50
2023-05-18T06:27:26.471Z,20.47
2023-05-18T06:30:19.228Z,20.63
2023-05-18T06:33:12.566Z,19.67
2023-05-18T06:35:46.836Z,18.97
2023-05-18T06:38:16.797Z,18.73
2023-05-18T06:40:45.559Z,18.77
2023-05-18T06:43:14.042Z,17.80
2023-05-18T06:45:54.087Z,18.73
2023-05-18T06:48:47.227Z,21.27
2023-05-18T06:51:16.760Z,18.93
2023-05-18T06:53:47.397Z,17.80
2023-05-18T06:56:19.496Z,17.67
2023-05-18T07:09:43.867Z,17.10
2023-05-18T07:13:04.953Z,18.23
2023-05-18T07:16:21.430Z,17.77
2023-05-18T07:19:29.778Z,17.13
2023-05-18T07:25:07.617Z,17.00
2023-05-18T07:27:39.500Z,17.20
2023-05-18T07:30:45.395Z,16.77
2023-05-18T07:33:16.247Z,16.97
2023-05-18T07:36:09.293Z,17.63
2023-05-18T07:39:06.793Z,17.10
2023-05-18T07:41:41.660Z,19.43
2023-05-18T07:44:12.547Z,17.10
2023-05-18T07:46:40.856Z,17.30
2023-05-18T07:49:09.330Z,16.97
2023-05-18T07:51:39.495Z,17.47
2023-05-18T07:54:09.298Z,18.30
2023-05-18T07:56:39.815Z,17.30
2023-05-18T07:59:09.024Z,16.60
2023-05-18T08:01:38.548Z,16.80
2023-05-18T08:04:07.438Z,17.03
2023-05-18T08:06:39.472Z,15.77
2023-05-18T08:09:08.450Z,16.60
2023-05-18T08:11:39.736Z,17.60
2023-05-18T08:14:08.293Z,17.30
2023-05-18T08:16:38.075Z,16.53
2023-05-18T08:19:06.829Z,16.63
2023-05-18T08:21:38.574Z,18.67
2023-05-18T08:24:09.021Z,17.80
2023-05-18T08:26:37.669Z,17.50
2023-05-18T08:29:11.551Z,18.37
2023-05-18T08:31:45.360Z,17.63
2023-05-18T08:34:16.024Z,17.70
2023-05-18T08:36:49.813Z,18.47
2023-05-18T08:53:57.715Z,18.80
2023-05-18T08:56:36.178Z,17.63
2023-05-18T09:02:24.884Z,18.50
2023-05-18T09:30:48.177Z,18.13
2023-05-18T09:36:43.220Z,16.47
2023-05-18T09:41:49.232Z,16.33
2023-05-18T09:45:02.739Z,16.57
2023-05-18T09:54:41.727Z,17.40
2023-05-18T10:01:50.195Z,17.90
2023-05-18T10:09:36.623Z,15.73
2023-05-18T10:12:12.927Z,17.43
2023-05-18T10:15:06.486Z,17.30
2023-05-18T10:17:47.064Z,17.57
2023-05-18T10:20:19.221Z,16.70
2023-05-18T10:48:01.353Z,16.90
2023-05-18T11:07:49.901Z,18.20
2023-05-18T11:10:18.730Z,17.27
2023-05-18T11:12:47.800Z,18.00
2023-05-18T11:15:19.079Z,17.53
2023-05-18T11:17:50.070Z,17.00
2023-05-18T11:20:19.897Z,17.40
2023-05-18T11:23:03.901Z,17.87
2023-05-18T11:25:39.078Z,18.90
2023-05-18T11:28:09.978Z,18.20
2023-05-18T11:31:00.139Z,17.77
2023-05-18T11:33:31.111Z,17.77
2023-05-18T11:36:07.737Z,18.30
2023-05-18T11:38:56.434Z,17.10
2023-05-18T11:41:31.644Z,17.40
2023-05-18T11:44:17.367Z,16.80
2023-05-18T11:46:57.995Z,17.10
2023-05-18T11:49:28.220Z,17.27
2023-05-18T11:52:10.416Z,17.10
2023-05-18T11:54:47.133Z,16.60
2023-05-18T11:57:18.487Z,18.43
2023-05-18T11:59:48.741Z,15.57
2023-05-18T12:02:23.819Z,16.70
2023-05-18T12:04:54.689Z,17.03
2023-05-18T12:07:42.379Z,16.87
2023-05-18T12:10:30.362Z,16.43
2023-05-18T12:13:05.522Z,16.50
2023-05-18T12:15:35.533Z,16.53
2023-05-18T12:18:05.047Z,15.23
2023-05-18T12:20:38.644Z,15.73
2023-05-18T12:23:07.773Z,16.87
2023-05-18T12:25:41.651Z,17.37
2023-05-18T12:28:10.707Z,17.00
2023-05-18T12:31:40.572Z,16.20
2023-05-18T12:34:12.305Z,15.70
2023-05-18T12:36:55.362Z,17.63
2023-05-18T12:39:25.105Z,16.60
2023-05-18T12:42:09.277Z,17.00
2023-05-18T12:44:45.456Z,17.13
2023-05-18T12:47:25.531Z,17.20
2023-05-18T12:49:54.940Z,16.80
2023-05-18T12:52:23.726Z,16.57
2023-05-18T12:54:59.869Z,17.00
2023-05-18T12:57:31.359Z,16.07
2023-05-18T13:00:00.305Z,17.37
2023-05-18T13:10:22.177Z,17.70
2023-05-18T13:12:54.034Z,17.37
2023-05-18T13:15:24.561Z,17.33
2023-05-18T13:18:00.575Z,16.90
2023-05-18T13:20:37.988Z,18.47
2023-05-18T13:23:08.530Z,17.30
2023-05-18T13:25:36.960Z,17.60
2023-05-18T13:28:07.832Z,16.80
2023-05-18T13:30:36.249Z,15.50
2023-05-18T13:33:05.038Z,17.07
2023-05-18T13:35:33.566Z,14.80
2023-05-18T13:38:01.937Z,16.33
2023-05-18T13:40:30.962Z,16.67
2023-05-18T13:43:02.259Z,16.63
2023-05-18T13:45:32.228Z,17.20
2023-05-18T13:48:01.171Z,16.63
2023-05-18T13:50:31.409Z,16.30
2023-05-18T13:53:02.690Z,16.17
2023-05-18T13:55:34.921Z,16.90
2023-05-18T13:58:03.440Z,16.50
2023-05-18T14:00:50.295Z,17.53
2023-05-18T14:03:20.182Z,17.23
2023-05-18T14:05:48.743Z,16.90
2023-05-18T14:08:17.432Z,17.80
2023-05-18T14:10:54.953Z,17.50
2023-05-18T14:13:23.713Z,17.07
2023-05-18T14:15:54.013Z,16.50
2023-05-18T14:18:22.279Z,16.70
2023-05-18T14:20:53.535Z,16.50
2023-05-18T14:23:21.985Z,17.77
2023-05-18T14:25:52.852Z,17.20
2023-05-18T14:28:21.281Z,17.83
2023-05-18T14:30:55.019Z,16.43
2023-05-18T14:33:27.047Z,19.53
2023-05-18T14:35:57.959Z,16.53
2023-05-18T14:38:27.062Z,17.20
2023-05-18T14:40:55.682Z,17.47
2023-05-18T14:43:23.953Z,16.67
2023-05-18T14:46:06.918Z,18.17
2023-05-18T14:48:37.795Z,18.33
2023-05-18T14:51:06.372Z,16.57
2023-05-18T14:53:34.743Z,17.10
2023-05-18T14:56:06.160Z,16.67
2023-05-18T14:58:34.757Z,15.90
2023-05-18T15:01:03.861Z,15.90
2023-05-18T15:03:32.728Z,17.10
2023-05-18T15:06:03.917Z,17.17
2023-05-18T15:08:32.459Z,17.27
2023-05-18T15:11:01.224Z,16.93
2023-05-18T16:03:47.114Z,19.37
2023-05-18T16:06:22.002Z,17.07
2023-05-18T16:08:50.916Z,17.40
2023-05-18T16:11:19.421Z,19.13
2023-05-18T16:13:50.292Z,18.87
2023-05-18T16:16:19.245Z,20.97
2023-05-18T16:18:49.919Z,19.37
2023-05-18T16:21:37.444Z,17.70
2023-05-18T16:24:14.820Z,17.30
2023-05-18T16:26:47.626Z,16.83
2023-05-18T16:29:28.443Z,16.67
2023-05-18T16:31:56.774Z,17.13
2023-05-18T16:34:41.897Z,18.00
2023-05-18T16:37:13.153Z,17.30
2023-05-18T16:39:55.610Z,18.17
2023-05-18T16:45:10.675Z,17.70
2023-05-18T16:47:39.826Z,18.07
2023-05-18T16:50:17.340Z,16.50
2023-05-18T16:52:50.051Z,18.00
2023-05-18T16:55:20.172Z,17.00
2023-05-18T16:57:58.004Z,16.63
2023-05-18T17:00:36.076Z,17.20
2023-05-18T17:03:35.518Z,17.10
2023-05-18T17:06:18.225Z,18.00
2023-05-18T17:09:08.160Z,17.70
2023-05-18T17:11:40.017Z,17.43
2023-05-18T17:14:25.491Z,17.50
2023-05-18T17:16:55.289Z,17.17
2023-05-18T17:19:26.662Z,18.03
2023-05-18T17:22:06.014Z,18.57
2023-05-18T17:24:38.059Z,18.07
2023-05-18T17:27:07.537Z,17.33
2023-05-18T17:29:44.131Z,17.10
2023-05-18T17:32:12.574Z,17.50
2023-05-18T17:34:54.951Z,16.30
2023-05-18T17:37:40.503Z,16.17
2023-05-18T17:40:16.542Z,16.00
2023-05-18T17:42:49.868Z,16.67
2023-05-18T17:45:28.379Z,16.90
2023-05-18T17:48:10.203Z,17.37
2023-05-18T17:50:39.141Z,16.90
2023-05-18T17:53:18.804Z,17.23
2023-05-18T17:55:59.758Z,15.77
2023-05-18T17:58:44.542Z,16.83
2023-05-18T18:01:25.668Z,16.43
2023-05-18T18:03:54.303Z,16.50
2023-05-18T18:06:26.733Z,17.40
2023-05-18T18:08:58.866Z,17.00
2023-05-18T18:11:27.961Z,18.10
2023-05-18T18:14:14.919Z,16.63
2023-05-18T18:16:45.409Z,17.07
2023-05-18T18:19:18.086Z,15.70
2023-05-18T18:21:46.474Z,16.57
2023-05-18T18:24:18.393Z,16.83
2023-05-18T18:27:00.478Z,16.27
2023-05-18T18:29:35.771Z,17.40
2023-05-18T18:32:15.959Z,17.83
2023-05-18T18:34:44.583Z,17.43
2023-05-18T18:37:16.296Z,18.13
2023-05-18T18:39:46.418Z,16.50
2023-05-18T18:42:24.510Z,19.90
2023-05-18T18:45:01.599Z,18.23
2023-05-18T18:47:30.720Z,17.43
2023-05-18T18:50:05.652Z,17.93
2023-05-18T18:52:39.746Z,17.87
2023-05-18T18:55:14.145Z,18.40
2023-05-18T18:57:43.017Z,18.60
2023-05-18T19:00:18.327Z,19.20
2023-05-18T19:02:49.699Z,21.07
2023-05-18T19:05:35.445Z,18.37
2023-05-18T19:08:08.843Z,19.13
2023-05-18T19:10:46.610Z,19.13
2023-05-18T19:13:15.114Z,22.60
2023-05-18T19:15:48.026Z,20.87
2023-05-18T19:18:16.648Z,22.47
2023-05-18T19:20:51.717Z,22.63
2023-05-18T19:23:20.391Z,21.57
2023-05-18T19:25:55.034Z,22.50
2023-05-18T19:28:25.747Z,23.00
2023-05-18T19:30:57.389Z,22.37
2023-05-18T19:33:26.485Z,21.10
2023-05-18T19:35:55.943Z,22.20
2023-05-18T19:38:43.657Z,20.83
2023-05-18T19:41:18.459Z,21.03
2023-05-18T19:43:50.768Z,22.93
2023-05-18T19:46:20.987Z,23.53
2023-05-18T19:48:49.843Z,19.50
2023-05-18T19:51:20.709Z,20.67
2023-05-18T19:53:58.585Z,21.17
2023-05-18T19:56:31.516Z,22.07
2023-05-18T19:59:01.629Z,21.27
2023-05-18T20:01:44.259Z,18.50
2023-05-18T20:04:13.362Z,19.30
2023-05-18T20:06:42.305Z,19.43
2023-05-18T20:09:16.586Z,19.30
2023-05-18T20:11:57.635Z,18.53
2023-05-18T20:14:45.079Z,19.20
2023-05-18T20:17:14.259Z,19.10
2023-05-18T20:19:51.304Z,18.87
2023-05-18T20:22:40.501Z,20.07
2023-05-18T20:25:14.668Z,22.13
2023-05-18T20:27:45.411Z,22.97
2023-05-18T20:30:17.163Z,37.57
2023-05-18T20:32:45.697Z,29.17
2023-05-18T20:35:16.033Z,22.73
2023-05-18T20:37:45.591Z,24.50
2023-05-18T20:40:28.468Z,23.30
2023-05-18T20:42:59.042Z,21.33
2023-05-18T20:45:29.927Z,19.93
2023-05-18T20:48:00.071Z,21.33
2023-05-18T20:50:31.811Z,21.40
2023-05-18T20:53:01.031Z,24.57
2023-05-18T20:55:32.721Z,24.00
2023-05-18T20:58:11.043Z,22.23
2023-05-18T21:00:40.449Z,23.70
2023-05-18T21:03:09.522Z,22.73
2023-05-18T21:05:39.042Z,26.77
2023-05-18T21:08:10.482Z,31.17
2023-05-18T21:10:39.735Z,30.30
2023-05-18T21:13:47.692Z,27.30
2023-05-18T21:16:30.647Z,24.43
2023-05-18T21:22:52.480Z,25.90
2023-05-18T21:25:21.150Z,28.87
2023-05-18T21:27:50.221Z,23.60
2023-05-18T21:31:05.725Z,23.70
2023-05-18T21:33:48.269Z,20.20
2023-05-18T21:36:42.246Z,19.57
2023-05-18T21:39:11.159Z,20.63
2023-05-18T21:41:40.514Z,21.20
2023-05-18T21:44:09.105Z,21.23
2023-05-18T21:46:38.442Z,21.97
2023-05-18T21:49:17.871Z,22.10
2023-05-18T21:51:46.317Z,20.77
2023-05-18T21:54:14.582Z,22.50
2023-05-18T22:43:02.104Z,18.27
2023-05-18T22:45:31.079Z,17.53
2023-05-18T22:48:00.115Z,18.30
2023-05-18T22:53:14.454Z,18.23
2023-05-18T22:55:43.334Z,22.97
2023-05-18T22:58:13.344Z,18.83
2023-05-18T23:00:41.560Z,19.27
2023-05-18T23:03:10.499Z,19.00
2023-05-18T23:05:41.362Z,18.80
2023-05-18T23:08:10.316Z,19.60
2023-05-18T23:10:38.673Z,18.40
2023-05-18T23:13:06.974Z,18.70
2023-05-18T23:15:41.555Z,18.10
2023-05-18T23:18:10.228Z,18.20
2023-05-18T23:20:38.819Z,18.33
2023-05-18T23:23:07.291Z,17.77
2023-05-18T23:25:35.808Z,18.30
2023-05-18T23:28:04.198Z,18.47
2023-05-18T23:30:33.352Z,18.03
2023-05-18T23:33:08.936Z,17.83
2023-05-18T23:35:40.523Z,18.27
2023-05-18T23:38:37.898Z,17.90
2023-05-18T23:47:05.778Z,17.73
2023-05-18T23:49:36.397Z,19.30
2023-05-18T23:52:05.908Z,19.03
2023-05-18T23:54:34.697Z,19.40
2023-05-18T23:57:03.788Z,20.07
2023-05-18T23:59:33.163Z,19.57
