createdAt,value
2022-10-10T00:01:34.845Z,7.53
2022-10-10T00:04:03.965Z,14.50
2022-10-10T00:06:33.288Z,6.47
2022-10-10T00:09:02.095Z,7.50
2022-10-10T00:11:29.696Z,6.67
2022-10-10T00:13:56.951Z,10.20
2022-10-10T00:16:24.186Z,9.50
2022-10-10T00:18:52.211Z,5.23
2022-10-10T00:21:19.317Z,10.80
2022-10-10T00:23:46.410Z,11.00
2022-10-10T00:26:18.489Z,8.03
2022-10-10T00:28:47.387Z,8.60
2022-10-10T00:31:15.045Z,6.93
2022-10-10T00:33:42.109Z,6.67
2022-10-10T00:36:09.263Z,9.57
2022-10-10T00:38:36.320Z,6.00
2022-10-10T00:41:03.971Z,5.90
2022-10-10T00:43:32.186Z,6.33
2022-10-10T00:45:59.542Z,10.57
2022-10-10T00:48:36.815Z,10.50
2022-10-10T00:51:09.705Z,5.23
2022-10-10T00:53:49.104Z,11.20
2022-10-10T00:56:20.217Z,9.60
2022-10-10T00:58:51.342Z,5.80
2022-10-10T01:01:18.445Z,10.00
2022-10-10T01:03:45.793Z,9.57
2022-10-10T01:06:13.094Z,7.23
2022-10-10T01:08:40.957Z,5.97
2022-10-10T01:11:45.325Z,6.90
2022-10-10T01:14:31.782Z,7.67
2022-10-10T01:17:23.372Z,13.50
2022-10-10T01:19:59.468Z,8.13
2022-10-10T01:22:50.806Z,7.13
2022-10-10T01:26:07.890Z,11.50
2022-10-10T01:28:59.496Z,6.13
2022-10-10T01:31:26.902Z,6.30
2022-10-10T01:34:28.070Z,6.37
2022-10-10T01:37:13.431Z,6.20
2022-10-10T01:39:56.583Z,2.63
2022-10-10T01:42:32.297Z,10.37
2022-10-10T01:44:59.453Z,6.27
2022-10-10T01:47:26.553Z,7.13
2022-10-10T01:50:00.587Z,5.03
2022-10-10T01:52:41.905Z,10.20
2022-10-10T01:55:19.319Z,9.43
2022-10-10T01:58:07.373Z,6.47
2022-10-10T02:01:26.192Z,7.33
2022-10-10T02:04:26.684Z,8.10
2022-10-10T02:07:02.445Z,7.77
2022-10-10T02:09:39.835Z,8.47
2022-10-10T02:12:10.117Z,7.73
2022-10-10T02:14:47.836Z,3.27
2022-10-10T02:17:16.683Z,4.90
2022-10-10T02:19:51.109Z,7.17
2022-10-10T02:22:19.424Z,4.17
2022-10-10T02:24:46.432Z,3.33
2022-10-10T02:28:07.510Z,6.67
2022-10-10T02:30:39.911Z,3.90
2022-10-10T02:33:08.434Z,6.17
2022-10-10T02:35:41.609Z,3.30
2022-10-10T02:38:12.226Z,5.90
2022-10-10T02:40:42.017Z,6.27
2022-10-10T02:43:11.132Z,4.63
2022-10-10T02:45:39.848Z,6.70
2022-10-10T02:48:07.428Z,6.43
2022-10-10T02:50:35.156Z,2.80
2022-10-10T02:53:02.250Z,6.47
2022-10-10T02:55:29.432Z,4.03
2022-10-10T02:57:56.499Z,5.43
2022-10-10T03:00:23.525Z,5.90
2022-10-10T03:02:50.892Z,5.97
2022-10-10T03:05:18.188Z,5.03
2022-10-10T03:07:45.265Z,7.33
2022-10-10T03:10:12.516Z,5.70
2022-10-10T03:12:39.545Z,7.93
2022-10-10T03:15:11.493Z,5.00
2022-10-10T03:17:39.469Z,3.97
2022-10-10T03:20:08.672Z,13.53
2022-10-10T03:22:35.800Z,5.80
2022-10-10T03:25:03.568Z,5.63
2022-10-10T03:27:30.605Z,5.40
2022-10-10T03:29:57.682Z,7.10
2022-10-10T03:32:25.559Z,6.40
2022-10-10T03:34:52.591Z,4.00
2022-10-10T03:37:19.698Z,3.00
2022-10-10T03:39:46.747Z,4.47
2022-10-10T03:42:13.762Z,4.70
2022-10-10T03:44:40.778Z,5.90
2022-10-10T03:47:07.919Z,9.63
2022-10-10T03:49:34.903Z,4.37
2022-10-10T03:52:01.985Z,7.53
2022-10-10T03:54:29.149Z,7.03
2022-10-10T03:56:56.239Z,4.90
2022-10-10T03:59:23.325Z,3.70
2022-10-10T04:01:50.322Z,3.63
2022-10-10T04:04:17.406Z,4.03
2022-10-10T04:06:44.554Z,11.27
2022-10-10T04:09:11.649Z,7.47
2022-10-10T04:11:40.852Z,4.07
2022-10-10T04:14:08.014Z,3.73
2022-10-10T04:16:35.043Z,4.67
2022-10-10T04:19:02.342Z,5.20
2022-10-10T04:21:29.454Z,7.80
2022-10-10T04:23:56.511Z,2.83
2022-10-10T04:26:23.816Z,5.57
2022-10-10T04:28:50.967Z,4.10
2022-10-10T04:31:18.061Z,10.70
2022-10-10T04:33:45.131Z,8.90
2022-10-10T04:36:12.171Z,6.70
2022-10-10T04:38:39.169Z,7.17
2022-10-10T04:41:06.208Z,4.07
2022-10-10T04:43:33.319Z,6.47
2022-10-10T04:46:00.622Z,9.50
2022-10-10T04:48:27.850Z,7.93
2022-10-10T04:50:57.583Z,6.00
2022-10-10T04:53:25.487Z,5.20
2022-10-10T04:55:52.709Z,3.87
2022-10-10T04:58:20.035Z,3.63
2022-10-10T05:00:52.866Z,13.37
2022-10-10T05:03:20.718Z,7.33
2022-10-10T05:05:48.050Z,9.90
2022-10-10T05:08:15.289Z,8.97
2022-10-10T05:10:42.551Z,6.37
2022-10-10T05:13:14.942Z,7.67
2022-10-10T05:15:43.140Z,4.83
2022-10-10T05:18:10.243Z,10.60
2022-10-10T05:20:37.395Z,7.80
2022-10-10T05:23:04.759Z,5.37
2022-10-10T05:25:31.870Z,4.73
2022-10-10T05:27:59.053Z,6.33
2022-10-10T05:30:26.085Z,8.20
2022-10-10T05:32:53.631Z,11.07
2022-10-10T05:35:20.820Z,9.50
2022-10-10T05:37:47.959Z,8.10
2022-10-10T05:40:15.136Z,11.00
2022-10-10T05:42:42.249Z,7.87
2022-10-10T05:45:10.008Z,14.13
2022-10-10T05:47:37.057Z,7.73
2022-10-10T05:50:05.161Z,6.00
2022-10-10T05:52:32.338Z,8.23
2022-10-10T05:54:59.436Z,9.20
2022-10-10T05:57:26.566Z,7.13
2022-10-10T05:59:53.688Z,6.10
2022-10-10T06:02:20.786Z,5.10
2022-10-10T06:04:47.856Z,5.60
2022-10-10T06:07:15.002Z,7.63
2022-10-10T06:09:42.038Z,8.70
2022-10-10T06:12:09.087Z,4.00
2022-10-10T06:14:36.094Z,5.63
2022-10-10T06:17:03.376Z,5.67
2022-10-10T06:19:30.592Z,7.50
2022-10-10T06:21:57.619Z,7.13
2022-10-10T06:24:24.711Z,11.50
2022-10-10T06:26:51.784Z,6.60
2022-10-10T06:29:18.819Z,6.20
2022-10-10T06:31:45.843Z,10.40
2022-10-10T06:34:12.860Z,14.07
2022-10-10T06:36:39.880Z,10.07
2022-10-10T06:39:07.348Z,7.93
2022-10-10T06:41:34.491Z,9.30
2022-10-10T06:44:10.755Z,6.80
2022-10-10T06:46:37.954Z,9.13
2022-10-10T06:49:05.491Z,7.73
2022-10-10T06:51:32.629Z,11.97
2022-10-10T06:54:00.081Z,13.17
2022-10-10T06:56:28.169Z,8.23
2022-10-10T06:58:55.806Z,8.97
2022-10-10T07:01:25.315Z,10.17
2022-10-10T07:03:53.883Z,6.60
2022-10-10T07:06:21.379Z,8.97
2022-10-10T07:08:48.646Z,9.37
2022-10-10T07:11:15.860Z,8.33
2022-10-10T07:13:42.932Z,7.80
2022-10-10T07:16:10.817Z,9.23
2022-10-10T07:18:37.991Z,9.33
2022-10-10T07:21:05.943Z,7.47
2022-10-10T07:23:33.301Z,9.93
2022-10-10T07:26:06.936Z,11.70
2022-10-10T07:28:34.726Z,10.10
2022-10-10T07:31:05.788Z,9.37
2022-10-10T07:33:37.368Z,8.60
2022-10-10T07:36:05.307Z,6.10
2022-10-10T07:38:33.133Z,6.43
2022-10-10T07:41:00.201Z,6.07
2022-10-10T07:43:27.291Z,6.33
2022-10-10T07:45:54.335Z,7.40
2022-10-10T07:48:21.431Z,13.80
2022-10-10T07:50:48.516Z,4.40
2022-10-10T07:53:15.687Z,6.33
2022-10-10T07:55:43.448Z,5.10
2022-10-10T07:58:13.868Z,5.33
2022-10-10T08:00:42.198Z,9.37
2022-10-10T08:03:12.139Z,5.37
2022-10-10T08:05:41.850Z,9.50
2022-10-10T08:08:11.178Z,5.60
2022-10-10T08:10:38.514Z,6.23
2022-10-10T08:13:05.551Z,6.33
2022-10-10T08:15:34.043Z,5.70
2022-10-10T08:18:01.354Z,6.80
2022-10-10T08:20:28.401Z,8.90
2022-10-10T08:22:55.427Z,17.33
2022-10-10T08:25:22.461Z,5.63
2022-10-10T08:27:49.519Z,7.63
2022-10-10T08:30:16.803Z,12.93
2022-10-10T08:32:43.861Z,5.13
2022-10-10T08:35:10.896Z,10.97
2022-10-10T08:37:37.973Z,5.03
2022-10-10T08:40:06.303Z,9.40
2022-10-10T08:42:51.796Z,6.30
2022-10-10T08:45:25.106Z,20.73
2022-10-10T08:48:00.007Z,6.70
2022-10-10T08:50:39.492Z,4.80
2022-10-10T08:53:32.451Z,9.43
2022-10-10T08:56:00.218Z,6.93
2022-10-10T08:58:37.394Z,6.57
2022-10-10T09:01:25.094Z,9.40
2022-10-10T09:03:58.216Z,8.97
2022-10-10T09:07:06.985Z,12.40
2022-10-10T09:09:59.182Z,11.80
2022-10-10T09:12:52.278Z,7.20
2022-10-10T09:15:35.611Z,8.90
2022-10-10T09:18:23.809Z,4.33
2022-10-10T09:21:12.591Z,5.10
2022-10-10T09:23:48.610Z,6.17
2022-10-10T09:26:21.355Z,5.10
2022-10-10T09:29:25.719Z,6.43
2022-10-10T09:32:09.421Z,6.97
2022-10-10T09:34:43.505Z,8.60
2022-10-10T09:37:45.658Z,5.60
2022-10-10T09:40:24.575Z,4.20
2022-10-10T09:42:52.192Z,6.80
2022-10-10T09:45:25.267Z,5.47
2022-10-10T09:47:55.289Z,4.50
2022-10-10T09:50:23.973Z,4.33
2022-10-10T09:52:52.733Z,15.17
2022-10-10T09:55:26.523Z,3.23
2022-10-10T09:57:56.897Z,2.10
2022-10-10T10:00:36.528Z,8.33
2022-10-10T10:03:24.054Z,5.20
2022-10-10T10:06:01.976Z,4.90
2022-10-10T10:08:35.878Z,3.73
2022-10-10T10:11:04.765Z,7.97
2022-10-10T10:13:37.483Z,6.30
2022-10-10T10:16:13.673Z,4.87
2022-10-10T10:18:46.708Z,4.00
2022-10-10T10:21:26.126Z,9.10
2022-10-10T10:24:02.501Z,5.63
2022-10-10T10:26:41.402Z,6.90
2022-10-10T10:29:33.565Z,9.67
2022-10-10T10:32:13.433Z,4.30
2022-10-10T10:34:49.397Z,4.67
2022-10-10T10:37:43.866Z,3.73
2022-10-10T10:40:31.828Z,4.37
2022-10-10T10:43:29.910Z,5.87
2022-10-10T10:46:11.645Z,6.20
2022-10-10T10:49:34.517Z,4.60
2022-10-10T10:52:29.316Z,2.30
2022-10-10T10:55:18.935Z,4.70
2022-10-10T11:01:56.078Z,7.50
2022-10-10T11:05:19.812Z,4.07
2022-10-10T11:07:27.228Z,6.67
2022-10-10T11:10:02.951Z,3.53
2022-10-10T11:12:58.322Z,5.13
2022-10-10T11:16:04.735Z,4.57
2022-10-10T11:18:52.153Z,4.73
2022-10-10T11:21:25.794Z,4.17
2022-10-10T11:24:03.447Z,3.03
2022-10-10T11:26:37.319Z,2.60
2022-10-10T11:29:23.767Z,7.50
2022-10-10T11:32:25.503Z,3.20
2022-10-10T11:35:27.618Z,2.50
2022-10-10T11:38:13.307Z,5.97
2022-10-10T11:40:48.641Z,5.83
2022-10-10T11:43:47.752Z,5.10
2022-10-10T11:46:41.007Z,12.40
2022-10-10T11:49:13.915Z,5.47
2022-10-10T11:52:32.584Z,5.60
2022-10-10T11:55:22.520Z,7.23
2022-10-10T11:58:30.380Z,4.37
2022-10-10T12:01:15.414Z,5.00
2022-10-10T12:03:42.532Z,8.53
2022-10-10T12:06:20.721Z,5.00
2022-10-10T12:09:11.564Z,7.30
2022-10-10T12:11:51.303Z,8.43
2022-10-10T12:14:22.747Z,4.83
2022-10-10T12:16:50.054Z,4.77
2022-10-10T12:19:18.521Z,4.83
2022-10-10T12:22:01.831Z,4.80
2022-10-10T12:24:37.699Z,5.23
2022-10-10T12:27:06.991Z,3.70
2022-10-10T12:29:51.441Z,9.10
2022-10-10T12:32:18.546Z,3.40
2022-10-10T12:34:48.990Z,5.17
2022-10-10T12:37:34.949Z,6.00
2022-10-10T12:40:08.037Z,9.50
2022-10-10T12:43:00.522Z,3.23
2022-10-10T12:45:30.779Z,5.43
2022-10-10T12:48:07.363Z,6.10
2022-10-10T12:50:42.557Z,3.43
2022-10-10T12:53:12.595Z,7.43
2022-10-10T12:55:52.370Z,8.40
2022-10-10T12:58:28.307Z,4.80
2022-10-10T13:01:03.277Z,7.37
2022-10-10T13:03:42.522Z,6.43
2022-10-10T13:06:36.573Z,4.60
2022-10-10T13:09:17.393Z,8.00
2022-10-10T13:12:03.663Z,3.70
2022-10-10T13:14:47.625Z,4.50
2022-10-10T13:17:37.602Z,6.07
2022-10-10T13:20:06.434Z,5.20
2022-10-10T13:22:36.756Z,8.17
2022-10-10T13:25:10.145Z,4.60
2022-10-10T13:27:37.225Z,14.13
2022-10-10T13:30:06.138Z,9.67
2022-10-10T13:32:35.836Z,6.77
2022-10-10T13:35:08.215Z,8.70
2022-10-10T13:37:35.984Z,9.33
2022-10-10T13:40:03.838Z,5.13
2022-10-10T13:42:40.368Z,10.33
2022-10-10T13:45:32.933Z,7.93
2022-10-10T13:48:02.963Z,7.00
2022-10-10T13:50:47.065Z,4.90
2022-10-10T13:53:29.282Z,6.17
2022-10-10T13:56:17.786Z,5.80
2022-10-10T13:59:05.853Z,11.13
2022-10-10T14:01:41.046Z,7.00
2022-10-10T14:04:17.833Z,7.07
2022-10-10T14:06:52.532Z,6.17
2022-10-10T14:09:26.997Z,14.57
2022-10-10T14:11:55.745Z,5.77
2022-10-10T14:14:34.449Z,9.00
2022-10-10T14:17:04.686Z,10.90
2022-10-10T14:19:33.158Z,5.67
2022-10-10T14:22:00.231Z,8.33
2022-10-10T14:24:27.266Z,8.20
2022-10-10T14:26:54.609Z,5.87
2022-10-10T14:29:22.528Z,6.40
2022-10-10T14:31:49.837Z,10.43
2022-10-10T14:34:16.985Z,8.70
2022-10-10T14:36:50.062Z,9.40
2022-10-10T14:39:18.934Z,11.90
2022-10-10T14:41:46.726Z,9.20
2022-10-10T14:44:14.242Z,5.40
2022-10-10T14:46:41.799Z,7.60
2022-10-10T14:49:19.385Z,9.53
2022-10-10T14:51:48.193Z,5.53
2022-10-10T14:54:15.471Z,9.50
2022-10-10T14:57:07.009Z,5.57
2022-10-10T14:59:47.365Z,6.20
2022-10-10T15:02:19.212Z,8.27
2022-10-10T15:04:46.298Z,6.60
2022-10-10T15:07:14.946Z,8.23
2022-10-10T15:10:17.645Z,5.33
2022-10-10T15:12:34.202Z,8.47
2022-10-10T15:15:01.312Z,9.53
2022-10-10T15:17:30.409Z,8.80
2022-10-10T15:19:57.490Z,19.50
2022-10-10T15:22:24.589Z,9.30
2022-10-10T15:24:51.669Z,13.73
2022-10-10T15:27:19.555Z,4.70
2022-10-10T15:29:46.624Z,4.50
2022-10-10T15:32:13.624Z,9.90
2022-10-10T15:34:40.942Z,43.10
2022-10-10T15:37:10.411Z,11.10
2022-10-10T15:39:37.966Z,13.57
2022-10-10T15:42:12.721Z,19.80
2022-10-10T15:44:46.511Z,7.97
2022-10-10T15:47:15.668Z,9.60
2022-10-10T15:49:43.108Z,10.20
2022-10-10T15:52:10.877Z,12.00
2022-10-10T15:54:38.594Z,10.10
2022-10-10T15:57:05.794Z,8.17
2022-10-10T15:59:32.902Z,8.90
2022-10-10T16:02:01.240Z,11.10
2022-10-10T16:04:28.406Z,13.60
2022-10-10T16:09:42.913Z,9.87
2022-10-10T16:12:10.086Z,12.33
2022-10-10T16:14:38.034Z,10.50
2022-10-10T16:17:09.427Z,10.80
2022-10-10T16:19:37.097Z,12.63
2022-10-10T16:22:05.321Z,10.37
2022-10-10T16:24:32.489Z,19.30
2022-10-10T16:26:59.836Z,18.93
2022-10-10T16:29:27.050Z,11.87
2022-10-10T16:31:54.162Z,26.10
2022-10-10T16:34:21.913Z,28.70
2022-10-10T16:36:49.099Z,29.87
2022-10-10T16:39:17.088Z,23.67
2022-10-10T16:41:48.950Z,17.80
2022-10-10T16:44:17.705Z,18.50
2022-10-10T16:46:45.025Z,19.50
2022-10-10T16:49:20.643Z,17.53
2022-10-10T16:51:51.007Z,18.60
2022-10-10T16:54:18.179Z,11.40
2022-10-10T16:56:45.223Z,13.83
2022-10-10T16:59:13.140Z,19.40
2022-10-10T17:01:40.805Z,27.23
2022-10-10T17:04:08.815Z,15.47
2022-10-10T17:06:37.543Z,15.60
2022-10-10T17:09:11.463Z,16.73
2022-10-10T17:11:38.771Z,15.47
2022-10-10T17:14:06.212Z,20.80
2022-10-10T17:17:07.025Z,21.47
2022-10-10T17:19:20.735Z,12.50
2022-10-10T17:21:48.128Z,18.97
2022-10-10T17:24:17.165Z,16.57
2022-10-10T17:26:44.446Z,24.87
2022-10-10T17:29:12.405Z,17.50
2022-10-10T17:31:40.421Z,18.33
2022-10-10T17:34:07.593Z,24.23
2022-10-10T17:36:37.963Z,33.40
2022-10-10T17:39:05.287Z,43.90
2022-10-10T17:41:33.590Z,19.70
2022-10-10T17:44:01.654Z,34.50
2022-10-10T17:46:36.162Z,16.90
2022-10-10T17:49:06.048Z,14.40
2022-10-10T17:51:34.783Z,19.00
2022-10-10T17:54:03.351Z,19.37
2022-10-10T17:56:31.675Z,14.10
2022-10-10T17:59:02.881Z,18.33
2022-10-10T18:01:33.224Z,15.20
2022-10-10T18:04:01.995Z,15.43
2022-10-10T18:06:29.908Z,17.63
2022-10-10T18:08:57.763Z,20.70
2022-10-10T18:11:31.014Z,18.53
2022-10-10T18:14:00.717Z,19.73
2022-10-10T18:16:34.283Z,14.77
2022-10-10T18:19:05.457Z,20.20
2022-10-10T18:21:32.762Z,20.30
2022-10-10T18:24:00.746Z,21.13
2022-10-10T18:26:29.888Z,22.43
2022-10-10T18:28:57.865Z,18.07
2022-10-10T18:31:34.449Z,21.03
2022-10-10T18:34:03.219Z,22.57
2022-10-10T18:36:35.722Z,24.07
2022-10-10T18:39:12.219Z,16.70
2022-10-10T18:41:40.504Z,17.93
2022-10-10T18:44:12.145Z,17.70
2022-10-10T18:46:40.151Z,25.90
2022-10-10T18:49:10.813Z,34.53
2022-10-10T18:51:42.641Z,20.27
2022-10-10T18:54:13.701Z,20.93
2022-10-10T18:56:41.771Z,25.87
2022-10-10T18:59:18.471Z,18.90
2022-10-10T19:01:46.617Z,20.20
2022-10-10T19:04:15.406Z,23.60
2022-10-10T19:06:43.425Z,23.90
2022-10-10T19:09:14.064Z,43.43
2022-10-10T19:11:44.562Z,34.53
2022-10-10T19:14:16.627Z,24.63
2022-10-10T19:16:46.058Z,26.10
2022-10-10T19:19:17.270Z,20.63
2022-10-10T19:21:47.023Z,22.70
2022-10-10T19:24:21.607Z,18.23
2022-10-10T19:26:53.159Z,18.17
2022-10-10T19:29:20.675Z,22.80
2022-10-10T19:31:48.233Z,19.23
2022-10-10T19:34:15.961Z,19.60
2022-10-10T19:36:43.528Z,20.50
2022-10-10T19:39:10.680Z,20.47
2022-10-10T19:41:37.838Z,19.80
2022-10-10T19:44:05.774Z,23.27
2022-10-10T19:46:36.725Z,21.67
2022-10-10T19:49:04.586Z,28.60
2022-10-10T19:51:31.680Z,27.33
2022-10-10T19:53:59.223Z,17.00
2022-10-10T19:56:27.639Z,22.83
2022-10-10T19:58:58.662Z,20.33
2022-10-10T20:01:29.995Z,19.03
2022-10-10T20:03:58.580Z,17.90
2022-10-10T20:06:26.009Z,16.43
2022-10-10T20:08:53.892Z,12.63
2022-10-10T20:11:21.552Z,15.50
2022-10-10T20:13:55.306Z,16.67
2022-10-10T20:16:24.756Z,17.90
2022-10-10T20:18:52.100Z,41.17
2022-10-10T20:21:25.433Z,24.77
2022-10-10T20:23:52.542Z,24.80
2022-10-10T20:26:22.726Z,19.70
2022-10-10T20:28:51.782Z,22.30
2022-10-10T20:31:21.970Z,21.03
2022-10-10T20:33:51.075Z,23.50
2022-10-10T20:36:19.141Z,19.00
2022-10-10T20:38:56.077Z,17.07
2022-10-10T20:41:25.369Z,14.33
2022-10-10T20:44:01.031Z,18.53
2022-10-10T20:46:31.739Z,11.20
2022-10-10T20:49:01.222Z,13.40
2022-10-10T20:51:28.907Z,17.03
2022-10-10T20:54:05.319Z,22.23
2022-10-10T20:56:50.887Z,25.70
2022-10-10T20:59:19.272Z,15.57
2022-10-10T21:01:46.646Z,11.87
2022-10-10T21:04:14.354Z,12.10
2022-10-10T21:06:45.483Z,14.20
2022-10-10T21:09:15.540Z,26.10
2022-10-10T21:11:44.099Z,15.30
2022-10-10T21:14:13.782Z,13.27
2022-10-10T21:16:41.671Z,12.30
2022-10-10T21:19:11.499Z,11.20
2022-10-10T21:21:39.157Z,9.23
2022-10-10T21:24:11.213Z,13.10
2022-10-10T21:26:38.974Z,9.33
2022-10-10T21:29:06.507Z,8.73
2022-10-10T21:31:37.452Z,9.07
2022-10-10T21:34:08.460Z,13.60
2022-10-10T21:36:36.908Z,8.53
2022-10-10T21:39:06.640Z,8.13
2022-10-10T21:41:33.990Z,9.37
2022-10-10T21:44:01.091Z,13.70
2022-10-10T21:46:35.926Z,9.70
2022-10-10T21:49:10.727Z,10.10
2022-10-10T21:51:45.548Z,10.10
2022-10-10T21:54:13.098Z,8.10
2022-10-10T21:56:40.835Z,17.70
2022-10-10T21:59:08.585Z,14.20
2022-10-10T22:01:37.749Z,13.60
2022-10-10T22:04:05.744Z,9.50
2022-10-10T22:06:32.902Z,9.07
2022-10-10T22:09:02.174Z,11.20
2022-10-10T22:11:31.839Z,15.33
2022-10-10T22:13:59.094Z,8.10
2022-10-10T22:16:26.324Z,10.13
2022-10-10T22:18:55.754Z,7.80
2022-10-10T22:21:27.887Z,13.07
2022-10-10T22:23:58.879Z,8.57
2022-10-10T22:26:25.912Z,7.50
2022-10-10T22:28:53.588Z,12.50
2022-10-10T22:31:20.880Z,16.43
2022-10-10T22:33:47.924Z,6.80
2022-10-10T22:36:15.794Z,14.83
2022-10-10T22:38:44.978Z,12.60
2022-10-10T22:41:13.281Z,8.27
2022-10-10T22:43:40.703Z,9.43
2022-10-10T22:46:09.097Z,7.10
2022-10-10T22:48:36.764Z,15.10
2022-10-10T22:51:09.179Z,14.97
2022-10-10T22:53:36.428Z,10.13
2022-10-10T22:56:04.388Z,7.40
2022-10-10T22:58:34.888Z,8.13
2022-10-10T23:01:10.500Z,8.07
2022-10-10T23:03:37.632Z,9.93
2022-10-10T23:06:05.525Z,12.43
2022-10-10T23:08:33.252Z,11.03
2022-10-10T23:11:00.503Z,11.83
2022-10-10T23:13:28.088Z,14.23
2022-10-10T23:15:55.580Z,10.43
2022-10-10T23:18:23.146Z,12.70
2022-10-10T23:20:50.726Z,13.43
2022-10-10T23:23:18.696Z,11.03
2022-10-10T23:25:47.372Z,14.97
2022-10-10T23:28:16.397Z,6.80
2022-10-10T23:30:46.451Z,16.13
2022-10-10T23:33:14.512Z,12.73
2022-10-10T23:35:41.827Z,9.10
2022-10-10T23:38:09.087Z,12.60
2022-10-10T23:40:36.190Z,15.70
2022-10-10T23:43:03.304Z,11.47
2022-10-10T23:45:31.210Z,24.27
2022-10-10T23:47:58.343Z,8.87
2022-10-10T23:50:25.440Z,11.10
2022-10-10T23:52:52.530Z,11.30
2022-10-10T23:55:19.637Z,11.83
2022-10-10T23:57:46.646Z,10.70
