createdAt,value
2022-10-20T00:01:13.956Z,12.10
2022-10-20T00:03:42.554Z,12.00
2022-10-20T00:06:14.513Z,12.00
2022-10-20T00:08:44.343Z,12.00
2022-10-20T00:11:14.176Z,12.00
2022-10-20T00:13:44.463Z,12.00
2022-10-20T00:16:13.550Z,12.00
2022-10-20T00:18:42.531Z,12.10
2022-10-20T00:21:14.295Z,12.00
2022-10-20T00:23:42.903Z,12.00
2022-10-20T00:26:15.804Z,12.00
2022-10-20T00:28:44.671Z,12.00
2022-10-20T00:31:13.546Z,12.00
2022-10-20T00:33:41.976Z,12.00
2022-10-20T00:36:15.035Z,12.00
2022-10-20T00:38:43.908Z,12.00
2022-10-20T00:41:14.676Z,12.00
2022-10-20T00:43:45.426Z,12.00
2022-10-20T00:46:15.151Z,12.00
2022-10-20T00:48:46.738Z,12.00
2022-10-20T00:51:20.531Z,12.00
2022-10-20T00:53:53.218Z,12.00
2022-10-20T00:56:22.384Z,12.00
2022-10-20T00:58:51.684Z,11.90
2022-10-20T01:01:20.245Z,11.90
2022-10-20T01:03:50.570Z,12.00
2022-10-20T01:06:23.404Z,12.00
2022-10-20T01:08:53.861Z,12.00
2022-10-20T01:11:33.189Z,12.00
2022-10-20T01:14:17.502Z,12.00
2022-10-20T01:16:55.680Z,12.00
2022-10-20T01:20:04.782Z,12.00
2022-10-20T01:22:45.702Z,12.00
2022-10-20T01:25:20.368Z,12.00
2022-10-20T01:27:53.919Z,12.00
2022-10-20T01:30:24.466Z,11.90
2022-10-20T01:33:09.462Z,11.90
2022-10-20T01:35:49.263Z,11.90
2022-10-20T01:38:24.510Z,11.90
2022-10-20T01:40:57.987Z,11.90
2022-10-20T01:43:30.806Z,11.90
2022-10-20T01:46:01.124Z,12.00
2022-10-20T01:48:33.717Z,12.00
2022-10-20T01:51:03.568Z,12.00
2022-10-20T01:53:31.819Z,11.90
2022-10-20T01:56:02.252Z,12.00
2022-10-20T01:59:13.179Z,12.00
2022-10-20T02:02:00.020Z,12.00
2022-10-20T02:04:36.362Z,12.00
2022-10-20T02:07:14.472Z,12.00
2022-10-20T02:09:47.467Z,12.10
2022-10-20T02:12:20.647Z,12.10
2022-10-20T02:14:50.907Z,12.10
2022-10-20T02:17:21.383Z,12.10
2022-10-20T02:19:52.678Z,12.20
2022-10-20T02:22:22.265Z,12.20
2022-10-20T02:24:51.100Z,12.20
2022-10-20T02:27:24.124Z,12.10
2022-10-20T02:29:57.623Z,12.20
2022-10-20T02:32:26.218Z,12.20
2022-10-20T02:34:54.479Z,12.10
2022-10-20T02:37:22.779Z,12.20
2022-10-20T02:39:51.038Z,12.20
2022-10-20T02:42:19.366Z,12.10
2022-10-20T02:44:47.586Z,12.10
2022-10-20T02:47:17.232Z,12.10
2022-10-20T02:49:45.447Z,12.10
2022-10-20T02:52:13.718Z,12.10
2022-10-20T02:54:42.460Z,12.10
2022-10-20T02:57:10.726Z,12.10
2022-10-20T02:59:39.092Z,12.00
2022-10-20T03:02:07.478Z,12.00
2022-10-20T03:04:37.323Z,11.90
2022-10-20T03:07:05.622Z,11.80
2022-10-20T03:09:33.839Z,11.90
2022-10-20T03:12:02.174Z,11.80
2022-10-20T03:14:30.426Z,11.90
2022-10-20T03:16:58.805Z,11.90
2022-10-20T03:19:27.150Z,12.00
2022-10-20T03:21:56.768Z,12.00
2022-10-20T03:24:25.061Z,12.10
2022-10-20T03:26:53.707Z,12.10
2022-10-20T03:29:21.995Z,12.10
2022-10-20T03:34:23.472Z,12.10
2022-10-20T03:36:51.788Z,12.10
2022-10-20T03:39:21.540Z,12.10
2022-10-20T03:41:49.909Z,12.10
2022-10-20T03:44:18.134Z,12.00
2022-10-20T03:46:46.434Z,12.00
2022-10-20T03:49:14.627Z,12.00
2022-10-20T03:51:42.907Z,11.90
2022-10-20T03:54:11.187Z,11.90
2022-10-20T03:56:40.769Z,12.00
2022-10-20T03:59:09.059Z,12.00
2022-10-20T04:01:37.532Z,12.00
2022-10-20T04:04:05.892Z,11.90
2022-10-20T04:06:34.135Z,11.80
2022-10-20T04:09:02.794Z,11.80
2022-10-20T04:11:31.110Z,11.90
2022-10-20T04:14:00.779Z,11.90
2022-10-20T04:16:29.019Z,11.90
2022-10-20T04:18:57.990Z,11.90
2022-10-20T04:21:29.437Z,11.90
2022-10-20T04:23:57.712Z,11.90
2022-10-20T04:26:25.977Z,12.00
2022-10-20T04:28:54.403Z,11.90
2022-10-20T04:31:24.155Z,12.00
2022-10-20T04:33:52.415Z,12.00
2022-10-20T04:36:20.921Z,11.90
2022-10-20T04:38:49.182Z,11.90
2022-10-20T04:41:17.417Z,11.90
2022-10-20T04:43:50.567Z,11.90
2022-10-20T04:46:22.951Z,12.00
2022-10-20T04:48:51.188Z,12.00
2022-10-20T04:51:19.906Z,12.00
2022-10-20T04:53:48.293Z,11.90
2022-10-20T04:56:19.550Z,11.90
2022-10-20T04:58:49.396Z,11.90
2022-10-20T05:01:18.157Z,11.90
2022-10-20T05:03:49.260Z,11.90
2022-10-20T05:06:19.683Z,11.90
2022-10-20T05:08:49.799Z,11.90
2022-10-20T05:11:18.953Z,11.90
2022-10-20T05:13:47.437Z,11.90
2022-10-20T05:16:17.505Z,11.90
2022-10-20T05:18:46.231Z,11.90
2022-10-20T05:21:17.498Z,11.90
2022-10-20T05:23:46.335Z,11.90
2022-10-20T05:26:16.275Z,11.90
2022-10-20T05:28:46.026Z,12.00
2022-10-20T05:31:14.726Z,11.90
2022-10-20T05:33:46.458Z,11.90
2022-10-20T05:36:21.138Z,11.90
2022-10-20T05:38:50.931Z,11.90
2022-10-20T05:41:21.060Z,11.90
2022-10-20T05:43:50.899Z,11.90
2022-10-20T05:46:19.870Z,11.90
2022-10-20T05:48:48.673Z,11.90
2022-10-20T05:51:21.175Z,11.90
2022-10-20T05:53:49.522Z,11.90
2022-10-20T05:56:20.342Z,11.90
2022-10-20T05:58:48.904Z,11.90
2022-10-20T06:01:21.674Z,11.90
2022-10-20T06:03:50.992Z,12.00
2022-10-20T06:06:22.655Z,12.00
2022-10-20T06:08:51.349Z,12.00
2022-10-20T06:11:20.427Z,12.00
2022-10-20T06:13:51.914Z,12.00
2022-10-20T06:16:22.861Z,12.10
2022-10-20T06:18:51.885Z,12.10
2022-10-20T06:21:23.024Z,12.10
2022-10-20T06:23:51.862Z,12.10
2022-10-20T06:26:22.138Z,12.10
2022-10-20T06:28:56.698Z,12.10
2022-10-20T06:31:28.743Z,12.20
2022-10-20T06:33:58.155Z,12.10
2022-10-20T06:36:29.189Z,12.20
2022-10-20T06:38:58.862Z,12.20
2022-10-20T06:41:28.051Z,12.20
2022-10-20T06:43:59.410Z,12.30
2022-10-20T06:46:29.147Z,12.40
2022-10-20T06:48:58.977Z,12.40
2022-10-20T06:51:28.784Z,12.40
2022-10-20T06:53:57.241Z,12.40
2022-10-20T06:56:27.101Z,12.50
2022-10-20T06:58:56.748Z,12.60
2022-10-20T07:01:27.046Z,12.70
2022-10-20T07:03:59.563Z,12.70
2022-10-20T07:06:32.159Z,12.90
2022-10-20T07:09:01.035Z,13.00
2022-10-20T07:11:33.582Z,13.20
2022-10-20T07:14:03.213Z,13.50
2022-10-20T07:16:33.292Z,13.70
2022-10-20T07:19:02.286Z,13.80
2022-10-20T07:21:35.973Z,13.90
2022-10-20T07:24:07.094Z,13.90
2022-10-20T07:26:37.277Z,14.00
2022-10-20T07:29:06.313Z,14.00
2022-10-20T07:31:36.506Z,14.00
2022-10-20T07:34:13.146Z,14.10
2022-10-20T07:36:45.399Z,14.10
2022-10-20T07:39:14.941Z,14.10
2022-10-20T07:41:47.331Z,14.20
2022-10-20T07:44:16.571Z,14.20
2022-10-20T07:46:45.038Z,14.20
2022-10-20T07:52:03.175Z,14.30
2022-10-20T07:54:31.913Z,14.30
2022-10-20T07:57:00.215Z,14.40
2022-10-20T07:59:29.778Z,14.40
2022-10-20T08:01:59.760Z,14.40
2022-10-20T08:04:29.014Z,14.50
2022-10-20T08:06:57.349Z,14.50
2022-10-20T08:09:27.177Z,14.60
2022-10-20T08:11:56.037Z,14.60
2022-10-20T08:14:27.097Z,14.70
2022-10-20T08:16:58.822Z,14.70
2022-10-20T08:22:09.451Z,14.80
2022-10-20T08:24:39.122Z,14.80
2022-10-20T08:27:07.404Z,14.90
2022-10-20T08:29:35.695Z,14.90
2022-10-20T08:32:03.967Z,14.80
2022-10-20T08:34:32.763Z,14.80
2022-10-20T08:37:01.244Z,14.90
2022-10-20T08:39:29.679Z,15.00
2022-10-20T08:42:08.606Z,15.00
2022-10-20T08:44:39.332Z,15.00
2022-10-20T08:47:17.511Z,15.00
2022-10-20T08:49:47.390Z,15.00
2022-10-20T08:52:16.410Z,14.90
2022-10-20T08:54:44.954Z,14.90
2022-10-20T08:57:23.490Z,14.80
2022-10-20T08:59:54.484Z,14.80
2022-10-20T09:02:23.751Z,14.70
2022-10-20T09:04:56.000Z,14.70
2022-10-20T09:07:28.827Z,14.70
2022-10-20T09:10:05.976Z,14.60
2022-10-20T09:12:36.809Z,14.60
2022-10-20T09:15:05.445Z,14.70
2022-10-20T09:17:34.056Z,14.70
2022-10-20T09:20:03.539Z,14.70
2022-10-20T09:22:35.956Z,14.80
2022-10-20T09:25:05.866Z,14.80
2022-10-20T09:27:39.894Z,14.90
2022-10-20T09:30:20.110Z,14.90
2022-10-20T09:32:49.143Z,15.00
2022-10-20T09:35:27.142Z,15.10
2022-10-20T09:38:02.815Z,15.20
2022-10-20T09:40:31.535Z,15.40
2022-10-20T09:43:08.846Z,15.60
2022-10-20T09:45:40.427Z,15.80
2022-10-20T09:48:19.465Z,16.00
2022-10-20T09:50:52.158Z,16.20
2022-10-20T09:53:22.740Z,16.30
2022-10-20T09:55:52.449Z,16.40
2022-10-20T09:58:27.439Z,16.50
2022-10-20T10:01:01.803Z,16.60
2022-10-20T10:03:30.304Z,16.70
2022-10-20T10:05:59.908Z,16.80
2022-10-20T10:08:30.898Z,16.80
2022-10-20T10:11:04.500Z,16.80
2022-10-20T10:13:42.762Z,16.80
2022-10-20T10:16:14.239Z,16.80
2022-10-20T10:18:48.343Z,16.60
2022-10-20T10:21:17.955Z,16.50
2022-10-20T10:23:54.675Z,16.50
2022-10-20T10:26:44.731Z,16.40
2022-10-20T10:29:27.666Z,16.40
2022-10-20T10:32:01.311Z,16.30
2022-10-20T10:35:07.930Z,16.30
2022-10-20T10:37:38.464Z,16.30
2022-10-20T10:40:16.304Z,16.30
2022-10-20T10:43:05.567Z,16.50
2022-10-20T10:45:52.658Z,16.70
2022-10-20T10:48:47.809Z,16.80
2022-10-20T10:51:23.848Z,16.90
2022-10-20T10:54:02.955Z,17.00
2022-10-20T10:56:36.963Z,17.00
2022-10-20T10:59:11.644Z,17.00
2022-10-20T11:02:21.428Z,17.00
2022-10-20T11:05:07.622Z,17.10
2022-10-20T11:07:44.067Z,17.30
2022-10-20T11:10:21.865Z,17.60
2022-10-20T11:13:01.561Z,17.90
2022-10-20T11:15:42.939Z,18.10
2022-10-20T11:18:20.723Z,18.30
2022-10-20T11:20:59.392Z,18.50
2022-10-20T11:24:09.241Z,18.50
2022-10-20T11:26:40.518Z,18.40
2022-10-20T11:29:13.705Z,18.30
2022-10-20T11:31:47.256Z,18.20
2022-10-20T11:34:26.125Z,18.20
2022-10-20T11:37:06.633Z,18.10
2022-10-20T11:39:43.988Z,18.10
2022-10-20T11:42:23.468Z,18.20
2022-10-20T11:44:55.514Z,18.20
2022-10-20T11:47:31.801Z,18.20
2022-10-20T11:50:00.476Z,18.30
2022-10-20T11:52:53.482Z,18.40
2022-10-20T11:55:55.704Z,18.60
2022-10-20T11:58:41.683Z,18.90
2022-10-20T12:01:26.359Z,19.10
2022-10-20T12:04:24.208Z,19.30
2022-10-20T12:07:27.317Z,19.50
2022-10-20T12:10:14.559Z,19.70
2022-10-20T12:12:52.390Z,19.80
2022-10-20T12:15:23.316Z,20.20
2022-10-20T12:17:53.139Z,20.70
2022-10-20T12:20:59.803Z,21.00
2022-10-20T12:24:05.595Z,21.30
2022-10-20T12:26:56.536Z,21.20
2022-10-20T12:29:53.642Z,21.20
2022-10-20T12:32:52.483Z,21.30
2022-10-20T12:35:53.815Z,21.30
2022-10-20T12:38:23.974Z,21.50
2022-10-20T12:40:58.087Z,21.70
2022-10-20T12:43:32.517Z,21.70
2022-10-20T12:46:07.788Z,21.80
2022-10-20T12:48:43.628Z,21.80
2022-10-20T12:51:34.691Z,21.90
2022-10-20T12:54:07.523Z,22.00
2022-10-20T12:56:40.851Z,21.90
2022-10-20T12:59:23.007Z,21.90
2022-10-20T13:02:40.102Z,21.90
2022-10-20T13:05:43.634Z,21.50
2022-10-20T13:08:37.256Z,21.50
2022-10-20T13:11:46.164Z,21.20
2022-10-20T13:14:35.710Z,21.10
2022-10-20T13:17:15.848Z,21.60
2022-10-20T13:19:46.999Z,21.80
2022-10-20T13:22:43.105Z,22.00
2022-10-20T13:25:18.492Z,22.00
2022-10-20T13:27:49.624Z,22.10
2022-10-20T13:30:22.946Z,22.20
2022-10-20T13:33:18.215Z,22.30
2022-10-20T13:35:54.642Z,22.20
2022-10-20T13:38:27.303Z,21.90
2022-10-20T13:41:03.299Z,21.80
2022-10-20T13:43:40.383Z,21.90
2022-10-20T13:46:24.533Z,22.00
2022-10-20T13:49:18.158Z,22.30
2022-10-20T13:51:50.900Z,22.50
2022-10-20T13:54:24.115Z,22.70
2022-10-20T13:56:53.872Z,22.80
2022-10-20T13:59:25.437Z,23.00
2022-10-20T14:01:55.834Z,23.00
2022-10-20T14:04:29.499Z,22.60
2022-10-20T14:07:03.409Z,22.10
2022-10-20T14:09:31.730Z,22.10
2022-10-20T14:12:03.512Z,22.40
2022-10-20T14:14:33.451Z,22.60
2022-10-20T14:17:04.359Z,22.50
2022-10-20T14:19:33.622Z,22.40
2022-10-20T14:22:17.184Z,22.40
2022-10-20T14:24:47.581Z,22.40
2022-10-20T14:27:19.906Z,22.40
2022-10-20T14:29:50.464Z,22.10
2022-10-20T14:32:21.867Z,21.50
2022-10-20T14:34:58.121Z,21.20
2022-10-20T14:37:31.911Z,21.00
2022-10-20T14:40:02.558Z,21.40
2022-10-20T14:42:33.339Z,21.40
2022-10-20T14:45:04.378Z,21.20
2022-10-20T14:47:39.972Z,21.00
2022-10-20T14:50:20.174Z,20.80
2022-10-20T14:52:53.696Z,20.70
2022-10-20T14:55:33.779Z,20.70
2022-10-20T14:58:02.633Z,20.70
2022-10-20T15:00:34.961Z,20.80
2022-10-20T15:03:08.156Z,20.90
2022-10-20T15:05:40.880Z,20.90
2022-10-20T15:08:19.451Z,20.90
2022-10-20T15:10:47.809Z,20.80
2022-10-20T15:13:27.697Z,20.80
2022-10-20T15:15:59.601Z,20.70
2022-10-20T15:18:30.246Z,20.60
2022-10-20T15:20:58.868Z,20.40
2022-10-20T15:23:30.130Z,20.30
2022-10-20T15:26:03.565Z,20.20
2022-10-20T15:28:36.323Z,20.00
2022-10-20T15:31:09.176Z,19.90
2022-10-20T15:33:37.906Z,19.90
2022-10-20T15:36:15.039Z,19.80
2022-10-20T15:38:43.619Z,19.70
2022-10-20T15:41:14.985Z,19.60
2022-10-20T15:43:43.566Z,19.60
2022-10-20T15:46:14.595Z,19.50
2022-10-20T15:48:44.241Z,19.40
2022-10-20T15:51:16.352Z,19.30
2022-10-20T15:53:46.088Z,19.30
2022-10-20T15:56:14.354Z,19.20
2022-10-20T15:58:42.658Z,19.20
2022-10-20T16:01:13.684Z,19.10
2022-10-20T16:03:43.437Z,19.20
2022-10-20T16:06:13.505Z,19.20
2022-10-20T16:08:45.003Z,19.10
2022-10-20T16:11:16.072Z,19.00
2022-10-20T16:13:44.951Z,18.80
2022-10-20T16:16:16.917Z,18.70
2022-10-20T16:18:45.447Z,18.60
2022-10-20T16:21:13.977Z,18.40
2022-10-20T16:23:44.863Z,18.30
2022-10-20T16:26:15.155Z,18.10
2022-10-20T16:28:43.971Z,18.00
2022-10-20T16:31:16.222Z,17.90
2022-10-20T16:33:44.960Z,17.80
2022-10-20T16:36:16.198Z,17.70
2022-10-20T16:38:45.161Z,17.60
2022-10-20T16:41:14.954Z,17.60
2022-10-20T16:43:45.451Z,17.70
2022-10-20T16:46:16.480Z,17.80
2022-10-20T16:48:47.942Z,17.70
2022-10-20T16:51:17.595Z,17.70
2022-10-20T16:53:46.022Z,17.70
2022-10-20T16:56:16.915Z,17.70
2022-10-20T16:58:48.299Z,17.60
2022-10-20T17:01:20.125Z,17.40
2022-10-20T17:03:50.188Z,17.10
2022-10-20T17:06:20.175Z,16.90
2022-10-20T17:08:48.464Z,16.80
2022-10-20T17:11:19.279Z,16.80
2022-10-20T17:13:47.781Z,16.80
2022-10-20T17:16:19.011Z,16.80
2022-10-20T17:18:47.588Z,16.70
2022-10-20T17:21:16.762Z,16.60
2022-10-20T17:23:46.554Z,16.50
2022-10-20T17:26:16.898Z,16.50
2022-10-20T17:28:46.250Z,16.50
2022-10-20T17:33:52.605Z,16.50
2022-10-20T17:36:25.930Z,16.60
2022-10-20T17:38:56.480Z,16.50
2022-10-20T17:41:25.469Z,16.60
2022-10-20T17:43:53.807Z,16.60
2022-10-20T17:46:22.589Z,16.70
2022-10-20T17:48:52.376Z,16.80
2022-10-20T17:51:26.851Z,16.80
2022-10-20T17:53:58.073Z,16.80
2022-10-20T17:56:28.947Z,16.90
2022-10-20T17:58:58.443Z,16.90
2022-10-20T18:01:29.750Z,16.90
2022-10-20T18:04:00.611Z,16.90
2022-10-20T18:06:34.170Z,16.90
2022-10-20T18:09:05.091Z,17.00
2022-10-20T18:11:35.818Z,16.80
2022-10-20T18:14:05.404Z,16.80
2022-10-20T18:16:36.821Z,16.80
2022-10-20T18:19:07.144Z,16.80
2022-10-20T18:21:35.458Z,16.80
2022-10-20T18:24:05.391Z,16.70
2022-10-20T18:26:35.958Z,16.70
2022-10-20T18:29:05.227Z,16.70
2022-10-20T18:31:35.039Z,16.60
2022-10-20T18:34:06.931Z,16.70
2022-10-20T18:36:40.684Z,16.70
2022-10-20T18:39:12.330Z,16.60
2022-10-20T18:41:43.056Z,16.60
2022-10-20T18:44:13.884Z,16.60
2022-10-20T18:46:43.217Z,16.60
2022-10-20T18:49:15.051Z,16.60
2022-10-20T18:51:47.223Z,16.50
2022-10-20T18:54:16.224Z,16.60
2022-10-20T18:56:45.052Z,16.70
2022-10-20T18:59:17.245Z,16.70
2022-10-20T19:01:45.848Z,16.70
2022-10-20T19:04:14.667Z,16.70
2022-10-20T19:06:45.778Z,16.70
2022-10-20T19:09:17.664Z,16.70
2022-10-20T19:11:46.818Z,16.80
2022-10-20T19:14:15.690Z,16.70
2022-10-20T19:16:46.309Z,16.90
2022-10-20T19:19:14.939Z,16.90
2022-10-20T19:21:46.929Z,16.90
2022-10-20T19:24:17.305Z,16.90
2022-10-20T19:26:57.181Z,17.00
2022-10-20T19:29:35.920Z,16.90
2022-10-20T19:32:05.852Z,16.90
2022-10-20T19:34:36.147Z,16.90
2022-10-20T19:37:07.513Z,16.80
2022-10-20T19:39:38.596Z,16.80
2022-10-20T19:42:08.646Z,16.60
2022-10-20T19:44:37.961Z,16.70
2022-10-20T19:47:08.050Z,16.70
2022-10-20T19:49:37.705Z,16.70
2022-10-20T19:52:08.600Z,16.70
2022-10-20T19:54:37.027Z,16.80
2022-10-20T19:57:06.229Z,16.90
2022-10-20T19:59:34.842Z,16.90
2022-10-20T20:02:03.358Z,17.10
2022-10-20T20:04:31.794Z,17.10
2022-10-20T20:07:02.313Z,17.20
2022-10-20T20:09:32.724Z,17.20
2022-10-20T20:12:01.287Z,17.30
2022-10-20T20:14:29.666Z,17.40
2022-10-20T20:16:58.020Z,17.40
2022-10-20T20:19:26.416Z,17.50
2022-10-20T20:21:54.900Z,17.70
2022-10-20T20:24:23.357Z,17.70
2022-10-20T20:26:53.079Z,17.80
2022-10-20T20:29:21.345Z,17.80
2022-10-20T20:31:50.289Z,17.80
2022-10-20T20:34:18.649Z,17.70
2022-10-20T20:36:46.838Z,17.70
2022-10-20T20:39:15.134Z,17.70
2022-10-20T20:41:43.753Z,17.60
2022-10-20T20:44:13.450Z,17.60
2022-10-20T20:46:41.793Z,17.60
2022-10-20T20:49:10.120Z,17.50
2022-10-20T20:51:38.432Z,17.50
2022-10-20T20:54:06.680Z,17.40
2022-10-20T20:56:35.005Z,17.40
2022-10-20T20:59:03.663Z,17.40
2022-10-20T21:01:33.962Z,17.30
2022-10-20T21:04:05.370Z,17.30
2022-10-20T21:06:56.569Z,17.30
2022-10-20T21:09:22.079Z,17.20
2022-10-20T21:11:50.446Z,17.20
2022-10-20T21:14:18.801Z,17.30
2022-10-20T21:16:48.444Z,17.20
2022-10-20T21:19:16.885Z,17.30
2022-10-20T21:21:50.470Z,17.30
2022-10-20T21:24:19.825Z,17.30
2022-10-20T21:26:48.865Z,17.30
2022-10-20T21:29:18.245Z,17.20
2022-10-20T21:31:47.913Z,17.10
2022-10-20T21:34:16.154Z,16.90
2022-10-20T21:36:44.690Z,16.80
2022-10-20T21:39:15.875Z,16.80
2022-10-20T21:41:45.346Z,16.70
2022-10-20T21:44:15.014Z,16.50
2022-10-20T21:46:47.397Z,16.40
2022-10-20T21:49:19.302Z,16.30
2022-10-20T21:51:48.881Z,16.20
2022-10-20T21:54:19.013Z,16.20
2022-10-20T21:56:48.084Z,16.20
2022-10-20T21:59:19.242Z,16.20
2022-10-20T22:01:49.993Z,16.20
2022-10-20T22:04:21.808Z,16.10
2022-10-20T22:06:50.086Z,16.10
2022-10-20T22:09:19.244Z,16.00
2022-10-20T22:11:52.084Z,16.00
2022-10-20T22:14:20.648Z,16.00
2022-10-20T22:16:49.061Z,16.00
2022-10-20T22:19:21.665Z,15.90
2022-10-20T22:21:52.158Z,15.90
2022-10-20T22:24:21.370Z,15.80
2022-10-20T22:26:51.615Z,15.80
2022-10-20T22:29:20.699Z,15.70
2022-10-20T22:31:49.539Z,15.70
2022-10-20T22:34:18.096Z,15.70
2022-10-20T22:36:47.835Z,15.70
2022-10-20T22:39:16.323Z,15.60
2022-10-20T22:41:44.635Z,15.60
2022-10-20T22:44:12.927Z,15.70
2022-10-20T22:46:41.208Z,15.60
2022-10-20T22:49:09.598Z,15.70
2022-10-20T22:51:38.166Z,15.60
2022-10-20T22:54:09.402Z,15.70
2022-10-20T22:56:37.707Z,15.70
2022-10-20T22:59:05.996Z,15.80
2022-10-20T23:01:34.383Z,15.80
2022-10-20T23:04:02.706Z,15.80
2022-10-20T23:06:31.023Z,15.80
2022-10-20T23:08:59.462Z,15.80
2022-10-20T23:11:30.173Z,16.00
2022-10-20T23:13:58.406Z,16.10
2022-10-20T23:16:26.998Z,16.40
2022-10-20T23:18:55.699Z,16.50
2022-10-20T23:21:24.102Z,16.80
2022-10-20T23:23:52.431Z,16.90
2022-10-20T23:26:20.714Z,17.10
2022-10-20T23:28:50.380Z,17.20
2022-10-20T23:31:20.269Z,17.20
2022-10-20T23:33:49.740Z,17.10
2022-10-20T23:36:18.628Z,17.10
2022-10-20T23:38:47.623Z,17.10
2022-10-20T23:41:16.366Z,17.00
2022-10-20T23:43:44.692Z,17.00
2022-10-20T23:46:14.497Z,16.90
2022-10-20T23:48:43.698Z,16.80
2022-10-20T23:51:12.004Z,16.70
2022-10-20T23:53:40.456Z,16.60
2022-10-20T23:56:08.979Z,16.60
2022-10-20T23:58:37.353Z,16.50
