createdAt,value
2023-05-12T00:00:08.160Z,7.30
2023-05-12T00:02:44.748Z,7.00
2023-05-12T00:05:11.683Z,7.30
2023-05-12T00:07:38.366Z,6.50
2023-05-12T00:10:05.571Z,6.70
2023-05-12T00:12:32.603Z,6.20
2023-05-12T00:14:59.285Z,6.30
2023-05-12T00:17:28.088Z,5.90
2023-05-12T00:19:55.021Z,5.60
2023-05-12T00:22:21.835Z,5.30
2023-05-12T00:24:48.556Z,4.80
2023-05-12T00:27:15.295Z,4.60
2023-05-12T00:29:42.083Z,4.80
2023-05-12T00:32:08.907Z,5.20
2023-05-12T00:34:35.657Z,4.90
2023-05-12T00:37:02.425Z,5.60
2023-05-12T00:39:29.349Z,5.50
2023-05-12T00:41:59.884Z,5.60
2023-05-12T00:44:26.911Z,5.60
2023-05-12T00:46:54.521Z,5.90
2023-05-12T00:49:21.671Z,5.70
2023-05-12T00:51:48.683Z,6.00
2023-05-12T00:54:16.994Z,6.80
2023-05-12T00:56:44.396Z,6.30
2023-05-12T00:59:11.735Z,7.20
2023-05-12T01:01:41.496Z,7.20
2023-05-12T01:04:09.425Z,6.80
2023-05-12T01:06:48.966Z,7.20
2023-05-12T01:09:16.529Z,7.90
2023-05-12T01:11:43.846Z,7.80
2023-05-12T01:14:11.270Z,7.70
2023-05-12T01:16:50.525Z,7.60
2023-05-12T01:19:49.468Z,6.20
2023-05-12T01:22:17.830Z,5.60
2023-05-12T01:24:50.417Z,6.20
2023-05-12T01:27:18.349Z,5.60
2023-05-12T01:29:47.201Z,4.70
2023-05-12T01:32:16.215Z,5.10
2023-05-12T01:34:43.571Z,5.10
2023-05-12T01:37:13.134Z,5.60
2023-05-12T01:39:40.993Z,5.30
2023-05-12T01:42:11.127Z,5.00
2023-05-12T01:44:38.347Z,4.70
2023-05-12T01:47:05.095Z,4.20
2023-05-12T01:49:33.158Z,4.80
2023-05-12T01:51:59.985Z,4.50
2023-05-12T01:54:29.761Z,4.00
2023-05-12T01:56:57.506Z,3.30
2023-05-12T01:59:24.698Z,2.80
2023-05-12T02:01:51.951Z,3.30
2023-05-12T02:04:23.542Z,2.90
2023-05-12T02:06:50.648Z,2.00
2023-05-12T02:09:17.337Z,1.90
2023-05-12T02:11:44.306Z,2.00
2023-05-12T02:14:11.863Z,1.80
2023-05-12T02:16:38.819Z,1.80
2023-05-12T02:19:06.418Z,1.90
2023-05-12T02:21:33.292Z,2.00
2023-05-12T02:24:00.011Z,1.90
2023-05-12T02:26:26.703Z,2.00
2023-05-12T02:28:53.770Z,2.40
2023-05-12T02:31:21.272Z,2.00
2023-05-12T02:33:48.652Z,2.00
2023-05-12T02:36:15.353Z,2.10
2023-05-12T02:38:42.124Z,1.70
2023-05-12T02:41:08.850Z,2.00
2023-05-12T02:43:35.999Z,1.90
2023-05-12T02:46:03.023Z,1.70
2023-05-12T02:48:29.893Z,1.40
2023-05-12T02:50:56.531Z,1.50
2023-05-12T02:53:23.475Z,1.70
2023-05-12T02:55:50.812Z,2.10
2023-05-12T02:58:17.709Z,1.90
2023-05-12T03:00:44.411Z,2.20
2023-05-12T03:03:11.343Z,2.10
2023-05-12T03:05:40.376Z,1.90
2023-05-12T03:08:07.546Z,2.00
2023-05-12T03:10:34.387Z,1.80
2023-05-12T03:13:01.130Z,1.60
2023-05-12T03:15:27.934Z,1.50
2023-05-12T03:17:55.075Z,1.80
2023-05-12T03:20:22.894Z,1.60
2023-05-12T03:22:50.310Z,1.80
2023-05-12T03:25:17.051Z,2.50
2023-05-12T03:27:44.107Z,2.50
2023-05-12T03:30:11.963Z,2.20
2023-05-12T03:32:41.649Z,2.10
2023-05-12T03:35:10.046Z,2.80
2023-05-12T03:37:37.043Z,2.60
2023-05-12T03:40:06.306Z,2.50
2023-05-12T03:42:32.964Z,2.30
2023-05-12T03:44:59.682Z,2.00
2023-05-12T03:47:29.116Z,2.30
2023-05-12T03:49:56.328Z,2.10
2023-05-12T03:52:23.702Z,2.40
2023-05-12T03:54:50.845Z,3.60
2023-05-12T03:57:18.474Z,2.60
2023-05-12T03:59:45.552Z,2.60
2023-05-12T04:02:13.224Z,2.80
2023-05-12T04:04:40.067Z,2.50
2023-05-12T04:07:06.897Z,2.40
2023-05-12T04:09:33.676Z,2.90
2023-05-12T04:12:00.325Z,2.90
2023-05-12T04:14:39.162Z,2.70
2023-05-12T04:17:09.430Z,2.60
2023-05-12T04:19:36.301Z,2.70
2023-05-12T04:22:03.413Z,2.60
2023-05-12T04:24:31.387Z,2.50
2023-05-12T04:26:58.462Z,2.50
2023-05-12T04:29:25.642Z,2.70
2023-05-12T04:31:54.824Z,2.20
2023-05-12T04:34:21.565Z,2.50
2023-05-12T04:36:49.020Z,2.40
2023-05-12T04:39:16.154Z,2.40
2023-05-12T04:41:42.862Z,2.40
2023-05-12T04:44:10.065Z,2.20
2023-05-12T04:46:36.860Z,2.20
2023-05-12T04:49:03.925Z,2.40
2023-05-12T04:51:32.118Z,2.10
2023-05-12T04:53:58.887Z,2.40
2023-05-12T04:56:26.212Z,2.10
2023-05-12T04:58:53.114Z,2.40
2023-05-12T05:01:20.022Z,2.80
2023-05-12T05:03:47.058Z,2.30
2023-05-12T05:06:14.588Z,3.20
2023-05-12T05:08:42.152Z,2.00
2023-05-12T05:11:08.818Z,2.60
2023-05-12T05:13:35.673Z,2.20
2023-05-12T05:16:02.551Z,2.10
2023-05-12T05:18:30.473Z,2.20
2023-05-12T05:20:59.058Z,1.80
2023-05-12T05:23:26.895Z,1.90
2023-05-12T05:25:54.231Z,2.20
2023-05-12T05:28:20.967Z,2.50
2023-05-12T05:30:47.701Z,1.90
2023-05-12T05:33:15.189Z,1.90
2023-05-12T05:35:42.569Z,2.00
2023-05-12T05:38:10.606Z,1.90
2023-05-12T05:40:51.529Z,1.90
2023-05-12T05:43:19.674Z,1.70
2023-05-12T05:45:49.382Z,1.90
2023-05-12T05:48:16.165Z,1.90
2023-05-12T05:50:42.941Z,2.00
2023-05-12T05:53:09.684Z,1.80
2023-05-12T05:55:36.516Z,1.70
2023-05-12T05:58:03.651Z,2.10
2023-05-12T06:00:30.520Z,1.80
2023-05-12T06:02:57.391Z,1.50
2023-05-12T06:05:24.437Z,1.40
2023-05-12T06:07:51.171Z,1.50
2023-05-12T06:10:18.009Z,1.40
2023-05-12T06:12:44.952Z,1.50
2023-05-12T06:15:12.096Z,1.70
2023-05-12T06:17:39.858Z,1.30
2023-05-12T06:20:07.651Z,1.40
2023-05-12T06:22:37.477Z,1.20
2023-05-12T06:25:04.513Z,1.40
2023-05-12T06:27:31.517Z,1.20
2023-05-12T06:29:58.194Z,1.20
2023-05-12T06:32:24.940Z,1.20
2023-05-12T06:34:51.896Z,1.20
2023-05-12T06:37:18.629Z,1.40
2023-05-12T06:39:45.338Z,1.20
2023-05-12T06:42:12.048Z,1.50
2023-05-12T06:44:42.605Z,1.40
2023-05-12T06:47:09.557Z,1.60
2023-05-12T06:49:37.306Z,1.60
2023-05-12T06:52:05.427Z,1.20
2023-05-12T06:54:32.535Z,1.40
2023-05-12T06:56:59.430Z,1.80
2023-05-12T06:59:26.154Z,1.60
2023-05-12T07:01:52.996Z,1.70
2023-05-12T07:04:19.818Z,1.60
2023-05-12T07:06:46.581Z,1.30
2023-05-12T07:09:14.318Z,1.30
2023-05-12T07:11:41.102Z,1.50
2023-05-12T07:14:07.954Z,1.50
2023-05-12T07:16:34.700Z,1.40
2023-05-12T07:19:01.470Z,1.40
2023-05-12T07:21:29.691Z,1.20
2023-05-12T07:23:56.335Z,1.50
2023-05-12T07:26:24.360Z,1.50
2023-05-12T07:28:51.063Z,1.30
2023-05-12T07:31:17.763Z,1.40
2023-05-12T07:33:44.508Z,1.10
2023-05-12T07:36:11.219Z,1.40
2023-05-12T07:38:37.947Z,1.60
2023-05-12T07:41:04.752Z,1.50
2023-05-12T07:43:31.460Z,1.80
2023-05-12T07:45:59.472Z,1.60
2023-05-12T07:48:26.636Z,1.30
2023-05-12T07:50:53.492Z,1.40
2023-05-12T07:53:20.557Z,1.60
2023-05-12T07:55:47.316Z,1.30
2023-05-12T07:58:14.062Z,2.00
2023-05-12T08:00:41.022Z,1.10
2023-05-12T08:03:07.863Z,1.10
2023-05-12T08:05:34.654Z,0.80
2023-05-12T08:08:01.346Z,1.00
2023-05-12T08:10:30.027Z,1.00
2023-05-12T08:12:57.093Z,1.10
2023-05-12T08:15:23.925Z,1.20
2023-05-12T08:17:50.749Z,1.50
2023-05-12T08:20:20.603Z,1.20
2023-05-12T08:22:48.079Z,1.30
2023-05-12T08:25:14.890Z,1.20
2023-05-12T08:27:41.796Z,1.20
2023-05-12T08:30:09.792Z,1.20
2023-05-12T08:32:36.821Z,1.20
2023-05-12T08:35:04.319Z,0.90
2023-05-12T08:37:34.248Z,0.60
2023-05-12T08:40:01.639Z,0.70
2023-05-12T08:42:39.918Z,0.50
2023-05-12T08:45:08.155Z,0.50
2023-05-12T08:47:35.584Z,0.30
2023-05-12T08:50:04.804Z,0.60
2023-05-12T08:52:36.493Z,0.30
2023-05-12T08:55:05.198Z,0.40
2023-05-12T08:57:31.915Z,0.40
2023-05-12T09:00:00.141Z,0.30
2023-05-12T09:02:37.754Z,0.30
2023-05-12T09:05:10.081Z,0.50
2023-05-12T09:07:42.750Z,0.40
2023-05-12T09:10:32.672Z,0.30
2023-05-12T09:13:14.815Z,0.80
2023-05-12T09:15:46.115Z,0.40
2023-05-12T09:18:12.980Z,0.50
2023-05-12T09:20:39.625Z,0.40
2023-05-12T09:23:17.052Z,0.20
2023-05-12T09:25:43.873Z,0.20
2023-05-12T09:28:11.739Z,0.30
2023-05-12T09:30:42.266Z,0.80
2023-05-12T09:33:11.210Z,0.30
2023-05-12T09:35:43.081Z,0.40
2023-05-12T09:38:11.905Z,0.60
2023-05-12T09:40:39.067Z,0.30
2023-05-12T09:43:07.472Z,0.50
2023-05-12T09:45:39.068Z,0.30
2023-05-12T09:48:11.093Z,0.50
2023-05-12T09:50:48.843Z,0.20
2023-05-12T09:53:17.938Z,0.20
2023-05-12T09:55:45.837Z,0.50
2023-05-12T09:58:15.356Z,0.50
2023-05-12T10:01:06.521Z,0.20
2023-05-12T10:03:33.018Z,0.20
2023-05-12T10:06:05.670Z,0.50
2023-05-12T10:08:45.828Z,0.20
2023-05-12T10:11:13.480Z,0.50
2023-05-12T10:13:40.668Z,0.60
2023-05-12T10:16:08.864Z,0.60
2023-05-12T10:18:36.162Z,0.20
2023-05-12T10:21:04.063Z,0.20
2023-05-12T10:23:31.649Z,0.30
2023-05-12T10:26:02.218Z,0.30
2023-05-12T10:28:30.338Z,0.10
2023-05-12T10:30:58.505Z,0.20
2023-05-12T10:33:26.398Z,0.10
2023-05-12T10:35:53.416Z,0.10
2023-05-12T10:38:20.269Z,0.40
2023-05-12T10:41:01.168Z,0.30
2023-05-12T10:43:30.074Z,0.20
2023-05-12T10:46:15.312Z,0.40
2023-05-12T10:48:58.101Z,0.70
2023-05-12T10:51:34.062Z,0.50
2023-05-12T10:54:03.837Z,0.60
2023-05-12T10:56:38.431Z,0.30
2023-05-12T10:59:25.502Z,0.30
2023-05-12T11:01:56.658Z,0.20
2023-05-12T11:04:37.272Z,0.30
2023-05-12T11:07:07.736Z,0.30
2023-05-12T11:09:49.962Z,0.10
2023-05-12T11:12:20.694Z,0.00
2023-05-12T11:14:47.467Z,0.40
2023-05-12T11:17:15.081Z,0.40
2023-05-12T11:19:48.067Z,0.20
2023-05-12T11:22:17.834Z,0.50
2023-05-12T11:24:44.533Z,0.30
2023-05-12T11:27:15.955Z,0.60
2023-05-12T11:29:43.663Z,0.20
2023-05-12T11:32:12.599Z,0.30
2023-05-12T11:34:39.297Z,0.20
2023-05-12T11:37:06.844Z,0.30
2023-05-12T11:39:33.682Z,0.50
2023-05-12T11:42:12.716Z,0.20
2023-05-12T11:44:47.971Z,0.20
2023-05-12T11:47:16.245Z,0.20
2023-05-12T11:50:03.603Z,0.30
2023-05-12T11:52:30.515Z,0.30
2023-05-12T11:55:00.830Z,0.30
2023-05-12T11:57:29.607Z,0.30
2023-05-12T12:00:02.348Z,0.30
2023-05-12T12:02:33.685Z,0.50
2023-05-12T12:05:00.884Z,0.20
2023-05-12T12:07:36.595Z,0.40
2023-05-12T12:10:13.254Z,0.70
2023-05-12T12:12:40.966Z,0.40
2023-05-12T12:15:09.283Z,0.70
2023-05-12T12:17:36.128Z,0.40
2023-05-12T12:20:03.495Z,0.40
2023-05-12T12:22:34.732Z,0.50
2023-05-12T12:25:02.657Z,0.20
2023-05-12T12:27:29.734Z,0.30
2023-05-12T12:29:56.591Z,0.20
2023-05-12T12:32:23.569Z,0.20
2023-05-12T12:34:50.978Z,0.30
2023-05-12T12:37:18.126Z,0.20
2023-05-12T12:39:45.119Z,0.60
2023-05-12T12:42:11.950Z,0.30
2023-05-12T12:44:38.660Z,0.20
2023-05-12T12:47:05.558Z,0.30
2023-05-12T12:49:32.296Z,0.10
2023-05-12T12:51:59.018Z,0.30
2023-05-12T12:54:27.559Z,0.30
2023-05-12T12:56:56.030Z,0.10
2023-05-12T12:59:23.513Z,0.00
2023-05-12T13:01:50.522Z,0.30
2023-05-12T13:04:22.193Z,0.30
2023-05-12T13:06:49.585Z,0.40
2023-05-12T13:09:19.512Z,0.30
2023-05-12T13:11:47.639Z,0.20
2023-05-12T13:14:14.805Z,0.20
2023-05-12T13:16:42.262Z,0.10
2023-05-12T13:19:09.119Z,0.30
2023-05-12T13:21:35.905Z,0.20
2023-05-12T13:24:02.548Z,0.20
2023-05-12T13:26:29.279Z,0.20
2023-05-12T13:28:55.945Z,0.40
2023-05-12T13:31:22.971Z,0.60
2023-05-12T13:33:49.748Z,0.60
2023-05-12T13:36:16.575Z,0.50
2023-05-12T13:38:43.334Z,0.40
2023-05-12T13:41:10.068Z,0.40
2023-05-12T13:43:37.698Z,0.50
2023-05-12T13:46:04.592Z,0.60
2023-05-12T13:48:32.202Z,0.70
2023-05-12T13:50:58.856Z,0.80
2023-05-12T13:53:25.505Z,0.60
2023-05-12T13:55:52.234Z,0.70
2023-05-12T13:58:18.954Z,0.80
2023-05-12T14:00:48.027Z,0.70
2023-05-12T14:03:14.762Z,0.90
2023-05-12T14:05:41.521Z,0.80
2023-05-12T14:08:08.459Z,0.80
2023-05-12T14:10:35.524Z,0.70
2023-05-12T14:13:02.221Z,0.90
2023-05-12T14:15:44.331Z,0.70
2023-05-12T14:18:15.211Z,0.80
2023-05-12T14:20:42.050Z,1.00
2023-05-12T14:23:08.760Z,1.10
2023-05-12T14:25:35.494Z,0.80
2023-05-12T14:28:02.850Z,0.90
2023-05-12T14:30:29.745Z,1.00
2023-05-12T14:32:56.805Z,0.90
2023-05-12T14:35:27.554Z,0.90
2023-05-12T14:37:55.830Z,1.00
2023-05-12T14:40:23.855Z,1.20
2023-05-12T14:42:50.824Z,1.10
2023-05-12T14:45:17.841Z,1.00
2023-05-12T14:47:44.958Z,0.80
2023-05-12T14:50:11.965Z,1.10
2023-05-12T14:52:38.793Z,1.10
2023-05-12T14:55:11.806Z,1.10
2023-05-12T14:57:39.925Z,0.80
2023-05-12T15:00:10.860Z,1.10
2023-05-12T15:02:39.291Z,0.90
2023-05-12T15:05:08.460Z,0.90
2023-05-12T15:07:36.096Z,1.00
2023-05-12T15:10:05.057Z,1.10
2023-05-12T15:12:32.592Z,0.70
2023-05-12T15:15:04.837Z,1.00
2023-05-12T15:19:59.062Z,0.80
2023-05-12T15:22:27.025Z,1.00
2023-05-12T15:24:53.755Z,0.90
2023-05-12T15:27:23.201Z,1.00
2023-05-12T15:29:50.846Z,1.20
2023-05-12T15:32:20.107Z,0.90
2023-05-12T15:34:47.182Z,1.00
2023-05-12T15:37:14.890Z,1.10
2023-05-12T15:39:41.687Z,1.20
2023-05-12T15:42:08.559Z,1.20
2023-05-12T15:44:36.404Z,1.20
2023-05-12T15:47:03.522Z,0.70
2023-05-12T15:49:30.393Z,0.80
2023-05-12T15:51:57.131Z,1.00
2023-05-12T15:54:25.210Z,0.80
2023-05-12T15:56:52.360Z,0.90
2023-05-12T15:59:22.673Z,1.00
2023-05-12T16:01:49.489Z,1.10
2023-05-12T16:04:16.550Z,1.00
2023-05-12T16:06:43.337Z,1.00
2023-05-12T16:09:13.596Z,1.10
2023-05-12T16:11:40.329Z,0.80
2023-05-12T16:14:07.554Z,1.00
2023-05-12T16:16:34.721Z,0.90
2023-05-12T16:19:01.522Z,1.00
2023-05-12T16:21:28.452Z,1.10
2023-05-12T16:23:55.309Z,0.90
2023-05-12T16:26:22.052Z,1.20
2023-05-12T16:28:48.899Z,0.90
2023-05-12T16:31:18.465Z,0.90
2023-05-12T16:33:45.906Z,0.90
2023-05-12T16:36:13.099Z,1.00
2023-05-12T16:38:39.850Z,1.00
2023-05-12T16:41:06.591Z,1.10
2023-05-12T16:43:33.839Z,0.90
2023-05-12T16:46:02.282Z,0.90
2023-05-12T16:48:34.101Z,1.00
2023-05-12T16:51:05.773Z,1.10
2023-05-12T16:53:32.729Z,0.90
2023-05-12T16:55:59.990Z,1.00
2023-05-12T16:58:31.238Z,1.30
2023-05-12T17:00:59.589Z,1.20
2023-05-12T17:03:27.421Z,1.10
2023-05-12T17:05:55.218Z,1.00
2023-05-12T17:08:22.342Z,1.10
2023-05-12T17:10:49.333Z,2.00
2023-05-12T17:13:17.077Z,1.40
2023-05-12T17:15:43.959Z,1.20
2023-05-12T17:18:10.769Z,1.30
2023-05-12T17:20:39.849Z,1.20
2023-05-12T17:23:06.667Z,1.30
2023-05-12T17:25:33.343Z,1.00
2023-05-12T17:28:00.159Z,0.70
2023-05-12T17:30:27.136Z,0.70
2023-05-12T17:32:53.982Z,0.70
2023-05-12T17:35:21.239Z,0.60
2023-05-12T17:37:51.890Z,0.90
2023-05-12T17:40:18.757Z,0.90
2023-05-12T17:42:45.591Z,0.70
2023-05-12T17:45:14.300Z,0.70
2023-05-12T17:47:42.134Z,0.60
2023-05-12T17:50:15.078Z,0.90
2023-05-12T17:52:43.626Z,0.90
2023-05-12T17:55:12.726Z,1.10
2023-05-12T17:57:39.521Z,1.20
2023-05-12T18:00:09.742Z,1.00
2023-05-12T18:02:43.484Z,1.20
2023-05-12T18:05:10.723Z,1.20
2023-05-12T18:07:37.716Z,1.40
2023-05-12T18:10:07.913Z,1.30
2023-05-12T18:12:34.858Z,1.40
2023-05-12T18:15:01.723Z,2.10
2023-05-12T18:17:28.571Z,2.10
2023-05-12T18:19:55.519Z,2.10
2023-05-12T18:22:22.539Z,2.20
2023-05-12T18:24:51.051Z,1.90
2023-05-12T18:27:17.907Z,1.90
2023-05-12T18:29:44.613Z,2.10
2023-05-12T18:32:11.597Z,1.90
2023-05-12T18:34:38.315Z,2.10
2023-05-12T18:37:05.137Z,1.80
2023-05-12T18:39:31.908Z,1.60
2023-05-12T18:41:59.284Z,1.70
2023-05-12T18:44:26.220Z,1.70
2023-05-12T18:46:53.135Z,1.40
2023-05-12T18:49:20.186Z,1.60
2023-05-12T18:51:46.995Z,1.60
2023-05-12T18:54:13.717Z,1.60
2023-05-12T18:56:40.438Z,1.60
2023-05-12T18:59:07.173Z,1.60
2023-05-12T19:01:34.353Z,1.70
2023-05-12T19:04:01.165Z,1.70
2023-05-12T19:06:28.066Z,1.30
2023-05-12T19:08:54.876Z,1.80
2023-05-12T19:11:21.678Z,1.40
2023-05-12T19:13:50.756Z,1.50
2023-05-12T19:16:18.305Z,1.80
2023-05-12T19:18:46.135Z,1.30
2023-05-12T19:21:13.542Z,1.50
2023-05-12T19:23:40.318Z,2.00
2023-05-12T19:26:09.101Z,1.30
2023-05-12T19:28:36.064Z,1.30
2023-05-12T19:31:03.695Z,1.20
2023-05-12T19:33:31.409Z,1.10
2023-05-12T19:35:58.205Z,1.10
2023-05-12T19:38:25.158Z,1.10
2023-05-12T19:40:53.287Z,0.90
2023-05-12T19:43:20.089Z,0.90
2023-05-12T19:45:46.803Z,0.90
2023-05-12T19:48:15.191Z,1.00
2023-05-12T19:50:42.032Z,1.20
2023-05-12T19:53:08.770Z,1.10
2023-05-12T19:55:36.274Z,0.70
2023-05-12T19:58:03.053Z,0.80
2023-05-12T20:00:29.772Z,1.00
2023-05-12T20:02:56.612Z,0.70
2023-05-12T20:05:24.629Z,1.00
2023-05-12T20:07:52.905Z,0.80
2023-05-12T20:10:19.742Z,1.00
2023-05-12T20:12:46.493Z,1.10
2023-05-12T20:15:13.374Z,1.00
2023-05-12T20:17:40.296Z,1.00
2023-05-12T20:20:11.624Z,0.70
2023-05-12T20:22:39.186Z,0.70
2023-05-12T20:25:06.447Z,0.80
2023-05-12T20:27:33.889Z,0.70
2023-05-12T20:30:00.647Z,0.90
2023-05-12T20:32:27.376Z,1.00
2023-05-12T20:34:54.084Z,0.80
2023-05-12T20:37:20.848Z,0.90
2023-05-12T20:39:47.520Z,0.80
2023-05-12T20:42:14.312Z,0.90
2023-05-12T20:44:41.017Z,0.90
2023-05-12T20:47:08.859Z,0.90
2023-05-12T20:49:35.691Z,0.90
2023-05-12T20:52:02.715Z,0.80
2023-05-12T20:54:29.408Z,0.80
2023-05-12T20:56:56.104Z,0.80
2023-05-12T20:59:25.592Z,0.90
2023-05-12T21:01:52.420Z,0.80
2023-05-12T21:04:19.226Z,0.70
2023-05-12T21:06:45.902Z,0.90
2023-05-12T21:09:12.622Z,0.80
2023-05-12T21:11:39.315Z,1.50
2023-05-12T21:14:06.092Z,1.00
2023-05-12T21:16:32.840Z,1.10
2023-05-12T21:18:59.687Z,1.00
2023-05-12T21:21:28.847Z,1.10
2023-05-12T21:23:55.487Z,1.00
2023-05-12T21:26:22.228Z,1.00
2023-05-12T21:28:48.899Z,1.70
2023-05-12T21:31:15.940Z,2.20
2023-05-12T21:33:42.760Z,1.50
2023-05-12T21:36:09.587Z,1.40
2023-05-12T21:38:36.424Z,1.20
2023-05-12T21:41:03.172Z,1.60
2023-05-12T21:43:29.793Z,1.40
2023-05-12T21:45:56.560Z,2.10
2023-05-12T21:48:23.261Z,2.30
2023-05-12T21:51:03.287Z,1.60
2023-05-12T21:53:30.245Z,1.70
2023-05-12T21:55:56.900Z,1.50
2023-05-12T21:58:23.881Z,0.70
2023-05-12T22:00:54.815Z,1.10
2023-05-12T22:03:25.536Z,1.30
2023-05-12T22:05:52.358Z,1.50
2023-05-12T22:08:19.127Z,1.80
2023-05-12T22:10:45.784Z,1.90
2023-05-12T22:13:12.792Z,2.00
2023-05-12T22:15:39.552Z,2.00
2023-05-12T22:18:06.529Z,2.50
2023-05-12T22:20:33.277Z,2.80
2023-05-12T22:22:59.994Z,2.40
2023-05-12T22:25:26.802Z,2.70
2023-05-12T22:27:53.513Z,2.60
2023-05-12T22:30:20.566Z,2.80
2023-05-12T22:32:47.530Z,3.10
2023-05-12T22:35:14.353Z,2.90
2023-05-12T22:37:41.131Z,3.10
2023-05-12T22:40:08.504Z,2.90
2023-05-12T22:42:35.935Z,2.60
2023-05-12T22:45:04.779Z,3.00
2023-05-12T22:47:32.481Z,2.60
2023-05-12T22:49:59.601Z,3.00
2023-05-12T22:52:26.765Z,2.90
2023-05-12T22:54:54.813Z,2.70
2023-05-12T22:57:22.150Z,3.20
2023-05-12T22:59:48.821Z,2.80
2023-05-12T23:02:15.704Z,2.90
2023-05-12T23:04:42.467Z,2.60
2023-05-12T23:07:10.005Z,2.80
2023-05-12T23:09:37.311Z,3.00
2023-05-12T23:12:05.648Z,2.80
2023-05-12T23:14:32.456Z,2.20
2023-05-12T23:16:59.241Z,2.80
2023-05-12T23:19:26.001Z,2.00
2023-05-12T23:21:52.676Z,1.80
2023-05-12T23:24:19.374Z,1.80
2023-05-12T23:26:46.028Z,1.70
2023-05-12T23:29:12.763Z,1.50
2023-05-12T23:31:39.438Z,1.40
2023-05-12T23:34:06.613Z,1.40
2023-05-12T23:36:33.397Z,1.30
2023-05-12T23:39:00.107Z,1.50
2023-05-12T23:41:26.931Z,1.30
2023-05-12T23:43:53.640Z,1.40
2023-05-12T23:46:20.329Z,1.40
2023-05-12T23:48:47.057Z,1.60
2023-05-12T23:51:13.761Z,1.40
2023-05-12T23:53:40.637Z,1.40
2023-05-12T23:56:07.676Z,1.30
2023-05-12T23:58:34.340Z,1.20
