createdAt,value
2022-11-07T00:02:53.278Z,3.229
2022-11-07T00:04:54.851Z,7.16
2022-11-07T00:06:56.056Z,5.335
2022-11-07T00:08:57.362Z,8.002
2022-11-07T00:13:00.204Z,7.581
2022-11-07T00:15:01.319Z,10.81
2022-11-07T00:17:03.212Z,5.054
2022-11-07T00:19:05.104Z,2.386
2022-11-07T00:21:06.102Z,4.914
2022-11-07T00:23:07.580Z,8.564
2022-11-07T00:25:09.333Z,5.054
2022-11-07T00:27:10.549Z,8.002
2022-11-07T00:29:11.803Z,8.845
2022-11-07T00:31:13.294Z,6.879
2022-11-07T00:33:14.981Z,7.02
2022-11-07T00:35:16.051Z,5.756
2022-11-07T00:37:17.887Z,5.054
2022-11-07T00:39:18.866Z,7.02
2022-11-07T00:41:20.557Z,7.441
2022-11-07T00:45:24.161Z,11.232
2022-11-07T00:47:25.241Z,8.564
2022-11-07T00:49:26.643Z,5.475
2022-11-07T00:51:27.759Z,7.862
2022-11-07T00:55:30.723Z,9.968
2022-11-07T00:57:32.381Z,7.16
2022-11-07T00:59:34.028Z,10.67
2022-11-07T01:01:35.950Z,3.931
2022-11-07T01:03:36.978Z,5.054
2022-11-07T01:07:40.087Z,5.194
2022-11-07T01:09:41.713Z,3.79
2022-11-07T01:11:43.460Z,2.808
2022-11-07T01:13:45.342Z,2.527
2022-11-07T01:15:46.850Z,5.194
2022-11-07T01:17:48.076Z,1.123
2022-11-07T01:19:49.619Z,4.633
2022-11-07T01:22:34.824Z,1.825
2022-11-07T01:24:36.622Z,3.51
2022-11-07T01:26:37.693Z,4.492
2022-11-07T01:28:38.917Z,4.914
2022-11-07T01:32:41.891Z,7.722
2022-11-07T01:34:43.736Z,5.475
2022-11-07T01:36:45.110Z,0
2022-11-07T01:38:46.225Z,3.229
2022-11-07T01:40:48.033Z,2.106
2022-11-07T01:42:49.194Z,3.369
2022-11-07T01:44:58.568Z,1.544
2022-11-07T01:46:52.150Z,3.369
2022-11-07T01:48:53.802Z,5.616
2022-11-07T01:50:55.240Z,5.335
2022-11-07T01:52:56.740Z,1.263
2022-11-07T01:54:58.175Z,2.808
2022-11-07T01:56:59.733Z,1.825
2022-11-07T01:59:01.319Z,2.386
2022-11-07T02:01:02.310Z,1.684
2022-11-07T02:03:04.221Z,5.616
2022-11-07T02:05:05.194Z,6.879
2022-11-07T02:07:07.040Z,9.126
2022-11-07T02:09:08.504Z,4.212
2022-11-07T02:11:09.536Z,3.79
2022-11-07T02:13:11.458Z,3.931
2022-11-07T02:15:13.159Z,0.702
2022-11-07T02:17:14.547Z,6.598
2022-11-07T02:19:15.779Z,2.948
2022-11-07T02:21:17.459Z,1.544
2022-11-07T02:23:19.092Z,2.948
2022-11-07T02:25:20.403Z,0
2022-11-07T02:27:22.177Z,3.369
2022-11-07T02:29:23.855Z,3.51
2022-11-07T02:31:25.101Z,3.51
2022-11-07T02:33:26.556Z,4.914
2022-11-07T02:35:27.902Z,2.246
2022-11-07T02:37:29.394Z,1.263
2022-11-07T02:39:30.606Z,0.561
2022-11-07T02:41:31.776Z,0.14
2022-11-07T02:43:32.751Z,0.982
2022-11-07T02:45:34.243Z,0
2022-11-07T02:47:35.945Z,0
2022-11-07T02:49:37.180Z,0
2022-11-07T02:51:38.639Z,0
2022-11-07T02:53:40.154Z,2.106
2022-11-07T02:55:41.732Z,0
2022-11-07T02:57:42.932Z,1.123
2022-11-07T02:59:44.062Z,1.404
2022-11-07T03:03:47.364Z,0
2022-11-07T03:05:48.739Z,0.14
2022-11-07T03:07:50.146Z,0.421
2022-11-07T03:09:51.518Z,0.28
2022-11-07T03:13:54.647Z,1.404
2022-11-07T03:15:55.813Z,0
2022-11-07T03:17:57.509Z,0.702
2022-11-07T03:19:59.246Z,0.702
2022-11-07T03:22:00.746Z,0.14
2022-11-07T03:24:02.437Z,0
2022-11-07T03:26:03.464Z,0
2022-11-07T03:28:05.039Z,0
2022-11-07T03:30:06.734Z,0
2022-11-07T03:32:08.322Z,0
2022-11-07T03:34:09.573Z,0
2022-11-07T03:36:10.749Z,0
2022-11-07T03:38:11.949Z,0
2022-11-07T03:40:13.529Z,0
2022-11-07T03:42:14.674Z,0
2022-11-07T03:46:17.555Z,0
2022-11-07T03:48:18.526Z,0.702
2022-11-07T03:50:20.213Z,0
2022-11-07T03:52:21.807Z,0
2022-11-07T03:56:24.479Z,0.28
2022-11-07T03:58:25.815Z,0.14
2022-11-07T04:00:26.833Z,0
2022-11-07T04:02:28.173Z,0
2022-11-07T04:04:29.916Z,0
2022-11-07T04:06:31.309Z,0
2022-11-07T04:08:32.737Z,0
2022-11-07T04:10:34.611Z,0
2022-11-07T04:12:35.826Z,0
2022-11-07T04:14:37.049Z,0
2022-11-07T04:16:38.474Z,0
2022-11-07T04:18:39.688Z,0
2022-11-07T04:20:40.739Z,0
2022-11-07T04:22:42.218Z,0
2022-11-07T04:24:45.890Z,0
2022-11-07T04:28:46.794Z,0
2022-11-07T04:30:48.185Z,0
2022-11-07T04:32:49.197Z,2.106
2022-11-07T04:34:50.757Z,1.684
2022-11-07T04:38:53.288Z,0
2022-11-07T04:40:54.248Z,0
2022-11-07T04:42:55.374Z,0.702
2022-11-07T04:44:56.356Z,0
2022-11-07T04:46:57.976Z,0
2022-11-07T04:48:59.019Z,0
2022-11-07T04:51:00.200Z,0.561
2022-11-07T04:53:01.202Z,0.14
2022-11-07T04:55:02.266Z,0
2022-11-07T04:57:03.528Z,0
2022-11-07T04:59:04.602Z,0
2022-11-07T05:01:05.780Z,0
2022-11-07T05:03:06.813Z,1.544
2022-11-07T05:05:08.660Z,1.263
2022-11-07T05:07:10.055Z,0.28
2022-11-07T05:09:11.668Z,0.842
2022-11-07T05:11:13.237Z,0.842
2022-11-07T05:13:14.402Z,0.28
2022-11-07T05:15:16.040Z,0.561
2022-11-07T05:17:17.298Z,0
2022-11-07T05:19:19.098Z,2.246
2022-11-07T05:21:20.654Z,4.212
2022-11-07T05:23:22.234Z,1.825
2022-11-07T05:27:25.310Z,0.14
2022-11-07T05:29:26.936Z,1.825
2022-11-07T05:31:28.633Z,1.263
2022-11-07T05:33:30.525Z,0.421
2022-11-07T05:37:33.440Z,0.842
2022-11-07T05:39:35.082Z,0.842
2022-11-07T05:41:36.593Z,0.982
2022-11-07T05:43:37.852Z,1.404
2022-11-07T05:45:39.270Z,1.544
2022-11-07T05:47:41.116Z,4.633
2022-11-07T05:49:42.528Z,1.123
2022-11-07T05:51:43.546Z,3.369
2022-11-07T05:53:45.154Z,7.862
2022-11-07T05:55:46.675Z,0.561
2022-11-07T05:57:48.069Z,0.702
2022-11-07T05:59:49.702Z,1.123
2022-11-07T06:01:51.569Z,2.386
2022-11-07T06:03:53.124Z,2.667
2022-11-07T06:05:54.750Z,0.14
2022-11-07T06:09:57.022Z,2.246
2022-11-07T06:11:58.573Z,4.352
2022-11-07T06:13:59.533Z,1.825
2022-11-07T06:16:01.310Z,0
2022-11-07T06:20:03.965Z,2.246
2022-11-07T06:22:05.119Z,3.369
2022-11-07T06:24:08.829Z,1.123
2022-11-07T06:26:07.724Z,0.421
2022-11-07T06:28:09.176Z,2.667
2022-11-07T06:30:10.263Z,4.212
2022-11-07T06:32:11.423Z,1.404
2022-11-07T06:34:12.649Z,2.527
2022-11-07T06:36:13.900Z,5.335
2022-11-07T06:38:15.358Z,2.386
2022-11-07T06:40:16.319Z,0
2022-11-07T06:42:17.961Z,2.667
2022-11-07T06:44:19.768Z,1.404
2022-11-07T06:46:20.954Z,1.684
2022-11-07T06:48:22.161Z,4.212
2022-11-07T06:50:23.548Z,2.527
2022-11-07T06:52:25.488Z,4.633
2022-11-07T06:54:27.245Z,3.229
2022-11-07T06:56:28.646Z,2.808
2022-11-07T06:58:30.343Z,2.246
2022-11-07T07:00:31.945Z,1.684
2022-11-07T07:02:57.775Z,1.263
2022-11-07T07:04:34.647Z,2.808
2022-11-07T07:08:37.277Z,1.544
2022-11-07T07:10:38.476Z,2.808
2022-11-07T07:12:40.070Z,3.79
2022-11-07T07:14:41.339Z,0.14
2022-11-07T07:16:43.053Z,0.421
2022-11-07T07:18:44.003Z,1.965
2022-11-07T07:20:45.810Z,0
2022-11-07T07:22:50.241Z,0
2022-11-07T07:24:48.887Z,2.527
2022-11-07T07:26:50.020Z,1.684
2022-11-07T07:28:51.809Z,1.263
2022-11-07T07:30:53.109Z,0.842
2022-11-07T07:32:54.480Z,0.561
2022-11-07T07:34:56.049Z,2.106
2022-11-07T07:36:57.332Z,3.79
2022-11-07T07:38:58.788Z,1.825
2022-11-07T07:40:59.815Z,3.79
2022-11-07T07:43:00.921Z,4.352
2022-11-07T07:45:02.475Z,2.106
2022-11-07T07:47:07.102Z,1.544
2022-11-07T07:51:06.659Z,0.702
2022-11-07T07:53:09.168Z,3.088
2022-11-07T07:55:09.538Z,2.808
2022-11-07T07:57:10.411Z,2.948
2022-11-07T08:01:13.800Z,2.246
2022-11-07T08:03:15.456Z,4.492
2022-11-07T08:05:16.034Z,3.088
2022-11-07T08:08:01.643Z,1.404
2022-11-07T08:10:20.517Z,4.212
2022-11-07T08:12:04.841Z,2.948
2022-11-07T08:14:06.233Z,4.492
2022-11-07T08:16:07.872Z,3.088
2022-11-07T08:18:09.421Z,4.914
2022-11-07T08:20:10.920Z,1.825
2022-11-07T08:22:11.965Z,1.965
2022-11-07T08:24:13.166Z,1.263
2022-11-07T08:28:16.533Z,1.825
2022-11-07T08:30:18.403Z,4.071
2022-11-07T08:32:19.207Z,2.527
2022-11-07T08:34:20.488Z,2.527
2022-11-07T08:38:23.408Z,3.931
2022-11-07T08:40:24.795Z,4.633
2022-11-07T08:42:26.464Z,4.633
2022-11-07T08:44:28.323Z,2.246
2022-11-07T08:46:30.161Z,5.335
2022-11-07T08:48:31.176Z,3.51
2022-11-07T08:50:32.356Z,3.931
2022-11-07T08:52:34.013Z,2.667
2022-11-07T08:54:34.933Z,4.212
2022-11-07T08:56:36.266Z,5.054
2022-11-07T08:58:37.562Z,3.088
2022-11-07T09:00:38.981Z,5.756
2022-11-07T09:03:24.184Z,4.071
2022-11-07T09:04:41.648Z,2.527
2022-11-07T09:06:42.603Z,3.79
2022-11-07T09:08:43.754Z,4.212
2022-11-07T09:10:45.385Z,3.088
2022-11-07T09:12:46.887Z,3.65
2022-11-07T09:14:47.858Z,2.527
2022-11-07T09:16:49.033Z,4.071
2022-11-07T09:18:50.272Z,8.704
2022-11-07T09:20:51.847Z,2.386
2022-11-07T09:22:52.916Z,7.441
2022-11-07T09:24:53.850Z,7.862
2022-11-07T09:26:54.920Z,4.212
2022-11-07T09:29:00.880Z,3.229
2022-11-07T09:30:58.490Z,5.194
2022-11-07T09:32:59.776Z,7.16
2022-11-07T09:35:04.591Z,6.739
2022-11-07T09:37:02.926Z,4.492
2022-11-07T09:39:04.018Z,3.931
2022-11-07T09:41:05.548Z,6.037
2022-11-07T09:43:06.779Z,6.037
2022-11-07T09:45:08.318Z,4.492
2022-11-07T09:47:09.517Z,8.845
2022-11-07T09:49:11.109Z,5.756
2022-11-07T09:51:12.568Z,4.914
2022-11-07T09:53:13.847Z,2.246
2022-11-07T09:55:14.643Z,4.071
2022-11-07T09:57:15.774Z,3.51
2022-11-07T09:59:16.662Z,2.948
2022-11-07T10:01:18.369Z,3.931
2022-11-07T10:03:19.333Z,7.722
2022-11-07T10:05:20.509Z,5.756
2022-11-07T10:09:23.017Z,4.071
2022-11-07T10:11:24.539Z,2.386
2022-11-07T10:13:26.072Z,6.879
2022-11-07T10:15:27.735Z,2.667
2022-11-07T10:19:31.273Z,3.51
2022-11-07T10:21:37.972Z,3.51
2022-11-07T10:23:34.759Z,8.564
2022-11-07T10:25:35.716Z,6.318
2022-11-07T10:27:37.481Z,6.458
2022-11-07T10:31:40.109Z,6.037
2022-11-07T10:33:41.773Z,4.071
2022-11-07T10:35:42.808Z,4.492
2022-11-07T10:37:44.457Z,2.527
2022-11-07T10:39:45.315Z,3.369
2022-11-07T10:41:46.183Z,0.982
2022-11-07T10:43:47.206Z,5.054
2022-11-07T10:45:48.666Z,4.071
2022-11-07T10:47:50.421Z,2.808
2022-11-07T10:51:53.217Z,9.828
2022-11-07T10:53:54.653Z,6.598
2022-11-07T10:55:55.941Z,2.106
2022-11-07T10:57:57.532Z,5.054
2022-11-07T11:02:00.877Z,5.335
2022-11-07T11:04:02.380Z,1.404
2022-11-07T11:06:03.363Z,5.335
2022-11-07T11:08:04.783Z,4.492
2022-11-07T11:10:06.503Z,1.263
2022-11-07T11:12:07.951Z,3.51
2022-11-07T11:14:09.649Z,8.143
2022-11-07T11:16:11.171Z,3.79
2022-11-07T11:18:12.070Z,7.862
2022-11-07T11:20:13.471Z,4.914
2022-11-07T11:22:15.328Z,5.475
2022-11-07T11:24:16.837Z,10.53
2022-11-07T11:26:18.191Z,5.756
2022-11-07T11:28:19.726Z,9.828
2022-11-07T11:30:20.787Z,4.914
2022-11-07T11:32:22.363Z,6.037
2022-11-07T11:34:23.877Z,2.667
2022-11-07T11:36:24.899Z,6.318
2022-11-07T11:38:26.128Z,4.492
2022-11-07T11:40:27.984Z,6.879
2022-11-07T11:44:31.041Z,2.808
2022-11-07T11:46:32.144Z,4.773
2022-11-07T11:48:33.174Z,2.667
2022-11-07T11:50:34.373Z,3.088
2022-11-07T11:52:36.090Z,3.79
2022-11-07T11:54:37.254Z,4.633
2022-11-07T11:56:38.325Z,1.825
2022-11-07T11:58:40.057Z,0
2022-11-07T12:00:41.884Z,2.667
2022-11-07T12:02:42.858Z,1.263
2022-11-07T12:04:44.041Z,3.369
2022-11-07T12:06:45.238Z,5.335
2022-11-07T12:08:46.657Z,1.965
2022-11-07T12:10:47.852Z,3.79
2022-11-07T12:12:48.996Z,1.965
2022-11-07T12:14:54.398Z,5.335
2022-11-07T12:16:51.922Z,5.335
2022-11-07T12:18:53.346Z,3.229
2022-11-07T12:20:54.688Z,1.404
2022-11-07T12:22:55.893Z,5.616
2022-11-07T12:24:57.250Z,5.756
2022-11-07T12:26:58.987Z,2.386
2022-11-07T12:29:00.429Z,2.948
2022-11-07T12:33:03.017Z,5.616
2022-11-07T12:35:04.424Z,6.458
2022-11-07T12:37:05.397Z,2.386
2022-11-07T12:39:06.959Z,1.263
2022-11-07T12:43:09.621Z,4.212
2022-11-07T12:45:10.756Z,3.369
2022-11-07T12:47:11.945Z,1.404
2022-11-07T12:49:13.651Z,2.106
2022-11-07T12:51:15.214Z,5.475
2022-11-07T12:55:18.365Z,0
2022-11-07T12:57:20.018Z,0.14
2022-11-07T12:59:20.902Z,0.421
2022-11-07T13:01:21.902Z,4.352
2022-11-07T13:03:22.787Z,0.702
2022-11-07T13:05:24.184Z,2.808
2022-11-07T13:07:25.110Z,8.564
2022-11-07T13:09:26.555Z,2.106
2022-11-07T13:11:27.963Z,1.544
2022-11-07T13:13:29.758Z,4.352
2022-11-07T13:15:42.338Z,2.527
2022-11-07T13:17:32.670Z,0.702
2022-11-07T13:19:34.517Z,0.14
2022-11-07T13:21:35.487Z,3.229
2022-11-07T13:23:36.373Z,3.931
2022-11-07T13:25:37.417Z,2.808
2022-11-07T13:27:38.848Z,1.404
2022-11-07T13:31:42.223Z,4.914
2022-11-07T13:33:43.611Z,5.616
2022-11-07T13:35:44.926Z,4.914
2022-11-07T13:37:45.847Z,4.773
2022-11-07T13:39:46.729Z,2.948
2022-11-07T13:43:49.871Z,4.352
2022-11-07T13:45:50.166Z,1.965
2022-11-07T13:47:51.126Z,3.79
2022-11-07T13:49:52.189Z,4.071
2022-11-07T13:51:53.349Z,6.598
2022-11-07T13:53:54.567Z,4.633
2022-11-07T13:55:55.936Z,4.914
2022-11-07T13:57:57.511Z,3.65
2022-11-07T13:59:59.099Z,6.037
2022-11-07T14:04:01.862Z,4.071
2022-11-07T14:06:02.993Z,2.808
2022-11-07T14:08:03.979Z,1.965
2022-11-07T14:10:05.754Z,0.982
2022-11-07T14:14:08.256Z,4.212
2022-11-07T14:16:09.632Z,4.352
2022-11-07T14:18:10.667Z,0
2022-11-07T14:20:12.326Z,1.965
2022-11-07T14:22:14.898Z,1.684
2022-11-07T14:24:14.986Z,1.684
2022-11-07T14:26:16.791Z,2.246
2022-11-07T14:28:18.343Z,3.229
2022-11-07T14:30:19.112Z,2.246
2022-11-07T14:32:19.953Z,3.088
2022-11-07T14:34:21.636Z,5.194
2022-11-07T14:36:23.412Z,5.896
2022-11-07T14:38:24.515Z,2.527
2022-11-07T14:40:25.856Z,2.246
2022-11-07T14:42:27.364Z,0.702
2022-11-07T14:44:41.926Z,5.896
2022-11-07T14:46:30.321Z,3.65
2022-11-07T14:48:31.950Z,1.263
2022-11-07T14:50:32.859Z,6.177
2022-11-07T14:51:16.609Z,6.177
2022-11-07T14:53:17.653Z,4.071
2022-11-07T14:57:20.309Z,0.982
2022-11-07T14:59:21.388Z,1.123
2022-11-07T15:01:23.321Z,1.965
2022-11-07T15:03:24.461Z,1.123
2022-11-07T15:07:26.989Z,1.123
2022-11-07T15:09:28.174Z,2.386
2022-11-07T15:11:29.900Z,2.246
2022-11-07T15:13:31.288Z,1.825
2022-11-07T15:15:32.993Z,0
2022-11-07T15:17:37.727Z,0
2022-11-07T15:19:35.421Z,2.527
2022-11-07T15:21:36.723Z,1.825
2022-11-07T15:23:38.415Z,0.561
2022-11-07T15:25:39.570Z,1.263
2022-11-07T15:27:40.986Z,1.825
2022-11-07T15:29:42.050Z,1.123
2022-11-07T15:31:43.827Z,0
2022-11-07T15:33:44.843Z,1.544
2022-11-07T15:35:45.976Z,0
2022-11-07T15:39:48.657Z,0
2022-11-07T15:41:49.616Z,1.263
2022-11-07T15:43:50.671Z,0
2022-11-07T15:45:52.552Z,1.404
2022-11-07T15:49:55.981Z,0
2022-11-07T15:51:57.616Z,0
2022-11-07T15:53:59.001Z,0
2022-11-07T15:56:00.164Z,0.702
2022-11-07T15:58:01.238Z,0
2022-11-07T16:00:02.739Z,0
2022-11-07T16:02:04.036Z,0
2022-11-07T16:04:05.327Z,0
2022-11-07T16:06:06.519Z,0
2022-11-07T16:08:16.086Z,0
2022-11-07T16:10:09.030Z,0
2022-11-07T16:12:10.516Z,0
2022-11-07T16:14:36.732Z,0
2022-11-07T16:16:13.203Z,0
2022-11-07T16:18:14.749Z,0
2022-11-07T16:20:15.874Z,0
2022-11-07T16:22:17.684Z,0
2022-11-07T16:24:18.749Z,0
2022-11-07T16:26:20.628Z,0
2022-11-07T16:28:21.595Z,0
2022-11-07T16:30:22.904Z,0
2022-11-07T16:32:23.913Z,0.982
2022-11-07T16:34:25.061Z,0
2022-11-07T16:38:31.380Z,0
2022-11-07T16:40:29.785Z,0
2022-11-07T16:42:31.007Z,0
2022-11-07T16:44:32.798Z,0.561
2022-11-07T16:48:35.292Z,0
2022-11-07T16:50:36.861Z,0
2022-11-07T16:52:38.000Z,0
2022-11-07T16:54:39.458Z,0
2022-11-07T16:56:40.368Z,0
2022-11-07T16:58:41.738Z,0
2022-11-07T17:00:43.611Z,0
2022-11-07T17:02:45.447Z,0
2022-11-07T17:04:46.839Z,0
2022-11-07T17:06:48.155Z,0
2022-11-07T17:08:49.866Z,0
2022-11-07T17:10:51.658Z,0
2022-11-07T17:12:52.702Z,0
2022-11-07T17:14:53.626Z,0
2022-11-07T17:16:55.483Z,0
2022-11-07T17:20:58.693Z,0
2022-11-07T17:22:59.799Z,0
2022-11-07T17:25:01.188Z,0
2022-11-07T17:27:02.873Z,0
2022-11-07T17:31:04.851Z,0
2022-11-07T17:33:06.696Z,0.14
2022-11-07T17:35:31.501Z,0
2022-11-07T17:37:09.670Z,0
2022-11-07T17:39:10.546Z,0.28
2022-11-07T17:41:11.582Z,1.684
2022-11-07T17:43:13.090Z,0
2022-11-07T17:45:14.098Z,0.561
2022-11-07T17:47:15.052Z,0
2022-11-07T17:49:16.177Z,0
2022-11-07T17:51:17.915Z,0
2022-11-07T17:53:19.647Z,0
2022-11-07T17:55:21.025Z,0
2022-11-07T17:57:22.208Z,0
2022-11-07T17:59:23.237Z,0.28
2022-11-07T18:01:25.058Z,0.14
2022-11-07T18:03:25.883Z,0.14
2022-11-07T18:05:31.915Z,0.14
2022-11-07T18:07:28.443Z,0
2022-11-07T18:09:30.259Z,0
2022-11-07T18:11:31.226Z,0.14
2022-11-07T18:13:32.827Z,0.702
2022-11-07T18:15:34.063Z,0
2022-11-07T18:17:35.587Z,0.842
2022-11-07T18:19:36.738Z,0
2022-11-07T18:21:38.364Z,0
2022-11-07T18:23:39.748Z,0.14
2022-11-07T18:25:41.476Z,0.561
2022-11-07T18:27:42.993Z,0.982
2022-11-07T18:29:44.168Z,0.561
2022-11-07T18:31:45.548Z,0
2022-11-07T18:33:47.250Z,0
2022-11-07T18:35:48.489Z,0.28
2022-11-07T18:37:49.882Z,0
2022-11-07T18:39:51.232Z,0.28
2022-11-07T18:41:52.827Z,2.948
2022-11-07T18:43:54.308Z,0.28
2022-11-07T18:45:55.609Z,0
2022-11-07T18:47:57.147Z,2.386
2022-11-07T18:49:59.054Z,0
2022-11-07T18:52:00.762Z,0
2022-11-07T18:54:01.849Z,0
2022-11-07T18:56:03.639Z,0
2022-11-07T18:58:05.363Z,0
2022-11-07T19:02:08.049Z,0
2022-11-07T19:04:09.157Z,0
2022-11-07T19:06:10.738Z,0
2022-11-07T19:08:12.121Z,0
2022-11-07T19:12:14.251Z,0
2022-11-07T19:14:15.571Z,0
2022-11-07T19:16:16.515Z,0
2022-11-07T19:18:18.397Z,0
2022-11-07T19:20:19.283Z,0
2022-11-07T19:24:22.376Z,0
2022-11-07T19:26:23.654Z,0
2022-11-07T19:28:24.942Z,0
2022-11-07T19:30:26.247Z,0
2022-11-07T19:32:27.477Z,0
2022-11-07T19:34:29.382Z,0
2022-11-07T19:36:30.815Z,0
2022-11-07T19:38:31.906Z,0
2022-11-07T19:40:32.999Z,0
2022-11-07T19:44:36.024Z,0
2022-11-07T19:46:37.539Z,0
2022-11-07T19:48:39.241Z,0
2022-11-07T19:50:41.004Z,0
2022-11-07T19:54:43.005Z,0
2022-11-07T19:56:43.949Z,0.421
2022-11-07T19:58:45.402Z,0
2022-11-07T20:00:46.624Z,0
2022-11-07T20:02:48.117Z,0
2022-11-07T20:04:49.222Z,0
2022-11-07T20:06:50.695Z,0
2022-11-07T20:08:52.334Z,0
2022-11-07T20:10:53.562Z,0
2022-11-07T20:12:55.339Z,0
2022-11-07T20:14:57.233Z,0
2022-11-07T20:16:58.393Z,0
2022-11-07T20:19:00.304Z,0
2022-11-07T20:21:01.944Z,0
2022-11-07T20:23:03.099Z,0
2022-11-07T20:25:04.144Z,0.561
2022-11-07T20:27:05.618Z,0
2022-11-07T20:29:06.672Z,0
2022-11-07T20:31:08.554Z,0.421
2022-11-07T20:33:10.253Z,0
2022-11-07T20:35:11.812Z,0
2022-11-07T20:37:13.686Z,0
2022-11-07T20:39:15.157Z,0
2022-11-07T20:41:16.324Z,0
2022-11-07T20:43:17.573Z,2.667
2022-11-07T20:45:18.831Z,0.561
2022-11-07T20:47:20.211Z,0
2022-11-07T20:49:21.501Z,0
2022-11-07T20:53:24.081Z,0
2022-11-07T20:55:24.914Z,0
2022-11-07T20:57:26.489Z,0.421
2022-11-07T20:59:28.381Z,0
2022-11-07T21:01:30.096Z,0
2022-11-07T21:03:30.915Z,0
2022-11-07T21:05:32.732Z,0
2022-11-07T21:07:33.719Z,0
2022-11-07T21:09:35.230Z,0.421
2022-11-07T21:11:36.645Z,0
2022-11-07T21:13:38.546Z,2.667
2022-11-07T21:15:39.520Z,2.948
2022-11-07T21:17:40.712Z,0
2022-11-07T21:19:41.847Z,0
2022-11-07T21:21:43.520Z,0.561
2022-11-07T21:25:46.574Z,0
2022-11-07T21:27:47.600Z,0
2022-11-07T21:29:49.380Z,0.561
2022-11-07T21:31:51.112Z,0.14
2022-11-07T21:35:54.145Z,0
2022-11-07T21:36:37.956Z,1.404
2022-11-07T21:38:39.471Z,0.561
2022-11-07T21:40:40.423Z,0.14
2022-11-07T21:42:42.261Z,1.263
2022-11-07T21:44:43.567Z,1.825
2022-11-07T21:46:45.320Z,0
2022-11-07T21:48:46.938Z,1.123
2022-11-07T21:50:48.015Z,2.527
2022-11-07T21:52:49.605Z,1.263
2022-11-07T21:54:50.751Z,2.386
2022-11-07T21:56:52.468Z,0
2022-11-07T21:58:53.569Z,0
2022-11-07T22:02:56.508Z,0
2022-11-07T22:04:58.084Z,0
2022-11-07T22:06:59.811Z,0
2022-11-07T22:09:01.560Z,0
2022-11-07T22:13:04.133Z,0
2022-11-07T22:15:06.056Z,0
2022-11-07T22:17:07.536Z,0
2022-11-07T22:19:12.198Z,0.561
2022-11-07T22:21:10.526Z,1.123
2022-11-07T22:23:12.473Z,0.561
2022-11-07T22:25:13.954Z,0.14
2022-11-07T22:27:15.777Z,0.842
2022-11-07T22:29:16.770Z,0
2022-11-07T22:31:18.201Z,0.14
2022-11-07T22:33:19.817Z,1.263
2022-11-07T22:35:21.132Z,0
2022-11-07T22:37:22.724Z,0
2022-11-07T22:39:23.757Z,0
2022-11-07T22:41:24.755Z,0
2022-11-07T22:43:26.216Z,0
2022-11-07T22:45:27.535Z,0
2022-11-07T22:47:28.798Z,0
2022-11-07T22:49:30.412Z,0
2022-11-07T22:51:31.462Z,0
2022-11-07T22:53:32.993Z,0
2022-11-07T22:55:34.346Z,0
2022-11-07T22:57:35.745Z,0
2022-11-07T22:59:37.484Z,0
2022-11-07T23:01:39.377Z,0
2022-11-07T23:03:40.747Z,0
2022-11-07T23:05:42.317Z,0
2022-11-07T23:07:43.964Z,0
2022-11-07T23:09:45.218Z,0.982
2022-11-07T23:11:47.872Z,0
2022-11-07T23:13:47.216Z,0
2022-11-07T23:15:49.028Z,0
2022-11-07T23:17:50.348Z,1.825
2022-11-07T23:19:51.837Z,1.123
2022-11-07T23:21:53.690Z,0
2022-11-07T23:23:54.645Z,0
2022-11-07T23:25:56.293Z,0
2022-11-07T23:27:57.447Z,0
2022-11-07T23:29:58.564Z,0
2022-11-07T23:32:00.242Z,0
2022-11-07T23:34:01.283Z,0
2022-11-07T23:36:02.371Z,0
2022-11-07T23:38:04.232Z,0
2022-11-07T23:40:05.415Z,0
2022-11-07T23:44:08.703Z,0
2022-11-07T23:46:10.472Z,0
2022-11-07T23:48:11.588Z,0
2022-11-07T23:50:13.316Z,0
2022-11-07T23:54:16.391Z,0
2022-11-07T23:56:18.295Z,0
2022-11-07T23:58:20.092Z,0
