createdAt,value
2023-05-12T00:01:03.587Z,8.90
2023-05-12T00:03:30.554Z,8.90
2023-05-12T00:06:00.299Z,8.90
2023-05-12T00:08:26.958Z,8.90
2023-05-12T00:10:53.634Z,8.90
2023-05-12T00:13:23.577Z,8.90
2023-05-12T00:15:51.414Z,8.90
2023-05-12T00:18:18.158Z,8.90
2023-05-12T00:20:44.860Z,8.90
2023-05-12T00:23:12.137Z,8.90
2023-05-12T00:25:38.805Z,8.90
2023-05-12T00:28:05.904Z,8.90
2023-05-12T00:30:32.548Z,8.90
2023-05-12T00:32:59.287Z,8.90
2023-05-12T00:35:26.015Z,8.90
2023-05-12T00:37:52.755Z,8.90
2023-05-12T00:40:19.809Z,8.90
2023-05-12T00:42:46.681Z,9.00
2023-05-12T00:45:13.366Z,9.00
2023-05-12T00:47:40.487Z,9.00
2023-05-12T00:50:08.685Z,9.00
2023-05-12T00:52:35.766Z,8.90
2023-05-12T00:55:03.555Z,8.90
2023-05-12T00:57:30.355Z,8.90
2023-05-12T00:59:57.082Z,8.90
2023-05-12T01:02:24.025Z,8.80
2023-05-12T01:04:51.569Z,8.70
2023-05-12T01:07:19.492Z,8.70
2023-05-12T01:09:46.251Z,8.60
2023-05-12T01:12:12.968Z,8.60
2023-05-12T01:14:41.377Z,8.60
2023-05-12T01:17:12.342Z,8.60
2023-05-12T01:19:58.507Z,8.70
2023-05-12T01:22:27.791Z,8.70
2023-05-12T01:24:57.433Z,8.80
2023-05-12T01:27:28.396Z,8.70
2023-05-12T01:29:58.267Z,8.80
2023-05-12T01:32:25.079Z,8.80
2023-05-12T01:34:51.849Z,8.80
2023-05-12T01:37:18.807Z,8.80
2023-05-12T01:39:45.551Z,8.90
2023-05-12T01:42:12.266Z,8.80
2023-05-12T01:44:38.970Z,8.70
2023-05-12T01:47:05.665Z,8.70
2023-05-12T01:49:32.394Z,8.70
2023-05-12T01:51:59.051Z,8.70
2023-05-12T01:54:25.747Z,8.70
2023-05-12T01:56:52.440Z,8.70
2023-05-12T01:59:19.168Z,8.60
2023-05-12T02:01:45.993Z,8.60
2023-05-12T02:04:12.776Z,8.60
2023-05-12T02:06:39.491Z,8.60
2023-05-12T02:09:06.181Z,8.60
2023-05-12T02:11:32.882Z,8.60
2023-05-12T02:13:59.514Z,8.60
2023-05-12T02:16:26.281Z,8.70
2023-05-12T02:18:53.070Z,8.70
2023-05-12T02:21:19.946Z,8.70
2023-05-12T02:23:46.784Z,8.80
2023-05-12T02:26:13.477Z,8.70
2023-05-12T02:28:40.131Z,8.70
2023-05-12T02:31:07.158Z,8.70
2023-05-12T02:33:33.873Z,8.70
2023-05-12T02:36:00.624Z,8.70
2023-05-12T02:38:27.535Z,8.70
2023-05-12T02:40:54.244Z,8.70
2023-05-12T02:43:20.983Z,8.60
2023-05-12T02:45:47.679Z,8.60
2023-05-12T02:48:14.373Z,8.60
2023-05-12T02:50:41.070Z,8.60
2023-05-12T02:53:07.758Z,8.60
2023-05-12T02:55:34.573Z,8.60
2023-05-12T02:58:02.711Z,8.60
2023-05-12T03:00:29.505Z,8.60
2023-05-12T03:02:56.305Z,8.60
2023-05-12T03:05:23.120Z,8.60
2023-05-12T03:07:49.927Z,8.70
2023-05-12T03:10:19.950Z,8.60
2023-05-12T03:12:46.862Z,8.60
2023-05-12T03:15:13.556Z,8.60
2023-05-12T03:17:40.429Z,8.60
2023-05-12T03:20:07.725Z,8.70
2023-05-12T03:22:35.095Z,8.70
2023-05-12T03:25:01.833Z,8.70
2023-05-12T03:27:28.533Z,8.60
2023-05-12T03:29:55.415Z,8.60
2023-05-12T03:32:22.281Z,8.60
2023-05-12T03:34:49.014Z,8.50
2023-05-12T03:37:16.174Z,8.40
2023-05-12T03:39:43.262Z,8.40
2023-05-12T03:42:09.897Z,8.50
2023-05-12T03:44:36.592Z,8.50
2023-05-12T03:47:03.358Z,8.50
2023-05-12T03:49:30.337Z,8.60
2023-05-12T03:51:57.158Z,8.50
2023-05-12T03:54:24.015Z,8.40
2023-05-12T03:56:53.149Z,8.40
2023-05-12T03:59:19.826Z,8.40
2023-05-12T04:01:46.567Z,8.40
2023-05-12T04:04:13.325Z,8.40
2023-05-12T04:06:39.983Z,8.40
2023-05-12T04:09:06.926Z,8.40
2023-05-12T04:11:33.860Z,8.50
2023-05-12T04:14:00.850Z,8.50
2023-05-12T04:16:27.679Z,8.50
2023-05-12T04:18:54.451Z,8.60
2023-05-12T04:21:21.104Z,8.60
2023-05-12T04:23:50.761Z,8.60
2023-05-12T04:26:17.439Z,8.50
2023-05-12T04:28:44.449Z,8.50
2023-05-12T04:31:11.109Z,8.50
2023-05-12T04:33:37.764Z,8.60
2023-05-12T04:36:05.637Z,8.60
2023-05-12T04:38:32.292Z,8.70
2023-05-12T04:41:00.140Z,8.70
2023-05-12T04:45:59.749Z,8.70
2023-05-12T04:48:27.958Z,8.80
2023-05-12T04:50:54.928Z,8.70
2023-05-12T04:53:21.610Z,8.70
2023-05-12T04:55:50.010Z,8.70
2023-05-12T04:58:16.656Z,8.80
2023-05-12T05:00:43.911Z,8.80
2023-05-12T05:03:10.894Z,8.80
2023-05-12T05:05:37.826Z,8.90
2023-05-12T05:08:04.597Z,9.00
2023-05-12T05:10:31.228Z,9.00
2023-05-12T05:12:57.900Z,9.10
2023-05-12T05:15:24.557Z,9.10
2023-05-12T05:17:51.190Z,9.00
2023-05-12T05:20:18.044Z,8.90
2023-05-12T05:22:46.232Z,9.00
2023-05-12T05:25:13.673Z,9.10
2023-05-12T05:27:40.350Z,9.10
2023-05-12T05:30:09.083Z,9.20
2023-05-12T05:32:37.165Z,9.20
2023-05-12T05:35:04.338Z,9.30
2023-05-12T05:37:31.048Z,9.40
2023-05-12T05:39:57.810Z,9.60
2023-05-12T05:42:24.485Z,9.70
2023-05-12T05:44:51.142Z,9.70
2023-05-12T05:47:17.813Z,9.70
2023-05-12T05:49:44.570Z,9.50
2023-05-12T05:52:11.356Z,9.50
2023-05-12T05:54:38.023Z,9.60
2023-05-12T05:57:04.847Z,9.60
2023-05-12T05:59:32.173Z,9.70
2023-05-12T06:01:58.895Z,9.80
2023-05-12T06:04:25.773Z,9.90
2023-05-12T06:06:52.542Z,9.90
2023-05-12T06:09:19.308Z,9.90
2023-05-12T06:11:46.034Z,10.10
2023-05-12T06:14:12.843Z,10.20
2023-05-12T06:16:39.661Z,10.20
2023-05-12T06:19:06.701Z,10.30
2023-05-12T06:21:33.647Z,10.30
2023-05-12T06:24:00.363Z,10.40
2023-05-12T06:26:27.068Z,10.20
2023-05-12T06:28:53.691Z,10.20
2023-05-12T06:31:20.465Z,10.40
2023-05-12T06:33:47.302Z,10.30
2023-05-12T06:36:14.100Z,10.30
2023-05-12T06:38:40.750Z,10.50
2023-05-12T06:41:07.423Z,10.60
2023-05-12T06:43:34.100Z,10.50
2023-05-12T06:46:00.794Z,10.70
2023-05-12T06:48:27.531Z,10.80
2023-05-12T06:50:54.215Z,10.70
2023-05-12T06:53:21.856Z,10.60
2023-05-12T06:55:51.162Z,10.70
2023-05-12T06:58:19.113Z,10.90
2023-05-12T07:00:45.826Z,11.00
2023-05-12T07:03:12.573Z,10.90
2023-05-12T07:05:39.681Z,10.90
2023-05-12T07:08:06.774Z,10.90
2023-05-12T07:10:35.254Z,11.10
2023-05-12T07:13:02.023Z,11.20
2023-05-12T07:15:30.083Z,11.40
2023-05-12T07:17:58.892Z,11.50
2023-05-12T07:20:26.073Z,11.60
2023-05-12T07:22:54.855Z,11.70
2023-05-12T07:25:22.362Z,11.80
2023-05-12T07:27:49.973Z,11.80
2023-05-12T07:30:17.095Z,12.00
2023-05-12T07:32:43.874Z,12.40
2023-05-12T07:35:10.773Z,12.60
2023-05-12T07:37:37.993Z,12.70
2023-05-12T07:40:05.646Z,12.60
2023-05-12T07:42:32.320Z,12.70
2023-05-12T07:44:59.031Z,12.90
2023-05-12T07:47:26.074Z,12.90
2023-05-12T07:49:52.888Z,13.30
2023-05-12T07:52:19.578Z,13.60
2023-05-12T07:54:46.235Z,13.90
2023-05-12T07:57:12.998Z,14.10
2023-05-12T07:59:40.235Z,13.70
2023-05-12T08:02:07.609Z,12.90
2023-05-12T08:04:34.806Z,13.10
2023-05-12T08:07:01.521Z,13.30
2023-05-12T08:09:28.172Z,13.40
2023-05-12T08:11:54.880Z,13.60
2023-05-12T08:14:22.689Z,13.70
2023-05-12T08:16:49.590Z,13.30
2023-05-12T08:19:16.498Z,13.10
2023-05-12T08:21:43.201Z,12.70
2023-05-12T08:24:09.900Z,12.80
2023-05-12T08:26:36.577Z,12.80
2023-05-12T08:29:04.726Z,12.70
2023-05-12T08:31:32.410Z,12.80
2023-05-12T08:34:09.101Z,12.50
2023-05-12T08:36:38.695Z,12.70
2023-05-12T08:39:06.184Z,13.00
2023-05-12T08:41:44.982Z,12.90
2023-05-12T08:44:12.993Z,13.30
2023-05-12T08:46:40.970Z,13.90
2023-05-12T08:49:12.348Z,13.70
2023-05-12T08:51:42.022Z,14.00
2023-05-12T08:54:10.813Z,14.30
2023-05-12T08:59:11.798Z,14.10
2023-05-12T09:01:42.813Z,13.90
2023-05-12T09:04:09.709Z,14.00
2023-05-12T09:06:36.612Z,14.50
2023-05-12T09:09:03.593Z,14.90
2023-05-12T09:11:30.245Z,15.20
2023-05-12T09:14:07.470Z,15.30
2023-05-12T09:16:39.752Z,15.40
2023-05-12T09:19:07.155Z,15.30
2023-05-12T09:21:34.565Z,15.20
2023-05-12T09:24:06.921Z,15.10
2023-05-12T09:26:49.503Z,15.10
2023-05-12T09:29:27.705Z,15.20
2023-05-12T09:31:58.601Z,15.30
2023-05-12T09:34:32.934Z,14.80
2023-05-12T09:37:05.685Z,14.60
2023-05-12T09:39:32.818Z,14.80
2023-05-12T09:41:59.812Z,14.60
2023-05-12T09:44:28.925Z,14.60
2023-05-12T09:46:55.743Z,14.70
2023-05-12T09:49:27.971Z,14.90
2023-05-12T09:51:58.786Z,15.10
2023-05-12T09:54:30.599Z,14.70
2023-05-12T09:57:02.621Z,14.60
2023-05-12T09:59:34.496Z,14.20
2023-05-12T10:02:04.586Z,14.60
2023-05-12T10:04:44.100Z,14.50
2023-05-12T10:07:14.391Z,14.60
2023-05-12T10:09:44.268Z,14.70
2023-05-12T10:12:11.218Z,14.20
2023-05-12T10:14:38.629Z,14.00
2023-05-12T10:17:09.299Z,13.90
2023-05-12T10:19:36.299Z,14.20
2023-05-12T10:22:03.956Z,14.20
2023-05-12T10:24:30.673Z,14.40
2023-05-12T10:26:59.592Z,14.00
2023-05-12T10:29:30.326Z,13.90
2023-05-12T10:31:57.967Z,13.80
2023-05-12T10:34:33.672Z,13.90
2023-05-12T10:37:00.725Z,13.90
2023-05-12T10:39:32.820Z,13.80
2023-05-12T10:42:08.517Z,13.80
2023-05-12T10:44:36.543Z,13.90
2023-05-12T10:47:13.833Z,14.20
2023-05-12T10:49:42.199Z,14.20
2023-05-12T10:52:11.705Z,14.30
2023-05-12T10:54:45.535Z,14.50
2023-05-12T10:57:23.192Z,14.00
2023-05-12T10:59:52.987Z,14.00
2023-05-12T11:02:25.708Z,13.60
2023-05-12T11:04:58.203Z,13.60
2023-05-12T11:07:32.881Z,13.60
2023-05-12T11:10:02.361Z,13.70
2023-05-12T11:12:35.360Z,13.60
2023-05-12T11:15:04.134Z,13.50
2023-05-12T11:17:31.963Z,13.50
2023-05-12T11:20:00.712Z,13.50
2023-05-12T11:22:27.511Z,13.30
2023-05-12T11:24:54.319Z,13.30
2023-05-12T11:27:22.847Z,13.20
2023-05-12T11:30:04.346Z,13.00
2023-05-12T11:32:31.111Z,13.10
2023-05-12T11:35:14.698Z,13.10
2023-05-12T11:37:42.477Z,12.90
2023-05-12T11:40:18.121Z,13.00
2023-05-12T11:42:48.795Z,12.90
2023-05-12T11:45:29.958Z,13.00
2023-05-12T11:48:15.057Z,13.10
2023-05-12T11:50:44.346Z,13.10
2023-05-12T11:53:14.589Z,13.20
2023-05-12T11:55:52.282Z,13.40
2023-05-12T11:58:21.957Z,13.50
2023-05-12T12:00:51.960Z,13.50
2023-05-12T12:03:18.810Z,13.60
2023-05-12T12:06:01.636Z,13.70
2023-05-12T12:08:28.686Z,13.90
2023-05-12T12:10:56.555Z,13.80
2023-05-12T12:13:24.858Z,13.90
2023-05-12T12:15:52.417Z,13.80
2023-05-12T12:18:19.401Z,13.70
2023-05-12T12:20:47.423Z,13.60
2023-05-12T12:23:14.220Z,13.70
2023-05-12T12:25:40.976Z,13.90
2023-05-12T12:28:08.230Z,14.00
2023-05-12T12:30:35.092Z,14.00
2023-05-12T12:33:01.967Z,14.00
2023-05-12T12:35:28.707Z,13.90
2023-05-12T12:37:55.519Z,14.00
2023-05-12T12:40:22.209Z,14.00
2023-05-12T12:42:48.949Z,13.80
2023-05-12T12:45:16.212Z,13.70
2023-05-12T12:47:44.136Z,13.70
2023-05-12T12:50:11.220Z,13.70
2023-05-12T12:52:38.586Z,13.60
2023-05-12T12:55:08.662Z,13.60
2023-05-12T12:57:35.364Z,13.40
2023-05-12T13:00:04.483Z,13.40
2023-05-12T13:02:31.294Z,13.40
2023-05-12T13:04:58.350Z,13.40
2023-05-12T13:07:25.137Z,13.40
2023-05-12T13:09:51.819Z,13.30
2023-05-12T13:12:18.824Z,13.40
2023-05-12T13:14:45.494Z,13.40
2023-05-12T13:17:12.313Z,13.40
2023-05-12T13:19:39.032Z,13.30
2023-05-12T13:22:05.857Z,13.30
2023-05-12T13:24:32.927Z,13.30
2023-05-12T13:26:59.701Z,13.30
2023-05-12T13:29:26.683Z,13.40
2023-05-12T13:31:54.243Z,13.50
2023-05-12T13:34:21.367Z,13.50
2023-05-12T13:36:48.519Z,13.60
2023-05-12T13:39:15.763Z,13.70
2023-05-12T13:41:43.091Z,13.80
2023-05-12T13:44:09.833Z,13.90
2023-05-12T13:46:36.573Z,14.10
2023-05-12T13:49:03.472Z,14.20
2023-05-12T13:51:32.214Z,14.20
2023-05-12T13:53:58.920Z,14.10
2023-05-12T13:56:25.681Z,14.10
2023-05-12T13:58:52.879Z,13.90
2023-05-12T14:01:19.831Z,13.90
2023-05-12T14:03:46.674Z,13.70
2023-05-12T14:06:13.341Z,13.60
2023-05-12T14:08:41.696Z,13.60
2023-05-12T14:11:08.869Z,13.50
2023-05-12T14:13:35.809Z,13.40
2023-05-12T14:16:02.667Z,13.30
2023-05-12T14:18:29.423Z,13.30
2023-05-12T14:20:57.151Z,13.30
2023-05-12T14:23:23.895Z,13.30
2023-05-12T14:25:50.613Z,13.30
2023-05-12T14:28:17.348Z,13.30
2023-05-12T14:30:45.214Z,13.40
2023-05-12T14:33:12.258Z,13.50
2023-05-12T14:35:38.984Z,13.50
2023-05-12T14:38:05.683Z,13.40
2023-05-12T14:40:32.854Z,13.50
2023-05-12T14:43:00.219Z,13.50
2023-05-12T14:45:27.250Z,13.30
2023-05-12T14:47:54.514Z,13.30
2023-05-12T14:50:21.518Z,13.30
2023-05-12T14:52:48.600Z,13.30
2023-05-12T14:55:17.185Z,13.30
2023-05-12T14:57:45.097Z,13.30
2023-05-12T15:00:13.948Z,13.30
2023-05-12T15:02:42.003Z,13.40
2023-05-12T15:05:10.612Z,13.40
2023-05-12T15:07:37.999Z,13.50
2023-05-12T15:10:05.710Z,13.50
2023-05-12T15:12:33.476Z,13.50
2023-05-12T15:15:05.221Z,13.40
2023-05-12T15:17:32.248Z,13.40
2023-05-12T15:19:59.323Z,13.50
2023-05-12T15:22:26.901Z,13.40
2023-05-12T15:24:53.559Z,13.30
2023-05-12T15:27:20.217Z,13.30
2023-05-12T15:29:46.913Z,13.40
2023-05-12T15:32:13.553Z,13.50
2023-05-12T15:34:40.410Z,13.50
2023-05-12T15:37:07.266Z,13.60
2023-05-12T15:39:33.970Z,13.60
2023-05-12T15:42:01.137Z,13.60
2023-05-12T15:44:28.091Z,13.50
2023-05-12T15:46:55.088Z,13.60
2023-05-12T15:49:22.261Z,13.50
2023-05-12T15:51:49.011Z,13.50
2023-05-12T15:54:15.842Z,13.50
2023-05-12T15:56:43.321Z,13.60
2023-05-12T15:59:12.036Z,13.60
2023-05-12T16:01:38.776Z,13.70
2023-05-12T16:04:05.529Z,13.70
2023-05-12T16:06:32.235Z,13.60
2023-05-12T16:08:59.006Z,13.60
2023-05-12T16:11:25.911Z,13.70
2023-05-12T16:13:53.163Z,13.60
2023-05-12T16:16:20.020Z,13.50
2023-05-12T16:18:46.898Z,13.30
2023-05-12T16:21:13.763Z,13.20
2023-05-12T16:23:40.822Z,13.10
2023-05-12T16:26:07.648Z,13.10
2023-05-12T16:28:34.647Z,13.10
2023-05-12T16:31:02.924Z,12.90
2023-05-12T16:33:29.999Z,12.90
2023-05-12T16:35:57.670Z,12.90
2023-05-12T16:38:24.368Z,12.80
2023-05-12T16:40:51.032Z,12.60
2023-05-12T16:43:17.776Z,12.50
2023-05-12T16:45:44.744Z,12.30
2023-05-12T16:48:11.500Z,12.30
2023-05-12T16:50:38.287Z,12.30
2023-05-12T16:53:05.085Z,12.10
2023-05-12T16:55:31.992Z,12.10
2023-05-12T16:57:58.706Z,12.10
2023-05-12T17:00:25.399Z,12.10
2023-05-12T17:02:52.196Z,12.10
2023-05-12T17:05:19.681Z,12.10
2023-05-12T17:07:46.658Z,12.00
2023-05-12T17:10:13.348Z,11.90
2023-05-12T17:12:40.532Z,11.90
2023-05-12T17:15:08.647Z,11.90
2023-05-12T17:17:36.161Z,11.90
2023-05-12T17:20:03.915Z,11.90
2023-05-12T17:22:32.114Z,11.90
2023-05-12T17:24:58.861Z,11.90
2023-05-12T17:27:25.805Z,11.70
2023-05-12T17:29:52.603Z,11.80
2023-05-12T17:32:20.565Z,11.70
2023-05-12T17:34:50.478Z,11.80
2023-05-12T17:37:17.932Z,11.80
2023-05-12T17:39:44.669Z,11.90
2023-05-12T17:42:11.395Z,11.90
2023-05-12T17:44:38.466Z,11.80
2023-05-12T17:47:05.965Z,11.80
2023-05-12T17:49:32.783Z,11.80
2023-05-12T17:51:59.464Z,11.80
2023-05-12T17:54:26.125Z,11.80
2023-05-12T17:56:52.909Z,11.80
2023-05-12T17:59:19.600Z,11.80
2023-05-12T18:01:46.321Z,11.70
2023-05-12T18:04:13.006Z,11.70
2023-05-12T18:06:40.185Z,11.70
2023-05-12T18:09:07.222Z,11.70
2023-05-12T18:11:34.383Z,11.70
2023-05-12T18:14:02.497Z,11.70
2023-05-12T18:16:29.763Z,11.70
2023-05-12T18:18:56.910Z,11.70
2023-05-12T18:21:23.851Z,11.60
2023-05-12T18:23:50.588Z,11.60
2023-05-12T18:26:17.220Z,11.60
2023-05-12T18:28:43.892Z,11.60
2023-05-12T18:31:16.039Z,11.60
2023-05-12T18:33:46.905Z,11.60
2023-05-12T18:36:13.791Z,11.60
2023-05-12T18:38:40.470Z,11.50
2023-05-12T18:41:07.482Z,11.50
2023-05-12T18:43:34.996Z,11.50
2023-05-12T18:46:02.556Z,11.40
2023-05-12T18:48:29.935Z,11.40
2023-05-12T18:50:57.223Z,11.40
2023-05-12T18:53:23.959Z,11.40
2023-05-12T18:55:51.538Z,11.30
2023-05-12T18:58:18.564Z,11.30
2023-05-12T19:00:45.548Z,11.20
2023-05-12T19:03:12.420Z,11.20
2023-05-12T19:05:44.173Z,11.20
2023-05-12T19:08:11.322Z,11.20
2023-05-12T19:10:39.995Z,11.20
2023-05-12T19:13:07.997Z,11.10
2023-05-12T19:15:35.541Z,11.10
2023-05-12T19:18:02.431Z,11.10
2023-05-12T19:20:30.042Z,11.10
2023-05-12T19:22:57.002Z,11.10
2023-05-12T19:25:24.244Z,11.10
2023-05-12T19:27:51.128Z,11.10
2023-05-12T19:30:17.952Z,11.10
2023-05-12T19:32:46.018Z,11.10
2023-05-12T19:35:16.590Z,11.00
2023-05-12T19:37:43.826Z,10.90
2023-05-12T19:40:11.032Z,10.90
2023-05-12T19:42:38.079Z,10.90
2023-05-12T19:45:05.730Z,10.90
2023-05-12T19:47:33.379Z,10.90
2023-05-12T19:50:00.436Z,10.90
2023-05-12T19:52:30.382Z,10.90
2023-05-12T19:54:57.285Z,10.80
2023-05-12T19:57:24.004Z,10.80
2023-05-12T19:59:50.746Z,10.80
2023-05-12T20:02:17.562Z,10.80
2023-05-12T20:04:44.754Z,10.80
2023-05-12T20:07:11.495Z,10.90
2023-05-12T20:09:38.200Z,10.80
2023-05-12T20:12:07.993Z,10.80
2023-05-12T20:14:35.700Z,10.70
2023-05-12T20:17:05.702Z,10.70
2023-05-12T20:19:33.207Z,10.70
2023-05-12T20:22:01.484Z,10.70
2023-05-12T20:24:28.408Z,10.70
2023-05-12T20:26:55.626Z,10.70
2023-05-12T20:29:22.762Z,10.70
2023-05-12T20:31:50.786Z,10.60
2023-05-12T20:34:18.666Z,10.60
2023-05-12T20:36:46.468Z,10.60
2023-05-12T20:39:15.213Z,10.60
2023-05-12T20:41:43.334Z,10.60
2023-05-12T20:44:10.282Z,10.60
2023-05-12T20:46:38.358Z,10.60
2023-05-12T20:49:06.218Z,10.50
2023-05-12T20:51:33.400Z,10.50
2023-05-12T20:54:00.445Z,10.50
2023-05-12T20:56:27.410Z,10.50
2023-05-12T20:58:54.215Z,10.50
2023-05-12T21:01:21.009Z,10.50
2023-05-12T21:03:47.786Z,10.40
2023-05-12T21:06:14.615Z,10.40
2023-05-12T21:08:41.473Z,10.50
2023-05-12T21:11:18.462Z,10.50
2023-05-12T21:13:47.116Z,10.50
2023-05-12T21:16:14.753Z,10.60
2023-05-12T21:18:41.614Z,10.50
2023-05-12T21:21:08.400Z,10.50
2023-05-12T21:23:36.297Z,10.40
2023-05-12T21:26:03.539Z,10.40
2023-05-12T21:28:30.757Z,10.40
2023-05-12T21:30:57.426Z,10.40
2023-05-12T21:33:24.328Z,10.50
2023-05-12T21:35:50.967Z,10.50
2023-05-12T21:38:17.709Z,10.50
2023-05-12T21:40:48.171Z,10.40
2023-05-12T21:43:14.858Z,10.40
2023-05-12T21:45:41.705Z,10.40
2023-05-12T21:48:08.478Z,10.40
2023-05-12T21:50:35.183Z,10.50
2023-05-12T21:53:02.100Z,10.40
2023-05-12T21:55:28.857Z,10.40
2023-05-12T21:57:55.490Z,10.40
2023-05-12T22:00:22.705Z,10.30
2023-05-12T22:02:50.330Z,10.40
2023-05-12T22:05:17.137Z,10.40
2023-05-12T22:07:43.924Z,10.40
2023-05-12T22:10:11.278Z,10.40
2023-05-12T22:12:38.052Z,10.40
2023-05-12T22:15:05.183Z,10.50
2023-05-12T22:17:34.804Z,10.40
2023-05-12T22:20:01.958Z,10.40
2023-05-12T22:22:28.655Z,10.40
2023-05-12T22:24:55.897Z,10.50
2023-05-12T22:27:22.799Z,10.50
2023-05-12T22:29:49.760Z,10.50
2023-05-12T22:32:16.682Z,10.40
2023-05-12T22:34:43.317Z,10.40
2023-05-12T22:37:10.316Z,10.40
2023-05-12T22:39:36.958Z,10.40
2023-05-12T22:42:04.228Z,10.40
2023-05-12T22:44:31.215Z,10.30
2023-05-12T22:46:58.226Z,10.40
2023-05-12T22:49:24.956Z,10.40
2023-05-12T22:51:51.634Z,10.30
2023-05-12T22:54:18.383Z,10.20
2023-05-12T22:56:45.281Z,10.20
2023-05-12T22:59:12.011Z,10.20
2023-05-12T23:01:38.901Z,10.10
2023-05-12T23:04:06.022Z,10.10
2023-05-12T23:06:32.732Z,10.20
2023-05-12T23:08:59.499Z,10.20
2023-05-12T23:11:26.289Z,10.20
2023-05-12T23:13:53.051Z,10.20
2023-05-12T23:16:19.968Z,10.20
2023-05-12T23:18:46.813Z,10.20
2023-05-12T23:21:13.583Z,10.20
2023-05-12T23:23:40.765Z,10.20
2023-05-12T23:26:07.482Z,10.20
2023-05-12T23:28:34.150Z,10.00
2023-05-12T23:31:00.909Z,10.00
2023-05-12T23:33:28.037Z,10.10
2023-05-12T23:35:54.900Z,10.10
2023-05-12T23:38:21.729Z,10.10
2023-05-12T23:40:48.750Z,10.10
2023-05-12T23:43:15.447Z,10.00
2023-05-12T23:45:42.244Z,10.10
2023-05-12T23:48:08.966Z,10.10
2023-05-12T23:50:35.717Z,10.10
2023-05-12T23:53:02.416Z,10.10
2023-05-12T23:55:29.155Z,10.10
2023-05-12T23:57:56.372Z,10.10
