createdAt,value
2023-02-03T00:02:26.923Z,2.00
2023-02-03T00:04:53.793Z,3.00
2023-02-03T00:07:20.630Z,1.75
2023-02-03T00:09:47.592Z,2.50
2023-02-03T00:12:14.554Z,3.00
2023-02-03T00:14:41.581Z,3.75
2023-02-03T00:17:08.395Z,3.75
2023-02-03T00:19:36.621Z,3.25
2023-02-03T00:22:03.687Z,1.00
2023-02-03T00:24:30.535Z,3.25
2023-02-03T00:26:57.485Z,4.00
2023-02-03T00:29:24.618Z,4.00
2023-02-03T00:31:52.369Z,3.00
2023-02-03T00:34:20.090Z,2.00
2023-02-03T00:36:48.204Z,2.00
2023-02-03T00:39:16.063Z,2.75
2023-02-03T00:41:43.108Z,3.50
2023-02-03T00:44:10.366Z,3.00
2023-02-03T00:46:37.764Z,3.00
2023-02-03T00:49:05.085Z,4.00
2023-02-03T00:51:32.764Z,2.00
2023-02-03T00:54:01.273Z,2.00
2023-02-03T00:56:29.717Z,2.75
2023-02-03T00:58:56.651Z,2.75
2023-02-03T01:01:23.578Z,4.25
2023-02-03T01:03:50.535Z,4.75
2023-02-03T01:06:20.418Z,4.75
2023-02-03T01:08:48.536Z,4.25
2023-02-03T01:11:23.233Z,4.50
2023-02-03T01:13:51.675Z,4.25
2023-02-03T01:16:22.835Z,4.00
2023-02-03T01:18:50.946Z,2.75
2023-02-03T01:21:21.153Z,4.00
2023-02-03T01:23:48.047Z,3.00
2023-02-03T01:26:20.203Z,3.75
2023-02-03T01:28:52.354Z,4.50
2023-02-03T01:31:24.526Z,3.00
2023-02-03T01:33:53.251Z,2.50
2023-02-03T01:36:23.211Z,2.00
2023-02-03T01:38:50.506Z,5.00
2023-02-03T01:41:22.094Z,3.25
2023-02-03T01:43:51.963Z,3.00
2023-02-03T01:46:30.520Z,3.50
2023-02-03T01:49:07.691Z,1.75
2023-02-03T01:51:36.422Z,2.00
2023-02-03T01:54:07.125Z,2.00
2023-02-03T01:56:41.067Z,3.00
2023-02-03T01:59:08.561Z,2.00
2023-02-03T02:01:36.247Z,3.00
2023-02-03T02:04:05.379Z,2.50
2023-02-03T02:06:32.481Z,3.00
2023-02-03T02:09:01.190Z,4.00
2023-02-03T02:11:29.126Z,2.50
2023-02-03T02:14:01.643Z,2.00
2023-02-03T02:16:47.289Z,3.00
2023-02-03T02:20:00.321Z,5.00
2023-02-03T02:22:36.741Z,3.75
2023-02-03T02:25:41.536Z,2.00
2023-02-03T02:28:50.884Z,3.50
2023-02-03T02:31:53.744Z,2.50
2023-02-03T02:34:37.497Z,3.75
2023-02-03T02:37:19.699Z,2.50
2023-02-03T02:39:59.968Z,3.50
2023-02-03T02:42:38.275Z,2.75
2023-02-03T02:45:15.995Z,2.00
2023-02-03T02:47:45.596Z,3.25
2023-02-03T02:50:22.660Z,4.00
2023-02-03T02:52:52.964Z,3.00
2023-02-03T02:55:26.688Z,3.00
2023-02-03T02:58:06.787Z,2.00
2023-02-03T03:00:36.454Z,2.25
2023-02-03T03:03:17.287Z,3.00
2023-02-03T03:05:52.433Z,1.25
2023-02-03T03:08:32.395Z,2.00
2023-02-03T03:11:01.625Z,4.00
2023-02-03T03:13:38.839Z,1.25
2023-02-03T03:16:11.746Z,3.00
2023-02-03T03:18:46.767Z,3.00
2023-02-03T03:21:24.713Z,2.75
2023-02-03T03:23:58.364Z,1.25
2023-02-03T03:26:35.907Z,2.00
2023-02-03T03:29:13.863Z,1.75
2023-02-03T03:31:41.789Z,1.75
2023-02-03T03:34:13.293Z,2.00
2023-02-03T03:36:48.298Z,2.00
2023-02-03T03:39:25.844Z,2.25
2023-02-03T03:42:04.910Z,1.00
2023-02-03T03:44:40.075Z,2.00
2023-02-03T03:47:17.320Z,1.00
2023-02-03T03:49:50.312Z,1.00
2023-02-03T03:52:25.936Z,2.00
2023-02-03T03:54:56.240Z,1.00
2023-02-03T03:57:30.820Z,1.75
2023-02-03T04:00:02.208Z,2.00
2023-02-03T04:02:45.811Z,2.00
2023-02-03T04:05:15.192Z,1.00
2023-02-03T04:07:44.955Z,1.00
2023-02-03T04:10:25.517Z,2.00
2023-02-03T04:12:52.662Z,1.75
2023-02-03T04:15:19.513Z,3.00
2023-02-03T04:17:46.400Z,0.75
2023-02-03T04:20:15.694Z,4.00
2023-02-03T04:22:42.829Z,3.00
2023-02-03T04:25:10.032Z,0.25
2023-02-03T04:27:37.076Z,2.00
2023-02-03T04:30:05.560Z,1.00
2023-02-03T04:32:32.486Z,2.00
2023-02-03T04:34:59.272Z,2.25
2023-02-03T04:37:28.317Z,2.00
2023-02-03T04:39:55.429Z,1.00
2023-02-03T04:42:23.584Z,1.00
2023-02-03T04:44:51.103Z,4.00
2023-02-03T04:47:19.170Z,3.00
2023-02-03T04:49:46.329Z,3.50
2023-02-03T04:52:15.154Z,3.25
2023-02-03T04:54:43.418Z,2.00
2023-02-03T04:57:10.609Z,7.50
2023-02-03T04:59:37.493Z,5.00
2023-02-03T05:02:05.234Z,4.25
2023-02-03T05:04:32.554Z,2.50
2023-02-03T05:06:59.434Z,3.00
2023-02-03T05:09:26.807Z,1.00
2023-02-03T05:11:55.255Z,1.00
2023-02-03T05:14:22.450Z,2.00
2023-02-03T05:16:49.356Z,1.00
2023-02-03T05:19:16.132Z,0.25
2023-02-03T05:21:43.049Z,2.00
2023-02-03T05:24:10.168Z,2.50
2023-02-03T05:26:36.968Z,2.75
2023-02-03T05:29:05.308Z,4.00
2023-02-03T05:31:32.148Z,5.50
2023-02-03T05:33:59.304Z,5.50
2023-02-03T05:36:26.567Z,5.75
2023-02-03T05:38:53.408Z,6.00
2023-02-03T05:41:20.815Z,8.75
2023-02-03T05:43:47.642Z,10.50
2023-02-03T05:46:16.010Z,8.50
2023-02-03T05:48:43.000Z,13.50
2023-02-03T05:51:09.836Z,12.50
2023-02-03T05:53:36.740Z,9.75
2023-02-03T05:56:03.852Z,10.00
2023-02-03T05:58:30.875Z,5.50
2023-02-03T06:00:57.691Z,4.00
2023-02-03T06:03:25.928Z,3.25
2023-02-03T06:05:52.738Z,3.75
2023-02-03T06:08:19.624Z,5.00
2023-02-03T06:10:46.487Z,6.25
2023-02-03T06:13:16.103Z,10.50
2023-02-03T06:15:43.321Z,8.75
2023-02-03T06:18:13.012Z,7.25
2023-02-03T06:20:42.235Z,5.50
2023-02-03T06:23:09.105Z,3.00
2023-02-03T06:25:36.137Z,8.25
2023-02-03T06:28:03.288Z,8.75
2023-02-03T06:30:30.471Z,15.25
2023-02-03T06:32:57.387Z,15.50
2023-02-03T06:35:24.805Z,9.25
2023-02-03T06:37:53.178Z,10.25
2023-02-03T06:40:20.535Z,10.75
2023-02-03T06:42:48.598Z,9.50
2023-02-03T06:45:15.958Z,11.00
2023-02-03T06:47:44.873Z,11.75
2023-02-03T06:50:15.122Z,9.75
2023-02-03T06:52:42.212Z,9.50
2023-02-03T06:55:10.607Z,7.25
2023-02-03T06:57:44.391Z,7.25
2023-02-03T07:00:18.112Z,6.50
2023-02-03T07:02:54.476Z,13.00
2023-02-03T07:05:21.711Z,17.50
2023-02-03T07:07:49.068Z,16.50
2023-02-03T07:10:17.874Z,8.00
2023-02-03T07:12:44.862Z,8.75
2023-02-03T07:15:12.255Z,7.00
2023-02-03T07:17:39.265Z,7.25
2023-02-03T07:20:06.975Z,6.50
2023-02-03T07:22:33.977Z,6.00
2023-02-03T07:25:00.793Z,4.00
2023-02-03T07:27:29.191Z,1.75
2023-02-03T07:29:56.278Z,4.25
2023-02-03T07:32:23.086Z,6.00
2023-02-03T07:34:49.965Z,3.25
2023-02-03T07:37:16.844Z,4.00
2023-02-03T07:39:51.190Z,6.50
2023-02-03T07:42:18.372Z,4.00
2023-02-03T07:44:48.241Z,4.00
2023-02-03T07:47:19.262Z,4.00
2023-02-03T07:49:46.400Z,2.75
2023-02-03T07:52:22.046Z,4.75
2023-02-03T07:54:50.122Z,4.00
2023-02-03T07:57:18.231Z,6.00
2023-02-03T07:59:52.313Z,2.75
2023-02-03T08:02:19.119Z,3.00
2023-02-03T08:09:32.234Z,3.00
2023-02-03T08:11:59.049Z,3.00
2023-02-03T08:14:25.850Z,3.00
2023-02-03T08:16:54.061Z,2.25
2023-02-03T08:19:20.810Z,2.50
2023-02-03T08:21:47.600Z,3.75
2023-02-03T08:24:14.495Z,3.00
2023-02-03T08:26:41.251Z,2.50
2023-02-03T08:29:08.268Z,1.00
2023-02-03T08:31:35.147Z,1.00
2023-02-03T08:34:03.512Z,2.25
2023-02-03T08:36:30.301Z,3.00
2023-02-03T08:38:57.189Z,1.50
2023-02-03T08:41:24.055Z,2.00
2023-02-03T08:43:50.836Z,2.50
2023-02-03T08:46:17.910Z,2.00
2023-02-03T08:48:44.813Z,4.00
2023-02-03T08:51:16.895Z,2.00
2023-02-03T08:53:44.408Z,2.75
2023-02-03T08:56:12.698Z,1.00
2023-02-03T08:58:39.929Z,4.00
2023-02-03T09:01:08.994Z,2.00
2023-02-03T09:03:36.652Z,2.00
2023-02-03T09:06:05.389Z,3.25
2023-02-03T09:08:34.064Z,3.00
2023-02-03T09:11:00.991Z,3.00
2023-02-03T09:13:27.899Z,3.25
2023-02-03T09:15:55.791Z,2.00
2023-02-03T09:18:22.629Z,1.00
2023-02-03T09:20:49.626Z,3.00
2023-02-03T09:23:16.527Z,2.25
2023-02-03T09:25:47.797Z,2.25
2023-02-03T09:28:16.062Z,3.25
2023-02-03T09:30:44.308Z,3.75
2023-02-03T09:33:11.255Z,3.00
2023-02-03T09:35:38.114Z,2.50
2023-02-03T09:38:04.931Z,3.00
2023-02-03T09:40:36.855Z,1.25
2023-02-03T09:43:33.763Z,1.50
2023-02-03T09:46:06.925Z,2.75
2023-02-03T09:48:42.815Z,2.00
2023-02-03T09:51:22.508Z,2.00
2023-02-03T09:53:58.324Z,2.00
2023-02-03T09:56:32.203Z,2.00
2023-02-03T09:59:01.136Z,2.00
2023-02-03T10:01:41.867Z,2.75
2023-02-03T10:04:31.445Z,3.00
2023-02-03T10:07:12.027Z,2.50
2023-02-03T10:10:00.691Z,7.50
2023-02-03T10:12:59.014Z,9.50
2023-02-03T10:15:53.439Z,6.50
2023-02-03T10:18:28.389Z,2.75
2023-02-03T10:21:02.239Z,2.75
2023-02-03T10:23:35.081Z,4.75
2023-02-03T10:26:09.478Z,4.00
2023-02-03T10:28:45.487Z,2.00
2023-02-03T10:31:19.968Z,2.00
2023-02-03T10:33:47.917Z,1.00
2023-02-03T10:36:20.800Z,0.00
2023-02-03T10:39:01.249Z,2.00
2023-02-03T10:41:31.225Z,2.75
2023-02-03T10:44:02.254Z,1.00
2023-02-03T10:46:37.726Z,1.50
2023-02-03T10:49:05.513Z,2.00
2023-02-03T10:51:40.458Z,2.25
2023-02-03T10:54:29.384Z,2.75
2023-02-03T10:57:04.835Z,2.00
2023-02-03T10:59:35.904Z,2.25
2023-02-03T11:02:10.506Z,2.00
2023-02-03T11:04:37.658Z,2.00
2023-02-03T11:07:07.601Z,2.25
2023-02-03T11:09:37.809Z,1.25
2023-02-03T11:12:13.639Z,1.25
2023-02-03T11:14:43.173Z,1.00
2023-02-03T11:17:17.783Z,2.00
2023-02-03T11:19:47.233Z,1.50
2023-02-03T11:22:30.490Z,1.25
2023-02-03T11:24:59.978Z,2.00
2023-02-03T11:27:31.938Z,1.75
2023-02-03T11:30:15.208Z,1.75
2023-02-03T11:32:47.439Z,2.00
2023-02-03T11:35:19.135Z,2.00
2023-02-03T11:37:49.282Z,2.00
2023-02-03T11:40:27.481Z,2.50
2023-02-03T11:43:05.275Z,1.00
2023-02-03T11:45:39.815Z,1.75
2023-02-03T11:48:26.510Z,2.00
2023-02-03T11:51:04.674Z,2.50
2023-02-03T11:53:56.852Z,0.00
2023-02-03T11:56:47.063Z,2.25
2023-02-03T11:59:52.002Z,1.00
2023-02-03T12:03:17.744Z,1.00
2023-02-03T12:06:01.994Z,1.00
2023-02-03T12:08:57.162Z,2.00
2023-02-03T12:11:46.308Z,1.00
2023-02-03T12:14:40.396Z,0.75
2023-02-03T12:17:43.978Z,3.00
2023-02-03T12:20:41.257Z,1.00
2023-02-03T12:23:31.631Z,3.00
2023-02-03T12:26:16.305Z,1.75
2023-02-03T12:28:56.394Z,3.75
2023-02-03T12:31:34.513Z,2.00
2023-02-03T12:34:15.393Z,2.00
2023-02-03T12:36:49.936Z,4.25
2023-02-03T12:39:29.348Z,2.75
2023-02-03T12:42:03.262Z,4.00
2023-02-03T12:44:40.537Z,2.50
2023-02-03T12:47:18.040Z,3.00
2023-02-03T12:49:53.321Z,1.75
2023-02-03T12:52:30.040Z,1.25
2023-02-03T12:55:15.006Z,2.50
2023-02-03T12:57:51.013Z,1.75
2023-02-03T13:00:36.016Z,1.25
2023-02-03T13:03:21.778Z,1.50
2023-02-03T13:06:07.437Z,1.25
2023-02-03T13:08:39.600Z,1.25
2023-02-03T13:11:22.967Z,3.25
2023-02-03T13:13:55.704Z,2.00
2023-02-03T13:16:29.768Z,2.00
2023-02-03T13:19:05.541Z,1.00
2023-02-03T13:21:32.579Z,2.00
2023-02-03T13:23:59.702Z,2.00
2023-02-03T13:27:17.008Z,4.00
2023-02-03T13:30:11.328Z,2.00
2023-02-03T13:33:28.384Z,2.00
2023-02-03T13:36:15.978Z,2.50
2023-02-03T13:39:15.652Z,1.75
2023-02-03T13:41:50.824Z,0.50
2023-02-03T13:44:28.213Z,1.00
2023-02-03T13:46:59.679Z,1.00
2023-02-03T13:49:33.035Z,1.50
2023-02-03T13:52:01.016Z,2.00
2023-02-03T13:54:35.270Z,1.25
2023-02-03T13:57:06.376Z,1.00
2023-02-03T13:59:44.219Z,2.00
2023-02-03T14:02:42.828Z,1.00
2023-02-03T14:05:43.520Z,3.00
2023-02-03T14:08:48.463Z,1.00
2023-02-03T14:11:41.604Z,2.00
2023-02-03T14:14:59.743Z,1.00
2023-02-03T14:18:30.595Z,1.00
2023-02-03T14:21:16.976Z,1.00
2023-02-03T14:23:52.265Z,0.50
2023-02-03T14:26:38.655Z,1.00
2023-02-03T14:29:07.826Z,0.75
2023-02-03T14:31:58.607Z,0.50
2023-02-03T14:34:33.234Z,2.00
2023-02-03T14:37:15.670Z,1.00
2023-02-03T14:40:14.045Z,1.00
2023-02-03T14:43:23.924Z,0.00
2023-02-03T14:46:19.787Z,1.00
2023-02-03T14:49:06.168Z,1.00
2023-02-03T14:52:02.612Z,2.00
2023-02-03T14:54:58.264Z,1.00
2023-02-03T14:57:40.207Z,1.00
2023-02-03T15:00:26.855Z,2.00
2023-02-03T15:03:21.680Z,0.00
2023-02-03T15:05:57.373Z,1.00
2023-02-03T15:08:46.386Z,0.00
2023-02-03T15:11:30.645Z,1.75
2023-02-03T15:14:19.855Z,1.00
2023-02-03T15:16:53.678Z,1.00
2023-02-03T15:19:31.771Z,1.00
2023-02-03T15:22:00.406Z,0.25
2023-02-03T15:24:36.815Z,2.00
2023-02-03T15:27:04.047Z,2.25
2023-02-03T15:29:34.122Z,1.00
2023-02-03T15:32:12.301Z,3.25
2023-02-03T15:34:45.011Z,1.00
2023-02-03T15:37:21.115Z,2.00
2023-02-03T15:40:00.259Z,2.00
2023-02-03T15:42:36.438Z,3.00
2023-02-03T15:45:16.957Z,2.00
2023-02-03T15:47:54.510Z,1.25
2023-02-03T15:50:31.759Z,1.75
2023-02-03T15:53:08.813Z,3.50
2023-02-03T15:55:41.583Z,2.00
2023-02-03T15:58:19.014Z,3.00
2023-02-03T16:00:51.260Z,2.50
2023-02-03T16:03:22.817Z,3.00
2023-02-03T16:05:54.166Z,2.00
2023-02-03T16:08:38.904Z,1.00
2023-02-03T16:11:33.795Z,2.00
2023-02-03T16:14:03.464Z,1.00
2023-02-03T16:16:37.990Z,2.00
2023-02-03T16:19:13.070Z,1.00
2023-02-03T16:21:54.203Z,1.00
2023-02-03T16:24:38.989Z,1.00
2023-02-03T16:27:32.472Z,0.25
2023-02-03T16:30:25.101Z,1.00
2023-02-03T16:33:09.949Z,0.00
2023-02-03T16:35:36.984Z,2.25
2023-02-03T16:38:06.819Z,2.00
2023-02-03T16:40:35.051Z,0.00
2023-02-03T16:43:03.038Z,4.50
2023-02-03T16:45:30.117Z,5.00
2023-02-03T16:47:57.307Z,3.25
2023-02-03T16:50:37.403Z,2.00
2023-02-03T16:53:06.367Z,3.00
2023-02-03T16:55:34.593Z,5.25
2023-02-03T16:58:01.456Z,5.50
2023-02-03T17:00:28.546Z,2.25
2023-02-03T17:02:57.657Z,4.00
2023-02-03T17:05:27.281Z,3.00
2023-02-03T17:07:57.068Z,2.00
2023-02-03T17:10:24.538Z,0.00
2023-02-03T17:12:53.044Z,3.00
2023-02-03T17:15:19.899Z,0.75
2023-02-03T17:17:47.141Z,1.50
2023-02-03T17:20:14.401Z,0.50
2023-02-03T17:22:41.602Z,0.00
2023-02-03T17:25:08.640Z,0.75
2023-02-03T17:27:35.487Z,2.00
2023-02-03T17:30:04.973Z,2.00
2023-02-03T17:32:31.756Z,2.00
2023-02-03T17:34:58.655Z,3.50
2023-02-03T17:37:25.508Z,3.25
2023-02-03T17:53:37.851Z,3.50
2023-02-03T17:56:12.560Z,2.25
2023-02-03T17:58:41.324Z,2.00
2023-02-03T18:01:12.962Z,3.00
2023-02-03T18:03:40.002Z,3.00
2023-02-03T18:06:13.333Z,5.75
2023-02-03T18:08:45.035Z,6.75
2023-02-03T18:11:18.981Z,2.75
2023-02-03T18:13:49.521Z,2.00
2023-02-03T18:16:22.603Z,5.00
2023-02-03T18:18:53.385Z,4.00
2023-02-03T18:21:22.488Z,5.00
2023-02-03T18:23:50.918Z,4.75
2023-02-03T18:26:20.533Z,6.00
2023-02-03T18:28:51.101Z,4.00
2023-02-03T18:31:20.739Z,3.50
2023-02-03T18:36:42.900Z,3.50
2023-02-03T18:39:14.350Z,3.00
2023-02-03T18:41:41.262Z,4.50
2023-02-03T18:44:08.170Z,5.50
2023-02-03T18:46:36.592Z,3.00
2023-02-03T18:49:03.918Z,6.75
2023-02-03T18:51:30.683Z,5.00
2023-02-03T18:53:59.276Z,5.00
2023-02-03T18:56:29.112Z,7.00
2023-02-03T18:58:56.408Z,8.25
2023-02-03T19:01:26.014Z,4.50
2023-02-03T19:03:56.087Z,5.00
2023-02-03T19:06:24.300Z,6.00
2023-02-03T19:08:51.832Z,4.25
2023-02-03T19:11:20.222Z,4.50
2023-02-03T19:13:47.180Z,3.50
2023-02-03T19:16:16.328Z,4.50
2023-02-03T19:18:43.474Z,5.75
2023-02-03T19:21:13.275Z,6.00
2023-02-03T19:23:41.024Z,6.00
2023-02-03T19:26:09.224Z,5.00
2023-02-03T19:28:36.617Z,4.00
2023-02-03T19:31:08.145Z,6.75
2023-02-03T19:33:35.834Z,4.75
2023-02-03T19:36:02.841Z,4.50
2023-02-03T19:38:31.179Z,4.00
2023-02-03T19:40:58.354Z,5.50
2023-02-03T19:43:25.367Z,7.75
2023-02-03T19:45:52.311Z,4.25
2023-02-03T19:48:19.542Z,1.00
2023-02-03T19:50:47.245Z,4.00
2023-02-03T19:53:15.644Z,3.75
2023-02-03T19:55:44.784Z,4.00
2023-02-03T19:58:13.396Z,7.50
2023-02-03T20:00:41.862Z,2.00
2023-02-03T20:03:09.198Z,0.00
2023-02-03T20:05:36.583Z,3.00
2023-02-03T20:08:04.419Z,4.50
2023-02-03T20:10:32.230Z,7.25
2023-02-03T20:13:00.930Z,4.25
2023-02-03T20:15:28.327Z,4.00
2023-02-03T20:17:55.327Z,7.50
2023-02-03T20:20:23.694Z,6.25
2023-02-03T20:22:50.721Z,7.00
2023-02-03T20:25:18.243Z,6.50
2023-02-03T20:27:46.055Z,5.75
2023-02-03T20:30:14.423Z,5.00
2023-02-03T20:32:41.514Z,6.50
2023-02-03T20:35:09.301Z,4.00
2023-02-03T20:37:36.185Z,5.00
2023-02-03T20:40:12.174Z,4.25
2023-02-03T20:42:38.928Z,4.75
2023-02-03T20:45:15.040Z,3.00
2023-02-03T20:47:42.786Z,5.00
2023-02-03T20:50:17.367Z,5.75
2023-02-03T20:52:44.356Z,4.00
2023-02-03T20:55:13.810Z,5.25
2023-02-03T20:57:41.657Z,6.00
2023-02-03T21:00:20.308Z,6.00
2023-02-03T21:02:48.800Z,7.50
2023-02-03T21:05:25.761Z,4.50
2023-02-03T21:07:52.729Z,5.00
2023-02-03T21:10:24.413Z,5.75
2023-02-03T21:12:51.850Z,6.00
2023-02-03T21:15:25.700Z,3.75
2023-02-03T21:17:52.559Z,5.00
2023-02-03T21:20:27.070Z,5.50
2023-02-03T21:22:56.218Z,6.75
2023-02-03T21:25:27.815Z,6.00
2023-02-03T21:27:55.125Z,4.00
2023-02-03T21:30:27.923Z,4.50
2023-02-03T21:32:54.958Z,4.25
2023-02-03T21:35:25.001Z,4.00
2023-02-03T21:37:56.427Z,6.00
2023-02-03T21:40:27.380Z,5.75
2023-02-03T21:42:55.018Z,6.00
2023-02-03T21:45:36.508Z,6.00
2023-02-03T21:48:27.299Z,4.00
2023-02-03T21:50:55.903Z,6.75
2023-02-03T21:53:29.219Z,7.50
2023-02-03T21:55:56.126Z,5.25
2023-02-03T21:58:26.442Z,7.50
2023-02-03T22:00:57.531Z,7.00
2023-02-03T22:03:36.004Z,5.00
2023-02-03T22:06:18.586Z,6.00
2023-02-03T22:08:47.971Z,4.50
2023-02-03T22:11:16.904Z,8.75
2023-02-03T22:13:44.484Z,4.00
2023-02-03T22:16:12.929Z,5.25
2023-02-03T22:18:40.203Z,5.75
2023-02-03T22:21:07.193Z,5.00
2023-02-03T22:23:34.219Z,5.50
2023-02-03T22:26:01.037Z,6.75
2023-02-03T22:28:28.043Z,6.50
2023-02-03T22:30:54.852Z,6.00
2023-02-03T22:33:23.178Z,3.00
2023-02-03T22:35:49.948Z,9.75
2023-02-03T22:38:16.799Z,7.00
2023-02-03T22:40:43.568Z,6.25
2023-02-03T22:43:10.342Z,5.25
2023-02-03T22:45:37.273Z,6.50
2023-02-03T22:48:05.417Z,7.25
2023-02-03T22:50:36.199Z,8.25
2023-02-03T22:53:04.257Z,7.25
2023-02-03T22:55:32.436Z,6.50
2023-02-03T22:57:59.432Z,6.75
2023-02-03T23:00:26.936Z,8.00
2023-02-03T23:02:54.229Z,9.00
2023-02-03T23:05:22.446Z,7.00
2023-02-03T23:07:51.232Z,7.50
2023-02-03T23:10:20.905Z,5.00
2023-02-03T23:12:48.105Z,9.00
2023-02-03T23:15:15.335Z,7.50
2023-02-03T23:17:42.132Z,8.00
2023-02-03T23:20:12.928Z,7.25
2023-02-03T23:22:39.804Z,7.50
2023-02-03T23:25:09.325Z,8.50
2023-02-03T23:27:36.464Z,7.75
2023-02-03T23:30:04.005Z,3.00
2023-02-03T23:32:30.856Z,9.75
2023-02-03T23:34:57.652Z,8.00
2023-02-03T23:37:24.414Z,8.00
2023-02-03T23:39:51.248Z,4.25
2023-02-03T23:42:19.373Z,8.00
2023-02-03T23:44:46.266Z,7.50
2023-02-03T23:47:13.137Z,6.00
2023-02-03T23:49:40.100Z,6.25
2023-02-03T23:52:06.941Z,5.75
2023-02-03T23:54:33.699Z,4.50
2023-02-03T23:57:00.630Z,7.00
2023-02-03T23:59:28.763Z,6.75
