createdAt,value
2023-04-24T00:00:22.708Z,100.00
2023-04-24T00:03:10.503Z,100.00
2023-04-24T00:06:00.070Z,100.00
2023-04-24T00:08:47.564Z,100.00
2023-04-24T00:11:36.451Z,100.00
2023-04-24T00:14:24.286Z,100.00
2023-04-24T00:17:11.991Z,100.00
2023-04-24T00:20:00.206Z,100.00
2023-04-24T00:22:48.349Z,100.00
2023-04-24T00:25:35.894Z,100.00
2023-04-24T00:28:24.862Z,100.00
2023-04-24T00:31:12.647Z,100.00
2023-04-24T00:34:00.701Z,100.00
2023-04-24T00:36:50.066Z,100.00
2023-04-24T00:39:37.613Z,100.00
2023-04-24T00:42:25.141Z,100.00
2023-04-24T00:45:14.833Z,100.00
2023-04-24T00:48:03.667Z,100.00
2023-04-24T00:50:51.413Z,100.00
2023-04-24T00:53:38.988Z,100.00
2023-04-24T00:56:26.697Z,100.00
2023-04-24T00:59:15.474Z,100.00
2023-04-24T01:02:04.826Z,100.00
2023-04-24T01:04:53.754Z,100.00
2023-04-24T01:07:45.081Z,100.00
2023-04-24T01:10:35.387Z,100.00
2023-04-24T01:13:23.132Z,100.00
2023-04-24T01:16:10.923Z,100.00
2023-04-24T01:19:00.294Z,100.00
2023-04-24T01:21:52.809Z,100.00
2023-04-24T01:24:42.324Z,100.00
2023-04-24T01:27:32.078Z,100.00
2023-04-24T01:30:20.112Z,100.00
2023-04-24T01:33:07.748Z,100.00
2023-04-24T01:35:56.648Z,100.00
2023-04-24T01:38:44.117Z,100.00
2023-04-24T01:41:33.556Z,100.00
2023-04-24T01:44:21.537Z,100.00
2023-04-24T01:47:09.580Z,100.00
2023-04-24T01:49:56.965Z,100.00
2023-04-24T01:52:44.530Z,100.00
2023-04-24T01:55:32.271Z,100.00
2023-04-24T01:58:21.211Z,100.00
2023-04-24T02:01:09.439Z,100.00
2023-04-24T02:03:57.911Z,100.00
2023-04-24T02:06:45.638Z,100.00
2023-04-24T02:09:33.421Z,100.00
2023-04-24T02:12:21.754Z,100.00
2023-04-24T02:15:12.686Z,100.00
2023-04-24T02:18:00.367Z,100.00
2023-04-24T02:20:48.351Z,100.00
2023-04-24T02:23:36.358Z,100.00
2023-04-24T02:26:24.004Z,100.00
2023-04-24T02:29:11.593Z,100.00
2023-04-24T02:32:03.400Z,100.00
2023-04-24T02:34:50.904Z,100.00
2023-04-24T02:37:38.303Z,100.00
2023-04-24T02:40:25.801Z,100.00
2023-04-24T02:43:13.275Z,100.00
2023-04-24T02:46:01.292Z,100.00
2023-04-24T02:48:50.608Z,100.00
2023-04-24T02:51:42.024Z,100.00
2023-04-24T02:54:29.942Z,100.00
2023-04-24T02:57:17.361Z,100.00
2023-04-24T03:00:08.239Z,100.00
2023-04-24T03:02:55.977Z,100.00
2023-04-24T03:05:45.618Z,100.00
2023-04-24T03:08:33.148Z,100.00
2023-04-24T03:11:20.822Z,100.00
2023-04-24T03:14:08.322Z,100.00
2023-04-24T03:16:57.578Z,100.00
2023-04-24T03:19:45.587Z,100.00
2023-04-24T03:22:35.000Z,100.00
2023-04-24T03:25:22.692Z,100.00
2023-04-24T03:28:10.518Z,100.00
2023-04-24T03:30:58.016Z,100.00
2023-04-24T03:33:45.417Z,100.00
2023-04-24T03:36:33.103Z,100.00
2023-04-24T03:39:22.188Z,100.00
2023-04-24T03:42:10.103Z,100.00
2023-04-24T03:44:57.502Z,100.00
2023-04-24T03:47:45.151Z,100.00
2023-04-24T03:50:32.631Z,100.00
2023-04-24T03:53:20.768Z,100.00
2023-04-24T03:56:10.152Z,100.00
2023-04-24T03:58:57.804Z,100.00
2023-04-24T04:01:46.421Z,100.00
2023-04-24T04:04:34.575Z,100.00
2023-04-24T04:07:22.279Z,100.00
2023-04-24T04:10:10.699Z,100.00
2023-04-24T04:13:00.135Z,100.00
2023-04-24T04:15:48.017Z,100.00
2023-04-24T04:18:36.074Z,100.00
2023-04-24T04:21:24.021Z,100.00
2023-04-24T04:24:11.578Z,100.00
2023-04-24T04:26:59.352Z,100.00
2023-04-24T04:29:48.077Z,100.00
2023-04-24T04:32:36.325Z,100.00
2023-04-24T04:35:23.906Z,100.00
2023-04-24T04:38:11.868Z,100.00
2023-04-24T04:40:59.726Z,100.00
2023-04-24T04:43:47.496Z,100.00
2023-04-24T04:46:38.212Z,100.00
2023-04-24T04:49:26.543Z,100.00
2023-04-24T04:52:14.323Z,100.00
2023-04-24T04:55:01.818Z,100.00
2023-04-24T04:57:49.616Z,100.00
2023-04-24T05:00:38.374Z,100.00
2023-04-24T05:03:27.644Z,100.00
2023-04-24T05:06:16.071Z,100.00
2023-04-24T05:09:04.413Z,100.00
2023-04-24T05:11:51.981Z,100.00
2023-04-24T05:14:39.733Z,100.00
2023-04-24T05:17:27.596Z,100.00
2023-04-24T05:20:16.634Z,100.00
2023-04-24T05:23:04.314Z,100.00
2023-04-24T05:25:51.983Z,100.00
2023-04-24T05:28:39.735Z,100.00
2023-04-24T05:31:27.435Z,100.00
2023-04-24T05:34:15.166Z,100.00
2023-04-24T05:37:04.465Z,100.00
2023-04-24T05:39:52.115Z,100.00
2023-04-24T05:42:39.484Z,100.00
2023-04-24T05:45:27.991Z,100.00
2023-04-24T05:48:15.611Z,100.00
2023-04-24T05:51:03.025Z,100.00
2023-04-24T05:53:51.785Z,100.00
2023-04-24T05:56:41.246Z,100.00
2023-04-24T05:59:30.531Z,100.00
2023-04-24T06:02:18.519Z,100.00
2023-04-24T06:05:07.196Z,100.00
2023-04-24T06:07:55.374Z,100.00
2023-04-24T06:10:44.216Z,100.00
2023-04-24T06:13:31.933Z,100.00
2023-04-24T06:16:19.863Z,100.00
2023-04-24T06:19:07.536Z,100.00
2023-04-24T06:21:54.968Z,100.00
2023-04-24T06:24:42.630Z,100.00
2023-04-24T06:27:31.730Z,100.00
2023-04-24T06:30:19.257Z,100.00
2023-04-24T06:33:19.641Z,100.00
2023-04-24T06:36:08.699Z,100.00
2023-04-24T06:38:56.617Z,100.00
2023-04-24T06:41:44.134Z,100.00
2023-04-24T06:44:38.683Z,100.00
2023-04-24T06:47:26.142Z,100.00
2023-04-24T06:50:13.829Z,100.00
2023-04-24T06:53:01.676Z,100.00
2023-04-24T06:55:49.781Z,100.00
2023-04-24T06:58:37.336Z,100.00
2023-04-24T07:01:26.500Z,100.00
2023-04-24T07:04:14.653Z,100.00
2023-04-24T07:07:02.619Z,100.00
2023-04-24T07:09:50.073Z,100.00
2023-04-24T07:12:38.482Z,100.00
2023-04-24T07:15:26.257Z,100.00
2023-04-24T07:18:15.371Z,100.00
2023-04-24T07:21:02.905Z,100.00
2023-04-24T07:23:50.430Z,100.00
2023-04-24T07:26:38.052Z,100.00
2023-04-24T07:29:25.810Z,100.00
2023-04-24T07:32:13.372Z,100.00
2023-04-24T07:35:02.336Z,100.00
2023-04-24T07:37:50.214Z,100.00
2023-04-24T07:40:37.942Z,100.00
2023-04-24T07:43:25.687Z,100.00
2023-04-24T07:46:13.441Z,100.00
2023-04-24T07:49:12.364Z,100.00
2023-04-24T07:52:03.569Z,100.00
2023-04-24T07:54:51.765Z,100.00
2023-04-24T07:57:39.809Z,100.00
2023-04-24T08:00:27.558Z,100.00
2023-04-24T08:03:15.813Z,100.00
2023-04-24T08:06:03.890Z,100.00
2023-04-24T08:08:53.268Z,100.00
2023-04-24T08:11:40.871Z,100.00
2023-04-24T08:14:28.286Z,100.00
2023-04-24T08:17:15.802Z,100.00
2023-04-24T08:20:03.623Z,100.00
2023-04-24T08:22:51.342Z,100.00
2023-04-24T08:25:40.375Z,100.00
2023-04-24T08:28:28.184Z,100.00
2023-04-24T08:31:15.943Z,100.00
2023-04-24T08:34:03.538Z,100.00
2023-04-24T08:36:51.750Z,100.00
2023-04-24T08:39:39.503Z,100.00
2023-04-24T08:42:34.237Z,99.87
2023-04-24T08:45:22.020Z,100.00
2023-04-24T08:48:23.440Z,100.00
2023-04-24T08:51:16.156Z,99.82
2023-04-24T08:54:05.165Z,99.71
2023-04-24T08:57:01.953Z,100.00
2023-04-24T08:59:52.584Z,99.07
2023-04-24T09:02:45.264Z,100.00
2023-04-24T09:05:33.138Z,100.00
2023-04-24T09:08:21.968Z,99.66
2023-04-24T09:11:11.481Z,98.55
2023-04-24T09:13:59.999Z,98.96
2023-04-24T09:16:50.357Z,99.25
2023-04-24T09:19:37.796Z,98.48
2023-04-24T09:22:26.018Z,98.64
2023-04-24T09:25:13.741Z,98.43
2023-04-24T09:28:04.089Z,98.35
2023-04-24T09:31:05.736Z,98.50
2023-04-24T09:34:01.753Z,97.37
2023-04-24T09:36:50.355Z,94.54
2023-04-24T09:39:37.888Z,93.74
2023-04-24T09:42:31.515Z,90.21
2023-04-24T09:45:19.555Z,88.46
2023-04-24T09:48:08.815Z,87.33
2023-04-24T09:50:57.913Z,86.31
2023-04-24T09:53:48.937Z,86.65
2023-04-24T09:56:40.404Z,86.63
2023-04-24T09:59:29.492Z,87.37
2023-04-24T10:02:22.160Z,86.08
2023-04-24T10:05:13.948Z,86.32
2023-04-24T10:08:10.551Z,85.05
2023-04-24T10:10:58.229Z,84.14
2023-04-24T10:13:46.265Z,81.03
2023-04-24T10:16:34.585Z,79.17
2023-04-24T10:19:23.939Z,78.20
2023-04-24T10:22:12.756Z,77.47
2023-04-24T10:25:02.134Z,76.99
2023-04-24T10:27:51.753Z,77.93
2023-04-24T10:30:39.320Z,75.40
2023-04-24T10:33:28.820Z,75.64
2023-04-24T10:36:18.970Z,77.03
2023-04-24T10:39:13.512Z,77.52
2023-04-24T10:42:03.012Z,78.30
2023-04-24T10:44:51.060Z,78.55
2023-04-24T10:47:43.265Z,77.36
2023-04-24T10:50:44.423Z,77.15
2023-04-24T10:53:33.287Z,77.58
2023-04-24T10:56:23.417Z,77.56
2023-04-24T10:59:12.574Z,76.44
2023-04-24T11:02:00.721Z,77.43
2023-04-24T11:04:53.224Z,77.67
2023-04-24T11:08:16.927Z,75.67
2023-04-24T11:11:12.357Z,74.48
2023-04-24T11:14:12.173Z,74.59
2023-04-24T11:17:00.801Z,74.87
2023-04-24T11:19:54.575Z,74.83
2023-04-24T11:22:43.267Z,74.79
2023-04-24T11:25:33.850Z,73.91
2023-04-24T11:28:21.656Z,74.44
2023-04-24T11:31:42.051Z,71.70
2023-04-24T11:34:29.655Z,70.61
2023-04-24T11:37:18.127Z,68.06
2023-04-24T11:40:08.805Z,66.75
2023-04-24T11:42:57.186Z,65.70
2023-04-24T11:45:51.041Z,66.97
2023-04-24T11:48:41.262Z,68.14
2023-04-24T11:51:33.818Z,68.82
2023-04-24T11:54:27.606Z,69.73
2023-04-24T11:57:15.084Z,70.86
2023-04-24T12:00:04.563Z,72.08
2023-04-24T12:02:54.118Z,72.84
2023-04-24T12:05:43.293Z,74.07
2023-04-24T12:08:32.066Z,74.79
2023-04-24T12:11:20.244Z,74.47
2023-04-24T12:14:13.429Z,74.75
2023-04-24T12:17:01.325Z,74.48
2023-04-24T12:19:51.597Z,75.11
2023-04-24T12:22:48.748Z,73.45
2023-04-24T12:25:37.179Z,73.33
2023-04-24T12:28:26.269Z,73.23
2023-04-24T12:31:14.125Z,73.67
2023-04-24T12:34:02.267Z,72.86
2023-04-24T12:36:50.762Z,72.15
2023-04-24T12:39:40.032Z,70.67
2023-04-24T12:42:29.347Z,71.53
2023-04-24T12:45:18.912Z,71.15
2023-04-24T12:48:07.162Z,71.18
2023-04-24T12:50:54.939Z,71.70
2023-04-24T12:53:42.736Z,71.53
2023-04-24T12:56:32.120Z,70.31
2023-04-24T12:59:19.838Z,70.15
2023-04-24T13:02:07.960Z,68.62
2023-04-24T13:04:55.875Z,68.48
2023-04-24T13:07:43.521Z,69.21
2023-04-24T13:10:31.683Z,68.22
2023-04-24T13:13:21.134Z,68.91
2023-04-24T13:16:08.737Z,68.35
2023-04-24T13:18:56.445Z,68.69
2023-04-24T13:21:43.986Z,68.66
2023-04-24T13:24:32.203Z,68.20
2023-04-24T13:27:22.369Z,68.10
2023-04-24T13:30:13.498Z,66.31
2023-04-24T13:33:01.490Z,66.39
2023-04-24T13:35:49.363Z,66.77
2023-04-24T13:38:37.200Z,66.64
2023-04-24T13:41:25.259Z,67.02
2023-04-24T13:44:12.870Z,66.19
2023-04-24T13:47:01.907Z,66.30
2023-04-24T13:49:49.312Z,65.36
2023-04-24T13:52:36.950Z,67.12
2023-04-24T13:55:25.009Z,64.56
2023-04-24T13:58:12.907Z,65.86
2023-04-24T14:01:00.452Z,65.10
2023-04-24T14:03:49.653Z,64.76
2023-04-24T14:06:37.769Z,65.23
2023-04-24T14:09:25.398Z,63.99
2023-04-24T14:12:13.694Z,64.18
2023-04-24T14:15:02.506Z,64.10
2023-04-24T14:17:51.053Z,63.16
2023-04-24T14:20:40.065Z,62.63
2023-04-24T14:23:28.007Z,65.04
2023-04-24T14:26:15.690Z,61.89
2023-04-24T14:29:14.101Z,61.53
2023-04-24T14:32:02.783Z,62.10
2023-04-24T14:34:50.536Z,62.24
2023-04-24T14:37:42.143Z,62.58
2023-04-24T14:40:56.118Z,62.04
2023-04-24T14:43:40.114Z,60.26
2023-04-24T14:46:28.174Z,60.50
2023-04-24T14:49:20.850Z,59.89
2023-04-24T14:52:08.272Z,59.80
2023-04-24T14:54:57.184Z,59.90
2023-04-24T14:57:45.100Z,60.82
2023-04-24T15:00:33.460Z,62.65
2023-04-24T15:03:24.230Z,63.01
2023-04-24T15:06:11.922Z,63.58
2023-04-24T15:08:59.454Z,64.28
2023-04-24T15:11:48.792Z,63.20
2023-04-24T15:14:36.643Z,64.96
2023-04-24T15:17:24.198Z,63.53
2023-04-24T15:20:12.249Z,64.49
2023-04-24T15:23:00.812Z,63.91
2023-04-24T15:25:48.761Z,66.45
2023-04-24T15:28:37.546Z,67.29
2023-04-24T15:31:25.118Z,65.70
2023-04-24T15:34:12.739Z,65.61
2023-04-24T15:37:00.557Z,64.69
2023-04-24T15:39:48.477Z,65.26
2023-04-24T15:42:36.575Z,63.95
2023-04-24T15:45:26.657Z,63.42
2023-04-24T15:48:14.398Z,64.29
2023-04-24T15:51:02.401Z,64.26
2023-04-24T15:53:50.042Z,64.82
2023-04-24T15:56:38.039Z,64.42
2023-04-24T15:59:25.944Z,65.45
2023-04-24T16:02:19.009Z,65.70
2023-04-24T16:05:08.839Z,68.33
2023-04-24T16:07:57.589Z,68.18
2023-04-24T16:10:52.789Z,67.88
2023-04-24T16:13:40.482Z,68.39
2023-04-24T16:16:29.067Z,68.71
2023-04-24T16:19:19.679Z,69.90
2023-04-24T16:22:07.293Z,68.86
2023-04-24T16:24:55.083Z,68.65
2023-04-24T16:27:42.748Z,67.46
2023-04-24T16:30:30.604Z,67.56
2023-04-24T16:33:18.862Z,67.25
2023-04-24T16:36:08.963Z,66.09
2023-04-24T16:38:56.593Z,65.73
2023-04-24T16:41:47.430Z,65.41
2023-04-24T16:44:34.961Z,64.95
2023-04-24T16:47:22.715Z,65.81
2023-04-24T16:50:12.825Z,64.75
2023-04-24T16:53:05.373Z,64.13
2023-04-24T16:55:53.180Z,64.08
2023-04-24T16:58:41.195Z,63.61
2023-04-24T17:01:32.208Z,62.41
2023-04-24T17:04:21.226Z,62.84
2023-04-24T17:07:09.101Z,62.65
2023-04-24T17:09:58.221Z,62.51
2023-04-24T17:12:46.231Z,63.79
2023-04-24T17:15:35.347Z,63.64
2023-04-24T17:18:24.321Z,65.02
2023-04-24T17:21:14.382Z,64.38
2023-04-24T17:24:17.329Z,65.28
2023-04-24T17:27:14.940Z,65.80
2023-04-24T17:30:03.592Z,67.97
2023-04-24T17:32:55.124Z,67.57
2023-04-24T17:35:45.484Z,67.88
2023-04-24T17:38:33.424Z,69.38
2023-04-24T17:41:21.735Z,70.07
2023-04-24T17:44:11.148Z,70.80
2023-04-24T17:46:58.811Z,72.32
2023-04-24T17:49:46.390Z,72.73
2023-04-24T17:52:34.978Z,74.68
2023-04-24T17:55:22.572Z,76.09
2023-04-24T17:58:10.578Z,75.92
2023-04-24T18:00:59.963Z,76.85
2023-04-24T18:03:47.581Z,76.99
2023-04-24T18:06:35.410Z,78.20
2023-04-24T18:09:22.918Z,79.07
2023-04-24T18:12:10.642Z,79.71
2023-04-24T18:15:12.993Z,81.36
2023-04-24T18:18:03.899Z,81.86
2023-04-24T18:20:52.034Z,82.45
2023-04-24T18:23:39.893Z,83.23
2023-04-24T18:26:27.360Z,84.11
2023-04-24T18:29:15.219Z,85.41
2023-04-24T18:32:04.905Z,86.61
2023-04-24T18:34:54.145Z,87.58
2023-04-24T18:37:41.967Z,89.20
2023-04-24T18:40:29.490Z,90.09
2023-04-24T18:43:17.063Z,90.98
2023-04-24T18:46:04.657Z,91.86
2023-04-24T18:48:52.490Z,93.37
2023-04-24T18:51:53.021Z,94.47
2023-04-24T18:54:41.251Z,95.70
2023-04-24T18:57:29.818Z,96.48
2023-04-24T19:00:18.778Z,97.09
2023-04-24T19:03:08.692Z,98.12
2023-04-24T19:05:56.733Z,98.97
2023-04-24T19:08:47.481Z,99.43
2023-04-24T19:11:35.723Z,100.00
2023-04-24T19:14:23.660Z,100.00
2023-04-24T19:17:11.232Z,100.00
2023-04-24T19:19:58.737Z,100.00
2023-04-24T19:22:47.464Z,100.00
2023-04-24T19:25:37.101Z,100.00
2023-04-24T19:28:24.497Z,100.00
2023-04-24T19:31:11.989Z,100.00
2023-04-24T19:33:55.171Z,100.00
2023-04-24T19:36:43.678Z,100.00
2023-04-24T19:39:38.367Z,100.00
2023-04-24T19:42:42.584Z,100.00
2023-04-24T19:45:35.174Z,100.00
2023-04-24T19:48:30.891Z,100.00
2023-04-24T19:51:22.340Z,100.00
2023-04-24T19:54:10.655Z,100.00
2023-04-24T19:56:58.697Z,100.00
2023-04-24T19:59:48.124Z,100.00
2023-04-24T20:02:36.244Z,100.00
2023-04-24T20:05:24.060Z,100.00
2023-04-24T20:08:14.496Z,100.00
2023-04-24T20:11:12.120Z,100.00
2023-04-24T20:14:03.579Z,100.00
2023-04-24T20:16:54.284Z,100.00
2023-04-24T20:19:45.645Z,100.00
2023-04-24T20:22:38.728Z,100.00
2023-04-24T20:25:26.908Z,100.00
2023-04-24T20:28:17.198Z,100.00
2023-04-24T20:31:06.977Z,100.00
2023-04-24T20:33:59.325Z,100.00
2023-04-24T20:36:49.927Z,100.00
2023-04-24T20:39:44.392Z,100.00
2023-04-24T20:42:32.530Z,100.00
2023-04-24T20:45:20.269Z,100.00
2023-04-24T20:48:09.820Z,100.00
2023-04-24T20:50:58.941Z,100.00
2023-04-24T20:53:49.263Z,100.00
2023-04-24T20:56:36.960Z,100.00
2023-04-24T20:59:24.865Z,100.00
2023-04-24T21:02:12.729Z,100.00
2023-04-24T21:05:00.351Z,100.00
2023-04-24T21:07:51.419Z,100.00
2023-04-24T21:10:39.470Z,100.00
2023-04-24T21:13:27.096Z,100.00
2023-04-24T21:16:14.722Z,100.00
2023-04-24T21:19:02.427Z,100.00
2023-04-24T21:21:49.849Z,100.00
2023-04-24T21:24:38.867Z,100.00
2023-04-24T21:27:26.668Z,100.00
2023-04-24T21:30:14.698Z,100.00
2023-04-24T21:33:02.391Z,100.00
2023-04-24T21:35:50.545Z,100.00
2023-04-24T21:38:39.825Z,100.00
2023-04-24T21:41:28.877Z,100.00
2023-04-24T21:44:16.626Z,100.00
2023-04-24T21:47:04.614Z,100.00
2023-04-24T21:49:52.673Z,100.00
2023-04-24T21:52:40.582Z,100.00
2023-04-24T21:55:28.434Z,100.00
2023-04-24T21:58:17.592Z,100.00
2023-04-24T22:01:05.838Z,100.00
2023-04-24T22:03:53.996Z,100.00
2023-04-24T22:06:42.138Z,100.00
2023-04-24T22:09:29.670Z,100.00
2023-04-24T22:12:17.665Z,100.00
2023-04-24T22:15:08.572Z,100.00
2023-04-24T22:17:57.585Z,100.00
2023-04-24T22:20:46.503Z,100.00
2023-04-24T22:23:34.580Z,100.00
2023-04-24T22:26:22.163Z,100.00
2023-04-24T22:29:09.633Z,100.00
2023-04-24T22:31:58.761Z,100.00
2023-04-24T22:34:46.706Z,100.00
2023-04-24T22:37:34.521Z,100.00
2023-04-24T22:40:22.460Z,100.00
2023-04-24T22:43:10.510Z,100.00
2023-04-24T22:45:59.424Z,100.00
2023-04-24T22:48:49.716Z,100.00
2023-04-24T22:51:38.184Z,100.00
2023-04-24T22:54:26.459Z,100.00
2023-04-24T22:57:15.047Z,100.00
2023-04-24T23:00:02.693Z,100.00
2023-04-24T23:02:50.787Z,100.00
2023-04-24T23:05:39.803Z,100.00
2023-04-24T23:08:27.146Z,100.00
2023-04-24T23:11:14.774Z,100.00
2023-04-24T23:14:03.839Z,100.00
2023-04-24T23:16:51.792Z,100.00
2023-04-24T23:19:39.599Z,100.00
2023-04-24T23:22:29.119Z,100.00
2023-04-24T23:25:17.053Z,100.00
2023-04-24T23:28:04.833Z,100.00
2023-04-24T23:30:52.311Z,100.00
2023-04-24T23:33:39.884Z,100.00
2023-04-24T23:36:27.737Z,100.00
2023-04-24T23:39:16.849Z,100.00
2023-04-24T23:42:04.409Z,100.00
2023-04-24T23:44:52.170Z,100.00
2023-04-24T23:47:40.024Z,100.00
2023-04-24T23:50:28.205Z,100.00
2023-04-24T23:53:16.867Z,100.00
2023-04-24T23:56:06.063Z,100.00
2023-04-24T23:58:53.872Z,100.00
