createdAt,value
2022-11-27T07:56:11.939Z,99179.00
2022-11-27T07:58:40.054Z,99172.00
2022-11-27T08:01:12.047Z,99177.00
2022-11-27T08:03:39.539Z,99173.00
2022-11-27T08:06:24.190Z,99165.00
2022-11-27T08:08:52.460Z,99184.00
2022-11-27T08:11:30.190Z,99177.00
2022-11-27T08:14:03.486Z,99172.00
2022-11-27T08:16:33.230Z,99171.00
2022-11-27T08:19:00.806Z,99166.00
2022-11-27T08:21:30.307Z,99168.00
2022-11-27T08:23:58.489Z,99168.00
2022-11-27T08:26:27.794Z,99174.00
2022-11-27T08:28:56.835Z,99167.00
2022-11-27T08:31:25.093Z,99176.00
2022-11-27T08:33:52.844Z,99186.00
2022-11-27T08:36:20.349Z,99192.00
2022-11-27T08:38:47.690Z,99188.00
2022-11-27T08:41:15.102Z,99180.00
2022-11-27T08:43:42.418Z,99167.00
2022-11-27T08:46:11.063Z,99163.00
2022-11-27T08:48:38.696Z,99160.00
2022-11-27T08:51:15.067Z,99147.00
2022-11-27T08:53:45.472Z,99142.00
2022-11-27T08:56:24.934Z,99142.00
2022-11-27T08:58:53.018Z,99160.00
2022-11-27T09:01:29.016Z,99145.00
2022-11-27T09:03:56.957Z,99160.00
2022-11-27T09:06:30.231Z,99153.00
2022-11-27T09:09:00.919Z,99165.00
2022-11-27T09:11:34.510Z,99147.00
2022-11-27T09:14:04.164Z,99134.00
2022-11-27T09:16:32.022Z,99124.00
2022-11-27T09:18:59.422Z,99140.00
2022-11-27T09:21:32.686Z,99139.00
2022-11-27T09:24:02.183Z,99152.00
2022-11-27T09:26:30.591Z,99129.00
2022-11-27T09:28:59.254Z,99135.00
2022-11-27T09:31:27.213Z,99146.00
2022-11-27T09:33:54.649Z,99143.00
2022-11-27T09:36:26.204Z,99149.00
2022-11-27T09:38:54.389Z,99147.00
2022-11-27T09:41:59.843Z,99138.00
2022-11-27T09:45:08.633Z,99142.00
2022-11-27T09:48:02.460Z,99145.00
2022-11-27T09:50:40.814Z,99145.00
2022-11-27T09:54:05.989Z,99147.00
2022-11-27T09:56:36.763Z,99140.00
2022-11-27T09:59:11.608Z,99131.00
2022-11-27T10:01:46.395Z,99120.00
2022-11-27T10:04:21.290Z,99106.00
2022-11-27T10:08:07.187Z,99100.00
2022-11-27T10:11:24.454Z,99091.00
2022-11-27T10:14:44.256Z,99083.00
2022-11-27T10:17:35.647Z,99066.00
2022-11-27T10:20:30.116Z,99092.00
2022-11-27T10:23:27.683Z,99085.00
2022-11-27T10:26:34.286Z,99088.00
2022-11-27T10:29:14.506Z,99087.00
2022-11-27T10:31:57.213Z,99077.00
2022-11-27T10:35:30.071Z,99076.00
2022-11-27T10:38:14.673Z,99055.00
2022-11-27T10:41:28.466Z,99056.00
2022-11-27T10:44:45.863Z,99051.00
2022-11-27T10:47:15.475Z,99056.00
2022-11-27T10:49:44.091Z,99056.00
2022-11-27T10:52:19.983Z,99053.00
2022-11-27T10:55:26.482Z,99049.00
2022-11-27T10:58:27.008Z,99034.00
2022-11-27T11:01:17.405Z,99038.00
2022-11-27T11:03:45.109Z,99033.00
2022-11-27T11:06:26.840Z,99026.00
2022-11-27T11:09:30.985Z,99014.00
2022-11-27T11:12:21.306Z,99000.00
2022-11-27T11:15:01.619Z,98995.00
2022-11-27T11:17:34.884Z,98992.00
2022-11-27T11:20:24.078Z,98994.00
2022-11-27T11:22:51.665Z,98995.00
2022-11-27T11:25:22.263Z,98994.00
2022-11-27T11:27:51.349Z,98986.00
2022-11-27T11:30:29.904Z,98985.00
2022-11-27T11:33:03.283Z,98984.00
2022-11-27T11:35:39.740Z,98988.00
2022-11-27T11:38:19.447Z,98984.00
2022-11-27T11:41:06.376Z,98986.00
2022-11-27T11:43:38.627Z,98972.00
2022-11-27T11:46:22.823Z,98956.00
2022-11-27T11:49:27.833Z,98944.00
2022-11-27T11:52:22.188Z,98950.00
2022-11-27T11:55:44.502Z,98946.00
2022-11-27T11:59:01.057Z,98932.00
2022-11-27T12:02:39.045Z,98926.00
2022-11-27T12:05:47.143Z,98924.00
2022-11-27T12:09:08.950Z,98924.00
2022-11-27T12:12:22.578Z,98925.00
2022-11-27T12:15:38.095Z,98920.00
2022-11-27T12:19:18.817Z,98918.00
2022-11-27T12:22:43.487Z,98912.00
2022-11-27T12:25:38.419Z,98911.00
2022-11-27T12:28:36.623Z,98910.00
2022-11-27T12:31:45.224Z,98898.00
2022-11-27T12:35:31.969Z,98883.00
2022-11-27T12:38:36.312Z,98886.00
2022-11-27T12:42:27.419Z,98876.00
2022-11-27T12:45:43.441Z,98865.00
2022-11-27T12:48:48.042Z,98868.00
2022-11-27T12:51:47.105Z,98863.00
2022-11-27T12:54:52.547Z,98848.00
2022-11-27T12:57:49.784Z,98847.00
2022-11-27T13:00:25.978Z,98847.00
2022-11-27T13:03:14.146Z,98845.00
2022-11-27T13:06:03.528Z,98843.00
2022-11-27T13:09:18.465Z,98845.00
2022-11-27T13:11:46.185Z,98851.00
2022-11-27T13:14:26.490Z,98849.00
2022-11-27T13:17:05.033Z,98835.00
2022-11-27T13:20:03.088Z,98823.00
2022-11-27T13:22:36.035Z,98821.00
2022-11-27T13:25:04.808Z,98817.00
2022-11-27T13:27:36.248Z,98808.00
2022-11-27T13:30:09.638Z,98807.00
2022-11-27T13:32:59.716Z,98803.00
2022-11-27T13:35:43.330Z,98802.00
2022-11-27T13:38:26.211Z,98784.00
2022-11-27T13:40:57.502Z,98777.00
2022-11-27T13:43:50.319Z,98777.00
2022-11-27T13:46:27.419Z,98772.00
2022-11-27T13:49:05.272Z,98760.00
2022-11-27T13:51:39.614Z,98755.00
2022-11-27T13:54:21.295Z,98755.00
2022-11-27T13:56:51.848Z,98756.00
2022-11-27T13:59:25.699Z,98745.00
2022-11-27T14:02:05.197Z,98740.00
2022-11-27T14:04:34.678Z,98728.00
2022-11-27T14:07:11.697Z,98726.00
2022-11-27T14:09:53.942Z,98730.00
2022-11-27T14:12:33.101Z,98728.00
2022-11-27T14:15:25.284Z,98726.00
2022-11-27T14:18:08.586Z,98725.00
2022-11-27T14:20:51.327Z,98716.00
2022-11-27T14:23:52.463Z,98718.00
2022-11-27T14:26:25.179Z,98710.00
2022-11-27T14:28:55.856Z,98714.00
2022-11-27T14:31:35.269Z,98725.00
2022-11-27T14:34:23.169Z,98718.00
2022-11-27T14:36:53.120Z,98715.00
2022-11-27T14:39:31.787Z,98711.00
2022-11-27T14:42:25.067Z,98696.00
2022-11-27T14:45:13.718Z,98695.00
2022-11-27T14:47:55.826Z,98682.00
2022-11-27T14:50:23.693Z,98684.00
2022-11-27T14:52:57.129Z,98681.00
2022-11-27T14:55:28.886Z,98671.00
2022-11-27T14:57:59.089Z,98693.00
2022-11-27T15:00:28.832Z,98690.00
2022-11-27T15:03:06.896Z,98692.00
2022-11-27T15:05:38.917Z,98691.00
2022-11-27T15:08:10.458Z,98688.00
2022-11-27T15:10:41.327Z,98680.00
2022-11-27T15:13:36.564Z,98689.00
2022-11-27T15:16:16.560Z,98687.00
2022-11-27T15:19:02.001Z,98684.00
2022-11-27T15:21:29.714Z,98673.00
2022-11-27T15:23:57.652Z,98669.00
2022-11-27T15:26:44.914Z,98656.00
2022-11-27T15:29:38.114Z,98673.00
2022-11-27T15:32:27.044Z,98675.00
2022-11-27T15:34:55.298Z,98666.00
2022-11-27T15:37:34.221Z,98666.00
2022-11-27T15:40:02.563Z,98667.00
2022-11-27T15:42:30.661Z,98661.00
2022-11-27T15:44:58.637Z,98652.00
2022-11-27T15:47:37.394Z,98645.00
2022-11-27T15:50:07.403Z,98632.00
2022-11-27T15:52:34.663Z,98628.00
2022-11-27T15:55:01.923Z,98630.00
2022-11-27T15:57:29.212Z,98623.00
2022-11-27T15:59:56.495Z,98629.00
2022-11-27T16:02:28.242Z,98643.00
2022-11-27T16:04:55.621Z,98631.00
2022-11-27T16:07:23.152Z,98628.00
2022-11-27T16:09:50.441Z,98626.00
2022-11-27T16:12:17.696Z,98624.00
2022-11-27T16:14:44.981Z,98622.00
2022-11-27T16:17:12.257Z,98623.00
2022-11-27T16:19:39.548Z,98622.00
2022-11-27T16:22:07.519Z,98634.00
2022-11-27T16:24:34.803Z,98620.00
2022-11-27T16:27:02.071Z,98628.00
2022-11-27T16:29:29.355Z,98613.00
2022-11-27T16:31:57.010Z,98619.00
2022-11-27T16:34:24.371Z,98612.00
2022-11-27T16:36:51.653Z,98614.00
2022-11-27T16:39:19.095Z,98617.00
2022-11-27T16:41:46.361Z,98607.00
2022-11-27T16:44:15.775Z,98607.00
2022-11-27T16:46:44.577Z,98603.00
2022-11-27T16:49:12.540Z,98604.00
2022-11-27T16:51:41.261Z,98604.00
2022-11-27T16:54:13.314Z,98598.00
2022-11-27T16:56:40.635Z,98584.00
2022-11-27T16:59:12.402Z,98586.00
2022-11-27T17:01:41.525Z,98573.00
2022-11-27T17:04:19.653Z,98572.00
2022-11-27T17:06:49.591Z,98559.00
2022-11-27T17:09:18.091Z,98555.00
2022-11-27T17:11:50.860Z,98543.00
2022-11-27T17:14:19.659Z,98541.00
2022-11-27T17:16:47.551Z,98539.00
2022-11-27T17:19:16.026Z,98518.00
2022-11-27T17:21:43.332Z,98517.00
2022-11-27T17:24:16.670Z,98518.00
2022-11-27T17:26:45.287Z,98516.00
2022-11-27T17:29:19.406Z,98511.00
2022-11-27T17:31:46.830Z,98505.00
2022-11-27T17:34:17.222Z,98492.00
2022-11-27T17:36:45.430Z,98484.00
2022-11-27T17:39:15.331Z,98478.00
2022-11-27T17:41:45.074Z,98476.00
2022-11-27T17:44:13.006Z,98472.00
2022-11-27T17:46:40.466Z,98469.00
2022-11-27T17:49:08.553Z,98465.00
2022-11-27T17:51:36.923Z,98458.00
2022-11-27T17:54:05.491Z,98468.00
2022-11-27T17:56:34.909Z,98469.00
2022-11-27T17:59:02.485Z,98471.00
2022-11-27T18:01:31.311Z,98465.00
2022-11-27T18:04:01.456Z,98459.00
2022-11-27T18:06:28.962Z,98438.00
2022-11-27T18:08:57.498Z,98431.00
2022-11-27T18:11:30.487Z,98435.00
2022-11-27T18:13:58.762Z,98432.00
2022-11-27T18:16:36.329Z,98425.00
2022-11-27T18:19:09.727Z,98432.00
2022-11-27T18:21:38.555Z,98421.00
2022-11-27T18:24:24.364Z,98434.00
2022-11-27T18:27:10.344Z,98428.00
2022-11-27T18:29:44.409Z,98428.00
2022-11-27T18:32:14.916Z,98430.00
2022-11-27T18:34:42.520Z,98413.00
2022-11-27T18:37:10.772Z,98418.00
2022-11-27T18:39:40.353Z,98398.00
2022-11-27T18:42:08.158Z,98387.00
2022-11-27T18:44:41.163Z,98385.00
2022-11-27T18:47:13.631Z,98391.00
2022-11-27T18:49:41.984Z,98419.00
2022-11-27T18:52:10.623Z,98423.00
2022-11-27T18:54:37.947Z,98411.00
2022-11-27T18:57:07.026Z,98404.00
2022-11-27T18:59:34.969Z,98403.00
2022-11-27T19:02:03.632Z,98389.00
2022-11-27T19:04:31.022Z,98402.00
2022-11-27T19:06:58.301Z,98402.00
2022-11-27T19:09:25.555Z,98401.00
2022-11-27T19:11:53.231Z,98393.00
2022-11-27T19:14:20.547Z,98398.00
2022-11-27T19:16:48.570Z,98385.00
2022-11-27T19:22:09.147Z,98368.00
2022-11-27T19:24:37.676Z,98374.00
2022-11-27T19:27:05.023Z,98373.00
2022-11-27T19:29:32.306Z,98381.00
2022-11-27T19:32:01.119Z,98377.00
2022-11-27T19:34:29.049Z,98385.00
2022-11-27T19:36:58.364Z,98369.00
2022-11-27T19:39:27.106Z,98363.00
2022-11-27T19:41:54.553Z,98360.00
2022-11-27T19:44:21.963Z,98369.00
2022-11-27T19:46:49.296Z,98355.00
2022-11-27T19:49:18.718Z,98355.00
2022-11-27T19:51:46.522Z,98357.00
2022-11-27T19:54:16.662Z,98365.00
2022-11-27T19:56:44.142Z,98359.00
2022-11-27T19:59:12.773Z,98343.00
2022-11-27T20:01:40.845Z,98337.00
2022-11-27T20:04:11.916Z,98339.00
2022-11-27T20:06:39.819Z,98335.00
2022-11-27T20:09:07.846Z,98325.00
2022-11-27T20:11:36.347Z,98326.00
2022-11-27T20:14:06.829Z,98315.00
2022-11-27T20:16:36.627Z,98309.00
2022-11-27T20:19:06.133Z,98308.00
2022-11-27T20:21:33.891Z,98313.00
2022-11-27T20:24:02.587Z,98298.00
2022-11-27T20:26:30.647Z,98297.00
2022-11-27T20:28:58.826Z,98301.00
2022-11-27T20:31:32.690Z,98297.00
2022-11-27T20:34:05.087Z,98296.00
2022-11-27T20:36:37.882Z,98288.00
2022-11-27T20:39:05.511Z,98286.00
2022-11-27T20:41:32.788Z,98279.00
2022-11-27T20:44:04.705Z,98287.00
2022-11-27T20:46:33.532Z,98290.00
2022-11-27T20:49:01.090Z,98295.00
2022-11-27T20:51:33.775Z,98290.00
2022-11-27T20:54:02.978Z,98290.00
2022-11-27T20:56:31.611Z,98297.00
2022-11-27T20:58:59.670Z,98300.00
2022-11-27T21:01:34.920Z,98289.00
2022-11-27T21:04:13.637Z,98290.00
2022-11-27T21:06:44.034Z,98297.00
2022-11-27T21:09:13.997Z,98301.00
2022-11-27T21:11:43.331Z,98289.00
2022-11-27T21:14:15.032Z,98290.00
2022-11-27T21:16:49.927Z,98294.00
2022-11-27T21:19:27.779Z,98287.00
2022-11-27T21:21:56.575Z,98281.00
2022-11-27T21:24:27.933Z,98272.00
2022-11-27T21:26:55.348Z,98280.00
2022-11-27T21:29:25.623Z,98268.00
2022-11-27T21:31:53.908Z,98264.00
2022-11-27T21:34:21.459Z,98262.00
2022-11-27T21:36:48.808Z,98261.00
2022-11-27T21:39:26.000Z,98258.00
2022-11-27T21:41:56.204Z,98254.00
2022-11-27T21:44:25.355Z,98251.00
2022-11-27T21:46:52.634Z,98241.00
2022-11-27T21:49:21.454Z,98251.00
2022-11-27T21:51:53.504Z,98246.00
2022-11-27T21:54:21.227Z,98238.00
2022-11-27T21:56:52.651Z,98234.00
2022-11-27T21:59:20.327Z,98223.00
2022-11-27T22:01:47.860Z,98213.00
2022-11-27T22:04:15.499Z,98213.00
2022-11-27T22:06:45.200Z,98228.00
2022-11-27T22:09:16.093Z,98220.00
2022-11-27T22:11:46.784Z,98236.00
2022-11-27T22:14:16.480Z,98227.00
2022-11-27T22:16:46.718Z,98228.00
2022-11-27T22:19:14.831Z,98222.00
2022-11-27T22:21:43.166Z,98215.00
2022-11-27T22:24:16.527Z,98209.00
2022-11-27T22:26:46.100Z,98229.00
2022-11-27T22:29:13.375Z,98221.00
2022-11-27T22:31:40.740Z,98226.00
2022-11-27T22:34:08.158Z,98227.00
2022-11-27T22:36:35.700Z,98215.00
2022-11-27T22:39:09.070Z,98208.00
2022-11-27T22:41:40.333Z,98212.00
2022-11-27T22:44:18.585Z,98217.00
2022-11-27T22:46:46.855Z,98216.00
2022-11-27T22:49:17.853Z,98209.00
2022-11-27T22:51:46.579Z,98208.00
2022-11-27T22:54:17.106Z,98214.00
2022-11-27T22:56:45.833Z,98193.00
2022-11-27T23:02:01.406Z,98205.00
2022-11-27T23:04:28.797Z,98201.00
2022-11-27T23:06:56.084Z,98207.00
2022-11-27T23:09:23.794Z,98208.00
2022-11-27T23:11:51.881Z,98206.00
2022-11-27T23:14:19.981Z,98197.00
2022-11-27T23:16:47.309Z,98206.00
2022-11-27T23:19:14.690Z,98204.00
2022-11-27T23:21:42.224Z,98202.00
2022-11-27T23:24:15.303Z,98197.00
2022-11-27T23:26:43.484Z,98195.00
2022-11-27T23:29:10.775Z,98192.00
2022-11-27T23:31:39.150Z,98194.00
2022-11-27T23:34:13.555Z,98187.00
2022-11-27T23:36:41.343Z,98185.00
2022-11-27T23:39:12.705Z,98196.00
2022-11-27T23:41:40.524Z,98197.00
2022-11-27T23:44:07.946Z,98186.00
2022-11-27T23:46:35.304Z,98196.00
2022-11-27T23:49:02.597Z,98185.00
2022-11-27T23:51:32.972Z,98195.00
2022-11-27T23:54:01.541Z,98187.00
2022-11-27T23:56:32.488Z,98200.00
2022-11-27T23:59:01.030Z,98184.00
