createdAt,value
2018-09-12T00:00:06.701Z,19.17
2018-09-12T00:02:45.522Z,17.57
2018-09-12T00:05:22.001Z,16.60
2018-09-12T00:07:54.969Z,17.77
2018-09-12T00:10:28.059Z,16.30
2018-09-12T00:13:00.977Z,14.77
2018-09-12T00:15:34.026Z,13.70
2018-09-12T00:18:06.899Z,15.67
2018-09-12T00:20:40.020Z,14.77
2018-09-12T00:23:12.865Z,14.37
2018-09-12T00:25:45.715Z,15.93
2018-09-12T00:28:18.631Z,15.67
2018-09-12T00:30:51.512Z,15.58
2018-09-12T00:33:26.869Z,17.87
2018-09-12T00:35:59.918Z,12.77
2018-09-12T00:38:33.338Z,13.13
2018-09-12T00:41:07.110Z,13.73
2018-09-12T00:43:40.503Z,13.00
2018-09-12T00:46:13.347Z,16.17
2018-09-12T00:48:46.307Z,16.27
2018-09-12T00:51:20.057Z,16.13
2018-09-12T00:53:53.084Z,14.63
2018-09-12T00:56:27.113Z,12.07
2018-09-12T00:59:00.147Z,14.07
2018-09-12T01:01:33.552Z,10.70
2018-09-12T01:04:07.234Z,11.90
2018-09-12T01:06:40.725Z,15.87
2018-09-12T01:09:14.071Z,13.97
2018-09-12T01:11:47.412Z,14.70
2018-09-12T01:14:24.613Z,16.63
2018-09-12T01:16:57.985Z,16.97
2018-09-12T01:19:32.187Z,14.18
2018-09-12T01:22:05.196Z,15.87
2018-09-12T01:24:38.386Z,15.57
2018-09-12T01:27:12.075Z,12.60
2018-09-12T01:29:45.126Z,11.50
2018-09-12T01:32:19.535Z,13.43
2018-09-12T01:34:52.673Z,14.23
2018-09-12T01:37:26.484Z,13.43
2018-09-12T01:40:00.374Z,13.63
2018-09-12T01:42:33.717Z,14.83
2018-09-12T01:45:07.027Z,12.63
2018-09-12T01:47:40.816Z,13.77
2018-09-12T01:50:14.238Z,12.47
2018-09-12T01:52:48.627Z,14.13
2018-09-12T01:55:22.205Z,12.40
2018-09-12T01:57:56.773Z,14.20
2018-09-12T02:00:34.567Z,13.27
2018-09-12T02:03:07.658Z,11.40
2018-09-12T02:05:42.576Z,13.87
2018-09-12T02:08:16.143Z,12.50
2018-09-12T02:10:49.233Z,11.73
2018-09-12T02:13:22.859Z,12.30
2018-09-12T02:15:55.871Z,13.57
2018-09-12T02:18:28.983Z,14.27
2018-09-12T02:21:02.090Z,10.03
2018-09-12T02:23:35.254Z,12.07
2018-09-12T02:26:18.265Z,13.10
2018-09-12T02:28:52.486Z,16.23
2018-09-12T02:31:25.703Z,15.77
2018-09-12T02:33:59.151Z,15.23
2018-09-12T02:36:33.423Z,11.73
2018-09-12T02:39:08.519Z,11.87
2018-09-12T02:41:41.793Z,8.90
2018-09-12T02:44:14.728Z,9.50
2018-09-12T02:46:48.532Z,9.73
2018-09-12T02:49:21.564Z,13.10
2018-09-12T02:51:55.728Z,11.20
2018-09-12T02:54:29.540Z,8.53
2018-09-12T02:57:02.613Z,10.23
2018-09-12T02:59:35.780Z,12.00
2018-09-12T03:02:10.271Z,12.70
2018-09-12T03:04:43.232Z,9.67
2018-09-12T03:07:16.389Z,14.27
2018-09-12T03:09:49.367Z,12.77
2018-09-12T03:12:22.751Z,18.90
2018-09-12T03:14:55.829Z,14.20
2018-09-12T03:17:28.687Z,13.53
2018-09-12T03:20:01.702Z,13.83
2018-09-12T03:22:35.118Z,10.93
2018-09-12T03:25:08.364Z,12.93
2018-09-12T03:27:41.407Z,12.53
2018-09-12T03:30:14.680Z,14.90
2018-09-12T03:32:47.779Z,15.87
2018-09-12T03:35:20.891Z,14.47
2018-09-12T03:37:54.036Z,12.00
2018-09-12T03:40:26.918Z,13.30
2018-09-12T03:42:59.826Z,14.97
2018-09-12T03:45:33.474Z,19.57
2018-09-12T03:48:06.418Z,29.80
2018-09-12T03:50:39.510Z,17.00
2018-09-12T03:53:12.648Z,23.50
2018-09-12T03:55:45.566Z,15.53
2018-09-12T03:58:18.689Z,14.57
2018-09-12T04:00:51.730Z,15.47
2018-09-12T04:03:24.898Z,16.50
2018-09-12T04:05:59.247Z,15.57
2018-09-12T04:08:33.946Z,14.87
2018-09-12T04:11:07.814Z,16.70
2018-09-12T04:13:41.721Z,14.30
2018-09-12T04:16:14.817Z,14.77
2018-09-12T04:18:48.162Z,14.60
2018-09-12T04:21:23.318Z,14.87
2018-09-12T04:23:57.424Z,16.27
2018-09-12T04:26:30.559Z,16.63
2018-09-12T04:29:04.281Z,16.07
2018-09-12T04:31:37.869Z,15.97
2018-09-12T04:34:10.981Z,16.60
2018-09-12T04:36:44.407Z,19.30
2018-09-12T04:39:17.811Z,18.12
2018-09-12T04:41:50.850Z,20.17
2018-09-12T04:44:24.059Z,16.33
2018-09-12T04:46:57.316Z,18.05
2018-09-12T04:49:30.587Z,15.40
2018-09-12T04:52:03.482Z,19.23
2018-09-12T04:54:36.712Z,18.00
2018-09-12T04:57:11.011Z,16.17
2018-09-12T04:59:44.353Z,14.18
2018-09-12T05:02:25.092Z,13.20
2018-09-12T05:04:58.677Z,12.63
2018-09-12T05:07:31.763Z,17.33
2018-09-12T05:10:05.538Z,12.47
2018-09-12T05:12:39.579Z,14.70
2018-09-12T05:15:13.733Z,16.63
2018-09-12T05:17:46.956Z,15.37
2018-09-12T05:20:20.062Z,15.43
2018-09-12T05:22:53.633Z,18.97
2018-09-12T05:25:27.153Z,18.20
2018-09-12T05:28:01.197Z,15.57
2018-09-12T05:30:34.374Z,16.10
2018-09-12T05:33:07.313Z,16.43
2018-09-12T05:35:40.251Z,17.07
2018-09-12T05:38:13.246Z,14.83
2018-09-12T05:40:46.653Z,15.78
2018-09-12T05:43:19.758Z,14.90
2018-09-12T05:45:53.185Z,15.07
2018-09-12T05:48:26.032Z,13.73
2018-09-12T05:50:59.032Z,12.70
2018-09-12T05:53:32.005Z,14.75
2018-09-12T05:56:05.749Z,17.83
2018-09-12T05:58:38.787Z,14.63
2018-09-12T06:01:19.194Z,14.10
2018-09-12T06:03:51.994Z,16.53
2018-09-12T06:06:24.986Z,15.50
2018-09-12T06:08:58.567Z,16.20
2018-09-12T06:11:31.625Z,18.50
2018-09-12T06:14:04.643Z,18.37
2018-09-12T06:16:37.773Z,16.37
2018-09-12T06:19:10.816Z,16.77
2018-09-12T06:21:44.060Z,17.00
2018-09-12T06:24:17.121Z,16.03
2018-09-12T06:26:50.120Z,16.07
2018-09-12T06:29:23.120Z,20.45
2018-09-12T06:31:56.232Z,18.17
2018-09-12T06:34:29.830Z,18.80
2018-09-12T06:37:03.051Z,20.75
2018-09-12T06:39:36.023Z,20.93
2018-09-12T06:42:09.029Z,21.27
2018-09-12T06:44:42.060Z,21.93
2018-09-12T06:47:15.243Z,26.90
2018-09-12T06:49:50.266Z,18.75
2018-09-12T06:52:23.887Z,18.60
2018-09-12T06:54:56.870Z,18.60
2018-09-12T06:57:29.832Z,17.07
2018-09-12T07:00:02.721Z,16.10
2018-09-12T07:02:42.055Z,15.90
2018-09-12T07:05:14.917Z,16.00
2018-09-12T07:07:47.936Z,20.08
2018-09-12T07:10:20.973Z,14.97
2018-09-12T07:12:53.935Z,16.13
2018-09-12T07:15:26.786Z,15.20
2018-09-12T07:17:59.762Z,15.90
2018-09-12T07:20:32.647Z,15.60
2018-09-12T07:23:05.619Z,17.77
2018-09-12T07:25:38.531Z,15.17
2018-09-12T07:28:11.581Z,17.20
2018-09-12T07:30:44.451Z,17.00
2018-09-12T07:33:17.383Z,16.03
2018-09-12T07:35:50.235Z,15.40
2018-09-12T07:38:23.522Z,16.55
2018-09-12T07:40:56.540Z,14.83
2018-09-12T07:43:29.598Z,15.37
2018-09-12T07:46:02.603Z,16.42
2018-09-12T07:48:35.522Z,17.03
2018-09-12T07:51:08.691Z,17.13
2018-09-12T07:53:41.501Z,15.47
2018-09-12T07:56:14.819Z,17.97
2018-09-12T07:58:47.870Z,19.90
2018-09-12T08:01:20.999Z,24.20
2018-09-12T08:03:54.168Z,24.07
2018-09-12T08:06:27.516Z,23.60
2018-09-12T08:09:09.500Z,25.80
2018-09-12T08:11:42.613Z,29.17
2018-09-12T08:14:15.486Z,26.17
2018-09-12T08:16:48.550Z,24.83
2018-09-12T08:19:21.884Z,26.40
2018-09-12T08:21:55.007Z,26.33
2018-09-12T08:29:26.499Z,24.00
2018-09-12T08:31:59.619Z,23.10
2018-09-12T08:34:32.510Z,22.50
2018-09-12T08:37:05.508Z,22.93
2018-09-12T08:39:38.354Z,19.73
2018-09-12T08:42:11.643Z,19.40
2018-09-12T08:44:45.090Z,20.23
2018-09-12T08:47:17.845Z,17.73
2018-09-12T08:49:50.863Z,20.33
2018-09-12T08:52:23.746Z,18.53
2018-09-12T08:54:56.914Z,15.73
2018-09-12T08:57:29.931Z,15.53
2018-09-12T09:00:03.403Z,16.07
2018-09-12T09:02:36.319Z,17.98
2018-09-12T09:05:09.504Z,17.87
2018-09-12T09:07:42.516Z,16.70
2018-09-12T09:10:15.644Z,18.93
2018-09-12T09:12:48.564Z,18.25
2018-09-12T09:15:21.665Z,17.10
2018-09-12T09:17:54.716Z,17.37
2018-09-12T09:20:28.255Z,18.03
2018-09-12T09:23:01.132Z,23.97
2018-09-12T09:25:34.444Z,17.80
2018-09-12T09:28:07.524Z,17.27
2018-09-12T09:30:40.755Z,18.90
2018-09-12T09:33:26.498Z,17.40
2018-09-12T09:36:07.568Z,18.35
2018-09-12T09:38:40.433Z,19.37
2018-09-12T09:41:13.562Z,18.87
2018-09-12T09:43:46.644Z,19.50
2018-09-12T09:46:19.727Z,19.73
2018-09-12T09:48:52.652Z,18.53
2018-09-12T09:51:25.697Z,22.03
2018-09-12T09:53:58.694Z,25.60
2018-09-12T09:56:31.668Z,21.37
2018-09-12T09:59:04.424Z,22.50
2018-09-12T10:01:41.671Z,20.67
2018-09-12T10:05:17.328Z,22.20
2018-09-12T10:07:54.027Z,20.13
2018-09-12T10:10:26.883Z,23.87
2018-09-12T10:13:00.382Z,23.60
2018-09-12T10:15:33.404Z,24.57
2018-09-12T10:18:06.230Z,19.20
2018-09-12T10:20:39.195Z,19.70
2018-09-12T10:23:11.996Z,19.07
2018-09-12T10:25:45.035Z,20.63
2018-09-12T10:28:17.940Z,24.50
2018-09-12T10:30:51.206Z,19.10
2018-09-12T10:33:24.131Z,19.17
2018-09-12T10:35:57.387Z,23.97
2018-09-12T10:38:30.232Z,21.67
2018-09-12T10:41:03.439Z,25.40
2018-09-12T10:43:36.486Z,22.80
2018-09-12T10:46:09.552Z,24.70
2018-09-12T10:48:42.568Z,27.20
2018-09-12T10:51:15.559Z,29.80
2018-09-12T10:53:48.457Z,28.27
2018-09-12T10:56:21.260Z,30.70
2018-09-12T10:58:54.500Z,32.30
2018-09-12T11:01:27.574Z,27.77
2018-09-12T11:04:00.426Z,33.57
2018-09-12T11:06:33.451Z,38.13
2018-09-12T11:09:06.706Z,40.33
2018-09-12T11:11:39.694Z,34.87
2018-09-12T11:14:13.114Z,34.90
2018-09-12T11:16:46.129Z,34.10
2018-09-12T11:19:19.180Z,34.17
2018-09-12T11:21:52.215Z,32.30
2018-09-12T11:24:25.222Z,34.67
2018-09-12T11:26:58.431Z,26.40
2018-09-12T11:29:31.759Z,34.30
2018-09-12T11:32:04.967Z,35.37
2018-09-12T11:34:37.770Z,36.53
2018-09-12T11:37:11.269Z,31.48
2018-09-12T11:39:44.271Z,28.07
2018-09-12T11:42:17.272Z,50.00
2018-09-12T11:44:50.292Z,35.87
2018-09-12T11:47:23.576Z,44.20
2018-09-12T11:50:00.398Z,31.37
2018-09-12T11:52:34.104Z,32.38
2018-09-12T11:55:07.160Z,37.70
2018-09-12T11:57:40.141Z,37.97
2018-09-12T12:00:13.277Z,33.07
2018-09-12T12:02:46.475Z,33.57
2018-09-12T12:05:24.301Z,38.00
2018-09-12T12:07:57.091Z,39.05
2018-09-12T12:10:30.380Z,33.70
2018-09-12T12:13:03.304Z,34.83
2018-09-12T12:15:36.700Z,32.75
2018-09-12T12:18:09.575Z,40.63
2018-09-12T12:20:42.662Z,31.77
2018-09-12T12:23:15.749Z,34.33
2018-09-12T12:25:49.572Z,34.97
2018-09-12T12:28:22.675Z,32.23
2018-09-12T12:30:55.632Z,36.77
2018-09-12T12:33:28.936Z,31.47
2018-09-12T12:36:02.631Z,34.97
2018-09-12T12:38:35.892Z,37.97
2018-09-12T12:41:10.159Z,41.13
2018-09-12T12:43:45.240Z,34.97
2018-09-12T12:46:19.848Z,33.43
2018-09-12T12:48:53.504Z,32.80
2018-09-12T12:51:34.719Z,37.17
2018-09-12T12:54:14.609Z,45.93
2018-09-12T12:56:53.954Z,31.17
2018-09-12T12:59:38.901Z,34.83
2018-09-12T13:02:28.363Z,29.87
2018-09-12T13:05:06.042Z,27.82
2018-09-12T13:10:32.919Z,35.97
2018-09-12T13:13:11.525Z,31.60
2018-09-12T13:15:55.240Z,30.00
2018-09-12T13:18:40.000Z,38.67
2018-09-12T13:21:13.773Z,28.13
2018-09-12T13:23:46.914Z,26.60
2018-09-12T13:26:19.997Z,27.13
2018-09-12T13:28:53.819Z,25.45
2018-09-12T13:31:28.122Z,32.77
2018-09-12T13:34:02.122Z,26.07
2018-09-12T13:36:43.281Z,23.20
2018-09-12T13:39:26.810Z,20.90
2018-09-12T13:42:09.225Z,26.57
2018-09-12T13:44:42.232Z,25.33
2018-09-12T13:47:16.899Z,22.23
2018-09-12T13:49:50.733Z,21.97
2018-09-12T13:52:23.748Z,20.40
2018-09-12T13:54:57.060Z,23.98
2018-09-12T13:57:30.955Z,23.83
2018-09-12T14:02:47.691Z,19.85
2018-09-12T14:05:24.177Z,21.70
2018-09-12T14:07:58.467Z,21.43
2018-09-12T14:10:36.374Z,18.27
2018-09-12T14:13:11.073Z,21.77
2018-09-12T14:15:50.490Z,20.40
2018-09-12T14:18:31.596Z,21.57
2018-09-12T14:21:06.994Z,20.40
2018-09-12T14:23:44.742Z,19.20
2018-09-12T14:26:20.960Z,21.87
2018-09-12T14:28:54.228Z,24.43
2018-09-12T14:31:27.712Z,26.80
2018-09-12T14:34:01.459Z,23.60
2018-09-12T14:36:34.805Z,21.80
2018-09-12T14:39:09.560Z,27.13
2018-09-12T14:41:43.172Z,27.60
2018-09-12T14:44:16.296Z,27.67
2018-09-12T14:46:53.744Z,28.83
2018-09-12T14:49:26.750Z,29.90
2018-09-12T14:52:00.580Z,27.13
2018-09-12T14:54:35.694Z,27.00
2018-09-12T14:57:09.162Z,28.37
2018-09-12T14:59:42.322Z,25.13
2018-09-12T15:02:17.550Z,21.77
2018-09-12T15:04:51.432Z,23.60
2018-09-12T15:07:24.714Z,24.03
2018-09-12T15:09:58.174Z,24.13
2018-09-12T15:12:35.148Z,18.30
2018-09-12T15:15:13.909Z,15.37
2018-09-12T15:17:52.887Z,9.87
2018-09-12T15:20:28.203Z,13.83
2018-09-12T15:23:12.233Z,12.53
2018-09-12T15:25:45.698Z,13.57
2018-09-12T15:28:21.683Z,11.83
2018-09-12T15:30:59.369Z,11.12
2018-09-12T15:33:34.750Z,10.63
2018-09-12T15:36:10.060Z,12.97
2018-09-12T15:38:44.866Z,8.67
2018-09-12T15:41:18.198Z,12.80
2018-09-12T15:43:51.880Z,8.20
2018-09-12T15:46:27.603Z,11.53
2018-09-12T15:49:03.290Z,12.03
2018-09-12T15:51:36.360Z,14.87
2018-09-12T15:54:11.516Z,9.13
2018-09-12T15:56:45.311Z,9.57
2018-09-12T15:59:18.311Z,8.27
2018-09-12T16:01:51.439Z,8.00
2018-09-12T16:04:24.560Z,9.47
2018-09-12T16:06:57.711Z,11.73
2018-09-12T16:09:31.599Z,12.90
2018-09-12T16:12:04.582Z,10.37
2018-09-12T16:14:42.032Z,12.07
2018-09-12T16:17:15.985Z,9.63
2018-09-12T16:19:49.535Z,8.83
2018-09-12T16:22:23.644Z,9.47
2018-09-12T16:24:57.512Z,9.90
2018-09-12T16:27:30.590Z,11.40
2018-09-12T16:30:04.505Z,8.30
2018-09-12T16:32:38.164Z,9.67
2018-09-12T16:35:11.474Z,10.43
2018-09-12T16:37:45.348Z,10.53
2018-09-12T16:40:18.675Z,10.00
2018-09-12T16:42:54.163Z,10.60
2018-09-12T16:45:27.865Z,7.53
2018-09-12T16:48:01.423Z,6.87
2018-09-12T16:50:37.174Z,8.00
2018-09-12T16:53:10.469Z,9.50
2018-09-12T16:55:44.769Z,6.63
2018-09-12T16:58:18.266Z,6.42
2018-09-12T17:00:51.878Z,7.77
2018-09-12T17:03:24.779Z,7.73
2018-09-12T17:05:57.928Z,9.73
2018-09-12T17:08:30.846Z,8.43
2018-09-12T17:11:04.037Z,8.50
2018-09-12T17:13:37.947Z,7.97
2018-09-12T17:16:11.136Z,11.17
2018-09-12T17:18:44.063Z,8.10
2018-09-12T17:21:21.037Z,7.07
2018-09-12T17:23:54.197Z,6.83
2018-09-12T17:26:27.933Z,9.57
2018-09-12T17:29:02.540Z,11.93
2018-09-12T17:31:36.202Z,10.00
2018-09-12T17:34:09.896Z,11.87
2018-09-12T17:36:43.192Z,7.63
2018-09-12T17:39:16.175Z,9.03
2018-09-12T17:41:49.789Z,12.23
2018-09-12T17:44:22.873Z,11.17
2018-09-12T17:46:55.770Z,10.67
2018-09-12T17:49:28.791Z,11.03
2018-09-12T17:52:01.998Z,12.30
2018-09-12T17:54:35.427Z,13.67
2018-09-12T17:57:09.488Z,11.10
2018-09-12T17:59:42.606Z,11.43
2018-09-12T18:02:16.040Z,9.87
2018-09-12T18:04:49.338Z,11.60
2018-09-12T18:07:22.555Z,11.57
2018-09-12T18:09:55.492Z,12.90
2018-09-12T18:12:29.168Z,13.62
2018-09-12T18:15:03.408Z,11.90
2018-09-12T18:17:37.264Z,13.93
2018-09-12T18:20:11.113Z,16.17
2018-09-12T18:22:44.277Z,16.90
2018-09-12T18:25:18.571Z,15.70
2018-09-12T18:27:51.940Z,15.27
2018-09-12T18:30:25.159Z,15.30
2018-09-12T18:33:00.343Z,14.28
2018-09-12T18:35:35.164Z,17.15
2018-09-12T18:38:10.738Z,15.50
2018-09-12T18:40:45.853Z,15.50
2018-09-12T18:43:22.328Z,15.45
2018-09-12T18:45:58.791Z,14.87
2018-09-12T18:48:34.023Z,14.97
2018-09-12T18:51:10.454Z,16.30
2018-09-12T18:53:45.207Z,16.03
2018-09-12T18:56:26.874Z,18.10
2018-09-12T18:59:01.976Z,13.30
2018-09-12T19:01:39.715Z,14.77
2018-09-12T19:04:13.983Z,15.27
2018-09-12T19:06:50.066Z,18.77
2018-09-12T19:09:25.333Z,48.97
2018-09-12T19:11:58.240Z,20.90
2018-09-12T19:14:31.739Z,24.00
2018-09-12T19:17:07.685Z,24.07
2018-09-12T19:19:41.963Z,25.67
2018-09-12T19:22:15.028Z,20.73
2018-09-12T19:24:48.444Z,21.97
2018-09-12T19:27:22.373Z,21.73
2018-09-12T19:29:56.375Z,24.13
2018-09-12T19:32:32.683Z,27.63
2018-09-12T19:35:07.239Z,21.93
2018-09-12T19:37:40.739Z,24.83
2018-09-12T19:40:14.668Z,25.03
2018-09-12T19:42:50.232Z,23.83
2018-09-12T19:45:23.645Z,19.27
2018-09-12T19:47:57.037Z,25.00
2018-09-12T19:50:30.129Z,21.13
2018-09-12T19:53:03.664Z,27.63
2018-09-12T19:55:38.735Z,28.37
2018-09-12T19:58:13.354Z,37.40
2018-09-12T20:00:47.381Z,28.40
2018-09-12T20:03:21.234Z,26.57
2018-09-12T20:05:54.897Z,30.82
2018-09-12T20:08:29.064Z,34.20
2018-09-12T20:11:02.904Z,40.83
2018-09-12T20:13:36.094Z,31.37
2018-09-12T20:16:13.484Z,34.67
2018-09-12T20:18:46.868Z,36.45
2018-09-12T20:21:21.495Z,30.80
2018-09-12T20:23:57.192Z,32.70
2018-09-12T20:26:31.565Z,39.43
2018-09-12T20:29:05.251Z,41.83
2018-09-12T20:31:38.480Z,39.30
2018-09-12T20:34:12.292Z,52.53
2018-09-12T20:36:45.303Z,43.55
2018-09-12T20:39:18.735Z,44.43
2018-09-12T20:41:56.014Z,41.43
2018-09-12T20:44:29.390Z,37.23
2018-09-12T20:47:02.882Z,42.13
2018-09-12T20:49:37.085Z,36.53
2018-09-12T20:52:11.200Z,43.35
2018-09-12T20:54:46.484Z,32.53
2018-09-12T20:57:20.669Z,34.70
2018-09-12T20:59:54.284Z,43.65
2018-09-12T21:02:27.327Z,28.57
2018-09-12T21:05:00.310Z,34.40
2018-09-12T21:09:02.285Z,26.97
2018-09-12T21:11:57.984Z,23.53
2018-09-12T21:14:30.887Z,26.40
2018-09-12T21:17:04.263Z,26.90
2018-09-12T21:19:37.285Z,28.57
2018-09-12T21:22:14.614Z,30.57
2018-09-12T21:24:47.564Z,27.97
2018-09-12T21:27:24.421Z,32.43
2018-09-12T21:29:57.868Z,25.90
2018-09-12T21:32:31.560Z,20.67
2018-09-12T21:35:05.125Z,20.70
2018-09-12T21:37:38.656Z,23.27
2018-09-12T21:40:11.582Z,25.67
2018-09-12T21:42:45.045Z,32.57
2018-09-12T21:45:18.319Z,27.00
2018-09-12T21:47:52.073Z,25.77
2018-09-12T21:50:25.753Z,24.87
2018-09-12T21:52:59.453Z,22.50
2018-09-12T21:55:34.345Z,20.63
2018-09-12T21:58:07.783Z,25.40
2018-09-12T22:00:43.568Z,30.33
2018-09-12T22:03:18.645Z,39.20
2018-09-12T22:05:53.329Z,26.17
2018-09-12T22:08:26.471Z,26.10
2018-09-12T22:10:59.318Z,29.82
2018-09-12T22:13:32.482Z,30.40
2018-09-12T22:16:05.530Z,37.42
2018-09-12T22:18:38.434Z,43.13
2018-09-12T22:21:11.583Z,41.60
2018-09-12T22:23:44.720Z,52.10
2018-09-12T22:26:19.927Z,51.33
2018-09-12T22:28:52.863Z,49.30
2018-09-12T22:31:26.510Z,47.93
2018-09-12T22:34:00.767Z,46.30
2018-09-12T22:36:34.903Z,44.97
2018-09-12T22:39:12.393Z,44.87
2018-09-12T22:44:21.237Z,33.70
2018-09-12T22:46:55.034Z,38.37
2018-09-12T22:49:28.924Z,45.13
2018-09-12T22:52:01.881Z,45.77
2018-09-12T22:54:34.969Z,52.90
2018-09-12T22:57:07.975Z,54.80
2018-09-12T22:59:41.245Z,49.60
2018-09-12T23:02:17.293Z,52.40
2018-09-12T23:04:50.384Z,53.60
2018-09-12T23:07:24.596Z,55.33
2018-09-12T23:09:58.480Z,57.67
2018-09-12T23:12:31.851Z,63.50
2018-09-12T23:15:04.970Z,64.67
2018-09-12T23:17:46.563Z,57.00
2018-09-12T23:20:19.735Z,57.93
2018-09-12T23:22:52.984Z,56.20
2018-09-12T23:25:26.013Z,68.07
2018-09-12T23:28:04.260Z,66.43
2018-09-12T23:30:45.184Z,71.47
2018-09-12T23:33:18.479Z,99.77
2018-09-12T23:35:51.670Z,37.73
2018-09-12T23:38:29.516Z,34.87
2018-09-12T23:41:03.536Z,35.08
2018-09-12T23:43:36.528Z,32.97
2018-09-12T23:46:10.387Z,18.57
2018-09-12T23:48:43.569Z,28.10
2018-09-12T23:51:21.038Z,26.03
2018-09-12T23:53:54.026Z,28.13
2018-09-12T23:56:30.667Z,22.07
2018-09-12T23:59:04.960Z,26.87
