createdAt,value
2024-02-15T00:01:43.705Z,67.44
2024-02-15T00:04:12.358Z,67.26
2024-02-15T00:06:39.229Z,66.94
2024-02-15T00:09:05.900Z,66.78
2024-02-15T00:11:33.716Z,66.77
2024-02-15T00:14:01.507Z,67.16
2024-02-15T00:16:28.733Z,67.37
2024-02-15T00:18:56.644Z,66.92
2024-02-15T00:21:27.014Z,67.23
2024-02-15T00:23:57.048Z,67.44
2024-02-15T00:26:23.895Z,67.27
2024-02-15T00:28:50.540Z,66.93
2024-02-15T00:31:17.184Z,66.98
2024-02-15T00:33:44.402Z,66.31
2024-02-15T00:36:11.728Z,65.95
2024-02-15T00:38:38.492Z,66.23
2024-02-15T00:41:06.922Z,66.12
2024-02-15T00:43:36.958Z,66.04
2024-02-15T00:46:04.225Z,65.15
2024-02-15T00:48:31.330Z,65.58
2024-02-15T00:50:59.275Z,65.44
2024-02-15T00:53:26.208Z,66.83
2024-02-15T00:55:53.285Z,67.14
2024-02-15T00:58:19.861Z,67.29
2024-02-15T01:00:46.520Z,67.71
2024-02-15T01:03:13.195Z,67.22
2024-02-15T01:05:39.905Z,67.03
2024-02-15T01:08:07.432Z,67.67
2024-02-15T01:10:35.064Z,67.48
2024-02-15T01:13:01.972Z,67.91
2024-02-15T01:15:28.675Z,67.71
2024-02-15T01:17:56.136Z,67.92
2024-02-15T01:20:22.832Z,68.26
2024-02-15T01:22:49.358Z,68.16
2024-02-15T01:25:16.866Z,68.90
2024-02-15T01:27:43.713Z,68.92
2024-02-15T01:30:11.470Z,68.77
2024-02-15T01:32:38.480Z,67.77
2024-02-15T01:35:05.387Z,68.57
2024-02-15T01:37:32.016Z,69.02
2024-02-15T01:39:58.574Z,68.83
2024-02-15T01:42:25.626Z,68.82
2024-02-15T01:44:54.132Z,68.75
2024-02-15T01:47:21.461Z,68.67
2024-02-15T01:49:50.134Z,69.01
2024-02-15T01:52:18.684Z,68.45
2024-02-15T01:54:47.050Z,68.56
2024-02-15T01:57:13.837Z,68.83
2024-02-15T01:59:40.775Z,69.00
2024-02-15T02:02:11.518Z,68.44
2024-02-15T02:04:39.555Z,68.33
2024-02-15T02:07:06.352Z,68.16
2024-02-15T02:09:33.115Z,67.91
2024-02-15T02:12:00.723Z,68.12
2024-02-15T02:17:14.870Z,66.96
2024-02-15T02:19:42.881Z,66.19
2024-02-15T02:22:10.618Z,66.93
2024-02-15T02:24:46.501Z,67.05
2024-02-15T02:27:15.026Z,66.90
2024-02-15T02:29:47.753Z,66.75
2024-02-15T02:32:14.485Z,66.50
2024-02-15T02:34:42.095Z,66.38
2024-02-15T02:37:09.800Z,65.98
2024-02-15T02:39:44.600Z,66.30
2024-02-15T02:42:12.481Z,66.51
2024-02-15T02:44:39.088Z,65.68
2024-02-15T02:47:05.683Z,66.34
2024-02-15T02:49:32.742Z,67.14
2024-02-15T02:51:59.322Z,67.60
2024-02-15T02:54:25.913Z,67.66
2024-02-15T02:56:52.471Z,67.92
2024-02-15T02:59:19.061Z,67.75
2024-02-15T03:01:45.758Z,67.82
2024-02-15T03:04:13.537Z,67.86
2024-02-15T03:06:43.406Z,67.92
2024-02-15T03:09:11.147Z,68.25
2024-02-15T03:11:37.879Z,68.07
2024-02-15T03:14:05.371Z,68.38
2024-02-15T03:16:35.122Z,68.10
2024-02-15T03:19:05.815Z,68.01
2024-02-15T03:21:32.761Z,68.12
2024-02-15T03:23:59.590Z,68.18
2024-02-15T03:26:39.623Z,68.21
2024-02-15T03:29:06.385Z,68.28
2024-02-15T03:31:34.733Z,68.13
2024-02-15T03:34:01.849Z,68.03
2024-02-15T03:36:30.401Z,68.48
2024-02-15T03:38:57.178Z,68.78
2024-02-15T03:41:24.103Z,68.55
2024-02-15T03:43:51.549Z,68.73
2024-02-15T03:46:18.148Z,68.58
2024-02-15T03:48:45.546Z,68.62
2024-02-15T03:51:12.453Z,68.95
2024-02-15T03:53:39.053Z,68.40
2024-02-15T03:56:05.793Z,68.71
2024-02-15T03:58:34.047Z,68.19
2024-02-15T04:01:00.872Z,68.08
2024-02-15T04:03:27.641Z,68.30
2024-02-15T04:05:54.395Z,67.89
2024-02-15T04:08:21.051Z,68.43
2024-02-15T04:10:50.180Z,68.31
2024-02-15T04:13:18.387Z,68.07
2024-02-15T04:15:45.436Z,67.95
2024-02-15T04:18:13.714Z,67.79
2024-02-15T04:20:46.009Z,68.25
2024-02-15T04:23:13.131Z,67.73
2024-02-15T04:25:40.191Z,68.58
2024-02-15T04:28:07.798Z,68.44
2024-02-15T04:30:36.138Z,67.71
2024-02-15T04:33:02.823Z,68.40
2024-02-15T04:35:32.264Z,67.71
2024-02-15T04:37:58.944Z,68.48
2024-02-15T04:40:25.485Z,69.43
2024-02-15T04:42:52.129Z,68.66
2024-02-15T04:45:20.108Z,68.92
2024-02-15T04:47:47.728Z,69.48
2024-02-15T04:50:14.793Z,69.10
2024-02-15T04:52:41.330Z,69.35
2024-02-15T04:55:08.376Z,69.28
2024-02-15T04:57:37.903Z,69.05
2024-02-15T05:00:12.642Z,69.51
2024-02-15T05:02:42.318Z,69.48
2024-02-15T05:05:09.786Z,68.88
2024-02-15T05:07:38.685Z,69.43
2024-02-15T05:10:07.390Z,69.14
2024-02-15T05:12:36.904Z,68.67
2024-02-15T05:15:11.405Z,68.64
2024-02-15T05:17:42.182Z,68.81
2024-02-15T05:20:14.849Z,69.00
2024-02-15T05:22:50.359Z,68.69
2024-02-15T05:25:23.787Z,68.86
2024-02-15T05:27:51.555Z,68.54
2024-02-15T05:30:18.429Z,68.43
2024-02-15T05:32:46.725Z,68.64
2024-02-15T05:35:13.621Z,69.28
2024-02-15T05:37:40.535Z,69.28
2024-02-15T05:40:08.524Z,69.38
2024-02-15T05:42:36.079Z,68.88
2024-02-15T05:45:41.531Z,68.98
2024-02-15T05:48:08.971Z,69.00
2024-02-15T05:50:36.153Z,68.60
2024-02-15T05:53:03.122Z,68.79
2024-02-15T05:55:30.580Z,68.70
2024-02-15T05:57:57.169Z,68.65
2024-02-15T06:00:24.293Z,68.65
2024-02-15T06:02:51.754Z,68.96
2024-02-15T06:05:21.254Z,68.75
2024-02-15T06:07:48.677Z,68.80
2024-02-15T06:10:16.524Z,69.42
2024-02-15T06:12:44.087Z,69.84
2024-02-15T06:15:16.489Z,69.47
2024-02-15T06:17:45.407Z,69.72
2024-02-15T06:20:15.193Z,69.90
2024-02-15T06:22:42.611Z,69.60
2024-02-15T06:25:11.272Z,69.43
2024-02-15T06:27:41.875Z,69.41
2024-02-15T06:30:29.185Z,69.11
2024-02-15T06:33:14.711Z,68.46
2024-02-15T06:35:59.885Z,67.97
2024-02-15T06:38:45.197Z,67.46
2024-02-15T06:41:11.944Z,67.71
2024-02-15T06:43:38.683Z,66.16
2024-02-15T06:46:08.020Z,65.77
2024-02-15T06:48:34.786Z,65.84
2024-02-15T06:51:01.633Z,66.00
2024-02-15T06:53:28.206Z,66.12
2024-02-15T06:55:54.920Z,65.86
2024-02-15T06:58:21.688Z,66.26
2024-02-15T07:00:51.396Z,66.50
2024-02-15T07:03:18.235Z,66.21
2024-02-15T07:05:45.330Z,66.64
2024-02-15T07:08:12.125Z,65.99
2024-02-15T07:10:42.527Z,65.80
2024-02-15T07:13:09.155Z,65.36
2024-02-15T07:15:39.127Z,65.58
2024-02-15T07:18:07.496Z,65.28
2024-02-15T07:20:35.453Z,65.05
2024-02-15T07:23:02.207Z,63.94
2024-02-15T07:25:28.890Z,64.64
2024-02-15T07:27:55.564Z,64.29
2024-02-15T07:30:24.909Z,64.64
2024-02-15T07:32:52.757Z,64.06
2024-02-15T07:35:19.473Z,64.09
2024-02-15T07:37:56.946Z,63.19
2024-02-15T07:40:23.859Z,62.83
2024-02-15T07:42:50.526Z,62.69
2024-02-15T07:45:18.375Z,62.88
2024-02-15T07:47:46.258Z,63.18
2024-02-15T07:50:20.414Z,62.53
2024-02-15T07:52:49.013Z,63.07
2024-02-15T07:55:15.825Z,63.25
2024-02-15T07:57:42.517Z,63.39
2024-02-15T08:00:12.177Z,62.73
2024-02-15T08:02:41.931Z,63.19
2024-02-15T08:05:11.620Z,63.47
2024-02-15T08:07:48.795Z,63.32
2024-02-15T08:10:15.537Z,64.38
2024-02-15T08:12:43.894Z,63.83
2024-02-15T08:15:13.282Z,63.73
2024-02-15T08:17:47.399Z,64.11
2024-02-15T08:20:14.884Z,64.38
2024-02-15T08:22:42.132Z,64.94
2024-02-15T08:25:13.116Z,65.46
2024-02-15T08:27:45.610Z,66.09
2024-02-15T08:30:14.648Z,66.11
2024-02-15T08:32:43.643Z,66.01
2024-02-15T08:35:11.709Z,65.97
2024-02-15T08:37:39.934Z,66.22
2024-02-15T08:40:12.066Z,65.43
2024-02-15T08:42:42.980Z,64.54
2024-02-15T08:45:10.882Z,64.44
2024-02-15T08:47:42.873Z,64.38
2024-02-15T08:50:11.063Z,63.76
2024-02-15T08:52:41.582Z,62.92
2024-02-15T08:55:15.731Z,62.62
2024-02-15T08:57:45.134Z,62.40
2024-02-15T09:00:17.168Z,62.43
2024-02-15T09:02:45.286Z,61.89
2024-02-15T09:05:15.710Z,61.78
2024-02-15T09:07:44.010Z,62.74
2024-02-15T09:10:11.701Z,62.75
2024-02-15T09:12:42.174Z,62.84
2024-02-15T09:15:14.256Z,62.03
2024-02-15T09:17:41.366Z,62.12
2024-02-15T09:20:08.990Z,61.94
2024-02-15T09:22:37.067Z,61.32
2024-02-15T09:25:04.484Z,61.99
2024-02-15T09:27:31.073Z,61.36
2024-02-15T09:29:57.709Z,62.37
2024-02-15T09:32:24.484Z,61.96
2024-02-15T09:34:51.149Z,61.86
2024-02-15T09:37:17.776Z,61.82
2024-02-15T09:39:44.357Z,61.64
2024-02-15T09:42:11.255Z,61.25
2024-02-15T09:44:38.575Z,60.48
2024-02-15T09:47:08.085Z,60.52
2024-02-15T09:49:40.918Z,60.20
2024-02-15T09:52:17.304Z,60.26
2024-02-15T09:54:45.157Z,61.11
2024-02-15T09:57:12.763Z,60.65
2024-02-15T09:59:41.141Z,61.07
2024-02-15T10:02:12.199Z,60.02
2024-02-15T10:04:41.200Z,59.54
2024-02-15T10:07:10.736Z,59.03
2024-02-15T10:09:43.905Z,59.05
2024-02-15T10:12:10.802Z,59.53
2024-02-15T10:14:37.665Z,59.17
2024-02-15T10:17:18.356Z,59.03
2024-02-15T10:19:45.497Z,58.33
2024-02-15T10:22:15.939Z,57.86
2024-02-15T10:24:42.825Z,57.40
2024-02-15T10:27:11.512Z,57.19
2024-02-15T10:29:39.905Z,57.61
2024-02-15T10:32:11.393Z,58.08
2024-02-15T10:34:48.329Z,56.90
2024-02-15T10:37:20.265Z,56.72
2024-02-15T10:39:48.033Z,56.13
2024-02-15T10:42:16.553Z,56.84
2024-02-15T10:44:44.588Z,56.77
2024-02-15T10:47:11.313Z,56.53
2024-02-15T10:49:38.070Z,56.51
2024-02-15T10:52:05.782Z,55.45
2024-02-15T10:54:45.674Z,56.13
2024-02-15T10:57:16.426Z,56.52
2024-02-15T10:59:58.741Z,57.21
2024-02-15T11:02:35.947Z,57.32
2024-02-15T11:05:05.618Z,57.35
2024-02-15T11:07:33.476Z,57.44
2024-02-15T11:10:01.132Z,56.70
2024-02-15T11:12:29.556Z,57.08
2024-02-15T11:14:56.621Z,57.41
2024-02-15T11:17:41.351Z,55.99
2024-02-15T11:20:10.164Z,55.71
2024-02-15T11:22:37.805Z,55.09
2024-02-15T11:25:10.025Z,55.59
2024-02-15T11:27:44.991Z,55.48
2024-02-15T11:30:13.826Z,55.15
2024-02-15T11:32:42.082Z,54.98
2024-02-15T11:35:15.532Z,54.32
2024-02-15T11:37:55.166Z,54.84
2024-02-15T11:40:42.464Z,55.12
2024-02-15T11:43:12.617Z,54.82
2024-02-15T11:45:42.575Z,54.89
2024-02-15T11:48:14.295Z,55.40
2024-02-15T11:50:42.482Z,55.21
2024-02-15T11:53:13.405Z,54.66
2024-02-15T11:55:42.614Z,54.58
2024-02-15T11:58:10.557Z,54.00
2024-02-15T12:00:57.622Z,54.55
2024-02-15T12:03:52.402Z,54.06
2024-02-15T12:06:50.833Z,54.23
2024-02-15T12:09:40.007Z,53.76
2024-02-15T12:12:26.120Z,53.52
2024-02-15T12:15:21.178Z,53.88
2024-02-15T12:18:06.827Z,53.59
2024-02-15T12:20:34.349Z,53.05
2024-02-15T12:23:01.890Z,53.12
2024-02-15T12:25:28.889Z,53.00
2024-02-15T12:28:01.078Z,52.93
2024-02-15T12:30:34.114Z,52.99
2024-02-15T12:33:12.660Z,52.70
2024-02-15T12:35:39.648Z,52.15
2024-02-15T12:38:06.682Z,53.46
2024-02-15T12:40:35.373Z,53.54
2024-02-15T12:43:02.218Z,52.93
2024-02-15T12:45:31.228Z,52.71
2024-02-15T12:47:59.070Z,52.91
2024-02-15T12:50:30.842Z,52.87
2024-02-15T12:53:03.270Z,53.05
2024-02-15T12:55:37.390Z,52.90
2024-02-15T12:58:09.693Z,52.51
2024-02-15T13:00:40.136Z,52.55
2024-02-15T13:03:12.972Z,52.58
2024-02-15T13:05:41.069Z,51.99
2024-02-15T13:08:14.779Z,52.32
2024-02-15T13:10:42.100Z,52.05
2024-02-15T13:13:13.273Z,52.25
2024-02-15T13:15:40.387Z,51.96
2024-02-15T13:18:11.434Z,52.83
2024-02-15T13:20:39.252Z,52.80
2024-02-15T13:23:15.595Z,52.80
2024-02-15T13:25:44.414Z,52.30
2024-02-15T13:28:14.667Z,52.49
2024-02-15T13:30:44.260Z,52.32
2024-02-15T13:33:11.471Z,52.86
2024-02-15T13:35:38.419Z,53.18
2024-02-15T13:38:04.978Z,53.38
2024-02-15T13:40:32.877Z,53.53
2024-02-15T13:43:01.090Z,53.90
2024-02-15T13:45:34.333Z,53.13
2024-02-15T13:48:04.670Z,54.02
2024-02-15T13:50:32.380Z,53.64
2024-02-15T13:52:59.780Z,53.03
2024-02-15T13:55:27.438Z,52.94
2024-02-15T13:57:55.195Z,52.89
2024-02-15T14:00:30.539Z,53.22
2024-02-15T14:02:59.608Z,53.28
2024-02-15T14:05:31.630Z,53.71
2024-02-15T14:08:03.458Z,55.16
2024-02-15T14:10:31.753Z,55.19
2024-02-15T14:13:04.780Z,55.24
2024-02-15T14:15:31.839Z,55.69
2024-02-15T14:18:02.533Z,55.82
2024-02-15T14:20:29.222Z,55.35
2024-02-15T14:22:58.776Z,55.49
2024-02-15T14:25:32.332Z,55.69
2024-02-15T14:27:59.483Z,55.97
2024-02-15T14:30:44.898Z,55.48
2024-02-15T14:35:47.351Z,54.78
2024-02-15T14:38:14.967Z,54.69
2024-02-15T14:40:46.250Z,54.82
2024-02-15T14:43:19.793Z,54.88
2024-02-15T14:45:46.984Z,55.20
2024-02-15T14:48:14.705Z,55.46
2024-02-15T14:50:41.727Z,55.36
2024-02-15T14:53:09.219Z,55.09
2024-02-15T14:55:36.939Z,54.92
2024-02-15T14:58:04.873Z,55.27
2024-02-15T15:00:37.906Z,55.25
2024-02-15T15:03:05.540Z,55.57
2024-02-15T15:05:51.242Z,55.17
2024-02-15T15:08:36.224Z,54.78
2024-02-15T15:11:21.392Z,54.82
2024-02-15T15:13:48.028Z,54.99
2024-02-15T15:16:18.922Z,55.13
2024-02-15T15:18:47.474Z,55.31
2024-02-15T15:21:17.803Z,55.19
2024-02-15T15:23:44.873Z,55.22
2024-02-15T15:26:12.644Z,55.72
2024-02-15T15:28:40.109Z,56.02
2024-02-15T15:31:08.353Z,56.52
2024-02-15T15:33:35.230Z,56.62
2024-02-15T15:36:02.067Z,56.44
2024-02-15T15:38:28.719Z,56.47
2024-02-15T15:40:55.891Z,57.23
2024-02-15T15:43:24.369Z,56.46
2024-02-15T15:45:52.546Z,57.03
2024-02-15T15:48:19.474Z,57.23
2024-02-15T15:50:46.190Z,56.38
2024-02-15T15:53:12.844Z,56.28
2024-02-15T15:55:39.440Z,56.38
2024-02-15T15:58:06.573Z,55.87
2024-02-15T16:00:34.922Z,56.96
2024-02-15T16:03:02.926Z,56.44
2024-02-15T16:05:29.652Z,57.75
2024-02-15T16:07:56.398Z,56.68
2024-02-15T16:10:29.314Z,56.82
2024-02-15T16:13:01.564Z,56.44
2024-02-15T16:15:28.756Z,56.49
2024-02-15T16:17:55.934Z,57.05
2024-02-15T16:20:23.987Z,57.71
2024-02-15T16:22:50.862Z,56.89
2024-02-15T16:25:17.759Z,57.45
2024-02-15T16:27:44.903Z,58.36
2024-02-15T16:30:12.475Z,58.28
2024-02-15T16:32:39.738Z,58.15
2024-02-15T16:35:12.347Z,58.65
2024-02-15T16:37:43.063Z,58.96
2024-02-15T16:40:13.010Z,59.05
2024-02-15T16:42:44.099Z,59.00
2024-02-15T16:45:13.280Z,59.03
2024-02-15T16:47:47.149Z,59.09
2024-02-15T16:50:14.668Z,59.73
2024-02-15T16:52:44.122Z,59.95
2024-02-15T16:55:11.764Z,60.61
2024-02-15T16:57:39.835Z,61.11
2024-02-15T17:00:08.586Z,62.32
2024-02-15T17:02:39.945Z,62.72
2024-02-15T17:05:09.005Z,63.08
2024-02-15T17:07:36.357Z,63.48
2024-02-15T17:10:02.842Z,63.87
2024-02-15T17:12:29.834Z,64.23
2024-02-15T17:14:56.868Z,65.22
2024-02-15T17:17:25.090Z,65.70
2024-02-15T17:19:52.669Z,65.89
2024-02-15T17:22:19.912Z,66.15
2024-02-15T17:24:46.668Z,66.67
2024-02-15T17:27:13.737Z,66.95
2024-02-15T17:29:43.126Z,67.23
2024-02-15T17:32:09.708Z,67.13
2024-02-15T17:34:36.638Z,66.98
2024-02-15T17:37:03.512Z,66.27
2024-02-15T17:39:30.122Z,66.32
2024-02-15T17:41:56.885Z,66.43
2024-02-15T17:44:23.839Z,65.96
2024-02-15T17:46:51.345Z,66.30
2024-02-15T17:49:19.574Z,66.15
2024-02-15T17:51:47.231Z,66.03
2024-02-15T17:54:15.055Z,66.02
2024-02-15T17:56:42.877Z,65.28
2024-02-15T17:59:11.527Z,65.57
2024-02-15T18:01:41.110Z,65.46
2024-02-15T18:04:08.470Z,65.68
2024-02-15T18:06:35.459Z,65.16
2024-02-15T18:09:02.313Z,64.70
2024-02-15T18:11:29.663Z,64.97
2024-02-15T18:13:56.453Z,65.11
2024-02-15T18:16:23.227Z,64.71
2024-02-15T18:18:50.805Z,64.79
2024-02-15T18:21:17.962Z,64.94
2024-02-15T18:23:46.459Z,65.23
2024-02-15T18:26:13.344Z,64.14
2024-02-15T18:28:40.003Z,64.23
2024-02-15T18:31:09.554Z,64.52
2024-02-15T18:33:40.666Z,64.27
2024-02-15T18:36:09.994Z,64.04
2024-02-15T18:38:40.424Z,63.86
2024-02-15T18:41:07.340Z,64.35
2024-02-15T18:43:35.998Z,64.05
2024-02-15T18:46:02.932Z,64.06
2024-02-15T18:48:33.504Z,64.61
2024-02-15T18:51:00.415Z,64.79
2024-02-15T18:53:27.089Z,64.11
2024-02-15T18:55:56.871Z,65.20
2024-02-15T18:58:26.987Z,65.47
2024-02-15T19:00:58.230Z,65.20
2024-02-15T19:03:26.322Z,65.50
2024-02-15T19:05:53.396Z,65.48
2024-02-15T19:08:20.851Z,65.66
2024-02-15T19:10:47.910Z,65.74
2024-02-15T19:13:15.025Z,66.00
2024-02-15T19:15:41.740Z,65.97
2024-02-15T19:18:12.140Z,66.46
2024-02-15T19:20:39.617Z,67.08
2024-02-15T19:23:09.244Z,67.17
2024-02-15T19:25:36.167Z,67.18
2024-02-15T19:28:06.545Z,67.74
2024-02-15T19:30:33.638Z,68.20
2024-02-15T19:33:00.462Z,68.43
2024-02-15T19:35:27.188Z,68.57
2024-02-15T19:37:53.811Z,68.66
2024-02-15T19:40:20.848Z,68.92
2024-02-15T19:42:49.821Z,69.08
2024-02-15T19:45:21.795Z,68.72
2024-02-15T19:47:50.660Z,68.84
2024-02-15T19:50:23.280Z,68.99
2024-02-15T19:52:50.366Z,69.48
2024-02-15T19:55:17.390Z,69.80
2024-02-15T19:57:44.204Z,69.80
2024-02-15T20:00:11.621Z,70.25
2024-02-15T20:02:38.491Z,70.35
2024-02-15T20:05:08.102Z,70.11
2024-02-15T20:07:38.595Z,70.29
2024-02-15T20:10:09.032Z,70.22
2024-02-15T20:12:37.193Z,70.44
2024-02-15T20:15:04.786Z,70.03
2024-02-15T20:17:31.866Z,70.05
2024-02-15T20:19:58.871Z,69.82
2024-02-15T20:22:25.653Z,69.66
2024-02-15T20:24:52.229Z,69.85
2024-02-15T20:27:22.729Z,69.39
2024-02-15T20:29:52.991Z,69.22
2024-02-15T20:32:19.867Z,69.32
2024-02-15T20:34:47.465Z,68.92
2024-02-15T20:37:15.111Z,69.02
2024-02-15T20:39:41.794Z,69.25
2024-02-15T20:42:09.651Z,68.89
2024-02-15T20:44:38.119Z,68.27
2024-02-15T20:47:11.192Z,68.82
2024-02-15T20:49:40.135Z,68.41
2024-02-15T20:52:08.458Z,68.73
2024-02-15T20:54:35.173Z,67.94
2024-02-15T20:57:02.007Z,67.69
2024-02-15T20:59:28.791Z,68.11
2024-02-15T21:01:55.967Z,67.77
2024-02-15T21:04:22.909Z,67.80
2024-02-15T21:06:50.440Z,68.16
2024-02-15T21:09:17.631Z,68.10
2024-02-15T21:11:47.962Z,67.77
2024-02-15T21:14:15.919Z,68.10
2024-02-15T21:16:43.581Z,67.34
2024-02-15T21:19:11.037Z,67.91
2024-02-15T21:21:38.627Z,66.57
2024-02-15T21:24:07.107Z,66.70
2024-02-15T21:26:34.135Z,66.93
2024-02-15T21:29:00.833Z,66.98
2024-02-15T21:31:27.571Z,67.12
2024-02-15T21:33:55.535Z,67.16
2024-02-15T21:36:22.722Z,67.27
2024-02-15T21:38:51.729Z,67.58
2024-02-15T21:41:18.585Z,66.94
2024-02-15T21:43:45.264Z,67.32
2024-02-15T21:46:12.434Z,66.61
2024-02-15T21:48:39.221Z,66.34
2024-02-15T21:51:06.524Z,66.19
2024-02-15T21:53:33.516Z,66.29
2024-02-15T21:56:00.872Z,66.37
2024-02-15T21:58:28.015Z,66.49
2024-02-15T22:00:56.221Z,65.04
2024-02-15T22:03:24.301Z,66.32
2024-02-15T22:05:51.452Z,65.50
2024-02-15T22:08:18.578Z,65.29
2024-02-15T22:10:45.229Z,65.63
2024-02-15T22:13:15.055Z,65.64
2024-02-15T22:15:42.093Z,65.63
2024-02-15T22:18:09.430Z,65.69
2024-02-15T22:20:36.447Z,65.62
2024-02-15T22:23:03.945Z,65.47
2024-02-15T22:25:33.766Z,65.56
2024-02-15T22:28:00.476Z,65.54
2024-02-15T22:30:27.214Z,65.70
2024-02-15T22:32:54.333Z,65.28
2024-02-15T22:35:21.038Z,65.66
2024-02-15T22:37:48.769Z,65.77
2024-02-15T22:40:15.956Z,65.58
2024-02-15T22:42:42.730Z,65.66
2024-02-15T22:45:10.882Z,65.27
2024-02-15T22:47:37.853Z,65.18
2024-02-15T22:50:05.172Z,65.10
2024-02-15T22:52:31.716Z,65.70
2024-02-15T22:55:05.594Z,65.84
2024-02-15T22:57:33.056Z,65.29
2024-02-15T23:00:00.972Z,65.48
2024-02-15T23:02:27.678Z,65.65
2024-02-15T23:04:54.315Z,66.21
2024-02-15T23:07:24.446Z,65.83
2024-02-15T23:09:51.389Z,66.03
2024-02-15T23:12:18.092Z,65.79
2024-02-15T23:14:45.677Z,65.67
2024-02-15T23:17:12.519Z,66.07
2024-02-15T23:19:40.422Z,65.84
2024-02-15T23:22:10.060Z,66.03
2024-02-15T23:24:38.633Z,66.20
2024-02-15T23:27:06.729Z,66.04
2024-02-15T23:29:33.610Z,66.31
2024-02-15T23:32:00.167Z,65.88
2024-02-15T23:34:27.005Z,65.71
2024-02-15T23:37:12.308Z,65.82
2024-02-15T23:39:59.198Z,65.71
2024-02-15T23:42:26.924Z,65.99
2024-02-15T23:44:53.790Z,65.93
2024-02-15T23:47:20.709Z,65.87
2024-02-15T23:49:47.508Z,65.78
2024-02-15T23:52:14.072Z,65.48
2024-02-15T23:54:40.738Z,66.19
2024-02-15T23:57:07.742Z,66.06
2024-02-15T23:59:34.685Z,65.85
