createdAt,value
2022-12-23T00:00:26.052Z,98902.88
2022-12-23T00:02:54.698Z,98896.06
2022-12-23T00:05:25.068Z,98903.25
2022-12-23T00:07:53.524Z,98910.59
2022-12-23T00:10:22.036Z,98903.41
2022-12-23T00:13:07.610Z,98921.19
2022-12-23T00:15:36.191Z,98918.56
2022-12-23T00:18:05.000Z,98911.38
2022-12-23T00:20:34.907Z,98915.91
2022-12-23T00:23:06.162Z,98919.38
2022-12-23T00:25:42.253Z,98928.47
2022-12-23T00:28:13.347Z,98928.97
2022-12-23T00:30:48.100Z,98937.75
2022-12-23T00:33:17.714Z,98935.91
2022-12-23T00:35:47.926Z,98937.75
2022-12-23T00:38:17.108Z,98945.59
2022-12-23T00:41:03.172Z,98935.97
2022-12-23T00:43:32.625Z,98935.13
2022-12-23T00:46:01.219Z,98939.84
2022-12-23T00:48:46.892Z,98939.03
2022-12-23T00:51:16.832Z,98930.03
2022-12-23T00:53:45.390Z,98927.63
2022-12-23T00:56:13.971Z,98932.84
2022-12-23T00:58:42.489Z,98940.31
2022-12-23T01:01:28.417Z,98942.13
2022-12-23T01:04:14.341Z,98945.03
2022-12-23T01:06:44.058Z,98942.91
2022-12-23T01:09:12.309Z,98955.94
2022-12-23T01:11:40.685Z,98957.38
2022-12-23T01:14:10.384Z,98956.91
2022-12-23T01:16:39.790Z,98961.16
2022-12-23T01:19:09.038Z,98977.44
2022-12-23T01:21:37.454Z,98984.44
2022-12-23T01:24:08.324Z,98984.97
2022-12-23T01:26:37.492Z,98982.03
2022-12-23T01:29:06.277Z,98991.97
2022-12-23T01:31:34.901Z,98990.34
2022-12-23T01:34:03.239Z,98990.19
2022-12-23T01:36:31.664Z,98996.69
2022-12-23T01:39:00.309Z,98983.66
2022-12-23T01:41:51.046Z,98992.78
2022-12-23T01:44:57.783Z,98983.00
2022-12-23T01:47:33.243Z,98992.13
2022-12-23T01:50:09.272Z,98992.13
2022-12-23T01:52:44.891Z,98998.63
2022-12-23T01:55:15.918Z,98997.19
2022-12-23T01:57:47.237Z,98999.94
2022-12-23T02:00:34.268Z,98990.81
2022-12-23T02:03:20.213Z,98997.81
2022-12-23T02:05:49.439Z,98988.53
2022-12-23T02:08:36.175Z,98990.47
2022-12-23T02:11:40.661Z,98997.66
2022-12-23T02:14:45.617Z,98995.38
2022-12-23T02:17:25.844Z,98990.66
2022-12-23T02:20:51.341Z,99001.59
2022-12-23T02:24:06.738Z,98982.66
2022-12-23T02:27:14.680Z,98992.31
2022-12-23T02:30:28.011Z,98987.25
2022-12-23T02:33:37.602Z,99001.72
2022-12-23T02:36:32.195Z,99005.50
2022-12-23T02:39:07.812Z,99013.69
2022-12-23T02:41:47.642Z,99014.94
2022-12-23T02:44:27.224Z,99012.03
2022-12-23T02:47:01.883Z,99022.81
2022-12-23T02:49:35.945Z,99018.56
2022-12-23T02:52:08.308Z,99031.09
2022-12-23T02:54:41.666Z,99036.16
2022-12-23T02:57:12.867Z,99044.97
2022-12-23T02:59:45.740Z,99048.38
2022-12-23T03:02:14.260Z,99050.66
2022-12-23T03:04:44.304Z,99051.19
2022-12-23T03:07:19.854Z,99054.44
2022-12-23T03:09:59.749Z,99059.66
2022-12-23T03:12:44.565Z,99058.00
2022-12-23T03:15:29.072Z,99069.75
2022-12-23T03:18:06.792Z,99079.53
2022-12-23T03:20:45.691Z,99091.72
2022-12-23T03:23:24.635Z,99108.16
2022-12-23T03:26:03.366Z,99108.34
2022-12-23T03:28:40.705Z,99125.13
2022-12-23T03:31:16.612Z,99117.28
2022-12-23T03:33:49.862Z,99110.59
2022-12-23T03:36:25.977Z,99114.97
2022-12-23T03:38:57.160Z,99114.34
2022-12-23T03:41:31.843Z,99103.06
2022-12-23T03:44:06.792Z,99109.25
2022-12-23T03:46:41.654Z,99102.91
2022-12-23T03:49:15.655Z,99105.56
2022-12-23T03:51:52.346Z,99099.22
2022-12-23T03:54:27.923Z,99084.41
2022-12-23T03:57:02.315Z,99078.88
2022-12-23T03:59:34.239Z,99070.03
2022-12-23T04:02:10.687Z,99075.25
2022-12-23T04:05:05.251Z,99069.88
2022-12-23T04:07:40.623Z,99070.88
2022-12-23T04:10:11.894Z,99067.44
2022-12-23T04:12:41.354Z,99074.63
2022-12-23T04:15:13.063Z,99072.66
2022-12-23T04:17:42.145Z,99066.63
2022-12-23T04:20:12.191Z,99065.19
2022-12-23T04:22:43.450Z,99066.97
2022-12-23T04:25:12.456Z,99074.28
2022-12-23T04:27:41.130Z,99067.75
2022-12-23T04:30:13.670Z,99075.91
2022-12-23T04:32:42.709Z,99077.53
2022-12-23T04:35:12.004Z,99080.66
2022-12-23T04:37:41.681Z,99090.09
2022-12-23T04:40:11.154Z,99090.94
2022-12-23T04:42:39.760Z,99089.78
2022-12-23T04:45:09.723Z,99091.88
2022-12-23T04:47:40.582Z,99083.44
2022-12-23T04:50:14.943Z,99079.19
2022-12-23T04:52:45.503Z,99076.59
2022-12-23T04:55:14.113Z,99073.31
2022-12-23T04:57:42.815Z,99072.03
2022-12-23T05:00:13.222Z,99072.84
2022-12-23T05:02:41.504Z,99072.81
2022-12-23T05:05:10.533Z,99075.75
2022-12-23T05:07:38.755Z,99077.06
2022-12-23T05:10:10.934Z,99071.06
2022-12-23T05:12:39.284Z,99072.84
2022-12-23T05:15:09.256Z,99083.75
2022-12-23T05:17:37.887Z,99078.22
2022-12-23T05:20:07.346Z,99090.41
2022-12-23T05:22:35.754Z,99098.59
2022-12-23T05:25:05.244Z,99097.13
2022-12-23T05:27:35.044Z,99097.78
2022-12-23T05:30:03.833Z,99096.94
2022-12-23T05:32:32.696Z,99092.88
2022-12-23T05:35:01.025Z,99100.53
2022-12-23T05:37:29.483Z,99110.47
2022-12-23T05:39:58.095Z,99107.06
2022-12-23T05:42:26.865Z,99118.31
2022-12-23T05:44:56.713Z,99122.22
2022-12-23T05:47:25.135Z,99122.22
2022-12-23T05:49:54.100Z,99128.09
2022-12-23T05:52:22.543Z,99137.53
2022-12-23T05:54:50.937Z,99149.28
2022-12-23T05:57:19.270Z,99141.59
2022-12-23T05:59:47.737Z,99152.16
2022-12-23T06:02:18.327Z,99145.03
2022-12-23T06:04:46.822Z,99148.09
2022-12-23T06:07:15.240Z,99137.53
2022-12-23T06:09:43.593Z,99139.81
2022-12-23T06:12:11.878Z,99154.13
2022-12-23T06:14:40.253Z,99144.97
2022-12-23T06:17:08.568Z,99148.41
2022-12-23T06:19:38.477Z,99144.00
2022-12-23T06:22:07.040Z,99151.84
2022-12-23T06:24:35.567Z,99149.22
2022-12-23T06:27:04.091Z,99142.06
2022-12-23T06:29:32.686Z,99136.84
2022-12-23T06:32:01.408Z,99137.47
2022-12-23T06:34:31.590Z,99130.16
2022-12-23T06:37:01.338Z,99127.88
2022-12-23T06:39:30.542Z,99117.63
2022-12-23T06:41:59.001Z,99132.91
2022-12-23T06:44:27.446Z,99130.50
2022-12-23T06:46:56.251Z,99127.09
2022-12-23T06:49:24.631Z,99111.44
2022-12-23T06:51:53.088Z,99113.75
2022-12-23T06:54:22.954Z,99113.88
2022-12-23T06:56:51.496Z,99132.72
2022-12-23T06:59:19.910Z,99146.44
2022-12-23T07:01:48.360Z,99149.59
2022-12-23T07:04:16.601Z,99156.22
2022-12-23T07:06:44.842Z,99163.19
2022-12-23T07:09:13.080Z,99171.34
2022-12-23T07:11:42.902Z,99167.59
2022-12-23T07:14:11.622Z,99166.25
2022-12-23T07:16:39.948Z,99184.97
2022-12-23T07:19:10.044Z,99181.06
2022-12-23T07:21:38.762Z,99196.75
2022-12-23T07:24:08.777Z,99200.44
2022-12-23T07:26:37.007Z,99195.09
2022-12-23T07:29:07.386Z,99199.69
2022-12-23T07:31:40.614Z,99183.06
2022-12-23T07:34:09.604Z,99192.00
2022-12-23T07:36:38.148Z,99184.06
2022-12-23T07:39:06.702Z,99180.00
2022-12-23T07:41:35.246Z,99169.25
2022-12-23T07:44:09.833Z,99176.75
2022-12-23T07:46:38.380Z,99187.84
2022-12-23T07:49:07.127Z,99185.78
2022-12-23T07:51:36.003Z,99181.28
2022-12-23T07:54:04.432Z,99188.47
2022-12-23T07:56:32.972Z,99193.53
2022-12-23T07:59:01.181Z,99189.47
2022-12-23T08:01:31.140Z,99184.44
2022-12-23T08:03:59.738Z,99188.34
2022-12-23T08:06:28.521Z,99176.28
2022-12-23T08:08:56.890Z,99171.28
2022-12-23T08:11:25.408Z,99161.81
2022-12-23T08:13:53.922Z,99155.94
2022-12-23T08:16:22.274Z,99154.34
2022-12-23T08:18:51.970Z,99158.69
2022-12-23T08:21:21.428Z,99153.81
2022-12-23T08:23:50.160Z,99156.09
2022-12-23T08:26:20.954Z,99152.22
2022-12-23T08:28:53.556Z,99154.94
2022-12-23T08:31:24.134Z,99153.63
2022-12-23T08:33:56.596Z,99160.97
2022-12-23T08:36:27.006Z,99147.44
2022-12-23T08:38:57.855Z,99141.13
2022-12-23T08:41:30.132Z,99150.91
2022-12-23T08:43:59.087Z,99134.75
2022-12-23T08:46:27.998Z,99133.63
2022-12-23T08:48:57.806Z,99127.59
2022-12-23T08:51:27.791Z,99143.06
2022-12-23T08:54:01.097Z,99135.41
2022-12-23T08:56:34.038Z,99117.16
2022-12-23T08:59:03.028Z,99115.06
2022-12-23T09:01:35.031Z,99111.44
2022-12-23T09:04:06.562Z,99111.13
2022-12-23T09:06:38.618Z,99114.69
2022-12-23T09:09:08.565Z,99095.97
2022-12-23T09:11:37.563Z,99092.25
2022-12-23T09:14:07.052Z,99100.69
2022-12-23T09:16:35.586Z,99091.06
2022-12-23T09:19:06.096Z,99097.28
2022-12-23T09:21:34.537Z,99081.78
2022-12-23T09:24:03.074Z,99082.78
2022-12-23T09:26:33.115Z,99075.44
2022-12-23T09:29:02.169Z,99058.78
2022-12-23T09:31:36.616Z,99055.53
2022-12-23T09:34:07.295Z,99052.47
2022-12-23T09:36:36.318Z,99051.97
2022-12-23T09:39:05.190Z,99053.88
2022-12-23T09:42:01.409Z,99044.09
2022-12-23T09:45:05.326Z,99042.81
2022-12-23T09:47:35.829Z,99029.88
2022-12-23T09:50:17.483Z,99006.69
2022-12-23T09:52:58.356Z,99006.34
2022-12-23T09:55:37.446Z,99008.59
2022-12-23T09:58:16.147Z,99019.00
2022-12-23T10:00:59.510Z,99008.34
2022-12-23T10:03:37.212Z,98992.16
2022-12-23T10:06:16.958Z,98989.59
2022-12-23T10:08:49.057Z,99007.59
2022-12-23T10:11:23.423Z,98983.97
2022-12-23T10:13:57.360Z,98982.31
2022-12-23T10:16:32.055Z,98982.66
2022-12-23T10:19:06.648Z,98978.59
2022-12-23T10:21:47.148Z,98965.94
2022-12-23T10:24:23.074Z,98968.19
2022-12-23T10:26:56.481Z,98963.16
2022-12-23T10:29:28.876Z,98972.25
2022-12-23T10:32:21.291Z,98955.25
2022-12-23T10:34:59.081Z,98956.59
2022-12-23T10:37:40.500Z,98956.19
2022-12-23T10:40:20.401Z,98946.00
2022-12-23T10:43:01.463Z,98941.94
2022-12-23T10:45:50.056Z,98943.75
2022-12-23T10:48:34.869Z,98931.34
2022-12-23T10:51:09.167Z,98934.19
2022-12-23T10:53:49.329Z,98926.22
2022-12-23T10:56:19.362Z,98920.47
2022-12-23T10:58:56.242Z,98916.88
2022-12-23T11:01:27.346Z,98913.94
2022-12-23T11:04:08.283Z,98916.03
2022-12-23T11:06:41.570Z,98916.06
2022-12-23T11:09:18.536Z,98917.06
2022-12-23T11:11:59.274Z,98913.16
2022-12-23T11:14:42.956Z,98921.16
2022-12-23T11:17:23.375Z,98911.88
2022-12-23T11:20:13.041Z,98904.78
2022-12-23T11:22:51.076Z,98908.06
2022-12-23T11:25:30.801Z,98904.09
2022-12-23T11:28:03.973Z,98877.22
2022-12-23T11:30:38.283Z,98889.00
2022-12-23T11:33:07.222Z,98874.31
2022-12-23T11:35:38.580Z,98856.28
2022-12-23T11:38:15.092Z,98855.28
2022-12-23T11:40:48.511Z,98838.34
2022-12-23T11:43:18.657Z,98831.16
2022-12-23T11:45:47.497Z,98833.63
2022-12-23T11:48:30.104Z,98813.91
2022-12-23T11:51:04.062Z,98805.28
2022-12-23T11:53:32.451Z,98805.22
2022-12-23T11:56:07.163Z,98799.97
2022-12-23T11:58:52.420Z,98795.13
2022-12-23T12:01:24.935Z,98778.03
2022-12-23T12:03:59.826Z,98781.28
2022-12-23T12:06:29.778Z,98786.78
2022-12-23T12:09:01.007Z,98777.53
2022-12-23T12:11:38.597Z,98782.69
2022-12-23T12:14:09.852Z,98773.75
2022-12-23T12:16:56.401Z,98769.69
2022-12-23T12:19:29.959Z,98762.50
2022-12-23T12:22:03.597Z,98742.25
2022-12-23T12:24:38.758Z,98729.84
2022-12-23T12:27:12.096Z,98714.91
2022-12-23T12:29:46.732Z,98706.44
2022-12-23T12:32:24.109Z,98687.53
2022-12-23T12:35:01.698Z,98688.69
2022-12-23T12:37:39.383Z,98683.69
2022-12-23T12:40:22.340Z,98699.94
2022-12-23T12:42:59.823Z,98683.19
2022-12-23T12:45:35.538Z,98742.38
2022-12-23T12:48:35.252Z,98727.41
2022-12-23T12:51:13.818Z,98712.38
2022-12-23T12:54:01.160Z,98656.94
2022-12-23T12:56:41.662Z,98656.41
2022-12-23T12:59:18.428Z,98684.13
2022-12-23T13:02:39.818Z,98693.50
2022-12-23T13:05:30.107Z,98674.69
2022-12-23T13:08:23.363Z,98640.88
2022-12-23T13:10:56.583Z,98640.53
2022-12-23T13:13:43.348Z,98646.06
2022-12-23T13:16:31.569Z,98622.91
2022-12-23T13:19:07.384Z,98643.41
2022-12-23T13:21:45.152Z,98637.03
2022-12-23T13:24:24.557Z,98629.47
2022-12-23T13:27:07.675Z,98603.34
2022-12-23T13:29:58.546Z,98611.03
2022-12-23T13:33:06.834Z,98603.13
2022-12-23T13:36:04.910Z,98605.38
2022-12-23T13:39:14.261Z,98584.94
2022-12-23T13:41:46.587Z,98585.09
2022-12-23T13:44:15.520Z,98580.78
2022-12-23T13:46:56.367Z,98584.53
2022-12-23T13:49:59.036Z,98582.78
2022-12-23T13:52:50.841Z,98583.69
2022-12-23T13:55:45.484Z,98578.78
2022-12-23T13:58:18.675Z,98577.91
2022-12-23T14:00:47.927Z,98567.75
2022-12-23T14:03:25.667Z,98566.63
2022-12-23T14:05:55.780Z,98560.97
2022-12-23T14:08:39.924Z,98563.22
2022-12-23T14:11:17.146Z,98561.38
2022-12-23T14:13:55.164Z,98564.22
2022-12-23T14:16:48.181Z,98563.44
2022-12-23T14:19:33.353Z,98562.78
2022-12-23T14:22:23.955Z,98569.78
2022-12-23T14:25:38.335Z,98581.91
2022-12-23T14:28:27.462Z,98574.69
2022-12-23T14:30:57.114Z,98584.44
2022-12-23T14:33:29.048Z,98584.06
2022-12-23T14:36:15.051Z,98584.50
2022-12-23T14:39:31.822Z,98571.69
2022-12-23T14:42:06.528Z,98572.69
2022-12-23T14:44:51.883Z,98561.88
2022-12-23T14:47:36.054Z,98569.13
2022-12-23T14:50:42.930Z,98563.13
2022-12-23T14:53:25.992Z,98561.75
2022-12-23T14:56:21.690Z,98563.50
2022-12-23T14:59:21.580Z,98560.34
2022-12-23T15:01:53.361Z,98560.94
2022-12-23T15:04:26.626Z,98553.09
2022-12-23T15:07:00.375Z,98564.41
2022-12-23T15:09:32.583Z,98556.38
2022-12-23T15:12:12.558Z,98553.00
2022-12-23T15:14:47.275Z,98545.94
2022-12-23T15:17:19.426Z,98561.88
2022-12-23T15:19:48.840Z,98551.41
2022-12-23T15:22:25.338Z,98561.50
2022-12-23T15:24:57.184Z,98557.88
2022-12-23T15:27:36.570Z,98565.56
2022-12-23T15:30:05.713Z,98588.88
2022-12-23T15:32:34.297Z,98587.47
2022-12-23T15:35:07.255Z,98580.81
2022-12-23T15:37:35.925Z,98583.91
2022-12-23T15:40:12.742Z,98589.69
2022-12-23T15:42:49.381Z,98583.25
2022-12-23T15:45:35.837Z,98589.91
2022-12-23T15:48:07.037Z,98597.78
2022-12-23T15:50:41.992Z,98594.78
2022-12-23T15:53:14.131Z,98576.25
2022-12-23T15:55:42.938Z,98577.41
2022-12-23T15:58:21.361Z,98605.63
2022-12-23T16:00:55.612Z,98592.91
2022-12-23T16:03:31.474Z,98607.22
2022-12-23T16:06:10.914Z,98609.47
2022-12-23T16:08:40.405Z,98625.53
2022-12-23T16:11:16.406Z,98631.41
2022-12-23T16:13:59.236Z,98612.41
2022-12-23T16:16:42.344Z,98623.66
2022-12-23T16:19:39.119Z,98623.22
2022-12-23T16:22:19.185Z,98635.28
2022-12-23T16:24:49.726Z,98613.34
2022-12-23T16:27:20.972Z,98621.00
2022-12-23T16:29:51.135Z,98640.75
2022-12-23T16:32:20.601Z,98655.19
2022-12-23T16:34:52.255Z,98642.75
2022-12-23T16:37:21.082Z,98649.97
2022-12-23T16:39:50.143Z,98641.28
2022-12-23T16:42:20.254Z,98662.22
2022-12-23T16:44:51.450Z,98645.63
2022-12-23T16:47:20.317Z,98666.75
2022-12-23T16:49:48.925Z,98670.03
2022-12-23T16:52:18.013Z,98678.31
2022-12-23T16:54:49.392Z,98680.81
2022-12-23T16:57:18.297Z,98686.47
2022-12-23T16:59:47.427Z,98692.91
2022-12-23T17:02:25.360Z,98699.88
2022-12-23T17:04:53.869Z,98704.88
2022-12-23T17:07:23.914Z,98707.88
2022-12-23T17:09:52.538Z,98723.44
2022-12-23T17:12:22.648Z,98738.50
2022-12-23T17:14:51.270Z,98743.94
2022-12-23T17:17:25.768Z,98735.31
2022-12-23T17:19:56.167Z,98754.22
2022-12-23T17:22:24.773Z,98742.88
2022-12-23T17:24:53.468Z,98733.66
2022-12-23T17:27:22.086Z,98722.72
2022-12-23T17:29:51.021Z,98715.03
2022-12-23T17:32:21.372Z,98707.00
2022-12-23T17:34:50.064Z,98721.78
2022-12-23T17:37:21.634Z,98726.91
2022-12-23T17:39:50.722Z,98732.72
2022-12-23T17:42:25.795Z,98730.66
2022-12-23T17:44:54.845Z,98749.41
2022-12-23T17:47:25.034Z,98734.06
2022-12-23T17:49:53.841Z,98735.13
2022-12-23T17:52:25.368Z,98738.88
2022-12-23T17:54:53.974Z,98748.22
2022-12-23T17:57:25.754Z,98745.59
2022-12-23T17:59:56.814Z,98744.00
2022-12-23T18:02:30.683Z,98748.06
2022-12-23T18:04:59.467Z,98745.91
2022-12-23T18:07:31.706Z,98739.38
2022-12-23T18:10:00.099Z,98749.69
2022-12-23T18:12:36.226Z,98748.66
2022-12-23T18:15:07.105Z,98746.63
2022-12-23T18:17:37.031Z,98752.03
2022-12-23T18:20:06.653Z,98762.13
2022-12-23T18:22:35.224Z,98767.47
2022-12-23T18:25:04.355Z,98759.97
2022-12-23T18:27:32.547Z,98767.34
2022-12-23T18:30:00.975Z,98766.16
2022-12-23T18:32:29.892Z,98771.75
2022-12-23T18:35:00.981Z,98772.31
2022-12-23T18:37:29.779Z,98755.84
2022-12-23T18:39:58.410Z,98780.38
2022-12-23T18:42:26.855Z,98779.63
2022-12-23T18:44:55.389Z,98801.50
2022-12-23T18:47:23.740Z,98767.03
2022-12-23T18:49:52.669Z,98789.56
2022-12-23T18:52:22.753Z,98795.16
2022-12-23T18:54:53.473Z,98804.28
2022-12-23T18:57:21.798Z,98808.31
2022-12-23T18:59:50.336Z,98805.09
2022-12-23T19:02:18.806Z,98808.53
2022-12-23T19:04:47.519Z,98807.50
2022-12-23T19:07:16.488Z,98819.97
2022-12-23T19:09:46.333Z,98793.81
2022-12-23T19:12:14.644Z,98809.88
2022-12-23T19:14:43.826Z,98824.72
2022-12-23T19:17:12.253Z,98823.09
2022-12-23T19:19:41.015Z,98826.84
2022-12-23T19:22:09.491Z,98829.81
2022-12-23T19:24:46.946Z,98839.50
2022-12-23T19:27:27.854Z,98862.25
2022-12-23T19:29:56.860Z,98863.53
2022-12-23T19:32:25.565Z,98857.97
2022-12-23T19:34:54.105Z,98860.09
2022-12-23T19:37:22.353Z,98863.97
2022-12-23T19:39:50.993Z,98866.16
2022-12-23T19:42:19.812Z,98854.09
2022-12-23T19:44:50.284Z,98874.56
2022-12-23T19:47:19.248Z,98858.97
2022-12-23T19:49:47.726Z,98864.41
2022-12-23T19:52:16.084Z,98858.63
2022-12-23T19:54:44.539Z,98853.75
2022-12-23T19:57:12.802Z,98848.19
2022-12-23T19:59:41.586Z,98827.91
2022-12-23T20:02:15.476Z,98851.69
2022-12-23T20:04:44.457Z,98847.28
2022-12-23T20:07:13.084Z,98841.13
2022-12-23T20:09:41.824Z,98844.78
2022-12-23T20:12:10.593Z,98846.38
2022-12-23T20:14:39.107Z,98862.41
2022-12-23T20:17:07.893Z,98870.63
2022-12-23T20:19:45.500Z,98887.06
2022-12-23T20:22:15.345Z,98888.50
2022-12-23T20:24:43.825Z,98911.84
2022-12-23T20:27:15.615Z,98911.59
2022-12-23T20:29:44.511Z,98896.25
2022-12-23T20:32:13.364Z,98899.38
2022-12-23T20:34:43.376Z,98913.28
2022-12-23T20:37:11.892Z,98905.06
2022-12-23T20:39:40.118Z,98908.75
2022-12-23T20:42:08.832Z,98920.28
2022-12-23T20:44:37.753Z,98933.25
2022-12-23T20:47:06.996Z,98917.53
2022-12-23T20:49:36.893Z,98929.81
2022-12-23T20:52:07.087Z,98947.47
2022-12-23T20:54:35.671Z,98958.91
2022-12-23T20:57:04.308Z,98952.41
2022-12-23T20:59:33.152Z,98964.91
2022-12-23T21:02:02.388Z,98971.97
2022-12-23T21:04:30.731Z,98977.25
2022-12-23T21:06:59.420Z,98991.78
2022-12-23T21:09:29.712Z,98980.97
2022-12-23T21:11:57.959Z,98976.66
2022-12-23T21:14:26.759Z,99000.53
2022-12-23T21:16:55.852Z,99008.03
2022-12-23T21:19:26.394Z,99003.84
2022-12-23T21:21:55.537Z,99015.41
2022-12-23T21:24:24.919Z,99019.50
2022-12-23T21:26:56.772Z,99007.22
2022-12-23T21:29:26.297Z,99017.75
2022-12-23T21:31:55.446Z,99027.09
2022-12-23T21:34:24.238Z,99026.56
2022-12-23T21:36:53.069Z,99026.56
2022-12-23T21:39:21.733Z,99019.41
2022-12-23T21:41:51.472Z,99018.91
2022-12-23T21:44:21.689Z,99034.47
2022-12-23T21:46:52.256Z,99045.88
2022-12-23T21:49:21.996Z,99027.47
2022-12-23T21:51:50.338Z,99041.97
2022-12-23T21:54:18.860Z,99056.41
2022-12-23T21:56:47.583Z,99066.56
2022-12-23T21:59:16.803Z,99039.44
2022-12-23T22:01:46.636Z,99046.63
2022-12-23T22:04:15.202Z,99062.66
2022-12-23T22:06:45.472Z,99080.25
2022-12-23T22:09:16.896Z,99067.72
2022-12-23T22:11:46.877Z,99103.19
2022-12-23T22:14:19.128Z,99107.78
2022-12-23T22:16:49.086Z,99092.47
2022-12-23T22:19:17.782Z,99109.09
2022-12-23T22:21:46.523Z,99101.91
2022-12-23T22:24:14.988Z,99116.25
2022-12-23T22:26:43.489Z,99115.56
2022-12-23T22:29:13.226Z,99114.31
2022-12-23T22:31:46.092Z,99118.06
2022-12-23T22:34:18.817Z,99128.97
2022-12-23T22:36:47.287Z,99127.69
2022-12-23T22:39:20.921Z,99130.59
2022-12-23T22:41:51.389Z,99133.69
2022-12-23T22:44:20.790Z,99146.28
2022-12-23T22:46:50.007Z,99146.66
2022-12-23T22:49:20.074Z,99144.63
2022-12-23T22:51:48.630Z,99151.84
2022-12-23T22:54:17.082Z,99158.19
2022-12-23T22:56:47.161Z,99160.31
2022-12-23T22:59:25.088Z,99166.84
2022-12-23T23:01:55.050Z,99165.72
2022-12-23T23:04:26.682Z,99160.31
2022-12-23T23:06:56.916Z,99165.06
2022-12-23T23:09:25.865Z,99160.63
2022-12-23T23:11:54.419Z,99176.97
2022-12-23T23:14:23.251Z,99187.75
2022-12-23T23:16:52.235Z,99170.94
2022-12-23T23:19:22.045Z,99168.47
2022-12-23T23:21:53.442Z,99167.53
2022-12-23T23:24:27.708Z,99161.63
2022-12-23T23:26:59.585Z,99161.31
2022-12-23T23:29:28.264Z,99174.38
2022-12-23T23:31:56.886Z,99183.22
2022-12-23T23:34:25.496Z,99182.69
2022-12-23T23:36:55.413Z,99180.41
2022-12-23T23:39:23.616Z,99188.25
2022-12-23T23:41:52.180Z,99192.03
2022-12-23T23:44:20.870Z,99187.13
2022-12-23T23:46:50.068Z,99192.66
2022-12-23T23:49:18.539Z,99195.13
2022-12-23T23:51:46.820Z,99198.53
2022-12-23T23:54:16.645Z,99187.94
2022-12-23T23:56:45.157Z,99195.44
2022-12-23T23:59:13.481Z,99189.06
