createdAt,value
2023-05-20T00:00:26.380Z,77.30
2023-05-20T00:00:58.136Z,77.90
2023-05-20T00:01:29.945Z,77.80
2023-05-20T00:02:01.740Z,77.60
2023-05-20T00:02:33.769Z,77.70
2023-05-20T00:03:05.938Z,76.80
2023-05-20T00:03:37.919Z,76.70
2023-05-20T00:04:10.105Z,77.70
2023-05-20T00:04:42.312Z,77.70
2023-05-20T00:05:14.194Z,78.20
2023-05-20T00:05:46.622Z,77.10
2023-05-20T00:06:18.429Z,77.10
2023-05-20T00:06:50.262Z,77.40
2023-05-20T00:07:22.035Z,77.50
2023-05-20T00:07:53.901Z,77.50
2023-05-20T00:08:25.839Z,77.60
2023-05-20T00:08:59.670Z,77.60
2023-05-20T00:09:31.452Z,78.30
2023-05-20T00:10:03.206Z,78.00
2023-05-20T00:10:35.800Z,77.60
2023-05-20T00:11:07.681Z,77.70
2023-05-20T00:11:39.571Z,78.00
2023-05-20T00:12:11.373Z,77.40
2023-05-20T00:12:43.210Z,77.20
2023-05-20T00:13:15.052Z,78.10
2023-05-20T00:13:47.121Z,77.60
2023-05-20T00:14:18.990Z,77.00
2023-05-20T00:14:51.007Z,77.50
2023-05-20T00:15:22.804Z,78.30
2023-05-20T00:15:54.677Z,77.30
2023-05-20T00:16:26.571Z,77.40
2023-05-20T00:16:58.454Z,77.90
2023-05-20T00:17:31.211Z,77.80
2023-05-20T00:18:04.118Z,77.80
2023-05-20T00:18:36.054Z,77.60
2023-05-20T00:19:08.287Z,77.50
2023-05-20T00:19:40.121Z,78.10
2023-05-20T00:20:12.224Z,78.00
2023-05-20T00:20:44.065Z,77.60
2023-05-20T00:21:15.919Z,78.00
2023-05-20T00:21:47.842Z,77.70
2023-05-20T00:22:19.977Z,78.20
2023-05-20T00:22:51.752Z,77.10
2023-05-20T00:23:23.591Z,78.00
2023-05-20T00:23:56.481Z,77.60
2023-05-20T00:24:28.430Z,77.70
2023-05-20T00:25:00.270Z,77.70
2023-05-20T00:25:32.670Z,77.70
2023-05-20T00:26:04.712Z,78.10
2023-05-20T00:26:36.520Z,77.50
2023-05-20T00:27:08.299Z,77.10
2023-05-20T00:27:43.020Z,78.60
2023-05-20T00:28:14.832Z,77.50
2023-05-20T00:28:46.731Z,77.70
2023-05-20T00:29:18.588Z,77.70
2023-05-20T00:29:50.604Z,77.70
2023-05-20T00:30:22.459Z,77.20
2023-05-20T00:30:54.887Z,77.30
2023-05-20T00:31:26.765Z,78.30
2023-05-20T00:31:58.678Z,77.20
2023-05-20T00:32:30.659Z,77.80
2023-05-20T00:33:02.615Z,77.40
2023-05-20T00:33:36.294Z,77.10
2023-05-20T00:34:08.593Z,78.00
2023-05-20T00:34:40.645Z,77.60
2023-05-20T00:35:13.122Z,76.90
2023-05-20T00:35:44.937Z,78.30
2023-05-20T00:36:16.779Z,77.80
2023-05-20T00:36:48.625Z,77.20
2023-05-20T00:37:20.690Z,77.60
2023-05-20T00:37:52.495Z,77.60
2023-05-20T00:38:24.458Z,77.00
2023-05-20T00:38:56.327Z,77.10
2023-05-20T00:39:29.652Z,78.10
2023-05-20T00:40:01.455Z,77.60
2023-05-20T00:40:33.278Z,77.60
2023-05-20T00:41:05.134Z,78.10
2023-05-20T00:41:37.173Z,77.90
2023-05-20T00:42:08.953Z,78.00
2023-05-20T00:42:40.794Z,77.80
2023-05-20T00:43:12.659Z,78.50
2023-05-20T00:43:44.475Z,77.60
2023-05-20T00:44:17.961Z,77.70
2023-05-20T00:44:50.098Z,78.60
2023-05-20T00:45:22.355Z,78.10
2023-05-20T00:45:54.650Z,77.70
2023-05-20T00:46:28.223Z,78.50
2023-05-20T00:47:01.343Z,77.40
2023-05-20T00:47:36.480Z,77.80
2023-05-20T00:48:09.641Z,78.30
2023-05-20T00:48:44.254Z,78.00
2023-05-20T00:49:16.181Z,78.20
2023-05-20T00:49:50.976Z,78.00
2023-05-20T00:50:23.825Z,77.90
2023-05-20T00:50:55.702Z,77.80
2023-05-20T00:51:27.874Z,77.70
2023-05-20T00:52:00.034Z,77.50
2023-05-20T00:52:32.874Z,78.20
2023-05-20T00:53:06.242Z,78.30
2023-05-20T00:53:39.114Z,78.40
2023-05-20T00:54:11.469Z,78.50
2023-05-20T00:54:43.888Z,78.20
2023-05-20T00:55:16.114Z,78.20
2023-05-20T00:55:48.108Z,78.20
2023-05-20T00:56:21.554Z,78.20
2023-05-20T00:56:53.686Z,79.20
2023-05-20T00:57:26.241Z,78.00
2023-05-20T00:57:58.655Z,78.50
2023-05-20T00:58:31.934Z,77.50
2023-05-20T00:59:04.819Z,78.00
2023-05-20T00:59:37.854Z,77.90
2023-05-20T01:00:10.732Z,77.90
2023-05-20T01:00:43.105Z,77.90
2023-05-20T01:01:15.001Z,78.40
2023-05-20T01:01:47.378Z,78.00
2023-05-20T01:02:19.757Z,78.00
2023-05-20T01:02:51.942Z,78.50
2023-05-20T01:03:23.935Z,77.90
2023-05-20T01:03:55.945Z,78.50
2023-05-20T01:04:28.139Z,78.10
2023-05-20T01:05:00.013Z,77.60
2023-05-20T01:05:32.223Z,78.10
2023-05-20T01:06:04.231Z,77.40
2023-05-20T01:06:38.021Z,78.40
2023-05-20T01:07:09.858Z,77.60
2023-05-20T01:07:42.495Z,77.70
2023-05-20T01:08:14.461Z,78.40
2023-05-20T01:08:46.364Z,77.80
2023-05-20T01:09:18.297Z,78.30
2023-05-20T01:09:50.513Z,78.90
2023-05-20T01:10:27.228Z,77.70
2023-05-20T01:11:09.005Z,78.40
2023-05-20T01:11:51.076Z,78.30
2023-05-20T01:12:30.408Z,78.80
2023-05-20T01:13:08.676Z,78.30
2023-05-20T01:13:47.262Z,78.70
2023-05-20T01:14:20.655Z,79.00
2023-05-20T01:15:03.891Z,78.50
2023-05-20T01:15:36.621Z,80.20
2023-05-20T01:16:10.953Z,77.80
2023-05-20T01:16:43.736Z,78.50
2023-05-20T01:17:17.903Z,78.70
2023-05-20T01:17:57.972Z,78.40
2023-05-20T01:18:32.098Z,78.70
2023-05-20T01:19:15.308Z,78.70
2023-05-20T01:19:48.638Z,78.80
2023-05-20T01:20:22.095Z,78.80
2023-05-20T01:20:56.087Z,78.00
2023-05-20T01:21:30.569Z,78.30
2023-05-20T01:22:08.355Z,78.70
2023-05-20T01:22:54.945Z,78.50
2023-05-20T01:23:38.290Z,78.70
2023-05-20T01:24:10.068Z,78.70
2023-05-20T01:24:48.353Z,78.50
2023-05-20T01:25:20.472Z,78.60
2023-05-20T01:25:52.397Z,78.70
2023-05-20T01:26:26.934Z,78.60
2023-05-20T01:26:59.233Z,78.60
2023-05-20T01:27:31.674Z,78.90
2023-05-20T01:28:03.872Z,78.10
2023-05-20T01:28:39.329Z,78.60
2023-05-20T01:29:13.887Z,78.60
2023-05-20T01:29:48.244Z,78.80
2023-05-20T01:30:21.968Z,78.70
2023-05-20T01:30:57.884Z,78.60
2023-05-20T01:31:36.849Z,79.20
2023-05-20T01:32:17.034Z,78.70
2023-05-20T01:32:53.957Z,78.60
2023-05-20T01:33:27.657Z,78.70
2023-05-20T01:34:00.624Z,79.00
2023-05-20T01:34:36.697Z,78.80
2023-05-20T01:35:09.708Z,79.30
2023-05-20T01:35:42.921Z,78.80
2023-05-20T01:36:15.632Z,78.50
2023-05-20T01:36:50.489Z,78.70
2023-05-20T01:37:25.298Z,78.60
2023-05-20T01:38:00.001Z,78.40
2023-05-20T01:38:32.166Z,78.90
2023-05-20T01:39:06.461Z,78.50
2023-05-20T01:39:41.714Z,78.40
2023-05-20T01:40:16.401Z,79.20
2023-05-20T01:40:49.207Z,78.50
2023-05-20T01:41:23.752Z,78.20
2023-05-20T01:41:56.376Z,78.40
2023-05-20T01:42:29.054Z,78.60
2023-05-20T01:43:02.727Z,78.50
2023-05-20T01:43:35.116Z,78.40
2023-05-20T01:44:07.324Z,78.60
2023-05-20T01:44:40.377Z,78.80
2023-05-20T01:45:12.780Z,78.80
2023-05-20T01:45:44.988Z,78.50
2023-05-20T01:46:16.914Z,78.40
2023-05-20T01:46:51.650Z,78.80
2023-05-20T01:47:23.499Z,78.80
2023-05-20T01:47:55.550Z,78.80
2023-05-20T01:48:27.391Z,78.70
2023-05-20T01:48:59.312Z,78.60
2023-05-20T01:49:31.338Z,78.40
2023-05-20T01:50:03.192Z,78.00
2023-05-20T01:50:34.997Z,78.70
2023-05-20T01:51:06.846Z,78.40
2023-05-20T01:51:38.869Z,78.50
2023-05-20T01:52:10.674Z,78.60
2023-05-20T01:52:42.553Z,78.80
2023-05-20T01:53:14.679Z,78.70
2023-05-20T01:53:46.959Z,78.50
2023-05-20T01:54:19.021Z,79.30
2023-05-20T01:54:53.603Z,79.20
2023-05-20T01:55:26.681Z,78.50
2023-05-20T01:55:58.644Z,79.10
2023-05-20T01:56:31.344Z,79.10
2023-05-20T01:57:04.651Z,79.10
2023-05-20T01:57:36.561Z,79.10
2023-05-20T01:58:09.693Z,78.50
2023-05-20T01:58:41.748Z,79.10
2023-05-20T01:59:13.642Z,78.30
2023-05-20T01:59:45.660Z,79.00
2023-05-20T02:00:17.512Z,79.70
2023-05-20T02:00:49.944Z,78.90
2023-05-20T02:01:21.942Z,78.40
2023-05-20T02:01:53.878Z,78.50
2023-05-20T02:02:25.889Z,79.10
2023-05-20T02:02:57.831Z,78.60
2023-05-20T02:03:29.686Z,79.80
2023-05-20T02:04:01.628Z,78.60
2023-05-20T02:04:35.135Z,78.40
2023-05-20T02:05:07.239Z,80.80
2023-05-20T02:05:40.106Z,79.30
2023-05-20T02:06:12.004Z,79.10
2023-05-20T02:06:43.876Z,79.00
2023-05-20T02:07:16.421Z,79.30
2023-05-20T02:07:48.270Z,78.90
2023-05-20T02:08:20.068Z,79.10
2023-05-20T02:08:51.896Z,79.10
2023-05-20T02:09:24.072Z,78.90
2023-05-20T02:09:57.562Z,79.40
2023-05-20T02:10:29.704Z,79.40
2023-05-20T02:11:01.558Z,79.70
2023-05-20T02:11:33.364Z,78.90
2023-05-20T02:12:05.605Z,79.30
2023-05-20T02:12:38.627Z,79.50
2023-05-20T02:13:10.535Z,79.00
2023-05-20T02:13:42.532Z,79.60
2023-05-20T02:14:14.479Z,78.80
2023-05-20T02:14:48.104Z,79.20
2023-05-20T02:15:20.857Z,78.80
2023-05-20T02:15:52.683Z,78.70
2023-05-20T02:16:24.598Z,78.70
2023-05-20T02:16:56.747Z,79.10
2023-05-20T02:17:28.911Z,79.10
2023-05-20T02:18:02.522Z,79.10
2023-05-20T02:18:35.302Z,79.30
2023-05-20T02:19:12.592Z,78.70
2023-05-20T02:19:45.837Z,78.80
2023-05-20T02:20:17.675Z,79.40
2023-05-20T02:20:49.459Z,78.90
2023-05-20T02:21:22.176Z,78.30
2023-05-20T02:21:54.023Z,79.90
2023-05-20T02:22:26.057Z,79.30
2023-05-20T02:22:57.883Z,79.40
2023-05-20T02:23:30.377Z,79.40
2023-05-20T02:24:05.048Z,79.00
2023-05-20T02:24:38.471Z,78.90
2023-05-20T02:25:10.493Z,79.40
2023-05-20T02:25:43.267Z,79.50
2023-05-20T02:26:16.284Z,79.50
2023-05-20T02:26:51.105Z,79.40
2023-05-20T02:27:22.956Z,79.40
2023-05-20T02:27:54.708Z,79.40
2023-05-20T02:28:26.566Z,79.10
2023-05-20T02:29:00.380Z,79.40
2023-05-20T02:29:32.452Z,79.80
2023-05-20T02:30:04.663Z,79.70
2023-05-20T02:30:39.441Z,80.00
2023-05-20T02:31:11.229Z,80.20
2023-05-20T02:31:43.044Z,79.90
2023-05-20T02:32:14.949Z,80.30
2023-05-20T02:32:46.978Z,79.10
2023-05-20T02:33:20.090Z,79.90
2023-05-20T02:33:52.080Z,79.60
2023-05-20T02:34:26.161Z,79.00
2023-05-20T02:34:58.179Z,79.60
2023-05-20T02:35:30.244Z,79.30
2023-05-20T02:36:02.106Z,79.40
2023-05-20T02:36:34.010Z,79.50
2023-05-20T02:37:07.097Z,79.70
2023-05-20T02:37:39.546Z,79.60
2023-05-20T02:38:12.640Z,79.70
2023-05-20T02:38:45.021Z,79.40
2023-05-20T02:39:17.211Z,79.60
2023-05-20T02:39:49.080Z,79.60
2023-05-20T02:40:20.972Z,79.80
2023-05-20T02:40:52.742Z,79.90
2023-05-20T02:41:24.685Z,79.70
2023-05-20T02:41:56.983Z,79.70
2023-05-20T02:42:29.160Z,79.80
2023-05-20T02:43:04.159Z,79.80
2023-05-20T02:43:36.454Z,79.70
2023-05-20T02:44:08.267Z,79.80
2023-05-20T02:44:40.205Z,80.40
2023-05-20T02:45:12.224Z,80.00
2023-05-20T02:45:44.544Z,80.00
2023-05-20T02:46:19.639Z,79.40
2023-05-20T02:46:52.265Z,80.10
2023-05-20T02:47:25.094Z,80.10
2023-05-20T02:47:56.985Z,80.10
2023-05-20T02:48:28.917Z,80.40
2023-05-20T02:49:00.891Z,79.40
2023-05-20T02:49:32.884Z,79.50
2023-05-20T02:50:05.275Z,80.20
2023-05-20T02:50:40.190Z,80.20
2023-05-20T02:51:12.337Z,80.30
2023-05-20T02:51:44.109Z,79.70
2023-05-20T02:52:16.406Z,80.40
2023-05-20T02:52:48.479Z,80.60
2023-05-20T02:53:20.988Z,80.50
2023-05-20T02:53:53.121Z,80.80
2023-05-20T02:54:25.707Z,80.30
2023-05-20T02:54:57.739Z,80.70
2023-05-20T02:55:29.643Z,81.30
2023-05-20T02:56:01.636Z,80.30
2023-05-20T02:56:34.303Z,80.10
2023-05-20T02:57:06.952Z,80.10
2023-05-20T02:57:39.559Z,80.50
2023-05-20T02:58:13.388Z,81.60
2023-05-20T02:58:45.211Z,80.70
2023-05-20T02:59:17.030Z,79.80
2023-05-20T02:59:48.934Z,80.50
2023-05-20T03:00:22.389Z,80.50
2023-05-20T03:00:54.152Z,81.10
2023-05-20T03:01:26.018Z,80.60
2023-05-20T03:01:58.274Z,80.10
2023-05-20T03:02:30.112Z,80.60
2023-05-20T03:03:02.753Z,80.70
2023-05-20T03:03:34.729Z,80.00
2023-05-20T03:04:06.719Z,80.60
2023-05-20T03:04:38.848Z,80.50
2023-05-20T03:05:11.006Z,81.60
2023-05-20T03:05:46.029Z,80.40
2023-05-20T03:06:17.930Z,80.80
2023-05-20T03:06:52.017Z,80.60
2023-05-20T03:07:23.885Z,80.80
2023-05-20T03:07:55.703Z,81.10
2023-05-20T03:08:27.600Z,81.10
2023-05-20T03:08:59.870Z,81.00
2023-05-20T03:09:31.738Z,81.70
2023-05-20T03:10:06.566Z,81.00
2023-05-20T03:10:39.468Z,81.00
2023-05-20T03:11:11.790Z,81.10
2023-05-20T03:11:43.607Z,81.00
2023-05-20T03:12:15.701Z,81.00
2023-05-20T03:12:47.537Z,80.90
2023-05-20T03:13:20.448Z,80.40
2023-05-20T03:13:52.276Z,80.70
2023-05-20T03:14:24.082Z,81.30
2023-05-20T03:14:55.897Z,81.20
2023-05-20T03:15:28.091Z,81.00
2023-05-20T03:16:01.502Z,81.20
2023-05-20T03:16:35.398Z,81.00
2023-05-20T03:17:08.893Z,81.30
2023-05-20T03:17:40.747Z,81.40
2023-05-20T03:18:13.794Z,81.40
2023-05-20T03:18:46.235Z,81.40
2023-05-20T03:19:18.776Z,80.90
2023-05-20T03:19:50.690Z,81.10
2023-05-20T03:20:23.068Z,80.90
2023-05-20T03:20:54.865Z,80.90
2023-05-20T03:21:26.821Z,81.80
2023-05-20T03:21:58.643Z,81.20
2023-05-20T03:22:30.856Z,81.40
2023-05-20T03:23:03.214Z,81.90
2023-05-20T03:23:35.429Z,81.30
2023-05-20T03:24:07.809Z,80.70
2023-05-20T03:24:40.491Z,80.80
2023-05-20T03:25:12.513Z,81.40
2023-05-20T03:25:44.321Z,81.90
2023-05-20T03:26:16.870Z,81.50
2023-05-20T03:26:48.911Z,82.00
2023-05-20T03:27:21.467Z,81.50
2023-05-20T03:27:53.425Z,82.20
2023-05-20T03:28:25.443Z,81.20
2023-05-20T03:28:57.560Z,81.70
2023-05-20T03:29:29.705Z,81.30
2023-05-20T03:30:01.567Z,81.10
2023-05-20T03:30:34.112Z,81.90
2023-05-20T03:31:06.490Z,81.50
2023-05-20T03:31:39.470Z,81.30
2023-05-20T03:32:11.356Z,82.10
2023-05-20T03:32:43.190Z,81.20
2023-05-20T03:33:15.924Z,82.10
2023-05-20T03:33:47.754Z,81.60
2023-05-20T03:34:19.652Z,81.50
2023-05-20T03:34:54.527Z,81.30
2023-05-20T03:35:26.828Z,81.50
2023-05-20T03:35:59.774Z,81.20
2023-05-20T03:36:32.001Z,81.00
2023-05-20T03:37:03.849Z,81.50
2023-05-20T03:37:36.776Z,81.00
2023-05-20T03:38:09.376Z,81.60
2023-05-20T03:38:43.010Z,82.00
2023-05-20T03:39:14.815Z,81.40
2023-05-20T03:39:46.661Z,82.30
2023-05-20T03:40:18.800Z,82.10
2023-05-20T03:40:50.662Z,81.80
2023-05-20T03:41:23.104Z,81.70
2023-05-20T03:41:54.932Z,82.30
2023-05-20T03:42:26.817Z,82.60
2023-05-20T03:42:59.055Z,82.00
2023-05-20T03:43:30.982Z,82.90
2023-05-20T03:44:03.308Z,82.50
2023-05-20T03:44:35.198Z,81.60
2023-05-20T03:45:08.255Z,81.60
2023-05-20T03:45:46.934Z,82.10
2023-05-20T03:46:19.286Z,82.50
2023-05-20T03:46:51.299Z,81.50
2023-05-20T03:47:23.165Z,82.60
2023-05-20T03:47:55.634Z,82.30
2023-05-20T03:48:27.713Z,82.10
2023-05-20T03:48:59.929Z,82.20
2023-05-20T03:49:31.713Z,82.20
2023-05-20T03:50:03.900Z,81.80
2023-05-20T03:50:36.620Z,82.40
2023-05-20T03:51:08.464Z,82.20
2023-05-20T03:51:40.332Z,83.10
2023-05-20T03:52:16.178Z,82.50
2023-05-20T03:52:48.002Z,82.30
2023-05-20T03:53:21.836Z,82.30
2023-05-20T03:53:53.851Z,82.20
2023-05-20T03:54:25.677Z,82.90
2023-05-20T03:54:58.000Z,82.30
2023-05-20T03:55:29.903Z,83.60
2023-05-20T03:56:02.040Z,83.30
2023-05-20T03:56:34.801Z,82.60
2023-05-20T03:57:06.958Z,82.80
2023-05-20T03:57:38.973Z,82.70
2023-05-20T03:58:10.946Z,82.10
2023-05-20T03:58:43.032Z,82.60
2023-05-20T03:59:14.999Z,82.50
2023-05-20T03:59:46.864Z,82.60
2023-05-20T04:00:18.786Z,83.20
2023-05-20T04:00:50.581Z,82.70
2023-05-20T04:01:25.626Z,82.80
2023-05-20T04:01:57.497Z,82.40
2023-05-20T04:02:29.963Z,82.40
2023-05-20T04:03:02.132Z,82.00
2023-05-20T04:03:34.132Z,83.10
2023-05-20T04:04:06.435Z,83.20
2023-05-20T04:04:38.347Z,82.00
2023-05-20T04:05:10.752Z,82.70
2023-05-20T04:05:44.038Z,82.60
2023-05-20T04:06:22.486Z,82.70
2023-05-20T04:06:56.133Z,82.50
2023-05-20T04:07:29.921Z,82.70
2023-05-20T04:08:01.819Z,82.50
2023-05-20T04:08:36.508Z,82.10
2023-05-20T04:09:08.345Z,82.60
2023-05-20T04:09:40.123Z,82.50
2023-05-20T04:10:12.579Z,81.90
2023-05-20T04:10:44.627Z,82.50
2023-05-20T04:11:17.120Z,82.10
2023-05-20T04:11:49.326Z,83.00
2023-05-20T04:12:21.114Z,82.60
2023-05-20T04:12:53.871Z,82.40
2023-05-20T04:13:26.565Z,81.90
2023-05-20T04:14:01.321Z,83.40
2023-05-20T04:14:35.011Z,82.10
2023-05-20T04:15:07.552Z,82.40
2023-05-20T04:15:47.934Z,81.90
2023-05-20T04:16:20.950Z,82.50
2023-05-20T04:16:52.920Z,82.10
2023-05-20T04:17:24.896Z,82.60
2023-05-20T04:17:56.936Z,82.60
2023-05-20T04:18:32.097Z,82.30
2023-05-20T04:19:04.312Z,82.70
2023-05-20T04:19:36.245Z,82.70
2023-05-20T04:20:08.396Z,82.40
2023-05-20T04:20:41.764Z,82.50
2023-05-20T04:21:14.960Z,82.10
2023-05-20T04:21:46.922Z,82.60
2023-05-20T04:22:19.026Z,83.10
2023-05-20T04:22:50.970Z,83.30
2023-05-20T04:23:23.801Z,82.60
2023-05-20T04:23:55.706Z,82.40
2023-05-20T04:24:27.856Z,82.50
2023-05-20T04:24:59.816Z,82.50
2023-05-20T04:25:31.670Z,81.90
2023-05-20T04:26:03.637Z,82.40
2023-05-20T04:26:37.647Z,82.30
2023-05-20T04:27:09.543Z,82.10
2023-05-20T04:27:41.522Z,82.10
2023-05-20T04:28:16.171Z,82.30
2023-05-20T04:28:51.100Z,81.20
2023-05-20T04:29:23.044Z,82.00
2023-05-20T04:29:55.660Z,82.00
2023-05-20T04:30:27.527Z,81.80
2023-05-20T04:31:00.804Z,82.40
2023-05-20T04:31:32.808Z,83.40
2023-05-20T04:32:05.267Z,82.20
2023-05-20T04:32:37.237Z,83.00
2023-05-20T04:33:09.155Z,82.50
2023-05-20T04:33:41.328Z,82.20
2023-05-20T04:34:13.945Z,82.70
2023-05-20T04:34:46.892Z,82.30
2023-05-20T04:35:18.909Z,82.80
2023-05-20T04:35:52.962Z,82.80
2023-05-20T04:36:28.844Z,82.60
2023-05-20T04:37:01.417Z,82.20
2023-05-20T04:37:33.413Z,82.10
2023-05-20T04:38:05.179Z,82.80
2023-05-20T04:38:37.355Z,83.10
2023-05-20T04:39:09.412Z,82.40
2023-05-20T04:39:43.546Z,83.40
2023-05-20T04:40:19.108Z,82.60
2023-05-20T04:40:51.336Z,82.90
2023-05-20T04:41:23.925Z,82.90
2023-05-20T04:41:55.845Z,83.20
2023-05-20T04:42:27.891Z,83.50
2023-05-20T04:43:04.169Z,82.40
2023-05-20T04:43:38.900Z,83.40
2023-05-20T04:44:10.725Z,81.70
2023-05-20T04:44:43.029Z,83.50
2023-05-20T04:45:14.893Z,83.20
2023-05-20T04:45:48.115Z,83.80
2023-05-20T04:46:20.543Z,82.80
2023-05-20T04:46:53.418Z,83.10
2023-05-20T04:47:25.579Z,83.10
2023-05-20T04:47:58.099Z,83.00
2023-05-20T04:48:30.003Z,83.20
2023-05-20T04:49:01.895Z,82.60
2023-05-20T04:49:34.594Z,83.10
2023-05-20T04:50:10.914Z,83.80
2023-05-20T04:50:46.051Z,83.70
2023-05-20T04:51:17.880Z,83.00
2023-05-20T04:51:49.991Z,83.30
2023-05-20T04:52:24.515Z,83.30
2023-05-20T04:52:56.346Z,83.00
2023-05-20T04:53:28.116Z,83.60
2023-05-20T04:53:59.962Z,82.40
2023-05-20T04:54:33.780Z,83.50
2023-05-20T04:55:12.729Z,82.70
2023-05-20T04:55:46.121Z,83.40
2023-05-20T04:56:18.257Z,83.20
2023-05-20T04:56:51.054Z,83.50
2023-05-20T04:57:22.906Z,83.10
2023-05-20T04:57:54.743Z,83.20
2023-05-20T04:58:26.649Z,83.20
2023-05-20T04:58:58.736Z,82.40
2023-05-20T04:59:30.625Z,83.30
2023-05-20T05:00:02.535Z,83.40
2023-05-20T05:00:34.360Z,82.90
2023-05-20T05:01:06.477Z,83.50
2023-05-20T05:01:38.450Z,83.40
2023-05-20T05:02:10.977Z,83.20
2023-05-20T05:02:43.357Z,83.40
2023-05-20T05:03:15.736Z,84.10
2023-05-20T05:03:47.678Z,83.30
2023-05-20T05:04:19.594Z,83.30
2023-05-20T05:04:51.844Z,83.90
2023-05-20T05:05:23.704Z,83.70
2023-05-20T05:05:59.108Z,84.10
2023-05-20T05:06:31.873Z,83.70
2023-05-20T05:07:05.282Z,83.90
2023-05-20T05:07:37.497Z,83.30
2023-05-20T05:08:11.598Z,82.80
2023-05-20T05:08:48.144Z,83.40
2023-05-20T05:09:19.965Z,83.60
2023-05-20T05:09:52.026Z,83.80
2023-05-20T05:10:25.153Z,83.40
2023-05-20T05:10:56.980Z,83.50
2023-05-20T05:11:28.890Z,83.60
2023-05-20T05:12:01.212Z,83.50
2023-05-20T05:12:33.628Z,83.80
2023-05-20T05:13:05.574Z,82.90
2023-05-20T05:13:37.939Z,83.80
2023-05-20T05:14:09.772Z,83.40
2023-05-20T05:14:41.683Z,84.20
2023-05-20T05:15:13.971Z,83.40
2023-05-20T05:15:47.735Z,83.40
2023-05-20T05:16:19.747Z,83.30
2023-05-20T05:16:52.966Z,84.10
2023-05-20T05:17:26.733Z,83.80
2023-05-20T05:17:58.903Z,83.50
2023-05-20T05:18:30.691Z,83.10
2023-05-20T05:19:02.598Z,82.90
2023-05-20T05:19:39.173Z,83.60
2023-05-20T05:20:11.181Z,83.60
2023-05-20T05:20:43.206Z,83.60
2023-05-20T05:21:15.095Z,83.50
2023-05-20T05:21:48.117Z,83.90
2023-05-20T05:22:19.950Z,83.60
2023-05-20T05:22:51.847Z,84.00
2023-05-20T05:23:23.975Z,83.80
2023-05-20T05:23:58.447Z,84.10
2023-05-20T05:24:30.398Z,83.60
2023-05-20T05:25:03.366Z,84.50
2023-05-20T05:25:35.415Z,83.70
2023-05-20T05:26:07.458Z,83.50
2023-05-20T05:26:39.281Z,84.40
2023-05-20T05:27:11.166Z,83.40
2023-05-20T05:27:44.654Z,83.60
2023-05-20T05:28:16.432Z,84.80
2023-05-20T05:28:48.280Z,83.90
2023-05-20T05:29:20.119Z,84.30
2023-05-20T05:29:51.920Z,84.50
2023-05-20T05:30:24.829Z,84.70
2023-05-20T05:30:57.154Z,84.40
2023-05-20T05:31:28.939Z,84.30
2023-05-20T05:32:01.196Z,83.90
2023-05-20T05:32:34.433Z,83.90
2023-05-20T05:33:06.462Z,83.20
2023-05-20T05:33:38.454Z,83.90
2023-05-20T05:34:10.336Z,84.20
2023-05-20T05:34:42.191Z,83.40
2023-05-20T05:35:14.083Z,83.80
2023-05-20T05:35:46.148Z,83.70
2023-05-20T05:36:17.956Z,83.20
2023-05-20T05:36:50.097Z,84.00
2023-05-20T05:37:21.999Z,83.90
2023-05-20T05:37:53.796Z,84.00
2023-05-20T05:38:25.835Z,83.60
2023-05-20T05:38:57.903Z,84.00
2023-05-20T05:39:29.715Z,84.10
2023-05-20T05:40:01.579Z,83.30
2023-05-20T05:40:33.486Z,83.20
2023-05-20T05:41:05.450Z,83.00
2023-05-20T05:41:37.540Z,83.90
2023-05-20T05:42:41.667Z,83.40
2023-05-20T05:43:13.785Z,84.20
2023-05-20T05:43:45.762Z,83.90
2023-05-20T05:44:17.614Z,84.00
2023-05-20T05:44:49.496Z,84.10
2023-05-20T05:45:21.667Z,83.70
2023-05-20T05:45:53.585Z,84.30
2023-05-20T05:46:25.700Z,84.10
2023-05-20T05:46:57.698Z,83.90
2023-05-20T05:47:32.578Z,83.90
2023-05-20T05:48:05.404Z,83.70
2023-05-20T05:48:37.553Z,83.80
2023-05-20T05:49:09.348Z,83.80
2023-05-20T05:49:41.383Z,83.50
2023-05-20T05:50:13.211Z,83.70
2023-05-20T05:50:48.138Z,84.10
2023-05-20T05:51:22.066Z,83.50
2023-05-20T05:51:54.476Z,84.50
2023-05-20T05:52:27.149Z,84.40
2023-05-20T05:52:59.213Z,84.10
2023-05-20T05:53:31.055Z,84.10
2023-05-20T05:54:02.899Z,83.60
2023-05-20T05:54:35.065Z,85.10
2023-05-20T05:55:08.053Z,84.00
2023-05-20T05:55:40.197Z,83.90
2023-05-20T05:56:12.226Z,83.90
2023-05-20T05:56:44.077Z,84.30
2023-05-20T05:57:16.177Z,83.60
2023-05-20T05:58:21.629Z,83.10
2023-05-20T05:58:53.548Z,85.00
2023-05-20T05:59:25.439Z,84.70
2023-05-20T05:59:58.250Z,84.70
2023-05-20T06:00:30.209Z,84.60
2023-05-20T06:01:02.144Z,84.10
2023-05-20T06:01:34.059Z,85.50
2023-05-20T06:02:06.385Z,84.70
2023-05-20T06:02:38.603Z,84.80
2023-05-20T06:03:10.915Z,84.40
2023-05-20T06:03:43.231Z,83.80
2023-05-20T06:04:15.390Z,84.30
2023-05-20T06:04:47.299Z,84.40
2023-05-20T06:05:19.152Z,84.30
2023-05-20T06:05:51.390Z,84.50
2023-05-20T06:06:26.247Z,84.40
2023-05-20T06:06:59.014Z,84.50
2023-05-20T06:07:30.957Z,85.50
2023-05-20T06:08:03.042Z,84.90
2023-05-20T06:08:37.461Z,85.80
2023-05-20T06:09:10.223Z,85.00
2023-05-20T06:09:42.121Z,85.00
2023-05-20T06:10:13.986Z,85.80
2023-05-20T06:10:52.052Z,85.10
2023-05-20T06:11:24.325Z,85.40
2023-05-20T06:11:56.885Z,85.00
2023-05-20T06:12:28.759Z,84.50
2023-05-20T06:13:00.675Z,85.90
2023-05-20T06:13:32.906Z,84.30
2023-05-20T06:14:04.689Z,84.70
2023-05-20T06:14:36.482Z,84.80
2023-05-20T06:15:08.926Z,85.90
2023-05-20T06:15:41.516Z,85.80
2023-05-20T06:16:13.438Z,86.00
2023-05-20T06:16:45.360Z,87.10
2023-05-20T06:17:17.595Z,86.20
2023-05-20T06:17:49.521Z,86.10
2023-05-20T06:18:21.870Z,86.20
2023-05-20T06:18:57.245Z,86.40
2023-05-20T06:19:29.308Z,86.50
2023-05-20T06:20:01.168Z,86.90
2023-05-20T06:20:33.177Z,88.10
2023-05-20T06:21:05.106Z,87.80
2023-05-20T06:21:37.068Z,87.10
2023-05-20T06:22:09.003Z,86.60
2023-05-20T06:22:41.122Z,86.90
2023-05-20T06:23:13.010Z,87.00
2023-05-20T06:23:55.679Z,87.20
2023-05-20T06:24:28.126Z,87.80
2023-05-20T06:25:02.354Z,86.80
2023-05-20T06:25:35.507Z,86.80
2023-05-20T06:26:07.608Z,86.90
2023-05-20T06:26:39.484Z,87.70
2023-05-20T06:27:11.335Z,87.30
2023-05-20T06:27:43.802Z,88.50
2023-05-20T06:28:18.676Z,89.10
2023-05-20T06:28:50.591Z,88.50
2023-05-20T06:29:23.439Z,88.00
2023-05-20T06:29:55.568Z,88.00
2023-05-20T06:30:28.108Z,88.00
2023-05-20T06:31:00.328Z,88.20
2023-05-20T06:31:35.725Z,87.30
2023-05-20T06:32:08.608Z,88.00
2023-05-20T06:32:40.667Z,88.20
2023-05-20T06:33:12.525Z,89.20
2023-05-20T06:33:44.468Z,88.40
2023-05-20T06:34:17.868Z,88.30
2023-05-20T06:34:49.903Z,87.80
2023-05-20T06:35:22.387Z,88.20
2023-05-20T06:35:56.173Z,88.00
2023-05-20T06:36:28.696Z,88.00
2023-05-20T06:37:00.472Z,88.50
2023-05-20T06:37:32.496Z,87.80
2023-05-20T06:38:04.452Z,87.50
2023-05-20T06:38:36.361Z,88.00
2023-05-20T06:39:12.367Z,88.80
2023-05-20T06:39:47.629Z,88.00
2023-05-20T06:40:19.535Z,87.80
2023-05-20T06:40:51.643Z,88.00
2023-05-20T06:41:23.488Z,88.60
2023-05-20T06:42:36.747Z,87.30
2023-05-20T06:43:09.931Z,88.40
2023-05-20T06:43:59.302Z,88.50
2023-05-20T06:44:54.204Z,87.40
2023-05-20T06:45:37.050Z,89.00
2023-05-20T06:46:25.289Z,88.40
2023-05-20T06:47:05.169Z,88.10
2023-05-20T06:47:37.801Z,88.80
2023-05-20T06:48:10.062Z,88.70
2023-05-20T06:48:42.053Z,88.90
2023-05-20T06:49:13.916Z,90.10
2023-05-20T06:49:47.376Z,89.00
2023-05-20T06:50:19.639Z,89.00
2023-05-20T06:50:51.447Z,88.90
2023-05-20T06:51:23.243Z,89.10
2023-05-20T06:51:55.626Z,88.20
2023-05-20T06:52:27.467Z,87.50
2023-05-20T06:52:59.357Z,89.40
2023-05-20T06:53:31.474Z,88.30
2023-05-20T06:54:03.351Z,89.60
2023-05-20T06:54:40.052Z,88.70
2023-05-20T06:55:12.770Z,89.30
2023-05-20T06:55:45.310Z,88.60
2023-05-20T06:56:17.181Z,88.30
2023-05-20T06:56:49.310Z,87.80
2023-05-20T06:57:22.422Z,88.20
2023-05-20T06:57:54.308Z,88.40
2023-05-20T06:58:26.373Z,88.50
2023-05-20T06:59:00.611Z,89.40
2023-05-20T06:59:32.916Z,89.10
2023-05-20T07:00:05.902Z,89.20
2023-05-20T07:00:42.033Z,89.30
2023-05-20T07:01:18.121Z,89.10
2023-05-20T07:01:51.147Z,89.40
2023-05-20T07:02:23.704Z,89.20
2023-05-20T07:02:55.620Z,89.40
2023-05-20T07:03:27.601Z,89.20
2023-05-20T07:03:59.403Z,89.40
2023-05-20T07:04:31.364Z,89.30