createdAt,value
2023-05-13T00:03:40.591Z,61.00
2023-05-13T00:08:44.696Z,60.98
2023-05-13T00:13:48.486Z,60.95
2023-05-13T00:18:52.784Z,60.00
2023-05-13T00:23:56.710Z,60.00
2023-05-13T00:29:01.142Z,59.54
2023-05-13T00:34:05.088Z,59.13
2023-05-13T00:39:09.170Z,58.04
2023-05-13T00:44:14.638Z,58.07
2023-05-13T00:49:18.754Z,57.08
2023-05-13T00:54:22.932Z,57.27
2023-05-13T00:59:31.431Z,56.43
2023-05-13T01:05:00.875Z,56.30
2023-05-13T01:10:16.507Z,55.15
2023-05-13T01:15:26.241Z,54.37
2023-05-13T01:20:32.411Z,53.60
2023-05-13T01:25:36.376Z,52.19
2023-05-13T01:30:40.660Z,50.79
2023-05-13T01:35:48.636Z,49.17
2023-05-13T01:40:55.812Z,48.68
2023-05-13T01:46:01.485Z,47.50
2023-05-13T01:51:05.735Z,47.47
2023-05-13T01:56:11.631Z,46.33
2023-05-13T02:01:15.733Z,45.81
2023-05-13T02:06:20.260Z,44.51
2023-05-13T02:12:01.447Z,43.62
2023-05-13T02:17:06.219Z,42.38
2023-05-13T02:22:10.325Z,41.38
2023-05-13T02:27:17.236Z,41.35
2023-05-13T02:32:21.071Z,41.59
2023-05-13T02:37:25.533Z,40.58
2023-05-13T02:42:36.843Z,39.68
2023-05-13T02:47:41.430Z,39.05
2023-05-13T02:52:45.376Z,39.15
2023-05-13T02:57:49.866Z,40.00
2023-05-13T03:02:54.580Z,38.16
2023-05-13T03:07:58.897Z,38.59
2023-05-13T03:13:02.921Z,38.60
2023-05-13T03:18:06.911Z,38.97
2023-05-13T03:23:13.342Z,38.53
2023-05-13T03:28:19.025Z,38.49
2023-05-13T03:33:23.503Z,38.85
2023-05-13T03:38:27.423Z,36.99
2023-05-13T03:43:31.684Z,37.67
2023-05-13T03:48:39.091Z,37.83
2023-05-13T03:53:43.766Z,36.98
2023-05-13T03:58:47.845Z,37.49
2023-05-13T04:03:51.923Z,37.29
2023-05-13T04:08:56.039Z,37.11
2023-05-13T04:14:00.188Z,36.17
2023-05-13T04:19:05.133Z,36.81
2023-05-13T04:24:09.180Z,36.54
2023-05-13T04:29:13.337Z,36.67
2023-05-13T04:34:17.978Z,37.44
2023-05-13T04:39:24.099Z,36.88
2023-05-13T04:44:27.987Z,37.12
2023-05-13T04:49:32.130Z,36.80
2023-05-13T04:54:39.018Z,36.18
2023-05-13T04:59:44.127Z,35.90
2023-05-13T05:04:49.979Z,36.38
2023-05-13T05:09:54.710Z,36.41
2023-05-13T05:14:58.709Z,36.46
2023-05-13T05:20:04.307Z,36.25
2023-05-13T05:25:10.373Z,36.14
2023-05-13T05:30:15.164Z,35.97
2023-05-13T05:35:21.995Z,35.76
2023-05-13T05:40:27.051Z,36.27
2023-05-13T05:45:31.155Z,36.89
2023-05-13T05:50:37.357Z,36.21
2023-05-13T05:55:43.969Z,36.17
2023-05-13T06:00:48.060Z,36.08
2023-05-13T06:05:52.251Z,35.34
2023-05-13T06:10:57.716Z,35.40
2023-05-13T06:16:02.929Z,35.11
2023-05-13T06:21:06.983Z,34.55
2023-05-13T06:26:11.094Z,34.83
2023-05-13T06:31:15.732Z,35.18
2023-05-13T06:36:21.281Z,35.66
2023-05-13T06:41:25.695Z,35.70
2023-05-13T06:46:35.157Z,34.59
2023-05-13T06:51:39.225Z,33.84
2023-05-13T06:56:43.501Z,34.52
2023-05-13T07:01:47.578Z,34.82
2023-05-13T07:06:52.650Z,34.43
2023-05-13T07:11:56.526Z,35.34
2023-05-13T07:17:00.742Z,35.68
2023-05-13T07:22:04.878Z,34.98
2023-05-13T07:27:08.757Z,34.58
2023-05-13T07:32:12.973Z,33.76
2023-05-13T07:37:16.891Z,33.93
2023-05-13T07:42:21.077Z,34.10
2023-05-13T07:47:25.268Z,33.79
2023-05-13T07:52:29.295Z,33.89
2023-05-13T07:57:33.343Z,33.85
2023-05-13T08:02:40.364Z,34.20
2023-05-13T08:07:44.391Z,35.10
2023-05-13T08:12:52.917Z,34.09
2023-05-13T08:17:56.772Z,33.38
2023-05-13T08:23:02.849Z,33.19
2023-05-13T08:28:08.171Z,32.89
2023-05-13T08:33:13.040Z,33.76
2023-05-13T08:38:17.191Z,32.97
2023-05-13T08:43:24.935Z,32.64
2023-05-13T08:48:29.078Z,32.84
2023-05-13T08:53:35.312Z,33.56
2023-05-13T08:58:39.528Z,33.07
2023-05-13T09:04:03.446Z,32.92
2023-05-13T09:09:07.783Z,33.32
2023-05-13T09:14:12.974Z,33.24
2023-05-13T09:19:17.159Z,33.01
2023-05-13T09:24:24.622Z,32.10
2023-05-13T09:29:31.887Z,31.82
2023-05-13T09:34:36.389Z,31.50
2023-05-13T09:39:42.360Z,32.12
2023-05-13T09:44:48.666Z,31.95
2023-05-13T09:49:58.796Z,32.23
2023-05-13T09:55:07.370Z,31.26
2023-05-13T10:00:18.130Z,31.69
2023-05-13T10:05:31.127Z,31.38
2023-05-13T10:10:36.731Z,31.10
2023-05-13T10:15:52.887Z,31.51
2023-05-13T10:20:58.054Z,30.84
2023-05-13T10:26:02.979Z,30.84
2023-05-13T10:31:07.047Z,31.66
2023-05-13T10:36:47.356Z,30.26
2023-05-13T10:42:24.154Z,30.83
2023-05-13T10:47:28.734Z,31.64
2023-05-13T10:52:48.639Z,31.62
2023-05-13T10:58:23.486Z,31.77
2023-05-13T11:03:30.197Z,31.09
2023-05-13T11:08:56.088Z,30.49
2023-05-13T11:14:00.588Z,31.05
2023-05-13T11:19:10.380Z,30.66
2023-05-13T11:24:19.705Z,30.76
2023-05-13T11:29:33.782Z,30.79
2023-05-13T11:34:38.525Z,31.42
2023-05-13T11:40:20.021Z,31.02
2023-05-13T11:45:27.657Z,30.06
2023-05-13T11:50:33.180Z,30.66
2023-05-13T11:55:37.464Z,30.31
2023-05-13T12:00:41.628Z,29.86
2023-05-13T12:05:46.022Z,30.27
2023-05-13T12:10:50.165Z,29.53
2023-05-13T12:15:55.093Z,29.97
2023-05-13T12:20:59.683Z,30.21
2023-05-13T12:26:09.481Z,30.62
2023-05-13T12:31:16.786Z,30.85
2023-05-13T12:36:22.196Z,29.91
2023-05-13T12:41:27.791Z,29.95
2023-05-13T12:52:55.096Z,30.04
2023-05-13T12:58:04.393Z,30.38
2023-05-13T13:03:08.640Z,30.10
2023-05-13T13:08:12.954Z,30.49
2023-05-13T13:13:16.970Z,30.20
2023-05-13T13:18:21.145Z,30.59
2023-05-13T13:23:25.361Z,30.17
2023-05-13T13:28:29.603Z,31.09
2023-05-13T13:33:33.694Z,30.61
2023-05-13T13:38:37.765Z,31.42
2023-05-13T13:43:43.525Z,30.81
2023-05-13T13:48:47.376Z,31.67
2023-05-13T13:53:51.789Z,31.23
2023-05-13T13:58:56.140Z,31.75
2023-05-13T14:04:16.093Z,31.95
2023-05-13T14:09:20.371Z,31.46
2023-05-13T14:14:25.778Z,31.70
2023-05-13T14:19:29.879Z,31.61
2023-05-13T14:24:34.107Z,32.40
2023-05-13T14:29:38.382Z,32.42
2023-05-13T14:34:42.622Z,32.97
2023-05-13T14:39:49.183Z,34.16
2023-05-13T14:44:54.580Z,35.37
2023-05-13T14:49:58.543Z,35.94
2023-05-13T14:55:03.047Z,36.05
2023-05-13T15:00:08.162Z,36.67
2023-05-13T15:05:12.054Z,37.10
2023-05-13T15:10:17.413Z,37.86
2023-05-13T15:15:21.349Z,37.84
2023-05-13T15:20:25.862Z,38.09
2023-05-13T15:25:31.290Z,38.08
2023-05-13T15:30:37.344Z,38.61
2023-05-13T15:35:43.716Z,39.28
2023-05-13T15:40:51.223Z,39.18
2023-05-13T15:45:57.260Z,39.30
2023-05-13T15:51:03.114Z,39.84
2023-05-13T15:56:07.899Z,40.02
2023-05-13T16:01:12.186Z,40.50
2023-05-13T16:06:16.737Z,40.82
2023-05-13T16:11:20.824Z,40.50
2023-05-13T16:16:25.202Z,41.04
2023-05-13T16:21:30.474Z,41.74
2023-05-13T16:26:34.625Z,42.00
2023-05-13T16:31:38.886Z,43.11
2023-05-13T16:36:43.201Z,43.67
2023-05-13T16:41:47.155Z,43.89
2023-05-13T16:46:51.269Z,44.25
2023-05-13T16:51:56.991Z,45.36
2023-05-13T16:57:01.270Z,45.52
2023-05-13T17:02:05.785Z,45.96
2023-05-13T17:07:13.792Z,45.71
2023-05-13T17:12:17.842Z,45.89
2023-05-13T17:17:22.013Z,46.01
2023-05-13T17:22:28.640Z,45.82
2023-05-13T17:27:32.683Z,46.18
2023-05-13T17:32:39.365Z,46.69
2023-05-13T17:37:43.604Z,47.30
2023-05-13T17:42:47.669Z,48.08
2023-05-13T17:47:52.108Z,48.14
2023-05-13T17:52:56.678Z,48.70
2023-05-13T17:58:01.242Z,49.47
2023-05-13T18:03:11.637Z,50.07
2023-05-13T18:08:16.022Z,50.02
2023-05-13T18:13:20.058Z,50.52
2023-05-13T18:18:24.286Z,51.43
2023-05-13T18:23:28.400Z,51.33
2023-05-13T18:28:33.730Z,51.68
2023-05-13T18:33:37.669Z,51.94
2023-05-13T18:38:41.993Z,52.16
2023-05-13T18:43:46.366Z,52.59
2023-05-13T18:48:50.376Z,52.84
2023-05-13T18:53:54.556Z,53.22
2023-05-13T18:58:58.933Z,53.02
2023-05-13T19:04:03.853Z,53.40
2023-05-13T19:09:08.142Z,54.10
2023-05-13T19:14:12.160Z,54.29
2023-05-13T19:19:17.916Z,54.27
2023-05-13T19:24:21.911Z,54.91
2023-05-13T19:29:26.178Z,55.29
2023-05-13T19:34:30.123Z,55.49
2023-05-13T19:39:34.208Z,55.10
2023-05-13T19:44:38.155Z,55.43
2023-05-13T19:49:42.173Z,55.72
2023-05-13T19:54:46.142Z,56.25
2023-05-13T19:59:50.479Z,55.79
2023-05-13T20:04:54.675Z,56.12
2023-05-13T20:09:58.527Z,56.35
2023-05-13T20:15:04.146Z,56.51
2023-05-13T20:20:09.564Z,57.01
2023-05-13T20:25:13.738Z,56.78
2023-05-13T20:30:17.881Z,57.36
2023-05-13T20:35:21.913Z,57.38
2023-05-13T20:40:26.098Z,57.88
2023-05-13T20:45:30.269Z,57.63
2023-05-13T20:50:34.401Z,57.61
2023-05-13T20:55:38.230Z,57.97
2023-05-13T21:00:42.372Z,58.36
2023-05-13T21:05:46.620Z,58.35
2023-05-13T21:10:50.420Z,58.56
2023-05-13T21:15:54.466Z,58.59
2023-05-13T21:20:58.875Z,58.81
2023-05-13T21:26:08.809Z,59.44
2023-05-13T21:31:12.889Z,59.18
2023-05-13T21:36:17.172Z,59.37
2023-05-13T21:41:22.573Z,59.51
2023-05-13T21:46:26.753Z,59.92
2023-05-13T21:51:30.573Z,59.72
2023-05-13T21:56:34.602Z,59.97
2023-05-13T22:01:38.613Z,59.69
2023-05-13T22:06:42.873Z,59.56
2023-05-13T22:11:46.934Z,59.93
2023-05-13T22:17:04.753Z,60.10
2023-05-13T22:22:12.308Z,60.21
2023-05-13T22:27:16.504Z,60.08
2023-05-13T22:32:20.361Z,59.95
2023-05-13T22:37:24.707Z,60.20
2023-05-13T22:42:28.928Z,60.67
2023-05-13T22:47:33.111Z,60.25
2023-05-13T22:52:37.125Z,60.14
2023-05-13T22:57:41.080Z,59.54
2023-05-13T23:02:45.400Z,59.44
2023-05-13T23:07:49.343Z,60.32
2023-05-13T23:12:53.411Z,59.72
2023-05-13T23:17:57.417Z,59.51
2023-05-13T23:23:01.298Z,59.39
2023-05-13T23:28:05.395Z,58.68
2023-05-13T23:33:09.481Z,59.09
2023-05-13T23:38:13.474Z,58.49
2023-05-13T23:43:17.738Z,58.21
2023-05-13T23:48:21.686Z,57.81
2023-05-13T23:53:26.549Z,57.78
2023-05-13T23:58:30.380Z,57.87
