createdAt,value
2023-05-25T00:01:03.682Z,26.19
2023-05-25T00:03:05.899Z,26.18
2023-05-25T00:05:09.101Z,26.18
2023-05-25T00:07:11.036Z,26.18
2023-05-25T00:09:12.872Z,26.19
2023-05-25T00:11:16.932Z,26.20
2023-05-25T00:13:18.608Z,26.21
2023-05-25T00:15:20.404Z,26.21
2023-05-25T00:17:22.149Z,26.20
2023-05-25T00:19:24.978Z,26.22
2023-05-25T00:21:27.433Z,26.21
2023-05-25T00:23:29.033Z,26.22
2023-05-25T00:25:30.668Z,26.22
2023-05-25T00:27:32.525Z,26.21
2023-05-25T00:29:35.749Z,26.21
2023-05-25T00:31:37.932Z,26.23
2023-05-25T00:33:41.309Z,26.22
2023-05-25T00:35:43.683Z,26.22
2023-05-25T00:37:45.491Z,26.24
2023-05-25T00:39:47.220Z,26.23
2023-05-25T00:41:49.824Z,26.25
2023-05-25T00:43:51.429Z,26.25
2023-05-25T00:45:54.029Z,26.26
2023-05-25T00:47:55.875Z,26.27
2023-05-25T00:49:57.876Z,26.27
2023-05-25T00:51:59.545Z,26.28
2023-05-25T00:54:01.741Z,26.28
2023-05-25T00:56:08.795Z,26.27
2023-05-25T00:58:11.542Z,26.27
2023-05-25T01:00:14.489Z,26.28
2023-05-25T01:02:20.288Z,26.27
2023-05-25T01:04:23.369Z,26.28
2023-05-25T01:06:27.163Z,26.27
2023-05-25T01:08:29.291Z,26.28
2023-05-25T01:10:33.401Z,26.29
2023-05-25T01:12:38.485Z,26.30
2023-05-25T01:14:43.014Z,26.30
2023-05-25T01:16:45.001Z,26.32
2023-05-25T01:18:48.092Z,26.31
2023-05-25T01:20:54.352Z,26.31
2023-05-25T01:23:12.122Z,26.31
2023-05-25T01:25:21.804Z,26.31
2023-05-25T01:27:33.407Z,26.29
2023-05-25T01:29:37.165Z,26.29
2023-05-25T01:31:39.585Z,26.29
2023-05-25T01:33:42.786Z,26.29
2023-05-25T01:35:45.709Z,26.28
2023-05-25T01:37:48.030Z,26.29
2023-05-25T01:39:49.643Z,26.30
2023-05-25T01:41:51.443Z,26.29
2023-05-25T01:43:53.356Z,26.31
2023-05-25T01:46:08.477Z,26.33
2023-05-25T01:48:28.639Z,26.33
2023-05-25T01:50:46.006Z,26.32
2023-05-25T01:52:53.768Z,26.32
2023-05-25T01:55:01.326Z,26.32
2023-05-25T01:57:07.239Z,26.32
2023-05-25T01:59:09.498Z,26.30
2023-05-25T02:01:14.479Z,26.30
2023-05-25T02:03:16.780Z,26.30
2023-05-25T02:05:20.130Z,26.32
2023-05-25T02:07:23.058Z,26.34
2023-05-25T02:09:24.689Z,26.34
2023-05-25T02:11:26.455Z,26.36
2023-05-25T02:13:28.079Z,26.36
2023-05-25T02:15:32.441Z,26.35
2023-05-25T02:17:37.109Z,26.35
2023-05-25T02:19:38.968Z,26.35
2023-05-25T02:21:42.207Z,26.35
2023-05-25T02:23:43.854Z,26.34
2023-05-25T02:25:46.447Z,26.34
2023-05-25T02:27:48.192Z,26.33
2023-05-25T02:29:49.918Z,26.33
2023-05-25T02:31:51.529Z,26.34
2023-05-25T02:33:53.160Z,26.34
2023-05-25T02:35:54.799Z,26.33
2023-05-25T02:37:56.690Z,26.34
2023-05-25T02:39:58.302Z,26.35
2023-05-25T02:41:59.996Z,26.35
2023-05-25T02:44:01.665Z,26.35
2023-05-25T02:46:03.229Z,26.35
2023-05-25T02:48:04.972Z,26.36
2023-05-25T02:50:06.923Z,26.36
2023-05-25T02:52:08.568Z,26.34
2023-05-25T02:54:10.164Z,26.35
2023-05-25T02:56:11.824Z,26.33
2023-05-25T02:58:13.426Z,26.33
2023-05-25T03:00:15.861Z,26.34
2023-05-25T03:02:18.498Z,26.33
2023-05-25T03:04:20.240Z,26.34
2023-05-25T03:06:22.941Z,26.36
2023-05-25T03:08:24.553Z,26.35
2023-05-25T03:10:26.126Z,26.36
2023-05-25T03:12:27.717Z,26.35
2023-05-25T03:14:29.370Z,26.36
2023-05-25T03:16:31.608Z,26.36
2023-05-25T03:18:33.576Z,26.35
2023-05-25T03:20:35.240Z,26.34
2023-05-25T03:22:37.096Z,26.35
2023-05-25T03:24:41.693Z,26.34
2023-05-25T03:26:43.519Z,26.33
2023-05-25T03:28:45.153Z,26.34
2023-05-25T03:30:46.782Z,26.34
2023-05-25T03:32:48.387Z,26.35
2023-05-25T03:34:50.086Z,26.34
2023-05-25T03:36:51.732Z,26.35
2023-05-25T03:38:54.551Z,26.35
2023-05-25T03:40:56.359Z,26.34
2023-05-25T03:42:58.207Z,26.34
2023-05-25T03:44:59.917Z,26.35
2023-05-25T03:47:01.479Z,26.34
2023-05-25T03:49:03.194Z,26.34
2023-05-25T03:51:04.901Z,26.33
2023-05-25T03:53:06.663Z,26.34
2023-05-25T03:55:08.833Z,26.32
2023-05-25T03:57:10.500Z,26.31
2023-05-25T03:59:12.281Z,26.31
2023-05-25T04:01:14.673Z,26.33
2023-05-25T04:03:16.420Z,26.33
2023-05-25T04:05:18.306Z,26.34
2023-05-25T04:07:20.422Z,26.33
2023-05-25T04:09:21.998Z,26.33
2023-05-25T04:11:25.220Z,26.33
2023-05-25T04:13:26.799Z,26.34
2023-05-25T04:15:28.559Z,26.34
2023-05-25T04:17:30.365Z,26.33
2023-05-25T04:19:32.786Z,26.32
2023-05-25T04:21:34.490Z,26.30
2023-05-25T04:23:36.161Z,26.31
2023-05-25T04:25:37.891Z,26.32
2023-05-25T04:27:39.628Z,26.31
2023-05-25T04:29:44.030Z,26.32
2023-05-25T04:31:46.266Z,26.33
2023-05-25T04:33:47.977Z,26.32
2023-05-25T04:35:50.615Z,26.32
2023-05-25T04:37:54.537Z,26.32
2023-05-25T04:39:57.702Z,26.31
2023-05-25T04:42:01.587Z,26.32
2023-05-25T04:44:09.571Z,26.32
2023-05-25T04:46:13.779Z,26.30
2023-05-25T04:48:15.561Z,26.28
2023-05-25T04:50:17.192Z,26.28
2023-05-25T04:52:18.822Z,26.27
2023-05-25T04:54:20.573Z,26.28
2023-05-25T04:56:25.610Z,26.29
2023-05-25T04:58:29.481Z,26.29
2023-05-25T05:00:32.013Z,26.29
2023-05-25T05:02:33.667Z,26.29
2023-05-25T05:04:37.268Z,26.27
2023-05-25T05:06:39.382Z,26.28
2023-05-25T05:08:41.722Z,26.27
2023-05-25T05:10:43.869Z,26.27
2023-05-25T05:12:46.110Z,26.26
2023-05-25T05:14:47.691Z,26.24
2023-05-25T05:16:49.689Z,26.24
2023-05-25T05:18:51.556Z,26.23
2023-05-25T05:20:53.219Z,26.22
2023-05-25T05:22:54.866Z,26.23
2023-05-25T05:24:56.674Z,26.23
2023-05-25T05:26:59.358Z,26.22
2023-05-25T05:29:02.185Z,26.23
2023-05-25T05:31:03.963Z,26.23
2023-05-25T05:33:05.667Z,26.23
2023-05-25T05:35:07.790Z,26.23
2023-05-25T05:37:09.567Z,26.21
2023-05-25T05:39:11.296Z,26.21
2023-05-25T05:41:14.404Z,26.21
2023-05-25T05:43:16.125Z,26.21
2023-05-25T05:45:17.905Z,26.18
2023-05-25T05:47:19.667Z,26.18
2023-05-25T05:49:21.299Z,26.18
2023-05-25T05:51:22.921Z,26.18
2023-05-25T05:53:24.640Z,26.19
2023-05-25T05:55:26.540Z,26.18
2023-05-25T05:57:28.523Z,26.19
2023-05-25T05:59:30.281Z,26.19
2023-05-25T06:01:33.124Z,26.19
2023-05-25T06:03:34.934Z,26.19
2023-05-25T06:05:36.806Z,26.19
2023-05-25T06:07:38.811Z,26.18
2023-05-25T06:09:40.785Z,26.18
2023-05-25T06:11:42.433Z,26.17
2023-05-25T06:13:45.409Z,26.16
2023-05-25T06:15:48.129Z,26.15
2023-05-25T06:17:49.783Z,26.14
2023-05-25T06:19:51.577Z,26.15
2023-05-25T06:21:53.206Z,26.15
2023-05-25T06:23:54.960Z,26.16
2023-05-25T06:25:56.527Z,26.16
2023-05-25T06:27:58.202Z,26.15
2023-05-25T06:29:59.869Z,26.14
2023-05-25T06:32:01.694Z,26.14
2023-05-25T06:34:03.402Z,26.13
2023-05-25T06:36:05.580Z,26.13
2023-05-25T06:38:07.176Z,26.13
2023-05-25T06:40:10.450Z,26.12
2023-05-25T06:42:12.103Z,26.12
2023-05-25T06:44:13.708Z,26.10
2023-05-25T06:46:18.244Z,26.10
2023-05-25T06:48:20.199Z,26.11
2023-05-25T06:50:22.646Z,26.10
2023-05-25T06:52:24.511Z,26.09
2023-05-25T06:54:26.789Z,26.11
2023-05-25T06:56:28.476Z,26.10
2023-05-25T06:58:30.127Z,26.12
2023-05-25T07:00:32.367Z,26.12
2023-05-25T07:02:35.169Z,26.09
2023-05-25T07:04:37.296Z,26.09
2023-05-25T07:06:39.166Z,26.10
2023-05-25T07:08:40.913Z,26.11
2023-05-25T07:10:42.739Z,26.10
2023-05-25T07:12:44.430Z,26.10
2023-05-25T07:14:48.373Z,26.12
2023-05-25T07:16:50.012Z,26.11
2023-05-25T07:18:51.667Z,26.11
2023-05-25T07:20:53.533Z,26.10
2023-05-25T07:22:55.345Z,26.08
2023-05-25T07:24:57.071Z,26.08
2023-05-25T07:26:58.785Z,26.07
2023-05-25T07:29:00.852Z,26.06
2023-05-25T07:31:02.518Z,26.05
2023-05-25T07:33:04.263Z,26.05
2023-05-25T07:35:06.267Z,26.04
2023-05-25T07:37:08.007Z,26.01
2023-05-25T07:39:11.276Z,26.01
2023-05-25T07:41:13.894Z,26.00
2023-05-25T07:43:15.583Z,25.98
2023-05-25T07:45:17.476Z,25.99
2023-05-25T07:47:19.098Z,25.99
2023-05-25T07:49:20.729Z,26.01
2023-05-25T07:51:27.061Z,26.00
2023-05-25T07:53:28.658Z,25.98
2023-05-25T07:55:30.300Z,25.96
2023-05-25T07:57:32.008Z,25.93
2023-05-25T07:59:33.579Z,25.91
2023-05-25T08:01:35.966Z,25.89
2023-05-25T08:03:49.156Z,25.86
2023-05-25T08:05:51.908Z,25.84
2023-05-25T08:07:53.710Z,25.82
2023-05-25T08:09:55.299Z,25.81
2023-05-25T08:12:12.777Z,25.81
2023-05-25T08:14:18.546Z,25.81
2023-05-25T08:16:20.359Z,25.80
2023-05-25T08:18:22.612Z,25.81
2023-05-25T08:20:27.171Z,25.79
2023-05-25T08:22:28.895Z,25.80
2023-05-25T08:24:30.494Z,25.74
2023-05-25T08:26:45.461Z,25.70
2023-05-25T08:28:53.985Z,25.66
2023-05-25T08:30:55.641Z,25.60
2023-05-25T08:32:57.385Z,25.60
2023-05-25T08:34:59.111Z,25.57
2023-05-25T08:37:00.953Z,25.53
2023-05-25T08:39:04.498Z,25.49
2023-05-25T08:41:07.230Z,25.49
2023-05-25T08:43:09.059Z,25.49
2023-05-25T08:45:19.376Z,25.45
2023-05-25T08:47:34.445Z,25.44
2023-05-25T08:49:38.513Z,25.43
2023-05-25T08:51:47.996Z,25.36
2023-05-25T08:53:50.133Z,25.29
2023-05-25T08:55:53.931Z,25.25
2023-05-25T08:58:10.504Z,25.19
2023-05-25T09:00:15.509Z,25.13
2023-05-25T09:02:25.320Z,25.14
2023-05-25T09:04:27.513Z,25.14
2023-05-25T09:06:29.908Z,25.14
2023-05-25T09:08:31.592Z,25.12
2023-05-25T09:10:34.677Z,25.10
2023-05-25T09:12:36.526Z,25.04
2023-05-25T09:14:45.357Z,24.98
2023-05-25T09:16:47.540Z,24.97
2023-05-25T09:18:50.442Z,24.94
2023-05-25T09:20:52.473Z,24.92
2023-05-25T09:22:54.475Z,24.95
2023-05-25T09:24:56.675Z,24.99
2023-05-25T09:26:58.470Z,24.95
2023-05-25T09:29:01.003Z,24.89
2023-05-25T09:31:02.633Z,24.85
2023-05-25T09:33:14.604Z,24.84
2023-05-25T09:35:16.568Z,24.80
2023-05-25T09:37:19.399Z,24.65
2023-05-25T09:39:22.437Z,24.66
2023-05-25T09:41:27.547Z,24.69
2023-05-25T09:43:40.613Z,24.68
2023-05-25T09:45:46.710Z,24.66
2023-05-25T09:47:48.362Z,24.62
2023-05-25T09:49:50.661Z,24.57
2023-05-25T09:51:52.560Z,24.60
2023-05-25T09:53:54.225Z,24.66
2023-05-25T09:55:56.524Z,24.68
2023-05-25T09:57:58.217Z,24.73
2023-05-25T10:00:00.253Z,24.78
2023-05-25T10:02:02.230Z,24.79
2023-05-25T10:06:26.890Z,24.88
2023-05-25T10:08:29.233Z,24.92
2023-05-25T10:10:31.055Z,24.94
2023-05-25T10:12:33.538Z,24.97
2023-05-25T10:14:37.076Z,25.00
2023-05-25T10:16:41.521Z,25.01
2023-05-25T10:18:47.290Z,25.04
2023-05-25T10:20:51.062Z,25.06
2023-05-25T10:23:11.942Z,25.07
2023-05-25T10:25:25.730Z,25.09
2023-05-25T10:27:31.575Z,25.10
2023-05-25T10:29:34.819Z,25.09
2023-05-25T10:31:38.332Z,25.09
2023-05-25T10:33:40.534Z,25.10
2023-05-25T10:36:01.412Z,25.13
2023-05-25T10:38:05.825Z,25.16
2023-05-25T10:40:10.762Z,25.16
2023-05-25T10:42:13.224Z,25.18
2023-05-25T10:44:15.603Z,25.19
2023-05-25T10:46:18.643Z,25.22
2023-05-25T10:48:20.519Z,25.23
2023-05-25T10:50:29.360Z,25.25
2023-05-25T10:52:32.409Z,25.27
2023-05-25T10:54:36.107Z,25.27
2023-05-25T10:56:38.008Z,25.26
2023-05-25T10:58:44.229Z,25.26
2023-05-25T11:01:08.584Z,25.28
2023-05-25T11:03:10.434Z,25.19
2023-05-25T11:05:26.957Z,24.95
2023-05-25T11:07:28.662Z,24.78
2023-05-25T11:09:33.731Z,24.75
2023-05-25T11:11:47.225Z,24.68
2023-05-25T11:13:50.195Z,24.55
2023-05-25T11:16:13.783Z,24.64
2023-05-25T11:18:15.756Z,24.76
2023-05-25T11:20:27.661Z,24.85
2023-05-25T11:22:35.332Z,24.94
2023-05-25T11:24:37.015Z,25.01
2023-05-25T11:26:52.652Z,25.08
2023-05-25T11:28:55.101Z,25.12
2023-05-25T11:30:57.947Z,25.18
2023-05-25T11:33:03.632Z,25.23
2023-05-25T11:35:09.259Z,25.26
2023-05-25T11:37:12.281Z,25.30
2023-05-25T11:39:21.867Z,25.32
2023-05-25T11:41:24.481Z,25.35
2023-05-25T11:43:26.908Z,25.39
2023-05-25T11:45:29.941Z,25.41
2023-05-25T11:47:33.152Z,25.43
2023-05-25T11:49:39.868Z,25.45
2023-05-25T11:51:41.598Z,25.48
2023-05-25T11:53:44.810Z,25.51
2023-05-25T11:55:52.092Z,25.54
2023-05-25T11:57:57.335Z,25.57
2023-05-25T12:00:06.701Z,25.59
2023-05-25T12:02:08.830Z,25.61
2023-05-25T12:04:11.598Z,25.63
2023-05-25T12:06:30.490Z,25.67
2023-05-25T12:08:36.183Z,25.69
2023-05-25T12:10:51.079Z,25.71
2023-05-25T12:12:58.211Z,25.74
2023-05-25T12:15:00.068Z,25.77
2023-05-25T12:17:01.767Z,25.79
2023-05-25T12:19:03.681Z,25.80
2023-05-25T12:21:08.230Z,25.86
2023-05-25T12:23:10.154Z,25.88
2023-05-25T12:25:12.847Z,25.90
2023-05-25T12:27:19.500Z,25.93
2023-05-25T12:29:21.354Z,25.95
2023-05-25T12:31:24.411Z,25.97
2023-05-25T12:33:26.404Z,25.98
2023-05-25T12:35:28.740Z,25.99
2023-05-25T12:37:30.433Z,26.00
2023-05-25T12:39:32.069Z,26.02
2023-05-25T12:41:48.361Z,26.05
2023-05-25T12:43:50.094Z,26.05
2023-05-25T12:45:51.791Z,26.08
2023-05-25T12:47:53.701Z,26.10
2023-05-25T12:50:14.895Z,26.13
2023-05-25T12:52:33.134Z,26.09
2023-05-25T12:54:46.123Z,26.01
2023-05-25T12:56:56.980Z,25.76
2023-05-25T12:59:14.205Z,25.46
2023-05-25T13:01:16.170Z,25.45
2023-05-25T13:03:17.825Z,25.46
2023-05-25T13:05:27.302Z,25.51
2023-05-25T13:07:29.710Z,25.55
2023-05-25T13:09:32.775Z,25.49
2023-05-25T13:11:34.541Z,25.48
2023-05-25T13:13:36.198Z,25.51
2023-05-25T13:15:37.849Z,25.48
2023-05-25T13:17:42.677Z,25.38
2023-05-25T13:19:44.296Z,25.38
2023-05-25T13:21:47.675Z,25.35
2023-05-25T13:23:49.410Z,25.25
2023-05-25T13:25:51.612Z,25.23
2023-05-25T13:27:54.269Z,25.17
2023-05-25T13:29:58.415Z,25.20
2023-05-25T13:32:00.019Z,25.24
2023-05-25T13:34:01.711Z,25.24
2023-05-25T13:36:09.807Z,25.21
2023-05-25T13:38:11.533Z,25.25
2023-05-25T13:40:13.856Z,25.28
2023-05-25T13:42:15.688Z,25.30
2023-05-25T13:44:17.905Z,25.30
2023-05-25T13:46:33.502Z,25.29
2023-05-25T13:48:36.325Z,25.32
2023-05-25T13:50:37.963Z,25.30
2023-05-25T13:52:39.563Z,25.28
2023-05-25T13:54:41.180Z,25.29
2023-05-25T13:56:42.895Z,25.33
2023-05-25T13:58:44.953Z,25.38
2023-05-25T14:00:46.667Z,25.43
2023-05-25T14:02:48.914Z,25.42
2023-05-25T14:04:50.587Z,25.38
2023-05-25T14:06:52.472Z,25.32
2023-05-25T14:08:54.297Z,25.32
2023-05-25T14:10:56.205Z,25.33
2023-05-25T14:12:57.900Z,25.37
2023-05-25T14:14:59.559Z,25.36
2023-05-25T14:17:01.527Z,25.35
2023-05-25T14:19:04.536Z,25.30
2023-05-25T14:21:06.307Z,25.30
2023-05-25T14:23:09.585Z,25.33
2023-05-25T14:25:12.202Z,25.35
2023-05-25T14:27:16.081Z,25.35
2023-05-25T14:29:17.666Z,25.31
2023-05-25T14:31:19.610Z,25.31
2023-05-25T14:33:21.371Z,25.28
2023-05-25T14:35:23.775Z,25.26
2023-05-25T14:37:25.807Z,25.27
2023-05-25T14:39:27.663Z,25.33
2023-05-25T14:41:29.589Z,25.35
2023-05-25T14:43:31.653Z,25.37
2023-05-25T14:45:33.215Z,25.26
2023-05-25T14:47:34.897Z,25.22
2023-05-25T14:49:36.614Z,25.28
2023-05-25T14:51:38.454Z,25.32
2023-05-25T14:53:40.098Z,25.34
2023-05-25T14:55:42.185Z,25.36
2023-05-25T14:57:44.302Z,25.39
2023-05-25T14:59:45.992Z,25.42
2023-05-25T15:01:47.639Z,25.45
2023-05-25T15:03:49.461Z,25.44
2023-05-25T15:05:51.246Z,25.41
2023-05-25T15:07:52.869Z,25.32
2023-05-25T15:09:54.577Z,25.29
2023-05-25T15:11:56.555Z,25.32
2023-05-25T15:13:58.985Z,25.35
2023-05-25T15:16:00.992Z,25.38
2023-05-25T15:18:02.673Z,25.44
2023-05-25T15:20:04.663Z,25.46
2023-05-25T15:22:06.340Z,25.44
2023-05-25T15:24:08.824Z,25.44
2023-05-25T15:26:11.669Z,25.44
2023-05-25T15:28:13.384Z,25.30
2023-05-25T15:30:15.362Z,25.20
2023-05-25T15:32:18.108Z,25.10
2023-05-25T15:34:20.537Z,25.11
2023-05-25T15:36:22.288Z,25.06
2023-05-25T15:38:23.917Z,24.98
2023-05-25T15:40:25.695Z,24.90
2023-05-25T15:42:27.332Z,24.92
2023-05-25T15:44:30.256Z,24.95
2023-05-25T15:46:31.938Z,24.98
2023-05-25T15:48:33.639Z,25.04
2023-05-25T15:50:35.742Z,25.09
2023-05-25T15:52:37.345Z,25.11
2023-05-25T15:54:39.638Z,25.14
2023-05-25T15:56:41.345Z,25.13
2023-05-25T15:58:47.129Z,25.15
2023-05-25T16:00:48.883Z,25.16
2023-05-25T16:02:50.564Z,25.20
2023-05-25T16:04:52.407Z,25.24
2023-05-25T16:06:54.070Z,25.29
2023-05-25T16:08:57.319Z,25.31
2023-05-25T16:10:59.013Z,25.32
2023-05-25T16:13:00.582Z,25.35
2023-05-25T16:15:02.237Z,25.38
2023-05-25T16:17:03.977Z,25.37
2023-05-25T16:19:05.738Z,25.38
2023-05-25T16:21:07.656Z,25.39
2023-05-25T16:23:09.305Z,25.39
2023-05-25T16:25:10.921Z,25.41
2023-05-25T16:27:12.552Z,25.37
2023-05-25T16:29:14.260Z,25.36
2023-05-25T16:31:16.711Z,25.36
2023-05-25T16:33:18.347Z,25.38
2023-05-25T16:35:20.108Z,25.41
2023-05-25T16:37:21.738Z,25.45
2023-05-25T16:39:23.466Z,25.47
2023-05-25T16:41:25.109Z,25.48
2023-05-25T16:43:26.946Z,25.51
2023-05-25T16:45:28.599Z,25.46
2023-05-25T16:47:30.539Z,25.43
2023-05-25T16:49:32.344Z,25.32
2023-05-25T16:51:33.994Z,24.76
2023-05-25T16:53:35.845Z,24.63
2023-05-25T16:55:37.796Z,24.77
2023-05-25T16:57:39.448Z,24.82
2023-05-25T16:59:41.209Z,24.93
2023-05-25T17:01:42.880Z,24.98
2023-05-25T17:03:44.638Z,24.93
2023-05-25T17:05:46.573Z,24.97
2023-05-25T17:07:48.407Z,24.99
2023-05-25T17:09:50.039Z,25.01
2023-05-25T17:11:53.562Z,25.03
2023-05-25T17:13:55.778Z,24.97
2023-05-25T17:15:57.698Z,24.83
2023-05-25T17:17:59.383Z,24.78
2023-05-25T17:20:01.083Z,24.81
2023-05-25T17:22:02.800Z,24.79
2023-05-25T17:24:04.583Z,24.80
2023-05-25T17:26:06.387Z,24.70
2023-05-25T17:28:08.066Z,24.70
2023-05-25T17:30:10.096Z,24.57
2023-05-25T17:32:11.978Z,24.52
2023-05-25T17:34:13.780Z,24.63
2023-05-25T17:36:15.423Z,24.70
2023-05-25T17:38:17.118Z,24.74
2023-05-25T17:40:18.759Z,24.77
2023-05-25T17:42:20.459Z,24.79
2023-05-25T17:44:22.102Z,24.76
2023-05-25T17:46:23.757Z,24.72
2023-05-25T17:48:25.921Z,24.74
2023-05-25T17:50:28.003Z,24.73
2023-05-25T17:52:31.373Z,24.74
2023-05-25T17:54:33.970Z,24.75
2023-05-25T17:56:35.649Z,24.80
2023-05-25T17:58:38.126Z,24.79
2023-05-25T18:00:39.793Z,24.73
2023-05-25T18:02:41.646Z,24.72
2023-05-25T18:04:43.609Z,24.75
2023-05-25T18:06:46.276Z,24.77
2023-05-25T18:08:47.989Z,24.80
2023-05-25T18:10:50.571Z,24.81
2023-05-25T18:12:52.418Z,24.86
2023-05-25T18:14:54.144Z,24.83
2023-05-25T18:16:55.788Z,24.80
2023-05-25T18:18:57.592Z,24.76
2023-05-25T18:20:59.413Z,24.73
2023-05-25T18:23:01.387Z,24.73
2023-05-25T18:25:04.153Z,24.75
2023-05-25T18:27:06.253Z,24.70
2023-05-25T18:29:08.242Z,24.70
2023-05-25T18:31:09.878Z,24.70
2023-05-25T18:33:11.550Z,24.72
2023-05-25T18:35:13.178Z,24.74
2023-05-25T18:37:15.071Z,24.75
2023-05-25T18:39:16.767Z,24.73
2023-05-25T18:41:20.586Z,24.72
2023-05-25T18:43:23.052Z,24.68
2023-05-25T18:45:24.822Z,24.64
2023-05-25T18:47:27.210Z,24.73
2023-05-25T18:49:33.537Z,24.84
2023-05-25T18:51:35.154Z,24.96
2023-05-25T18:53:36.777Z,25.05
2023-05-25T18:55:38.457Z,25.12
2023-05-25T18:57:40.347Z,25.20
2023-05-25T18:59:42.093Z,25.27
2023-05-25T19:01:43.845Z,25.34
2023-05-25T19:03:46.130Z,25.40
2023-05-25T19:05:47.845Z,25.44
2023-05-25T19:09:54.044Z,25.52
2023-05-25T19:11:55.776Z,25.54
2023-05-25T19:13:57.491Z,25.56
2023-05-25T19:15:59.190Z,25.60
2023-05-25T19:18:03.513Z,25.62
2023-05-25T19:20:05.951Z,25.64
2023-05-25T19:22:07.661Z,25.67
2023-05-25T19:24:10.000Z,25.69
2023-05-25T19:26:11.658Z,25.71
2023-05-25T19:28:14.208Z,25.74
2023-05-25T19:30:15.988Z,25.77
2023-05-25T19:32:17.732Z,25.81
2023-05-25T19:34:19.431Z,25.84
2023-05-25T19:36:21.437Z,25.86
2023-05-25T19:38:26.638Z,25.90
2023-05-25T19:40:32.516Z,25.92
2023-05-25T19:42:34.076Z,25.95
2023-05-25T19:44:35.793Z,25.96
2023-05-25T19:46:39.144Z,25.98
2023-05-25T19:48:41.688Z,26.00
2023-05-25T19:50:43.355Z,26.01
2023-05-25T19:52:44.937Z,26.02
2023-05-25T19:54:46.637Z,26.04
2023-05-25T19:56:48.504Z,26.08
2023-05-25T19:58:50.473Z,26.10
2023-05-25T20:00:52.205Z,26.11
2023-05-25T20:02:54.154Z,26.14
2023-05-25T20:04:56.106Z,26.15
2023-05-25T20:06:59.919Z,26.18
2023-05-25T20:09:01.549Z,26.19
2023-05-25T20:11:04.066Z,26.21
2023-05-25T20:13:07.345Z,26.22
2023-05-25T20:15:09.438Z,26.23
2023-05-25T20:17:11.080Z,26.24
2023-05-25T20:19:12.748Z,26.25
2023-05-25T20:21:14.419Z,26.26
2023-05-25T20:23:16.107Z,26.27
2023-05-25T20:25:17.822Z,26.28
2023-05-25T20:27:19.638Z,26.33
2023-05-25T20:29:21.416Z,26.35
2023-05-25T20:31:24.596Z,26.38
2023-05-25T20:33:26.222Z,26.39
2023-05-25T20:35:30.291Z,26.40
2023-05-25T20:37:33.093Z,26.42
2023-05-25T20:39:36.221Z,26.43
2023-05-25T20:41:37.863Z,26.43
2023-05-25T20:43:40.173Z,26.44
2023-05-25T20:45:41.867Z,26.46
2023-05-25T20:47:43.755Z,26.45
2023-05-25T20:49:46.365Z,26.46
2023-05-25T20:51:51.167Z,26.48
2023-05-25T20:53:53.854Z,26.49
2023-05-25T20:55:57.162Z,26.52
2023-05-25T20:58:00.925Z,26.55
2023-05-25T21:00:03.543Z,26.54
2023-05-25T21:02:05.202Z,26.56
2023-05-25T21:04:07.106Z,26.56
2023-05-25T21:06:08.826Z,26.58
2023-05-25T21:08:10.912Z,26.59
2023-05-25T21:10:12.645Z,26.59
2023-05-25T21:12:14.437Z,26.61
2023-05-25T21:14:16.670Z,26.61
2023-05-25T21:16:18.273Z,26.61
2023-05-25T21:18:20.034Z,26.62
2023-05-25T21:20:21.705Z,26.61
2023-05-25T21:22:23.332Z,26.63
2023-05-25T21:24:25.042Z,26.63
2023-05-25T21:26:27.399Z,26.65
2023-05-25T21:28:29.160Z,26.68
2023-05-25T21:30:31.064Z,26.69
2023-05-25T21:32:32.699Z,26.70
2023-05-25T21:34:34.436Z,26.70
2023-05-25T21:36:36.227Z,26.71
2023-05-25T21:38:37.968Z,26.71
2023-05-25T21:40:39.770Z,26.72
2023-05-25T21:42:41.369Z,26.73
2023-05-25T21:44:43.324Z,26.73
2023-05-25T21:46:45.106Z,26.72
2023-05-25T21:48:46.752Z,26.73
2023-05-25T21:50:50.412Z,26.75
2023-05-25T21:52:52.060Z,26.76
2023-05-25T21:54:53.759Z,26.77
2023-05-25T21:56:55.380Z,26.78
2023-05-25T21:58:56.997Z,26.79
2023-05-25T22:00:58.853Z,26.80
2023-05-25T22:03:01.002Z,26.81
2023-05-25T22:05:02.772Z,26.83
2023-05-25T22:07:04.746Z,26.83
2023-05-25T22:09:08.828Z,26.84
2023-05-25T22:11:10.579Z,26.84
2023-05-25T22:13:12.351Z,26.84
2023-05-25T22:15:14.048Z,26.84
2023-05-25T22:17:17.401Z,26.84
2023-05-25T22:19:19.135Z,26.85
2023-05-25T22:21:20.774Z,26.86
2023-05-25T22:23:22.373Z,26.88
2023-05-25T22:25:24.973Z,26.89
2023-05-25T22:27:26.577Z,26.90
2023-05-25T22:29:28.240Z,26.90
2023-05-25T22:31:29.874Z,26.91
2023-05-25T22:33:31.600Z,26.91
2023-05-25T22:35:33.237Z,26.92
2023-05-25T22:37:35.078Z,26.93
2023-05-25T22:39:36.656Z,26.93
2023-05-25T22:41:38.485Z,26.93
2023-05-25T22:43:40.186Z,26.93
2023-05-25T22:45:42.012Z,26.93
2023-05-25T22:47:43.643Z,26.92
2023-05-25T22:49:45.565Z,26.95
2023-05-25T22:51:47.144Z,26.96
2023-05-25T22:53:48.835Z,26.95
2023-05-25T22:55:50.590Z,26.96
2023-05-25T22:57:52.380Z,26.97
2023-05-25T22:59:54.038Z,26.98
2023-05-25T23:01:56.238Z,26.98
2023-05-25T23:03:59.658Z,26.97
2023-05-25T23:06:01.497Z,26.98
2023-05-25T23:08:03.724Z,26.98
2023-05-25T23:10:05.953Z,26.97
2023-05-25T23:12:07.801Z,26.98
2023-05-25T23:14:10.722Z,26.97
2023-05-25T23:16:15.255Z,26.97
2023-05-25T23:18:17.040Z,26.97
2023-05-25T23:20:18.839Z,26.98
2023-05-25T23:22:20.530Z,26.99
2023-05-25T23:24:22.203Z,27.01
2023-05-25T23:26:23.797Z,27.01
2023-05-25T23:28:25.525Z,27.02
2023-05-25T23:30:27.273Z,27.02
2023-05-25T23:32:29.344Z,27.03
2023-05-25T23:34:31.103Z,27.03
2023-05-25T23:36:33.710Z,27.03
2023-05-25T23:38:35.536Z,27.03
2023-05-25T23:40:40.407Z,27.03
2023-05-25T23:42:44.320Z,27.03
2023-05-25T23:44:46.157Z,27.03
2023-05-25T23:46:47.764Z,27.02
2023-05-25T23:48:49.323Z,27.04
2023-05-25T23:50:50.953Z,27.05
2023-05-25T23:52:52.713Z,27.05
2023-05-25T23:54:54.310Z,27.07
2023-05-25T23:56:55.870Z,27.06
2023-05-25T23:58:57.559Z,27.07
