createdAt,value
2018-04-16T00:01:52.002Z,21.93
2018-04-16T00:04:20.216Z,20.40
2018-04-16T00:06:47.659Z,20.13
2018-04-16T00:09:15.115Z,19.80
2018-04-16T00:11:42.546Z,20.10
2018-04-16T00:14:09.994Z,21.13
2018-04-16T00:16:37.431Z,20.67
2018-04-16T00:19:04.893Z,19.93
2018-04-16T00:21:32.327Z,20.70
2018-04-16T00:23:59.774Z,18.70
2018-04-16T00:26:27.213Z,18.13
2018-04-16T00:28:54.667Z,17.97
2018-04-16T00:31:22.163Z,19.87
2018-04-16T00:33:55.338Z,18.40
2018-04-16T00:36:28.479Z,17.70
2018-04-16T00:39:01.498Z,17.77
2018-04-16T00:41:34.630Z,18.00
2018-04-16T00:44:07.771Z,17.27
2018-04-16T00:46:40.911Z,18.10
2018-04-16T00:49:13.898Z,17.50
2018-04-16T00:51:47.066Z,18.47
2018-04-16T00:54:24.046Z,17.70
2018-04-16T00:56:57.042Z,17.40
2018-04-16T00:59:30.151Z,17.60
2018-04-16T01:02:03.311Z,17.67
2018-04-16T01:04:36.303Z,18.50
2018-04-16T01:07:09.436Z,16.07
2018-04-16T01:09:42.642Z,18.50
2018-04-16T01:12:15.775Z,16.80
2018-04-16T01:14:48.875Z,16.50
2018-04-16T01:17:21.922Z,16.03
2018-04-16T01:20:08.142Z,15.93
2018-04-16T01:22:41.212Z,15.77
2018-04-16T01:25:15.121Z,15.73
2018-04-16T01:27:48.239Z,17.50
2018-04-16T01:30:21.383Z,16.63
2018-04-16T01:32:55.308Z,16.47
2018-04-16T01:35:28.431Z,16.80
2018-04-16T01:38:01.556Z,16.03
2018-04-16T01:40:34.671Z,15.80
2018-04-16T01:43:07.671Z,15.43
2018-04-16T01:45:40.827Z,15.20
2018-04-16T01:48:13.878Z,15.47
2018-04-16T01:50:46.916Z,14.53
2018-04-16T01:53:20.063Z,13.70
2018-04-16T01:55:53.226Z,13.93
2018-04-16T01:58:26.354Z,13.00
2018-04-16T02:00:59.607Z,13.20
2018-04-16T02:03:41.938Z,13.93
2018-04-16T02:06:14.947Z,12.03
2018-04-16T02:08:47.911Z,13.97
2018-04-16T02:11:20.977Z,12.80
2018-04-16T02:13:53.990Z,12.97
2018-04-16T02:16:27.099Z,13.83
2018-04-16T02:19:09.442Z,12.37
2018-04-16T02:21:42.559Z,11.90
2018-04-16T02:24:15.595Z,11.70
2018-04-16T02:26:48.624Z,11.67
2018-04-16T02:29:21.626Z,11.30
2018-04-16T02:31:54.691Z,12.20
2018-04-16T02:34:27.866Z,9.60
2018-04-16T02:37:01.635Z,11.03
2018-04-16T02:39:34.819Z,12.27
2018-04-16T02:42:07.841Z,10.13
2018-04-16T02:44:40.963Z,9.77
2018-04-16T02:47:14.098Z,10.57
2018-04-16T02:49:47.280Z,10.60
2018-04-16T02:52:20.345Z,9.87
2018-04-16T02:54:53.467Z,9.63
2018-04-16T02:57:26.494Z,9.73
2018-04-16T02:59:59.612Z,8.20
2018-04-16T03:02:32.750Z,10.03
2018-04-16T03:05:20.978Z,9.60
2018-04-16T03:07:53.992Z,8.47
2018-04-16T03:10:27.146Z,9.50
2018-04-16T03:13:00.162Z,9.40
2018-04-16T03:15:33.171Z,9.03
2018-04-16T03:18:07.075Z,8.70
2018-04-16T03:20:40.806Z,9.77
2018-04-16T03:23:26.030Z,9.23
2018-04-16T03:25:59.040Z,9.03
2018-04-16T03:28:32.203Z,9.27
2018-04-16T03:31:05.253Z,8.40
2018-04-16T03:33:38.258Z,8.63
2018-04-16T03:36:11.400Z,8.57
2018-04-16T03:38:44.391Z,8.23
2018-04-16T03:41:17.581Z,9.33
2018-04-16T03:43:50.709Z,8.87
2018-04-16T03:46:23.694Z,7.07
2018-04-16T03:48:56.782Z,7.40
2018-04-16T03:51:40.998Z,10.13
2018-04-16T03:54:08.425Z,7.77
2018-04-16T03:56:35.865Z,8.00
2018-04-16T03:59:03.302Z,8.60
2018-04-16T04:01:30.735Z,7.73
2018-04-16T04:03:58.165Z,7.63
2018-04-16T04:06:25.606Z,6.67
2018-04-16T04:08:53.030Z,7.07
2018-04-16T04:11:20.505Z,8.97
2018-04-16T04:13:47.927Z,9.03
2018-04-16T04:16:15.360Z,6.37
2018-04-16T04:18:43.569Z,8.53
2018-04-16T04:21:11.031Z,6.57
2018-04-16T04:23:50.327Z,6.07
2018-04-16T04:26:30.307Z,5.63
2018-04-16T04:29:09.618Z,5.43
2018-04-16T04:31:37.806Z,7.03
2018-04-16T04:34:05.252Z,9.50
2018-04-16T04:36:32.670Z,7.23
2018-04-16T04:39:00.117Z,9.17
2018-04-16T04:41:27.557Z,8.03
2018-04-16T04:43:54.984Z,7.77
2018-04-16T04:46:22.419Z,6.67
2018-04-16T04:48:49.839Z,6.00
2018-04-16T04:51:17.295Z,5.83
2018-04-16T04:53:44.747Z,8.07
2018-04-16T04:56:12.213Z,7.50
2018-04-16T04:58:39.631Z,5.87
2018-04-16T05:01:07.075Z,7.87
2018-04-16T05:03:35.267Z,6.63
2018-04-16T05:06:02.708Z,6.80
2018-04-16T05:08:30.150Z,8.30
2018-04-16T05:10:57.611Z,10.83
2018-04-16T05:13:25.806Z,8.60
2018-04-16T05:15:53.231Z,8.77
2018-04-16T05:18:20.678Z,7.77
2018-04-16T05:20:48.116Z,8.63
2018-04-16T05:23:15.557Z,8.10
2018-04-16T05:25:43.003Z,5.60
2018-04-16T05:28:10.445Z,9.17
2018-04-16T05:30:37.869Z,7.43
2018-04-16T05:33:05.309Z,6.37
2018-04-16T05:35:32.754Z,9.83
2018-04-16T05:38:00.198Z,8.67
2018-04-16T05:40:27.683Z,7.90
2018-04-16T05:42:55.126Z,8.80
2018-04-16T05:45:22.574Z,8.27
2018-04-16T05:47:50.096Z,8.70
2018-04-16T05:50:17.548Z,9.63
2018-04-16T05:52:44.970Z,7.97
2018-04-16T05:55:12.418Z,11.13
2018-04-16T05:57:39.862Z,8.40
2018-04-16T06:00:07.291Z,9.40
2018-04-16T06:02:34.730Z,11.30
2018-04-16T06:05:02.160Z,10.70
2018-04-16T06:07:29.634Z,12.33
2018-04-16T06:09:57.203Z,9.93
2018-04-16T06:12:24.631Z,9.60
2018-04-16T06:14:52.075Z,10.30
2018-04-16T06:17:19.523Z,11.60
2018-04-16T06:19:46.962Z,11.20
2018-04-16T06:22:14.386Z,11.97
2018-04-16T06:24:41.846Z,11.40
2018-04-16T06:27:10.060Z,12.23
2018-04-16T06:29:37.522Z,11.97
2018-04-16T06:32:04.944Z,14.40
2018-04-16T06:34:32.403Z,13.73
2018-04-16T06:37:00.786Z,15.50
2018-04-16T06:39:28.215Z,15.60
2018-04-16T06:41:55.670Z,15.60
2018-04-16T06:44:23.106Z,14.60
2018-04-16T06:46:50.546Z,16.07
2018-04-16T06:49:17.998Z,15.80
2018-04-16T06:51:45.447Z,17.43
2018-04-16T06:54:12.995Z,19.03
2018-04-16T06:56:40.480Z,20.17
2018-04-16T06:59:07.944Z,20.17
2018-04-16T07:01:35.414Z,20.80
2018-04-16T07:04:02.988Z,21.97
2018-04-16T07:06:30.427Z,21.00
2018-04-16T07:08:57.927Z,21.97
2018-04-16T07:11:26.203Z,22.20
2018-04-16T07:13:54.488Z,20.90
2018-04-16T07:16:23.712Z,21.07
2018-04-16T07:18:51.255Z,23.63
2018-04-16T07:21:21.351Z,23.63
2018-04-16T07:23:49.598Z,24.27
2018-04-16T07:26:17.027Z,22.30
2018-04-16T07:28:44.580Z,23.80
2018-04-16T07:31:12.108Z,24.43
2018-04-16T07:33:40.468Z,23.23
2018-04-16T07:36:07.969Z,24.00
2018-04-16T07:38:35.566Z,25.60
2018-04-16T07:41:03.064Z,27.10
2018-04-16T07:43:30.586Z,25.47
2018-04-16T07:45:58.717Z,25.00
2018-04-16T07:48:26.206Z,24.33
2018-04-16T07:50:53.655Z,26.83
2018-04-16T07:53:21.112Z,26.10
2018-04-16T07:55:48.550Z,24.07
2018-04-16T07:58:16.019Z,24.93
2018-04-16T08:00:43.636Z,26.00
2018-04-16T08:03:11.079Z,26.23
2018-04-16T08:05:38.603Z,26.73
2018-04-16T08:08:06.031Z,29.87
2018-04-16T08:10:33.484Z,26.10
2018-04-16T08:13:00.997Z,26.80
2018-04-16T08:15:28.515Z,25.10
2018-04-16T08:17:55.999Z,26.87
2018-04-16T08:20:23.509Z,27.40
2018-04-16T08:22:50.968Z,25.27
2018-04-16T08:25:19.233Z,25.53
2018-04-16T08:27:47.456Z,25.60
2018-04-16T08:30:14.973Z,26.40
2018-04-16T08:32:42.450Z,25.93
2018-04-16T08:35:09.927Z,25.17
2018-04-16T08:37:37.343Z,27.03
2018-04-16T08:40:04.811Z,24.27
2018-04-16T08:42:32.313Z,25.90
2018-04-16T08:44:59.995Z,28.20
2018-04-16T08:47:27.510Z,26.00
2018-04-16T08:49:54.938Z,25.07
2018-04-16T08:52:23.155Z,24.97
2018-04-16T08:54:50.598Z,25.13
2018-04-16T08:57:18.093Z,23.13
2018-04-16T08:59:45.593Z,24.70
2018-04-16T09:02:13.023Z,24.90
2018-04-16T09:04:40.526Z,23.80
2018-04-16T09:07:07.976Z,23.20
2018-04-16T09:09:35.469Z,29.50
2018-04-16T09:12:02.927Z,23.60
2018-04-16T09:14:30.415Z,22.80
2018-04-16T09:16:57.855Z,21.50
2018-04-16T09:19:25.296Z,23.40
2018-04-16T09:21:52.818Z,22.57
2018-04-16T09:24:20.328Z,22.00
2018-04-16T09:26:47.783Z,21.00
2018-04-16T09:29:15.447Z,22.20
2018-04-16T09:31:42.903Z,24.37
2018-04-16T09:34:10.363Z,25.17
2018-04-16T09:36:38.017Z,24.40
2018-04-16T09:39:06.399Z,23.70
2018-04-16T09:41:33.895Z,22.00
2018-04-16T09:44:02.120Z,23.20
2018-04-16T09:46:29.566Z,23.23
2018-04-16T09:48:57.040Z,24.47
2018-04-16T09:51:24.685Z,22.20
2018-04-16T09:53:52.145Z,27.07
2018-04-16T09:56:19.600Z,24.67
2018-04-16T09:58:47.085Z,23.57
2018-04-16T10:01:20.216Z,24.13
2018-04-16T10:03:48.449Z,22.03
2018-04-16T10:06:15.955Z,23.30
2018-04-16T10:08:43.415Z,21.90
2018-04-16T10:11:10.867Z,21.70
2018-04-16T10:13:38.576Z,21.70
2018-04-16T10:16:06.084Z,22.00
2018-04-16T10:18:33.524Z,22.67
2018-04-16T10:21:00.972Z,20.30
2018-04-16T10:23:28.414Z,20.57
2018-04-16T10:25:55.870Z,21.53
2018-04-16T10:28:23.358Z,20.90
2018-04-16T10:30:50.823Z,19.63
2018-04-16T10:33:18.282Z,18.53
2018-04-16T10:35:47.316Z,19.00
2018-04-16T10:38:14.767Z,17.97
2018-04-16T10:40:42.202Z,17.27
2018-04-16T10:43:09.667Z,17.70
2018-04-16T10:45:37.105Z,18.60
2018-04-16T10:48:04.559Z,16.40
2018-04-16T10:50:32.031Z,16.47
2018-04-16T10:52:59.495Z,16.03
2018-04-16T10:55:26.938Z,17.77
2018-04-16T10:57:54.387Z,18.43
2018-04-16T11:00:21.836Z,14.17
2018-04-16T11:02:50.059Z,15.67
2018-04-16T11:05:17.497Z,15.37
2018-04-16T11:07:44.955Z,18.73
2018-04-16T11:10:12.392Z,15.83
2018-04-16T11:12:39.850Z,22.73
2018-04-16T11:15:07.326Z,14.13
2018-04-16T11:17:34.789Z,15.63
2018-04-16T11:20:02.433Z,15.47
2018-04-16T11:22:29.948Z,15.07
2018-04-16T11:24:57.450Z,14.20
2018-04-16T11:27:24.924Z,14.03
2018-04-16T11:29:52.451Z,15.10
2018-04-16T11:32:20.715Z,15.30
2018-04-16T11:34:48.151Z,14.27
2018-04-16T11:37:15.598Z,15.63
2018-04-16T11:39:43.063Z,16.37
2018-04-16T11:42:10.523Z,16.93
2018-04-16T11:44:37.982Z,17.70
2018-04-16T11:47:05.453Z,18.93
2018-04-16T11:49:32.906Z,14.70
2018-04-16T11:52:00.348Z,18.13
2018-04-16T11:54:27.843Z,15.03
2018-04-16T11:56:55.310Z,14.17
2018-04-16T11:59:22.755Z,15.33
2018-04-16T12:01:50.270Z,19.30
2018-04-16T12:04:17.754Z,16.40
2018-04-16T12:06:45.220Z,18.07
2018-04-16T12:09:13.455Z,18.80
2018-04-16T12:11:40.949Z,18.30
2018-04-16T12:14:08.401Z,17.13
2018-04-16T12:16:36.066Z,17.13
2018-04-16T12:19:03.521Z,17.60
2018-04-16T12:21:30.963Z,16.13
2018-04-16T12:23:58.532Z,16.90
2018-04-16T12:26:26.021Z,17.70
2018-04-16T12:28:53.434Z,15.60
2018-04-16T12:31:20.901Z,16.27
2018-04-16T12:33:48.362Z,14.60
2018-04-16T12:36:15.844Z,16.03
2018-04-16T12:38:43.283Z,15.20
2018-04-16T12:41:10.803Z,14.10
2018-04-16T12:43:38.264Z,16.83
2018-04-16T12:46:05.894Z,13.23
2018-04-16T12:48:33.370Z,15.37
2018-04-16T12:51:00.811Z,15.23
2018-04-16T12:53:28.280Z,15.70
2018-04-16T12:55:55.778Z,11.87
2018-04-16T12:58:23.285Z,11.20
2018-04-16T13:00:50.723Z,11.87
2018-04-16T13:03:18.190Z,13.40
2018-04-16T13:05:45.620Z,14.27
2018-04-16T13:08:13.084Z,14.83
2018-04-16T13:10:40.527Z,16.30
2018-04-16T13:13:07.985Z,17.57
2018-04-16T13:15:35.431Z,15.07
2018-04-16T13:18:02.905Z,15.87
2018-04-16T13:20:30.385Z,17.53
2018-04-16T13:22:57.839Z,16.90
2018-04-16T13:25:25.315Z,17.37
2018-04-16T13:27:52.753Z,17.00
2018-04-16T13:30:20.188Z,16.80
2018-04-16T13:32:47.651Z,17.33
2018-04-16T13:35:15.102Z,18.50
2018-04-16T13:37:42.584Z,19.73
2018-04-16T13:40:10.075Z,20.90
2018-04-16T13:42:37.543Z,23.23
2018-04-16T13:45:04.991Z,20.60
2018-04-16T13:47:32.463Z,30.20
2018-04-16T13:49:59.942Z,22.33
2018-04-16T13:52:27.623Z,20.93
2018-04-16T13:54:55.080Z,22.47
2018-04-16T13:57:22.556Z,21.50
2018-04-16T13:59:50.036Z,20.53
2018-04-16T14:02:17.496Z,40.43
2018-04-16T14:04:44.952Z,38.53
2018-04-16T14:07:12.575Z,17.53
2018-04-16T14:09:40.021Z,19.37
2018-04-16T14:12:07.499Z,16.50
2018-04-16T14:14:34.940Z,18.13
2018-04-16T14:17:02.392Z,15.60
2018-04-16T14:19:29.851Z,14.40
2018-04-16T14:21:57.302Z,15.07
2018-04-16T14:24:24.756Z,17.23
2018-04-16T14:26:52.199Z,14.17
2018-04-16T14:29:36.628Z,13.70
2018-04-16T14:32:15.747Z,10.50
2018-04-16T14:34:43.273Z,16.80
2018-04-16T14:37:19.348Z,15.40
2018-04-16T14:39:47.661Z,10.90
2018-04-16T14:45:07.850Z,12.13
2018-04-16T14:47:47.706Z,12.47
2018-04-16T14:50:26.548Z,17.70
2018-04-16T14:52:54.000Z,10.60
2018-04-16T14:55:21.573Z,12.13
2018-04-16T14:57:49.053Z,10.83
2018-04-16T15:00:16.563Z,8.13
2018-04-16T15:02:44.043Z,9.03
2018-04-16T15:05:11.488Z,9.80
2018-04-16T15:07:38.965Z,10.23
2018-04-16T15:10:06.433Z,8.83
2018-04-16T15:12:33.881Z,9.70
2018-04-16T15:15:01.340Z,9.70
2018-04-16T15:17:28.955Z,8.60
2018-04-16T15:19:56.417Z,8.77
2018-04-16T15:22:23.872Z,15.77
2018-04-16T15:24:51.325Z,7.60
2018-04-16T15:27:18.834Z,7.30
2018-04-16T15:29:46.289Z,6.77
2018-04-16T15:32:13.732Z,9.43
2018-04-16T15:34:41.214Z,8.60
2018-04-16T15:37:08.668Z,7.50
2018-04-16T15:39:36.134Z,9.90
2018-04-16T15:42:03.604Z,7.63
2018-04-16T15:44:31.076Z,7.60
2018-04-16T15:46:58.493Z,8.13
2018-04-16T15:49:25.930Z,8.47
2018-04-16T15:51:53.362Z,11.23
2018-04-16T15:54:20.823Z,8.43
2018-04-16T15:56:48.269Z,8.00
2018-04-16T15:59:15.723Z,7.80
2018-04-16T16:01:43.187Z,7.20
2018-04-16T16:04:10.689Z,8.17
2018-04-16T16:06:38.125Z,8.80
2018-04-16T16:09:06.304Z,10.10
2018-04-16T16:11:33.756Z,8.73
2018-04-16T16:14:01.205Z,7.70
2018-04-16T16:16:28.648Z,7.90
2018-04-16T16:18:56.102Z,7.50
2018-04-16T16:21:23.574Z,7.90
2018-04-16T16:23:51.218Z,8.43
2018-04-16T16:26:18.640Z,9.13
2018-04-16T16:28:46.082Z,8.43
2018-04-16T16:31:13.545Z,9.93
2018-04-16T16:33:41.767Z,8.40
2018-04-16T16:36:09.251Z,9.63
2018-04-16T16:38:36.690Z,10.87
2018-04-16T16:41:04.155Z,11.10
2018-04-16T16:43:31.590Z,10.97
2018-04-16T16:45:59.267Z,11.63
2018-04-16T16:48:26.705Z,11.37
2018-04-16T16:50:54.168Z,10.27
2018-04-16T16:53:21.660Z,10.40
2018-04-16T16:55:49.093Z,9.67
2018-04-16T16:58:16.540Z,9.17
2018-04-16T17:00:43.986Z,7.80
2018-04-16T17:03:11.448Z,7.57
2018-04-16T17:05:38.879Z,8.57
2018-04-16T17:08:06.325Z,6.83
2018-04-16T17:10:33.759Z,7.30
2018-04-16T17:13:01.240Z,6.47
2018-04-16T17:15:28.674Z,5.70
2018-04-16T17:17:56.135Z,5.60
2018-04-16T17:20:23.580Z,6.53
2018-04-16T17:22:51.050Z,6.20
2018-04-16T17:25:18.466Z,6.67
2018-04-16T17:27:45.911Z,6.90
2018-04-16T17:30:13.454Z,6.63
2018-04-16T17:32:40.891Z,7.37
2018-04-16T17:35:08.362Z,6.97
2018-04-16T17:37:35.891Z,6.60
2018-04-16T17:40:03.350Z,7.10
2018-04-16T17:42:30.809Z,7.87
2018-04-16T17:44:58.243Z,8.50
2018-04-16T17:47:25.731Z,8.90
2018-04-16T17:49:53.208Z,9.20
2018-04-16T17:52:20.656Z,9.07
2018-04-16T17:54:48.097Z,10.70
2018-04-16T17:57:15.539Z,12.73
2018-04-16T17:59:43.015Z,13.27
2018-04-16T18:02:10.472Z,13.17
2018-04-16T18:04:37.977Z,12.50
2018-04-16T18:07:05.375Z,10.77
2018-04-16T18:09:32.810Z,11.03
2018-04-16T18:12:00.266Z,11.20
2018-04-16T18:14:27.698Z,10.30
2018-04-16T18:16:55.152Z,10.93
2018-04-16T18:19:22.601Z,10.20
2018-04-16T18:21:50.053Z,12.53
2018-04-16T18:24:17.491Z,11.13
2018-04-16T18:26:44.943Z,10.63
2018-04-16T18:29:12.379Z,10.20
2018-04-16T18:31:39.814Z,10.33
2018-04-16T18:34:07.261Z,9.60
2018-04-16T18:36:34.799Z,9.70
2018-04-16T18:39:02.260Z,10.57
2018-04-16T18:41:30.504Z,9.73
2018-04-16T18:43:57.916Z,9.53
2018-04-16T18:46:25.331Z,9.60
2018-04-16T18:48:52.767Z,8.87
2018-04-16T18:51:20.217Z,10.60
2018-04-16T18:53:47.660Z,11.07
2018-04-16T18:56:15.107Z,8.97
2018-04-16T18:58:42.556Z,9.53
2018-04-16T19:01:10.014Z,8.50
2018-04-16T19:03:37.447Z,8.27
2018-04-16T19:06:04.880Z,8.87
2018-04-16T19:08:33.102Z,8.13
2018-04-16T19:11:00.535Z,8.00
2018-04-16T19:13:27.989Z,8.10
2018-04-16T19:15:55.455Z,8.20
2018-04-16T19:18:22.857Z,8.50
2018-04-16T19:20:56.018Z,9.00
2018-04-16T19:23:23.448Z,9.20
2018-04-16T19:25:50.896Z,8.80
2018-04-16T19:28:19.131Z,8.23
2018-04-16T19:30:46.575Z,8.43
2018-04-16T19:33:19.643Z,7.73
2018-04-16T19:35:47.099Z,7.80
2018-04-16T19:38:14.548Z,7.90
2018-04-16T19:40:41.988Z,8.07
2018-04-16T19:43:09.491Z,6.87
2018-04-16T19:45:36.870Z,6.93
2018-04-16T19:48:04.315Z,7.60
2018-04-16T19:50:32.634Z,5.90
2018-04-16T19:53:00.073Z,6.90
2018-04-16T19:55:27.521Z,6.53
2018-04-16T19:58:00.651Z,6.37
2018-04-16T20:00:28.096Z,6.97
2018-04-16T20:03:01.084Z,5.93
2018-04-16T20:05:28.511Z,6.70
2018-04-16T20:07:55.950Z,7.13
2018-04-16T20:10:23.407Z,6.93
2018-04-16T20:12:50.847Z,7.23
2018-04-16T20:15:18.284Z,7.13
2018-04-16T20:17:45.725Z,6.80
2018-04-16T20:20:13.155Z,7.33
2018-04-16T20:22:40.599Z,7.40
2018-04-16T20:25:08.043Z,7.70
2018-04-16T20:27:35.547Z,7.80
2018-04-16T20:30:02.992Z,8.10
2018-04-16T20:32:30.431Z,7.87
2018-04-16T20:34:57.910Z,9.20
2018-04-16T20:37:25.358Z,8.60
2018-04-16T20:39:52.780Z,9.40
2018-04-16T20:42:20.231Z,9.80
2018-04-16T20:44:47.689Z,9.50
2018-04-16T20:47:15.147Z,10.50
2018-04-16T20:49:42.671Z,12.20
2018-04-16T20:52:10.119Z,10.53
2018-04-16T20:54:37.573Z,10.13
2018-04-16T20:57:05.005Z,11.43
2018-04-16T20:59:32.478Z,10.80
2018-04-16T21:01:59.951Z,11.57
2018-04-16T21:04:27.403Z,11.50
2018-04-16T21:06:55.627Z,11.23
2018-04-16T21:09:23.076Z,11.70
2018-04-16T21:11:50.740Z,11.13
2018-04-16T21:14:18.187Z,10.43
2018-04-16T21:16:45.631Z,12.40
2018-04-16T21:19:13.101Z,10.73
2018-04-16T21:21:40.551Z,11.20
2018-04-16T21:24:07.975Z,9.90
2018-04-16T21:26:35.415Z,10.87
2018-04-16T21:29:02.863Z,11.07
2018-04-16T21:31:30.315Z,11.23
2018-04-16T21:33:58.440Z,11.00
2018-04-16T21:36:25.901Z,9.97
2018-04-16T21:38:53.345Z,10.43
2018-04-16T21:41:22.510Z,10.63
2018-04-16T21:43:49.954Z,10.60
2018-04-16T21:46:17.386Z,11.87
2018-04-16T21:48:44.850Z,12.10
2018-04-16T21:51:12.274Z,11.67
2018-04-16T21:53:39.733Z,10.13
2018-04-16T21:56:07.170Z,10.73
2018-04-16T21:58:34.618Z,9.63
2018-04-16T22:01:02.070Z,10.37
2018-04-16T22:03:29.526Z,11.47
2018-04-16T22:05:56.972Z,11.50
2018-04-16T22:08:24.410Z,11.00
2018-04-16T22:10:51.869Z,10.37
2018-04-16T22:13:19.323Z,10.40
2018-04-16T22:15:46.760Z,11.63
2018-04-16T22:18:14.237Z,11.93
2018-04-16T22:20:41.706Z,11.20
2018-04-16T22:23:09.155Z,10.73
2018-04-16T22:25:36.578Z,9.73
2018-04-16T22:28:04.032Z,11.00
2018-04-16T22:30:31.476Z,10.27
2018-04-16T22:32:58.934Z,11.17
2018-04-16T22:35:26.371Z,11.87
2018-04-16T22:37:53.814Z,10.17
2018-04-16T22:40:21.318Z,9.73
2018-04-16T22:42:49.514Z,10.57
2018-04-16T22:45:16.971Z,11.67
2018-04-16T22:47:44.399Z,13.10
2018-04-16T22:50:11.862Z,11.47
2018-04-16T22:52:39.311Z,11.33
2018-04-16T22:55:06.771Z,10.70
2018-04-16T22:57:34.234Z,10.67
2018-04-16T23:00:01.698Z,11.07
2018-04-16T23:02:29.143Z,11.30
2018-04-16T23:04:56.587Z,12.93
2018-04-16T23:07:24.042Z,30.33
2018-04-16T23:09:51.474Z,18.67
2018-04-16T23:12:18.939Z,16.67
2018-04-16T23:14:46.379Z,19.50
2018-04-16T23:17:14.599Z,13.93
2018-04-16T23:19:42.813Z,12.30
2018-04-16T23:22:10.242Z,14.63
2018-04-16T23:24:37.694Z,18.67
2018-04-16T23:27:05.153Z,12.53
2018-04-16T23:29:32.604Z,16.53
2018-04-16T23:32:00.063Z,18.87
2018-04-16T23:34:27.514Z,20.47
2018-04-16T23:36:54.962Z,28.80
2018-04-16T23:39:22.414Z,20.90
2018-04-16T23:41:49.851Z,24.30
2018-04-16T23:44:17.300Z,15.10
2018-04-16T23:46:44.811Z,14.07
2018-04-16T23:49:12.266Z,14.43
2018-04-16T23:51:39.724Z,12.70
2018-04-16T23:54:07.928Z,12.80
2018-04-16T23:56:35.367Z,14.13
2018-04-16T23:59:02.806Z,12.30
