createdAt,value
2019-02-17T00:00:54.430Z,12.17
2019-02-17T00:03:25.033Z,12.20
2019-02-17T00:05:54.434Z,12.70
2019-02-17T00:08:24.233Z,11.77
2019-02-17T00:10:54.013Z,12.57
2019-02-17T00:13:23.480Z,11.53
2019-02-17T00:15:52.996Z,11.90
2019-02-17T00:18:22.392Z,11.37
2019-02-17T00:20:51.810Z,12.27
2019-02-17T00:23:21.541Z,11.93
2019-02-17T00:25:51.040Z,11.63
2019-02-17T00:28:21.178Z,12.50
2019-02-17T00:30:50.641Z,11.90
2019-02-17T00:33:20.436Z,11.93
2019-02-17T00:35:50.303Z,11.80
2019-02-17T00:38:19.768Z,12.10
2019-02-17T00:40:49.355Z,11.43
2019-02-17T00:43:19.021Z,12.60
2019-02-17T00:45:48.729Z,12.60
2019-02-17T00:48:18.367Z,13.37
2019-02-17T00:50:48.150Z,12.50
2019-02-17T00:53:17.937Z,12.90
2019-02-17T00:55:47.330Z,12.90
2019-02-17T00:58:16.816Z,12.83
2019-02-17T01:00:46.701Z,12.30
2019-02-17T01:03:16.205Z,12.43
2019-02-17T01:05:45.672Z,12.10
2019-02-17T01:08:15.514Z,12.93
2019-02-17T01:10:44.973Z,12.80
2019-02-17T01:13:14.738Z,12.37
2019-02-17T01:15:44.229Z,13.73
2019-02-17T01:18:17.045Z,13.23
2019-02-17T01:20:46.936Z,13.43
2019-02-17T01:23:16.809Z,12.93
2019-02-17T01:25:46.279Z,13.47
2019-02-17T01:28:15.667Z,13.30
2019-02-17T01:30:45.518Z,13.60
2019-02-17T01:33:15.358Z,13.17
2019-02-17T01:35:45.189Z,13.10
2019-02-17T01:38:14.661Z,12.23
2019-02-17T01:40:45.024Z,13.23
2019-02-17T01:43:15.406Z,12.70
2019-02-17T01:45:44.910Z,13.10
2019-02-17T01:48:14.751Z,13.67
2019-02-17T01:50:44.236Z,13.70
2019-02-17T01:53:13.690Z,13.53
2019-02-17T01:55:43.188Z,13.63
2019-02-17T01:58:12.979Z,14.07
2019-02-17T02:00:42.502Z,14.40
2019-02-17T02:03:11.894Z,14.07
2019-02-17T02:05:41.304Z,13.93
2019-02-17T02:08:10.721Z,13.13
2019-02-17T02:10:40.142Z,13.27
2019-02-17T02:13:09.944Z,14.07
2019-02-17T02:15:39.430Z,14.73
2019-02-17T02:18:08.913Z,14.70
2019-02-17T02:20:38.334Z,13.33
2019-02-17T02:23:08.184Z,14.27
2019-02-17T02:25:37.648Z,14.20
2019-02-17T02:28:07.362Z,14.30
2019-02-17T02:30:36.850Z,13.73
2019-02-17T02:33:06.682Z,13.93
2019-02-17T02:35:36.141Z,14.00
2019-02-17T02:38:05.701Z,14.87
2019-02-17T02:40:35.179Z,13.93
2019-02-17T02:43:05.005Z,14.00
2019-02-17T02:45:34.390Z,14.37
2019-02-17T02:48:03.813Z,13.87
2019-02-17T02:50:33.910Z,14.03
2019-02-17T02:53:03.381Z,15.07
2019-02-17T02:55:32.768Z,13.83
2019-02-17T02:58:02.557Z,14.47
2019-02-17T03:00:32.024Z,13.87
2019-02-17T03:03:01.507Z,14.57
2019-02-17T03:05:30.984Z,14.17
2019-02-17T03:08:00.578Z,15.13
2019-02-17T03:10:30.029Z,14.70
2019-02-17T03:12:59.452Z,14.07
2019-02-17T03:15:29.168Z,14.43
2019-02-17T03:17:58.652Z,13.90
2019-02-17T03:20:28.124Z,14.33
2019-02-17T03:22:57.980Z,14.67
2019-02-17T03:25:27.754Z,13.77
2019-02-17T03:27:57.180Z,14.53
2019-02-17T03:30:26.657Z,14.50
2019-02-17T03:32:56.455Z,14.33
2019-02-17T03:35:25.901Z,14.10
2019-02-17T03:37:55.781Z,14.83
2019-02-17T03:40:25.164Z,14.23
2019-02-17T03:42:54.573Z,13.80
2019-02-17T03:45:23.959Z,14.33
2019-02-17T03:47:53.441Z,14.57
2019-02-17T03:50:22.896Z,13.97
2019-02-17T03:52:52.702Z,15.33
2019-02-17T03:55:22.477Z,14.47
2019-02-17T03:57:51.879Z,15.50
2019-02-17T04:00:21.624Z,14.20
2019-02-17T04:02:51.470Z,13.77
2019-02-17T04:05:21.003Z,14.73
2019-02-17T04:07:51.174Z,14.83
2019-02-17T04:10:20.681Z,14.90
2019-02-17T04:12:50.082Z,13.97
2019-02-17T04:15:19.574Z,14.40
2019-02-17T04:17:49.428Z,14.13
2019-02-17T04:20:18.912Z,14.63
2019-02-17T04:22:48.298Z,15.13
2019-02-17T04:25:17.790Z,14.97
2019-02-17T04:27:47.394Z,14.87
2019-02-17T04:30:28.212Z,14.23
2019-02-17T04:32:48.275Z,15.33
2019-02-17T04:35:17.772Z,14.37
2019-02-17T04:37:47.220Z,14.03
2019-02-17T04:40:16.637Z,15.03
2019-02-17T04:42:46.134Z,14.83
2019-02-17T04:45:15.549Z,13.93
2019-02-17T04:47:45.196Z,15.40
2019-02-17T04:50:14.614Z,14.97
2019-02-17T04:52:44.129Z,15.43
2019-02-17T04:55:13.646Z,15.40
2019-02-17T04:57:43.109Z,15.63
2019-02-17T05:00:12.499Z,15.67
2019-02-17T05:02:42.102Z,14.50
2019-02-17T05:05:11.578Z,14.80
2019-02-17T05:07:41.350Z,14.43
2019-02-17T05:10:11.160Z,15.77
2019-02-17T05:12:41.022Z,14.50
2019-02-17T05:15:10.887Z,15.70
2019-02-17T05:17:40.374Z,14.70
2019-02-17T05:20:10.311Z,15.87
2019-02-17T05:22:40.279Z,14.87
2019-02-17T05:25:09.725Z,15.17
2019-02-17T05:27:39.141Z,14.97
2019-02-17T05:30:09.379Z,15.43
2019-02-17T05:32:39.320Z,15.57
2019-02-17T05:35:08.806Z,14.83
2019-02-17T05:37:38.557Z,15.00
2019-02-17T05:40:08.428Z,15.50
2019-02-17T05:42:37.918Z,16.30
2019-02-17T05:45:07.442Z,16.23
2019-02-17T05:47:36.932Z,15.27
2019-02-17T05:50:06.480Z,14.60
2019-02-17T05:52:35.967Z,15.40
2019-02-17T05:55:05.843Z,15.43
2019-02-17T05:57:35.341Z,14.73
2019-02-17T06:00:05.272Z,17.00
2019-02-17T06:02:34.741Z,16.70
2019-02-17T06:05:04.139Z,15.50
2019-02-17T06:07:33.646Z,16.17
2019-02-17T06:10:03.106Z,15.03
2019-02-17T06:12:32.937Z,15.40
2019-02-17T06:15:02.405Z,15.27
2019-02-17T06:17:32.210Z,15.97
2019-02-17T06:20:01.998Z,15.70
2019-02-17T06:22:31.995Z,15.27
2019-02-17T06:25:01.472Z,15.00
2019-02-17T06:27:31.259Z,15.47
2019-02-17T06:30:00.797Z,15.40
2019-02-17T06:32:30.588Z,15.70
2019-02-17T06:34:59.974Z,15.63
2019-02-17T06:37:29.894Z,16.10
2019-02-17T06:39:59.362Z,15.80
2019-02-17T06:42:28.846Z,15.43
2019-02-17T06:44:58.301Z,15.73
2019-02-17T06:47:35.339Z,16.07
2019-02-17T06:50:05.000Z,15.73
2019-02-17T06:52:34.764Z,16.07
2019-02-17T06:55:26.037Z,15.30
2019-02-17T06:57:55.483Z,16.27
2019-02-17T07:00:45.493Z,15.17
2019-02-17T07:03:15.046Z,15.57
2019-02-17T07:06:02.904Z,15.87
2019-02-17T07:08:32.387Z,15.40
2019-02-17T07:11:01.839Z,15.93
2019-02-17T07:13:31.328Z,15.87
2019-02-17T07:16:00.843Z,14.73
2019-02-17T07:18:30.688Z,15.13
2019-02-17T07:21:00.079Z,15.33
2019-02-17T07:23:29.672Z,15.67
2019-02-17T07:25:59.137Z,15.73
2019-02-17T07:28:28.929Z,14.93
2019-02-17T07:30:58.812Z,14.80
2019-02-17T07:33:28.229Z,14.60
2019-02-17T07:35:57.693Z,13.37
2019-02-17T07:38:27.563Z,13.53
2019-02-17T07:40:57.017Z,15.00
2019-02-17T07:43:26.438Z,14.27
2019-02-17T07:45:55.909Z,14.03
2019-02-17T07:48:25.327Z,13.93
2019-02-17T07:50:56.786Z,13.73
2019-02-17T07:53:26.381Z,12.90
2019-02-17T07:55:56.259Z,12.70
2019-02-17T07:58:26.360Z,13.17
2019-02-17T08:00:56.180Z,12.37
2019-02-17T08:03:25.573Z,13.40
2019-02-17T08:05:55.096Z,13.23
2019-02-17T08:08:24.901Z,13.17
2019-02-17T08:11:03.701Z,13.20
2019-02-17T08:13:26.255Z,12.93
2019-02-17T08:15:56.131Z,13.03
2019-02-17T08:18:25.603Z,12.97
2019-02-17T08:20:55.025Z,12.77
2019-02-17T08:23:24.408Z,13.33
2019-02-17T08:25:55.472Z,12.40
2019-02-17T08:28:24.873Z,12.90
2019-02-17T08:30:54.284Z,13.37
2019-02-17T08:33:24.068Z,12.40
2019-02-17T08:35:53.565Z,12.57
2019-02-17T08:38:23.285Z,13.30
2019-02-17T08:40:53.380Z,12.67
2019-02-17T08:43:22.769Z,11.70
2019-02-17T08:45:52.317Z,12.10
2019-02-17T08:48:21.691Z,12.37
2019-02-17T08:50:51.068Z,12.97
2019-02-17T08:53:20.568Z,12.23
2019-02-17T08:55:50.011Z,12.67
2019-02-17T08:58:19.722Z,12.07
2019-02-17T09:00:49.409Z,11.93
2019-02-17T09:03:19.236Z,12.30
2019-02-17T09:05:48.886Z,12.33
2019-02-17T09:08:18.381Z,11.57
2019-02-17T09:10:48.060Z,12.17
2019-02-17T09:13:18.624Z,12.83
2019-02-17T09:15:48.131Z,12.10
2019-02-17T09:18:17.770Z,12.00
2019-02-17T09:20:47.253Z,11.10
2019-02-17T09:23:16.806Z,11.57
2019-02-17T09:25:46.284Z,11.93
2019-02-17T09:28:15.986Z,11.93
2019-02-17T09:30:45.426Z,12.37
2019-02-17T09:33:14.916Z,11.50
2019-02-17T09:35:44.381Z,11.17
2019-02-17T09:38:13.882Z,11.63
2019-02-17T09:40:43.713Z,11.70
2019-02-17T09:43:13.790Z,12.47
2019-02-17T09:45:43.273Z,11.07
2019-02-17T09:48:13.325Z,12.40
2019-02-17T09:50:43.667Z,11.73
2019-02-17T09:53:13.444Z,11.93
2019-02-17T09:55:42.949Z,12.30
2019-02-17T09:58:13.235Z,11.23
2019-02-17T10:00:42.720Z,10.53
2019-02-17T10:03:12.109Z,11.33
2019-02-17T10:05:41.592Z,11.90
2019-02-17T10:08:11.293Z,11.47
2019-02-17T10:10:40.767Z,11.77
2019-02-17T10:13:10.246Z,12.10
2019-02-17T10:15:40.126Z,11.77
2019-02-17T10:18:09.933Z,11.40
2019-02-17T10:20:39.929Z,11.90
2019-02-17T10:23:10.064Z,11.03
2019-02-17T10:25:39.897Z,11.47
2019-02-17T10:28:09.369Z,10.80
2019-02-17T10:30:38.840Z,11.10
2019-02-17T10:33:07.639Z,10.10
2019-02-17T10:35:37.905Z,11.23
2019-02-17T10:38:07.362Z,11.53
2019-02-17T10:40:36.843Z,11.50
2019-02-17T10:43:06.236Z,11.57
2019-02-17T10:45:35.683Z,11.30
2019-02-17T10:48:05.145Z,10.70
2019-02-17T10:50:34.638Z,11.53
2019-02-17T10:53:04.157Z,11.67
2019-02-17T10:55:33.569Z,10.93
2019-02-17T10:58:03.034Z,10.50
2019-02-17T11:00:32.564Z,11.93
2019-02-17T11:03:08.045Z,9.77
2019-02-17T11:05:37.868Z,10.70
2019-02-17T11:08:09.053Z,11.10
2019-02-17T11:10:38.512Z,10.60
2019-02-17T11:13:08.293Z,11.33
2019-02-17T11:15:38.141Z,11.37
2019-02-17T11:18:07.565Z,11.23
2019-02-17T11:20:37.426Z,11.03
2019-02-17T11:23:06.921Z,10.60
2019-02-17T11:25:36.375Z,11.70
2019-02-17T11:28:05.863Z,11.43
2019-02-17T11:30:35.752Z,10.87
2019-02-17T11:33:05.282Z,11.00
2019-02-17T11:35:35.462Z,11.33
2019-02-17T11:38:04.978Z,11.00
2019-02-17T11:40:34.366Z,10.73
2019-02-17T11:43:04.220Z,10.83
2019-02-17T11:45:33.682Z,10.70
2019-02-17T11:48:03.190Z,9.97
2019-02-17T11:50:32.986Z,10.47
2019-02-17T11:53:02.466Z,10.00
2019-02-17T11:55:31.852Z,10.30
2019-02-17T11:58:01.630Z,10.20
2019-02-17T12:00:31.473Z,9.80
2019-02-17T12:03:08.117Z,10.33
2019-02-17T12:05:32.421Z,10.37
2019-02-17T12:08:01.856Z,8.93
2019-02-17T12:10:31.265Z,10.27
2019-02-17T12:13:01.014Z,9.90
2019-02-17T12:15:30.858Z,9.55
2019-02-17T12:18:00.257Z,9.95
2019-02-17T12:20:51.683Z,9.10
2019-02-17T12:23:31.845Z,9.35
2019-02-17T12:26:08.404Z,9.53
2019-02-17T12:29:03.205Z,9.43
2019-02-17T12:31:35.688Z,8.63
2019-02-17T12:34:05.765Z,9.50
2019-02-17T12:36:35.188Z,10.00
2019-02-17T12:39:05.993Z,9.37
2019-02-17T12:41:35.489Z,10.13
2019-02-17T12:44:05.395Z,9.27
2019-02-17T12:46:34.802Z,9.20
2019-02-17T12:49:04.608Z,9.90
2019-02-17T12:51:34.116Z,9.70
2019-02-17T12:54:03.571Z,9.40
2019-02-17T12:56:33.122Z,9.90
2019-02-17T12:59:02.574Z,9.63
2019-02-17T13:01:32.069Z,9.45
2019-02-17T13:04:03.497Z,9.68
2019-02-17T13:06:33.017Z,8.93
2019-02-17T13:09:05.089Z,9.80
2019-02-17T13:11:35.267Z,8.53
2019-02-17T13:14:05.013Z,8.68
2019-02-17T13:16:34.829Z,9.05
2019-02-17T13:19:04.255Z,9.70
2019-02-17T13:21:34.049Z,8.98
2019-02-17T13:24:03.535Z,9.55
2019-02-17T13:26:32.922Z,9.17
2019-02-17T13:29:02.414Z,9.03
2019-02-17T13:31:31.910Z,9.43
2019-02-17T13:34:01.780Z,8.90
2019-02-17T13:36:31.317Z,9.20
2019-02-17T13:39:01.587Z,9.30
2019-02-17T13:41:31.489Z,8.85
2019-02-17T13:44:01.115Z,9.40
2019-02-17T13:46:30.571Z,8.50
2019-02-17T13:49:00.057Z,9.60
2019-02-17T13:51:29.431Z,8.85
2019-02-17T13:53:58.917Z,9.15
2019-02-17T13:56:28.386Z,9.68
2019-02-17T13:58:57.865Z,8.55
2019-02-17T14:01:27.328Z,8.78
2019-02-17T14:03:56.932Z,8.80
2019-02-17T14:06:26.677Z,8.55
2019-02-17T14:08:56.113Z,9.30
2019-02-17T14:11:25.800Z,9.28
2019-02-17T14:13:56.241Z,8.65
2019-02-17T14:16:25.929Z,8.48
2019-02-17T14:18:55.766Z,8.23
2019-02-17T14:21:25.173Z,8.50
2019-02-17T14:23:55.082Z,8.83
2019-02-17T14:26:24.869Z,8.88
2019-02-17T14:28:54.245Z,8.60
2019-02-17T14:31:24.011Z,8.73
2019-02-17T14:33:58.603Z,8.50
2019-02-17T14:36:25.180Z,8.73
2019-02-17T14:38:54.630Z,8.53
2019-02-17T14:41:24.246Z,8.53
2019-02-17T14:43:53.894Z,8.23
2019-02-17T14:46:23.760Z,8.87
2019-02-17T14:48:53.400Z,8.53
2019-02-17T14:51:23.169Z,8.20
2019-02-17T14:53:52.581Z,8.03
2019-02-17T14:56:22.100Z,8.27
2019-02-17T14:58:52.209Z,8.23
2019-02-17T15:01:21.699Z,8.40
2019-02-17T15:03:51.144Z,8.10
2019-02-17T15:06:20.545Z,7.47
2019-02-17T15:08:50.021Z,7.63
2019-02-17T15:11:19.419Z,8.07
2019-02-17T15:13:49.209Z,7.90
2019-02-17T15:16:19.077Z,7.83
2019-02-17T15:18:48.453Z,7.23
2019-02-17T15:21:18.169Z,8.00
2019-02-17T15:23:47.649Z,7.67
2019-02-17T15:26:17.016Z,7.53
2019-02-17T15:28:50.846Z,6.53
2019-02-17T15:31:18.211Z,7.53
2019-02-17T15:33:48.060Z,6.90
2019-02-17T15:36:17.921Z,7.73
2019-02-17T15:38:47.996Z,7.27
2019-02-17T15:41:17.545Z,7.50
2019-02-17T15:43:47.019Z,7.20
2019-02-17T15:46:16.740Z,7.23
2019-02-17T15:48:46.581Z,7.20
2019-02-17T15:51:16.389Z,7.50
2019-02-17T15:53:45.868Z,7.40
2019-02-17T15:56:15.569Z,7.70
2019-02-17T15:58:45.186Z,7.83
2019-02-17T16:01:14.661Z,7.30
2019-02-17T16:03:45.054Z,7.43
2019-02-17T16:06:14.709Z,7.03
2019-02-17T16:08:44.181Z,7.43
2019-02-17T16:11:13.622Z,8.10
2019-02-17T16:13:43.416Z,7.60
2019-02-17T16:16:12.900Z,8.73
2019-02-17T16:18:42.376Z,8.07
2019-02-17T16:21:13.810Z,7.70
2019-02-17T16:23:42.905Z,7.67
2019-02-17T16:26:13.914Z,7.37
2019-02-17T16:28:43.546Z,7.67
2019-02-17T16:31:13.062Z,8.13
2019-02-17T16:33:43.288Z,7.90
2019-02-17T16:36:13.497Z,7.80
2019-02-17T16:38:42.953Z,7.70
2019-02-17T16:41:12.383Z,7.77
2019-02-17T16:43:41.837Z,7.70
2019-02-17T16:46:13.112Z,7.80
2019-02-17T16:48:42.623Z,7.20
2019-02-17T16:51:12.114Z,7.70
2019-02-17T16:53:43.173Z,7.70
2019-02-17T16:56:12.956Z,7.13
2019-02-17T16:58:42.782Z,7.53
2019-02-17T17:01:12.714Z,7.87
2019-02-17T17:03:44.158Z,7.20
2019-02-17T17:06:13.651Z,7.70
2019-02-17T17:08:43.550Z,6.57
2019-02-17T17:11:17.905Z,6.90
2019-02-17T17:13:47.341Z,6.70
2019-02-17T17:16:16.750Z,7.60
2019-02-17T17:18:46.202Z,6.97
2019-02-17T17:21:15.692Z,7.23
2019-02-17T17:23:45.465Z,7.47
2019-02-17T17:26:15.016Z,6.87
2019-02-17T17:28:44.526Z,7.60
2019-02-17T17:31:14.298Z,7.33
2019-02-17T17:33:44.454Z,7.93
2019-02-17T17:36:14.221Z,7.60
2019-02-17T17:38:44.350Z,7.47
2019-02-17T17:41:13.845Z,7.63
2019-02-17T17:43:43.582Z,7.57
2019-02-17T17:46:13.050Z,7.17
2019-02-17T17:48:42.881Z,7.10
2019-02-17T17:51:12.384Z,7.60
2019-02-17T17:53:41.813Z,7.67
2019-02-17T17:56:11.638Z,7.47
2019-02-17T17:58:41.446Z,7.33
2019-02-17T18:01:10.857Z,7.10
2019-02-17T18:03:40.376Z,7.40
2019-02-17T18:06:09.830Z,7.73
2019-02-17T18:08:40.217Z,7.60
2019-02-17T18:11:09.991Z,7.07
2019-02-17T18:13:39.924Z,7.67
2019-02-17T18:16:09.813Z,8.20
2019-02-17T18:18:40.038Z,7.80
2019-02-17T18:21:09.828Z,7.97
2019-02-17T18:23:39.302Z,7.63
2019-02-17T18:26:08.676Z,7.40
2019-02-17T18:28:38.573Z,7.17
2019-02-17T18:31:08.282Z,7.70
2019-02-17T18:33:37.978Z,7.37
2019-02-17T18:36:07.489Z,7.57
2019-02-17T18:38:36.901Z,7.37
2019-02-17T18:41:06.422Z,7.70
2019-02-17T18:43:36.169Z,7.67
2019-02-17T18:46:05.934Z,7.93
2019-02-17T18:48:36.132Z,7.57
2019-02-17T18:51:05.685Z,7.50
2019-02-17T18:53:35.290Z,7.70
2019-02-17T18:56:04.781Z,8.00
2019-02-17T18:58:34.562Z,8.07
2019-02-17T19:01:04.093Z,8.10
2019-02-17T19:03:33.776Z,8.13
2019-02-17T19:06:03.224Z,8.00
2019-02-17T19:08:32.785Z,7.60
2019-02-17T19:11:03.074Z,8.57
2019-02-17T19:13:32.510Z,8.03
2019-02-17T19:16:02.006Z,8.00
2019-02-17T19:18:31.480Z,7.67
2019-02-17T19:21:01.075Z,7.90
2019-02-17T19:23:32.001Z,8.33
2019-02-17T19:26:02.326Z,8.33
2019-02-17T19:28:32.425Z,8.10
2019-02-17T19:31:02.004Z,8.03
2019-02-17T19:33:32.157Z,7.80
2019-02-17T19:36:02.101Z,7.57
2019-02-17T19:38:31.978Z,8.17
2019-02-17T19:41:01.900Z,8.60
2019-02-17T19:43:31.808Z,7.60
2019-02-17T19:46:01.283Z,7.57
2019-02-17T19:48:30.762Z,8.40
2019-02-17T19:51:00.281Z,7.90
2019-02-17T19:53:29.790Z,7.60
2019-02-17T19:55:59.310Z,7.23
2019-02-17T19:58:29.528Z,6.90
2019-02-17T20:00:59.004Z,7.83
2019-02-17T20:03:34.869Z,7.67
2019-02-17T20:06:04.764Z,7.50
2019-02-17T20:08:35.191Z,7.63
2019-02-17T20:11:05.732Z,8.30
2019-02-17T20:13:35.625Z,8.20
2019-02-17T20:16:05.163Z,7.80
2019-02-17T20:18:35.138Z,7.77
2019-02-17T20:21:04.557Z,7.60
2019-02-17T20:23:34.035Z,7.60
2019-02-17T20:26:04.074Z,8.10
2019-02-17T20:28:43.000Z,8.10
2019-02-17T20:31:06.720Z,7.60
2019-02-17T20:33:36.241Z,8.03
2019-02-17T20:36:05.691Z,7.63
2019-02-17T20:38:38.994Z,6.80
2019-02-17T20:41:09.253Z,7.50
2019-02-17T20:43:38.862Z,8.17
2019-02-17T20:46:08.249Z,7.80
2019-02-17T20:48:38.018Z,8.00
2019-02-17T20:51:07.487Z,7.13
2019-02-17T20:53:44.340Z,7.90
2019-02-17T20:56:13.787Z,8.07
2019-02-17T20:58:43.362Z,7.53
2019-02-17T21:01:12.841Z,7.50
2019-02-17T21:03:42.241Z,8.17
2019-02-17T21:06:13.063Z,7.90
2019-02-17T21:08:42.897Z,7.97
2019-02-17T21:11:12.652Z,7.80
2019-02-17T21:13:42.469Z,8.13
2019-02-17T21:16:12.593Z,7.73
2019-02-17T21:18:42.509Z,7.70
2019-02-17T21:21:12.314Z,7.90
2019-02-17T21:23:42.023Z,7.77
2019-02-17T21:26:11.550Z,7.00
2019-02-17T21:28:41.013Z,7.53
2019-02-17T21:31:11.232Z,7.90
2019-02-17T21:33:40.642Z,7.57
2019-02-17T21:36:10.477Z,7.50
2019-02-17T21:38:39.870Z,7.80
2019-02-17T21:41:09.774Z,7.43
2019-02-17T21:43:39.785Z,7.40
2019-02-17T21:46:09.633Z,7.37
2019-02-17T21:48:39.016Z,7.33
2019-02-17T21:51:08.722Z,7.13
2019-02-17T21:53:38.445Z,7.77
2019-02-17T21:56:07.849Z,7.87
2019-02-17T21:58:37.738Z,8.20
2019-02-17T22:01:07.517Z,8.70
2019-02-17T22:03:36.892Z,8.17
2019-02-17T22:06:06.316Z,8.40
2019-02-17T22:08:35.994Z,8.23
2019-02-17T22:11:05.802Z,7.67
2019-02-17T22:13:35.172Z,8.07
2019-02-17T22:16:04.648Z,7.30
2019-02-17T22:18:34.029Z,8.47
2019-02-17T22:21:03.508Z,7.97
2019-02-17T22:23:32.974Z,8.13
2019-02-17T22:26:02.443Z,7.80
2019-02-17T22:28:32.226Z,8.67
2019-02-17T22:31:02.005Z,7.87
2019-02-17T22:33:31.400Z,8.20
2019-02-17T22:36:00.800Z,8.20
2019-02-17T22:38:30.465Z,8.20
2019-02-17T22:40:59.941Z,7.47
2019-02-17T22:43:29.313Z,8.30
2019-02-17T22:45:58.725Z,8.63
2019-02-17T22:48:28.181Z,8.67
2019-02-17T22:50:58.002Z,8.23
2019-02-17T22:53:27.904Z,8.13
2019-02-17T22:55:57.388Z,7.30
2019-02-17T22:58:27.005Z,8.03
2019-02-17T23:01:06.798Z,7.97
2019-02-17T23:03:36.348Z,8.17
2019-02-17T23:06:05.729Z,8.07
2019-02-17T23:08:35.196Z,8.30
2019-02-17T23:11:04.781Z,8.27
2019-02-17T23:13:34.613Z,8.30
2019-02-17T23:16:04.421Z,8.67
2019-02-17T23:18:33.906Z,8.73
2019-02-17T23:21:03.371Z,8.23
2019-02-17T23:23:33.141Z,8.23
2019-02-17T23:26:02.529Z,8.50
2019-02-17T23:28:32.013Z,8.80
2019-02-17T23:31:01.468Z,9.27
2019-02-17T23:33:31.261Z,8.53
2019-02-17T23:36:00.974Z,8.47
2019-02-17T23:38:30.785Z,8.07
2019-02-17T23:41:00.521Z,8.80
2019-02-17T23:43:30.211Z,7.90
2019-02-17T23:46:00.860Z,8.50
2019-02-17T23:48:30.381Z,8.40
2019-02-17T23:50:59.808Z,8.70
2019-02-17T23:53:29.272Z,8.20
2019-02-17T23:55:59.165Z,8.60
2019-02-17T23:58:28.873Z,8.40
