createdAt,value
2019-01-29T00:02:20.132Z,1.10
2019-01-29T00:04:48.832Z,1.10
2019-01-29T00:07:17.486Z,1.00
2019-01-29T00:09:47.117Z,1.00
2019-01-29T00:12:15.732Z,1.00
2019-01-29T00:14:44.465Z,1.00
2019-01-29T00:17:13.084Z,1.00
2019-01-29T00:19:41.729Z,1.00
2019-01-29T00:22:10.390Z,1.00
2019-01-29T00:24:39.261Z,1.00
2019-01-29T00:27:07.915Z,0.90
2019-01-29T00:29:36.556Z,0.90
2019-01-29T00:32:05.474Z,1.00
2019-01-29T00:34:34.074Z,1.00
2019-01-29T00:37:02.713Z,1.00
2019-01-29T00:39:31.336Z,0.90
2019-01-29T00:41:59.953Z,0.90
2019-01-29T00:44:28.547Z,1.00
2019-01-29T00:46:57.227Z,1.00
2019-01-29T00:49:25.847Z,1.00
2019-01-29T00:51:55.036Z,0.90
2019-01-29T00:54:23.647Z,1.00
2019-01-29T00:56:52.261Z,1.00
2019-01-29T00:59:20.899Z,1.00
2019-01-29T01:01:49.519Z,1.00
2019-01-29T01:04:18.123Z,1.10
2019-01-29T01:06:46.747Z,1.10
2019-01-29T01:09:15.376Z,1.20
2019-01-29T01:11:44.076Z,1.20
2019-01-29T01:14:12.700Z,1.20
2019-01-29T01:16:41.354Z,1.20
2019-01-29T01:19:09.976Z,1.20
2019-01-29T01:21:38.573Z,1.20
2019-01-29T01:24:07.267Z,1.20
2019-01-29T01:26:35.863Z,1.30
2019-01-29T01:29:04.620Z,1.30
2019-01-29T01:31:33.227Z,1.30
2019-01-29T01:34:01.857Z,1.30
2019-01-29T01:36:30.452Z,1.30
2019-01-29T01:38:59.075Z,1.30
2019-01-29T01:41:27.687Z,1.30
2019-01-29T01:43:56.312Z,1.30
2019-01-29T01:46:24.919Z,1.30
2019-01-29T01:48:53.543Z,1.30
2019-01-29T01:51:22.194Z,1.30
2019-01-29T01:53:50.820Z,1.40
2019-01-29T01:56:19.433Z,1.40
2019-01-29T01:58:48.083Z,1.40
2019-01-29T02:01:16.699Z,1.40
2019-01-29T02:03:45.329Z,1.50
2019-01-29T02:06:13.931Z,1.50
2019-01-29T02:08:42.554Z,1.50
2019-01-29T02:11:11.164Z,1.50
2019-01-29T02:13:39.823Z,1.60
2019-01-29T02:16:08.419Z,1.60
2019-01-29T02:18:37.042Z,1.60
2019-01-29T02:21:05.654Z,1.60
2019-01-29T02:23:34.270Z,1.60
2019-01-29T02:26:02.868Z,1.60
2019-01-29T02:28:31.496Z,1.60
2019-01-29T02:31:00.111Z,1.70
2019-01-29T02:33:28.719Z,1.70
2019-01-29T02:35:57.461Z,1.70
2019-01-29T02:38:26.104Z,1.70
2019-01-29T02:40:54.741Z,1.70
2019-01-29T02:43:23.377Z,1.70
2019-01-29T02:45:52.017Z,1.70
2019-01-29T02:48:20.688Z,1.70
2019-01-29T02:50:49.293Z,1.70
2019-01-29T02:53:18.649Z,1.70
2019-01-29T02:55:47.291Z,1.70
2019-01-29T02:58:15.911Z,1.70
2019-01-29T03:00:44.518Z,1.70
2019-01-29T03:03:13.148Z,1.70
2019-01-29T03:05:41.803Z,1.70
2019-01-29T03:08:10.415Z,1.70
2019-01-29T03:10:39.193Z,1.70
2019-01-29T03:13:07.872Z,1.70
2019-01-29T03:15:36.495Z,1.70
2019-01-29T03:18:05.253Z,1.70
2019-01-29T03:20:33.884Z,1.80
2019-01-29T03:23:02.499Z,1.80
2019-01-29T03:25:31.106Z,1.70
2019-01-29T03:27:59.705Z,1.80
2019-01-29T03:30:28.342Z,1.70
2019-01-29T03:32:56.917Z,1.70
2019-01-29T03:35:25.562Z,1.70
2019-01-29T03:37:54.409Z,1.70
2019-01-29T03:40:24.782Z,1.70
2019-01-29T03:42:53.523Z,1.70
2019-01-29T03:45:22.282Z,1.70
2019-01-29T03:47:50.899Z,1.60
2019-01-29T03:50:20.487Z,1.60
2019-01-29T03:52:49.236Z,1.60
2019-01-29T03:55:18.003Z,1.60
2019-01-29T03:57:46.602Z,1.60
2019-01-29T04:00:17.358Z,1.50
2019-01-29T04:02:46.055Z,1.50
2019-01-29T04:05:14.671Z,1.50
2019-01-29T04:07:43.339Z,1.60
2019-01-29T04:10:15.606Z,1.50
2019-01-29T04:12:43.696Z,1.60
2019-01-29T04:15:14.407Z,1.50
2019-01-29T04:17:43.196Z,1.50
2019-01-29T04:20:14.491Z,1.60
2019-01-29T04:22:43.101Z,1.60
2019-01-29T04:25:11.863Z,1.50
2019-01-29T04:27:40.539Z,1.60
2019-01-29T04:30:11.867Z,1.60
2019-01-29T04:32:40.476Z,1.60
2019-01-29T04:35:09.180Z,1.60
2019-01-29T04:37:38.896Z,1.60
2019-01-29T04:40:09.563Z,1.60
2019-01-29T04:42:38.173Z,1.60
2019-01-29T04:45:08.804Z,1.60
2019-01-29T04:47:37.425Z,1.60
2019-01-29T04:50:06.963Z,1.60
2019-01-29T04:52:35.621Z,1.60
2019-01-29T04:55:04.943Z,1.60
2019-01-29T04:57:33.583Z,1.60
2019-01-29T05:00:02.211Z,1.60
2019-01-29T05:02:30.836Z,1.50
2019-01-29T05:04:59.467Z,1.50
2019-01-29T05:07:28.088Z,1.50
2019-01-29T05:09:56.710Z,1.50
2019-01-29T05:12:25.331Z,1.50
2019-01-29T05:14:54.019Z,1.50
2019-01-29T05:17:22.667Z,1.50
2019-01-29T05:19:51.291Z,1.50
2019-01-29T05:22:19.879Z,1.50
2019-01-29T05:24:48.488Z,1.50
2019-01-29T05:27:17.319Z,1.60
2019-01-29T05:29:45.930Z,1.60
2019-01-29T05:32:14.547Z,1.60
2019-01-29T05:34:43.264Z,1.60
2019-01-29T05:37:11.875Z,1.70
2019-01-29T05:39:40.475Z,1.60
2019-01-29T05:42:09.104Z,1.70
2019-01-29T05:44:37.770Z,1.70
2019-01-29T05:47:06.511Z,1.70
2019-01-29T05:49:35.131Z,1.60
2019-01-29T05:52:04.283Z,1.60
2019-01-29T05:54:32.904Z,1.70
2019-01-29T05:57:01.517Z,1.70
2019-01-29T05:59:30.359Z,1.70
2019-01-29T06:01:58.975Z,1.70
2019-01-29T06:04:27.679Z,1.70
2019-01-29T06:06:56.304Z,1.70
2019-01-29T06:09:24.912Z,1.70
2019-01-29T06:11:53.552Z,1.70
2019-01-29T06:14:22.180Z,1.70
2019-01-29T06:16:50.792Z,1.70
2019-01-29T06:19:19.404Z,1.70
2019-01-29T06:21:48.052Z,1.70
2019-01-29T06:24:25.286Z,1.70
2019-01-29T06:26:47.251Z,1.70
2019-01-29T06:29:15.856Z,1.70
2019-01-29T06:31:44.475Z,1.70
2019-01-29T06:34:13.162Z,1.80
2019-01-29T06:36:41.988Z,1.80
2019-01-29T06:39:10.711Z,1.80
2019-01-29T06:41:39.335Z,1.80
2019-01-29T06:44:08.001Z,1.80
2019-01-29T06:46:36.697Z,1.70
2019-01-29T06:49:05.475Z,1.70
2019-01-29T06:51:34.319Z,1.70
2019-01-29T06:54:02.929Z,1.60
2019-01-29T06:56:31.600Z,1.60
2019-01-29T06:59:00.225Z,1.60
2019-01-29T07:01:28.854Z,1.60
2019-01-29T07:03:57.534Z,1.60
2019-01-29T07:06:26.307Z,1.60
2019-01-29T07:08:54.927Z,1.50
2019-01-29T07:11:23.561Z,1.50
2019-01-29T07:13:52.187Z,1.50
2019-01-29T07:16:33.863Z,1.50
2019-01-29T07:19:06.689Z,1.40
2019-01-29T07:21:35.384Z,1.40
2019-01-29T07:24:04.120Z,1.40
2019-01-29T07:26:32.757Z,1.50
2019-01-29T07:29:01.532Z,1.50
2019-01-29T07:31:30.190Z,1.40
2019-01-29T07:33:58.793Z,1.50
2019-01-29T07:36:27.431Z,1.40
2019-01-29T07:38:56.079Z,1.50
2019-01-29T07:41:24.794Z,1.40
2019-01-29T07:43:53.446Z,1.50
2019-01-29T07:46:23.843Z,1.50
2019-01-29T07:48:52.574Z,1.50
2019-01-29T07:51:21.251Z,1.60
2019-01-29T07:53:49.887Z,1.60
2019-01-29T07:56:18.774Z,1.70
2019-01-29T07:58:49.277Z,1.80
2019-01-29T08:01:18.046Z,1.80
2019-01-29T08:03:46.740Z,1.90
2019-01-29T08:06:15.366Z,2.00
2019-01-29T08:08:44.108Z,2.00
2019-01-29T08:11:12.818Z,2.00
2019-01-29T08:13:41.501Z,2.00
2019-01-29T08:16:10.116Z,2.10
2019-01-29T08:18:38.829Z,2.10
2019-01-29T08:21:07.582Z,2.10
2019-01-29T08:23:36.267Z,2.10
2019-01-29T08:26:05.043Z,2.10
2019-01-29T08:28:33.801Z,2.20
2019-01-29T08:31:02.553Z,2.20
2019-01-29T08:33:31.216Z,2.20
2019-01-29T08:35:59.885Z,2.20
2019-01-29T08:38:28.543Z,2.30
2019-01-29T08:40:57.172Z,2.30
2019-01-29T08:43:26.047Z,2.30
2019-01-29T08:45:54.693Z,2.40
2019-01-29T08:48:23.329Z,2.40
2019-01-29T08:50:51.984Z,2.40
2019-01-29T08:53:20.693Z,2.40
2019-01-29T08:55:49.555Z,2.40
2019-01-29T08:58:26.620Z,2.40
2019-01-29T09:00:48.552Z,2.40
2019-01-29T09:03:17.302Z,2.40
2019-01-29T09:05:45.991Z,2.50
2019-01-29T09:08:14.626Z,2.50
2019-01-29T09:10:43.303Z,2.50
2019-01-29T09:13:11.947Z,2.50
2019-01-29T09:15:40.591Z,2.50
2019-01-29T09:18:09.388Z,2.50
2019-01-29T09:20:38.061Z,2.60
2019-01-29T09:23:06.718Z,2.60
2019-01-29T09:25:35.396Z,2.60
2019-01-29T09:28:04.125Z,2.60
2019-01-29T09:30:32.780Z,2.70
2019-01-29T09:33:01.508Z,2.70
2019-01-29T09:35:30.335Z,2.70
2019-01-29T09:37:58.971Z,2.80
2019-01-29T09:40:27.616Z,2.80
2019-01-29T09:42:56.291Z,2.90
2019-01-29T09:45:24.989Z,2.90
2019-01-29T09:47:53.619Z,2.90
2019-01-29T09:50:22.565Z,2.80
2019-01-29T09:52:51.467Z,3.00
2019-01-29T09:55:28.874Z,3.00
2019-01-29T09:57:51.384Z,3.00
2019-01-29T10:00:28.588Z,2.80
2019-01-29T10:02:57.570Z,2.90
2019-01-29T10:05:26.358Z,2.90
2019-01-29T10:07:55.166Z,2.80
2019-01-29T10:10:23.859Z,2.90
2019-01-29T10:12:52.655Z,3.00
2019-01-29T10:15:24.098Z,3.00
2019-01-29T10:17:52.799Z,3.10
2019-01-29T10:20:21.671Z,3.20
2019-01-29T10:22:50.418Z,3.20
2019-01-29T10:25:19.237Z,3.30
2019-01-29T10:27:48.232Z,3.40
2019-01-29T10:30:17.440Z,3.50
2019-01-29T10:32:46.255Z,3.60
2019-01-29T10:35:16.467Z,3.60
2019-01-29T10:37:45.161Z,3.70
2019-01-29T10:40:16.237Z,3.80
2019-01-29T10:42:44.921Z,3.90
2019-01-29T10:45:14.984Z,3.70
2019-01-29T10:47:43.573Z,3.80
2019-01-29T10:50:14.915Z,3.80
2019-01-29T10:52:43.666Z,3.90
2019-01-29T10:55:12.893Z,4.10
2019-01-29T10:57:41.496Z,4.00
2019-01-29T11:00:13.743Z,4.00
2019-01-29T11:02:42.327Z,4.10
2019-01-29T11:05:12.904Z,4.20
2019-01-29T11:07:41.531Z,3.60
2019-01-29T11:10:11.115Z,3.80
2019-01-29T11:12:39.723Z,4.10
2019-01-29T11:15:15.098Z,4.30
2019-01-29T11:17:43.763Z,4.60
2019-01-29T11:20:13.369Z,5.80
2019-01-29T11:22:41.983Z,6.00
2019-01-29T11:25:14.219Z,6.50
2019-01-29T11:27:42.840Z,7.00
2019-01-29T11:30:12.911Z,6.90
2019-01-29T11:32:41.616Z,5.80
2019-01-29T11:35:10.471Z,5.10
2019-01-29T11:37:39.133Z,4.70
2019-01-29T11:40:10.466Z,4.50
2019-01-29T11:42:39.127Z,4.40
2019-01-29T11:45:11.051Z,4.30
2019-01-29T11:47:39.668Z,3.90
2019-01-29T11:50:09.040Z,3.90
2019-01-29T11:52:37.720Z,3.90
2019-01-29T11:55:06.668Z,3.60
2019-01-29T11:57:35.330Z,3.60
2019-01-29T12:00:05.605Z,3.70
2019-01-29T12:02:34.245Z,3.60
2019-01-29T12:05:02.942Z,3.50
2019-01-29T12:07:31.662Z,3.40
2019-01-29T12:10:00.351Z,3.60
2019-01-29T12:12:28.978Z,3.80
2019-01-29T12:14:57.630Z,3.90
2019-01-29T12:17:26.240Z,3.80
2019-01-29T12:19:54.890Z,3.90
2019-01-29T12:22:23.572Z,3.80
2019-01-29T12:24:52.200Z,3.90
2019-01-29T12:27:20.900Z,3.90
2019-01-29T12:29:49.560Z,3.90
2019-01-29T12:32:18.181Z,3.70
2019-01-29T12:34:47.131Z,3.80
2019-01-29T12:37:15.871Z,3.80
2019-01-29T12:39:44.604Z,4.00
2019-01-29T12:42:13.209Z,4.00
2019-01-29T12:44:41.901Z,4.00
2019-01-29T12:47:10.528Z,4.30
2019-01-29T12:49:39.167Z,4.30
2019-01-29T12:52:23.370Z,4.30
2019-01-29T12:54:52.096Z,4.50
2019-01-29T12:57:20.694Z,4.60
2019-01-29T12:59:51.406Z,4.40
2019-01-29T13:02:19.697Z,4.20
2019-01-29T13:04:48.365Z,4.10
2019-01-29T13:07:16.978Z,4.00
2019-01-29T13:09:45.607Z,3.80
2019-01-29T13:12:14.211Z,3.50
2019-01-29T13:14:42.889Z,3.50
2019-01-29T13:17:11.526Z,3.50
2019-01-29T13:19:40.177Z,3.60
2019-01-29T13:22:08.952Z,3.60
2019-01-29T13:24:37.591Z,3.60
2019-01-29T13:27:06.211Z,3.60
2019-01-29T13:29:34.899Z,3.50
2019-01-29T13:32:03.535Z,3.40
2019-01-29T13:34:32.167Z,3.40
2019-01-29T13:37:00.824Z,3.40
2019-01-29T13:39:29.439Z,3.30
2019-01-29T13:41:58.064Z,3.30
2019-01-29T13:44:26.785Z,3.40
2019-01-29T13:46:55.462Z,3.70
2019-01-29T13:49:24.071Z,4.00
2019-01-29T13:51:52.729Z,4.30
2019-01-29T13:54:21.546Z,4.10
2019-01-29T13:56:50.267Z,4.30
2019-01-29T13:59:18.903Z,4.50
2019-01-29T14:01:47.632Z,4.60
2019-01-29T14:04:16.249Z,4.70
2019-01-29T14:06:44.980Z,4.60
2019-01-29T14:09:13.580Z,4.60
2019-01-29T14:11:42.292Z,4.50
2019-01-29T14:14:10.931Z,4.20
2019-01-29T14:16:39.615Z,3.70
2019-01-29T14:19:08.298Z,3.80
2019-01-29T14:21:36.971Z,3.70
2019-01-29T14:24:05.680Z,3.80
2019-01-29T14:26:34.379Z,4.00
2019-01-29T14:29:03.070Z,4.20
2019-01-29T14:31:31.748Z,4.40
2019-01-29T14:34:00.406Z,5.00
2019-01-29T14:36:29.129Z,5.40
2019-01-29T14:39:17.076Z,4.40
2019-01-29T14:41:45.762Z,4.10
2019-01-29T14:44:20.435Z,4.20
2019-01-29T14:46:49.280Z,4.10
2019-01-29T14:49:17.944Z,4.20
2019-01-29T14:51:46.676Z,4.20
2019-01-29T14:54:15.452Z,4.40
2019-01-29T14:56:44.201Z,4.40
2019-01-29T14:59:12.819Z,4.40
2019-01-29T15:01:41.626Z,4.40
2019-01-29T15:04:10.271Z,4.50
2019-01-29T15:06:38.939Z,4.50
2019-01-29T15:09:10.512Z,4.60
2019-01-29T15:11:39.192Z,4.40
2019-01-29T15:14:09.390Z,4.10
2019-01-29T15:16:57.288Z,4.10
2019-01-29T15:19:28.683Z,3.80
2019-01-29T15:21:57.452Z,3.90
2019-01-29T15:24:26.069Z,3.80
2019-01-29T15:26:54.726Z,3.70
2019-01-29T15:29:23.359Z,3.60
2019-01-29T15:31:52.049Z,3.50
2019-01-29T15:34:20.734Z,3.50
2019-01-29T15:36:49.409Z,3.50
2019-01-29T15:39:18.133Z,3.50
2019-01-29T15:41:46.906Z,3.50
2019-01-29T15:44:15.533Z,3.50
2019-01-29T15:46:44.267Z,3.40
2019-01-29T15:49:12.937Z,3.40
2019-01-29T15:51:41.613Z,3.40
2019-01-29T15:54:10.247Z,3.30
2019-01-29T15:56:38.940Z,3.20
2019-01-29T15:59:07.595Z,3.20
2019-01-29T16:01:36.322Z,3.20
2019-01-29T16:04:05.144Z,3.10
2019-01-29T16:06:33.830Z,3.10
2019-01-29T16:09:03.107Z,3.10
2019-01-29T16:11:31.791Z,3.00
2019-01-29T16:14:00.371Z,3.00
2019-01-29T16:16:29.047Z,3.00
2019-01-29T16:18:57.756Z,2.90
2019-01-29T16:21:26.499Z,2.90
2019-01-29T16:23:55.160Z,2.80
2019-01-29T16:26:23.837Z,2.80
2019-01-29T16:28:52.557Z,2.80
2019-01-29T16:31:21.280Z,2.70
2019-01-29T16:33:49.936Z,2.70
2019-01-29T16:36:18.583Z,2.70
2019-01-29T16:38:47.223Z,2.70
2019-01-29T16:41:15.908Z,2.70
2019-01-29T16:43:44.599Z,2.70
2019-01-29T16:46:13.277Z,2.60
2019-01-29T16:48:42.026Z,2.60
2019-01-29T16:51:10.650Z,2.60
2019-01-29T16:53:39.387Z,2.50
2019-01-29T16:56:08.008Z,2.50
2019-01-29T16:58:36.665Z,2.40
2019-01-29T17:01:05.928Z,2.40
2019-01-29T17:03:34.632Z,2.40
2019-01-29T17:06:03.705Z,2.40
2019-01-29T17:08:32.387Z,2.40
2019-01-29T17:11:01.042Z,2.30
2019-01-29T17:13:29.899Z,2.20
2019-01-29T17:15:58.633Z,2.20
2019-01-29T17:18:28.936Z,2.20
2019-01-29T17:20:57.565Z,2.20
2019-01-29T17:23:26.473Z,2.10
2019-01-29T17:25:55.170Z,2.10
2019-01-29T17:28:23.811Z,2.10
2019-01-29T17:30:52.440Z,2.00
2019-01-29T17:33:21.158Z,2.10
2019-01-29T17:35:49.838Z,2.00
2019-01-29T17:38:18.575Z,2.00
2019-01-29T17:40:47.429Z,1.90
2019-01-29T17:43:16.408Z,2.00
2019-01-29T17:45:46.715Z,1.90
2019-01-29T17:48:15.478Z,1.90
2019-01-29T17:50:44.667Z,1.90
2019-01-29T17:53:13.500Z,1.80
2019-01-29T17:55:42.798Z,1.80
2019-01-29T17:58:12.456Z,1.70
2019-01-29T18:00:43.922Z,1.70
2019-01-29T18:03:12.583Z,1.80
2019-01-29T18:05:41.353Z,1.80
2019-01-29T18:08:10.003Z,1.80
2019-01-29T18:10:39.086Z,1.80
2019-01-29T18:13:07.779Z,1.70
2019-01-29T18:15:36.391Z,1.70
2019-01-29T18:18:05.411Z,1.70
2019-01-29T18:20:34.042Z,1.70
2019-01-29T18:23:02.772Z,1.70
2019-01-29T18:25:31.411Z,1.60
2019-01-29T18:28:01.213Z,1.60
2019-01-29T18:30:31.798Z,1.60
2019-01-29T18:33:00.478Z,1.60
2019-01-29T18:35:29.162Z,1.60
2019-01-29T18:37:57.855Z,1.60
2019-01-29T18:40:35.728Z,1.70
2019-01-29T18:43:04.511Z,1.60
2019-01-29T18:45:33.140Z,1.60
2019-01-29T18:48:01.741Z,1.60
2019-01-29T18:50:30.395Z,1.60
2019-01-29T18:52:59.108Z,1.50
2019-01-29T18:55:27.749Z,1.60
2019-01-29T18:57:56.391Z,1.50
2019-01-29T19:00:25.568Z,1.50
2019-01-29T19:02:54.179Z,1.40
2019-01-29T19:05:23.927Z,1.40
2019-01-29T19:07:52.644Z,1.50
2019-01-29T19:10:22.065Z,1.40
2019-01-29T19:12:50.929Z,1.40
2019-01-29T19:15:21.198Z,1.30
2019-01-29T19:17:50.162Z,1.30
2019-01-29T19:20:21.022Z,1.30
2019-01-29T19:22:49.810Z,1.30
2019-01-29T19:25:18.617Z,1.30
2019-01-29T19:27:47.305Z,1.20
2019-01-29T19:30:21.186Z,1.20
2019-01-29T19:32:49.990Z,1.20
2019-01-29T19:35:18.830Z,1.20
2019-01-29T19:37:47.488Z,1.20
2019-01-29T19:40:16.246Z,1.20
2019-01-29T19:42:44.996Z,1.20
2019-01-29T19:45:16.839Z,1.20
2019-01-29T19:47:45.535Z,1.20
2019-01-29T19:50:16.879Z,1.10
2019-01-29T19:52:45.642Z,1.10
2019-01-29T19:55:14.356Z,1.10
2019-01-29T19:57:43.080Z,1.10
2019-01-29T20:00:15.732Z,1.10
2019-01-29T20:02:44.350Z,1.10
2019-01-29T20:05:13.168Z,1.10
2019-01-29T20:07:42.012Z,1.10
2019-01-29T20:10:11.767Z,1.10
2019-01-29T20:12:40.380Z,1.10
2019-01-29T20:15:10.790Z,1.10
2019-01-29T20:17:39.483Z,1.10
2019-01-29T20:20:10.651Z,1.10
2019-01-29T20:22:39.263Z,1.00
2019-01-29T20:25:08.348Z,1.00
2019-01-29T20:27:36.961Z,0.90
2019-01-29T20:30:08.472Z,0.90
2019-01-29T20:32:37.190Z,0.90
2019-01-29T20:35:06.043Z,0.90
2019-01-29T20:37:34.670Z,0.80
2019-01-29T20:40:03.636Z,0.80
2019-01-29T20:42:32.236Z,0.80
2019-01-29T20:45:00.907Z,0.80
2019-01-29T20:47:29.515Z,0.80
2019-01-29T20:49:58.463Z,0.80
2019-01-29T20:52:27.447Z,0.80
2019-01-29T20:54:56.099Z,0.70
2019-01-29T20:57:24.743Z,0.70
2019-01-29T20:59:53.440Z,0.70
2019-01-29T21:02:22.066Z,0.80
2019-01-29T21:04:50.701Z,0.70
2019-01-29T21:07:19.410Z,0.70
2019-01-29T21:09:48.100Z,0.70
2019-01-29T21:12:16.783Z,0.70
2019-01-29T21:14:45.466Z,0.70
2019-01-29T21:17:14.084Z,0.70
2019-01-29T21:19:42.695Z,0.70
2019-01-29T21:22:11.371Z,0.70
2019-01-29T21:24:39.959Z,0.60
2019-01-29T21:27:08.679Z,0.70
2019-01-29T21:29:37.315Z,0.60
2019-01-29T21:32:06.048Z,0.60
2019-01-29T21:34:34.671Z,0.60
2019-01-29T21:37:03.311Z,0.60
2019-01-29T21:39:31.905Z,0.60
2019-01-29T21:42:00.578Z,0.60
2019-01-29T21:44:29.519Z,0.60
2019-01-29T21:46:58.169Z,0.60
2019-01-29T21:49:26.764Z,0.70
2019-01-29T21:51:55.430Z,0.70
2019-01-29T21:54:24.072Z,0.70
2019-01-29T21:56:52.731Z,0.70
2019-01-29T21:59:21.336Z,0.70
2019-01-29T22:01:50.014Z,0.70
2019-01-29T22:04:18.619Z,0.60
2019-01-29T22:06:47.267Z,0.50
2019-01-29T22:09:15.871Z,0.50
2019-01-29T22:11:44.507Z,0.50
2019-01-29T22:14:13.102Z,0.50
2019-01-29T22:16:41.727Z,0.50
2019-01-29T22:19:10.423Z,0.50
2019-01-29T22:21:39.075Z,0.50
2019-01-29T22:24:07.688Z,0.50
2019-01-29T22:26:36.311Z,0.50
2019-01-29T22:29:04.996Z,0.60
2019-01-29T22:31:33.619Z,0.50
2019-01-29T22:34:02.322Z,0.50
2019-01-29T22:36:30.976Z,0.50
2019-01-29T22:38:59.608Z,0.60
2019-01-29T22:41:28.220Z,0.50
2019-01-29T22:43:56.863Z,0.60
2019-01-29T22:46:25.497Z,0.50
2019-01-29T22:48:54.140Z,0.50
2019-01-29T22:51:22.767Z,0.50
2019-01-29T22:53:51.379Z,0.50
2019-01-29T22:56:20.339Z,0.50
2019-01-29T22:58:48.946Z,0.60
2019-01-29T23:01:23.162Z,0.50
2019-01-29T23:04:03.224Z,0.60
2019-01-29T23:06:44.563Z,0.60
2019-01-29T23:09:13.422Z,0.60
2019-01-29T23:11:42.251Z,0.60
2019-01-29T23:14:10.946Z,0.60
2019-01-29T23:16:39.606Z,0.60
2019-01-29T23:19:08.386Z,0.60
2019-01-29T23:21:37.028Z,0.60
2019-01-29T23:24:06.187Z,0.50
2019-01-29T23:26:34.913Z,0.60
2019-01-29T23:29:03.607Z,0.50
2019-01-29T23:31:32.340Z,0.60
2019-01-29T23:34:00.962Z,0.60
2019-01-29T23:36:29.609Z,0.50
2019-01-29T23:38:58.228Z,0.50
2019-01-29T23:41:26.900Z,0.50
2019-01-29T23:43:55.592Z,0.50
2019-01-29T23:46:24.225Z,0.50
2019-01-29T23:48:52.865Z,0.50
2019-01-29T23:51:21.519Z,0.50
2019-01-29T23:53:50.150Z,0.50
2019-01-29T23:56:18.747Z,0.60
2019-01-29T23:58:47.405Z,0.50
