createdAt,value
2018-04-11T00:02:26.102Z,1.75
2018-04-11T00:04:54.562Z,2.28
2018-04-11T00:07:22.187Z,2.03
2018-04-11T00:09:49.766Z,2.00
2018-04-11T00:12:17.380Z,4.87
2018-04-11T00:14:45.703Z,3.37
2018-04-11T00:17:13.315Z,2.53
2018-04-11T00:19:40.917Z,2.00
2018-04-11T00:22:08.541Z,2.10
2018-04-11T00:24:36.174Z,1.90
2018-04-11T00:27:03.736Z,2.10
2018-04-11T00:29:31.351Z,1.58
2018-04-11T00:31:58.911Z,4.47
2018-04-11T00:34:26.502Z,2.78
2018-04-11T00:36:54.115Z,3.67
2018-04-11T00:39:21.748Z,1.63
2018-04-11T00:47:46.049Z,2.80
2018-04-11T00:50:13.701Z,2.30
2018-04-11T00:52:41.319Z,1.95
2018-04-11T00:55:08.899Z,1.57
2018-04-11T00:57:36.499Z,2.95
2018-04-11T01:00:04.109Z,1.55
2018-04-11T01:02:31.748Z,3.30
2018-04-11T01:04:59.309Z,2.53
2018-04-11T01:07:26.929Z,1.95
2018-04-11T01:09:54.590Z,1.50
2018-04-11T01:12:22.210Z,1.77
2018-04-11T01:14:49.813Z,1.70
2018-04-11T01:17:17.425Z,3.20
2018-04-11T01:19:44.990Z,1.60
2018-04-11T01:22:12.646Z,1.80
2018-04-11T01:24:40.213Z,2.53
2018-04-11T01:27:07.834Z,2.00
2018-04-11T01:29:36.166Z,2.12
2018-04-11T01:32:03.773Z,2.58
2018-04-11T01:34:32.113Z,3.00
2018-04-11T01:36:59.725Z,2.03
2018-04-11T01:39:27.299Z,2.10
2018-04-11T01:41:54.950Z,2.00
2018-04-11T01:44:22.521Z,2.35
2018-04-11T01:46:50.125Z,2.30
2018-04-11T01:49:17.760Z,2.17
2018-04-11T01:51:45.397Z,3.58
2018-04-11T01:54:12.970Z,3.00
2018-04-11T01:59:36.594Z,2.65
2018-04-11T02:02:04.233Z,3.47
2018-04-11T02:04:31.837Z,2.60
2018-04-11T02:07:00.177Z,4.10
2018-04-11T02:09:27.782Z,9.55
2018-04-11T02:11:56.135Z,3.40
2018-04-11T02:14:23.721Z,3.95
2018-04-11T02:16:52.086Z,3.53
2018-04-11T02:19:19.722Z,4.03
2018-04-11T02:21:47.298Z,3.58
2018-04-11T02:24:14.909Z,3.95
2018-04-11T02:26:42.479Z,3.10
2018-04-11T02:29:10.833Z,6.00
2018-04-11T02:31:38.431Z,4.18
2018-04-11T02:34:06.057Z,9.00
2018-04-11T02:36:33.684Z,6.28
2018-04-11T02:39:01.314Z,5.20
2018-04-11T02:41:28.916Z,4.30
2018-04-11T02:43:57.269Z,4.35
2018-04-11T02:46:24.869Z,8.73
2018-04-11T02:48:53.270Z,6.47
2018-04-11T02:51:20.902Z,6.15
2018-04-11T02:53:49.258Z,6.55
2018-04-11T02:56:16.868Z,6.87
2018-04-11T02:58:44.478Z,7.25
2018-04-11T03:01:12.146Z,9.15
2018-04-11T03:03:42.506Z,10.02
2018-04-11T03:06:10.127Z,8.77
2018-04-11T03:08:37.693Z,8.20
2018-04-11T03:11:06.074Z,7.18
2018-04-11T03:13:33.677Z,6.93
2018-04-11T03:16:01.295Z,5.93
2018-04-11T03:18:29.742Z,8.15
2018-04-11T03:20:57.297Z,6.75
2018-04-11T03:23:24.918Z,6.40
2018-04-11T03:25:52.509Z,8.90
2018-04-11T03:34:21.826Z,6.28
2018-04-11T03:36:49.413Z,10.15
2018-04-11T03:39:16.991Z,8.18
2018-04-11T03:41:44.610Z,8.30
2018-04-11T03:44:12.239Z,7.65
2018-04-11T03:46:40.576Z,7.35
2018-04-11T03:49:08.214Z,6.40
2018-04-11T03:51:35.786Z,10.25
2018-04-11T03:54:03.447Z,7.50
2018-04-11T03:56:31.019Z,8.52
2018-04-11T03:58:58.638Z,10.68
2018-04-11T04:01:26.219Z,7.53
2018-04-11T04:03:53.820Z,8.40
2018-04-11T04:06:21.486Z,7.70
2018-04-11T04:08:49.105Z,9.00
2018-04-11T04:11:16.689Z,8.43
2018-04-11T04:13:56.215Z,8.48
2018-04-11T04:16:35.787Z,8.50
2018-04-11T04:19:15.261Z,8.07
2018-04-11T04:21:46.434Z,7.95
2018-04-11T04:24:14.090Z,9.02
2018-04-11T04:29:53.193Z,8.50
2018-04-11T04:32:20.815Z,11.85
2018-04-11T04:34:48.383Z,10.27
2018-04-11T04:37:37.410Z,11.00
2018-04-11T04:40:05.026Z,10.32
2018-04-11T04:42:32.648Z,11.80
2018-04-11T04:45:00.248Z,10.27
2018-04-11T04:47:27.905Z,10.45
2018-04-11T04:49:55.506Z,11.05
2018-04-11T04:52:23.060Z,11.95
2018-04-11T04:54:50.681Z,13.07
2018-04-11T04:57:18.269Z,14.57
2018-04-11T04:59:46.674Z,10.88
2018-04-11T05:02:14.292Z,10.13
2018-04-11T05:04:41.919Z,8.63
2018-04-11T05:07:09.537Z,8.27
2018-04-11T05:09:37.949Z,8.10
2018-04-11T05:12:05.498Z,6.72
2018-04-11T05:14:33.069Z,6.72
2018-04-11T05:17:00.658Z,8.50
2018-04-11T05:19:28.302Z,6.35
2018-04-11T05:22:16.167Z,6.47
2018-04-11T05:24:43.786Z,6.35
2018-04-11T05:27:11.431Z,7.00
2018-04-11T05:29:39.040Z,6.55
2018-04-11T05:32:06.626Z,8.30
2018-04-11T05:34:35.026Z,10.18
2018-04-11T05:37:02.588Z,6.65
2018-04-11T05:39:30.268Z,6.95
2018-04-11T05:41:57.842Z,7.25
2018-04-11T05:44:25.504Z,7.65
2018-04-11T05:46:53.161Z,8.25
2018-04-11T05:49:20.832Z,7.43
2018-04-11T05:51:48.476Z,7.95
2018-04-11T05:54:16.164Z,7.12
2018-04-11T05:56:43.811Z,6.60
2018-04-11T05:59:11.400Z,10.55
2018-04-11T06:01:39.006Z,6.75
2018-04-11T06:04:06.605Z,5.80
2018-04-11T06:06:34.226Z,5.57
2018-04-11T06:09:01.817Z,6.65
2018-04-11T06:11:29.478Z,7.05
2018-04-11T06:13:57.112Z,7.00
2018-04-11T06:16:24.702Z,6.82
2018-04-11T06:18:52.308Z,6.50
2018-04-11T06:21:19.898Z,6.53
2018-04-11T06:23:47.522Z,5.18
2018-04-11T06:26:15.074Z,7.50
2018-04-11T06:28:43.453Z,8.48
2018-04-11T06:31:11.810Z,7.18
2018-04-11T06:33:40.221Z,7.25
2018-04-11T06:36:07.845Z,4.25
2018-04-11T06:38:35.553Z,5.63
2018-04-11T06:41:03.139Z,5.30
2018-04-11T06:43:32.690Z,4.20
2018-04-11T06:46:00.286Z,9.03
2018-04-11T06:48:27.906Z,4.50
2018-04-11T06:50:55.527Z,4.90
2018-04-11T06:53:23.136Z,5.33
2018-04-11T06:55:50.786Z,4.97
2018-04-11T06:58:18.451Z,5.10
2018-04-11T07:00:46.050Z,6.50
2018-04-11T07:03:14.402Z,4.80
2018-04-11T07:05:42.836Z,6.63
2018-04-11T07:08:10.455Z,6.83
2018-04-11T07:10:38.841Z,5.10
2018-04-11T07:13:06.453Z,5.73
2018-04-11T07:15:34.097Z,4.80
2018-04-11T07:18:01.739Z,5.13
2018-04-11T07:20:29.342Z,5.00
2018-04-11T07:22:56.925Z,4.33
2018-04-11T07:25:25.283Z,4.80
2018-04-11T07:27:52.912Z,4.77
2018-04-11T07:30:20.545Z,4.53
2018-04-11T07:32:48.152Z,4.10
2018-04-11T07:35:15.763Z,3.60
2018-04-11T07:37:43.371Z,4.80
2018-04-11T07:40:10.992Z,4.13
2018-04-11T07:42:38.608Z,3.83
2018-04-11T07:45:06.206Z,5.80
2018-04-11T07:47:33.820Z,3.07
2018-04-11T07:50:01.441Z,4.63
2018-04-11T07:52:29.782Z,2.80
2018-04-11T07:54:57.414Z,5.90
2018-04-11T07:57:25.069Z,2.70
2018-04-11T07:59:52.675Z,3.50
2018-04-11T08:02:21.036Z,2.60
2018-04-11T08:04:48.669Z,4.27
2018-04-11T08:07:16.303Z,2.97
2018-04-11T08:09:43.923Z,4.40
2018-04-11T08:12:12.267Z,3.87
2018-04-11T08:14:39.876Z,4.80
2018-04-11T08:17:08.266Z,4.00
2018-04-11T08:19:35.897Z,2.87
2018-04-11T08:22:03.490Z,4.20
2018-04-11T08:24:31.080Z,6.80
2018-04-11T08:26:58.800Z,2.20
2018-04-11T08:29:26.441Z,2.47
2018-04-11T08:31:54.050Z,2.60
2018-04-11T08:34:22.457Z,4.90
2018-04-11T08:36:50.070Z,5.10
2018-04-11T08:39:17.696Z,3.20
2018-04-11T08:41:45.365Z,3.03
2018-04-11T08:44:12.926Z,2.40
2018-04-11T08:46:40.496Z,2.40
2018-04-11T08:49:08.888Z,2.20
2018-04-11T08:51:37.251Z,6.47
2018-04-11T08:54:05.627Z,2.77
2018-04-11T08:56:34.006Z,4.60
2018-04-11T08:59:02.420Z,2.70
2018-04-11T09:01:30.074Z,2.80
2018-04-11T09:03:57.672Z,4.80
2018-04-11T09:06:25.263Z,2.50
2018-04-11T09:08:53.612Z,4.50
2018-04-11T09:11:21.219Z,4.53
2018-04-11T09:13:49.609Z,4.77
2018-04-11T09:16:17.225Z,2.10
2018-04-11T09:18:44.813Z,2.40
2018-04-11T09:21:18.309Z,2.70
2018-04-11T09:23:46.689Z,3.53
2018-04-11T09:26:15.037Z,3.63
2018-04-11T09:28:44.269Z,3.60
2018-04-11T09:31:12.598Z,3.10
2018-04-11T09:33:40.137Z,5.33
2018-04-11T09:36:07.756Z,3.47
2018-04-11T09:38:36.130Z,1.90
2018-04-11T09:41:03.745Z,2.50
2018-04-11T09:43:31.339Z,4.10
2018-04-11T09:45:59.110Z,2.10
2018-04-11T09:48:27.527Z,2.17
2018-04-11T09:50:55.142Z,1.80
2018-04-11T09:53:22.750Z,1.80
2018-04-11T09:55:50.373Z,1.80
2018-04-11T09:58:18.009Z,1.40
2018-04-11T10:00:51.376Z,2.90
2018-04-11T10:03:18.969Z,1.77
2018-04-11T10:05:46.587Z,1.77
2018-04-11T10:08:14.186Z,2.97
2018-04-11T10:10:41.781Z,3.20
2018-04-11T10:13:10.150Z,1.87
2018-04-11T10:15:37.781Z,1.83
2018-04-11T10:18:05.357Z,1.57
2018-04-11T10:20:32.911Z,1.97
2018-04-11T10:23:00.542Z,1.50
2018-04-11T10:25:28.166Z,1.50
2018-04-11T10:27:56.509Z,1.77
2018-04-11T10:30:24.201Z,3.53
2018-04-11T10:32:52.555Z,1.60
2018-04-11T10:35:20.119Z,1.30
2018-04-11T10:37:47.692Z,2.80
2018-04-11T10:40:16.083Z,1.23
2018-04-11T10:42:44.449Z,5.30
2018-04-11T10:45:12.006Z,3.50
2018-04-11T10:47:39.630Z,2.00
2018-04-11T10:50:07.174Z,2.70
2018-04-11T10:52:34.757Z,2.07
2018-04-11T10:55:02.323Z,3.60
2018-04-11T10:57:29.916Z,2.20
2018-04-11T10:59:58.273Z,2.20
2018-04-11T11:02:25.913Z,5.83
2018-04-11T11:04:53.486Z,1.03
2018-04-11T11:07:21.120Z,2.70
2018-04-11T11:09:48.666Z,1.60
2018-04-11T11:12:16.309Z,2.30
2018-04-11T11:14:43.936Z,2.00
2018-04-11T11:17:11.516Z,1.47
2018-04-11T11:19:51.762Z,3.23
2018-04-11T11:22:19.315Z,2.37
2018-04-11T11:24:46.939Z,4.30
2018-04-11T11:27:14.482Z,2.20
2018-04-11T11:29:42.060Z,2.60
2018-04-11T11:32:09.604Z,1.20
2018-04-11T11:34:37.167Z,2.10
2018-04-11T11:37:04.777Z,1.63
2018-04-11T11:39:33.162Z,7.00
2018-04-11T11:42:01.525Z,1.93
2018-04-11T11:44:29.900Z,2.33
2018-04-11T11:46:57.526Z,2.50
2018-04-11T11:49:25.138Z,5.87
2018-04-11T11:51:52.711Z,6.70
2018-04-11T11:54:20.274Z,2.17
2018-04-11T11:56:47.818Z,2.87
2018-04-11T11:59:16.193Z,3.40
2018-04-11T12:01:43.737Z,2.17
2018-04-11T12:04:11.313Z,3.13
2018-04-11T12:06:39.634Z,2.60
2018-04-11T12:09:07.238Z,4.30
2018-04-11T12:11:34.785Z,4.60
2018-04-11T12:14:02.393Z,3.10
2018-04-11T12:16:29.950Z,1.60
2018-04-11T12:18:57.583Z,2.87
2018-04-11T12:21:25.184Z,3.13
2018-04-11T12:23:52.791Z,2.60
2018-04-11T12:26:20.348Z,2.07
2018-04-11T12:28:47.910Z,2.77
2018-04-11T12:31:15.504Z,3.50
2018-04-11T12:33:43.867Z,5.63
2018-04-11T12:36:12.237Z,2.50
2018-04-11T12:38:40.590Z,3.63
2018-04-11T12:41:08.204Z,2.83
2018-04-11T12:43:35.838Z,2.17
2018-04-11T12:46:03.410Z,2.20
2018-04-11T12:48:31.797Z,1.93
2018-04-11T12:51:00.113Z,3.73
2018-04-11T12:53:27.731Z,2.57
2018-04-11T12:55:55.374Z,2.77
2018-04-11T12:58:23.741Z,5.30
2018-04-11T13:00:51.329Z,4.10
2018-04-11T13:03:18.929Z,2.30
2018-04-11T13:05:47.226Z,1.97
2018-04-11T13:08:14.821Z,2.93
2018-04-11T13:10:42.434Z,3.90
2018-04-11T13:13:10.021Z,4.70
2018-04-11T13:15:37.557Z,2.90
2018-04-11T13:18:05.121Z,4.20
2018-04-11T13:20:32.671Z,5.37
2018-04-11T13:23:00.293Z,4.00
2018-04-11T13:25:28.701Z,3.50
2018-04-11T13:27:56.309Z,1.90
2018-04-11T13:30:24.634Z,2.27
2018-04-11T13:32:52.282Z,2.30
2018-04-11T13:35:19.879Z,3.00
2018-04-11T13:37:47.464Z,2.20
2018-04-11T13:40:15.071Z,3.77
2018-04-11T13:42:43.595Z,2.30
2018-04-11T13:45:11.173Z,4.90
2018-04-11T13:47:39.658Z,2.30
2018-04-11T13:50:07.288Z,4.00
2018-04-11T13:52:40.315Z,4.70
2018-04-11T13:55:07.891Z,2.33
2018-04-11T13:57:35.485Z,3.20
2018-04-11T14:00:03.030Z,6.80
2018-04-11T14:02:30.672Z,6.37
2018-04-11T14:05:00.215Z,4.37
2018-04-11T14:07:27.860Z,6.33
2018-04-11T14:09:55.461Z,5.60
2018-04-11T14:12:24.025Z,4.50
2018-04-11T14:14:51.593Z,5.97
2018-04-11T14:17:19.189Z,6.23
2018-04-11T14:19:48.553Z,5.37
2018-04-11T14:22:16.087Z,4.53
2018-04-11T14:24:43.641Z,5.90
2018-04-11T14:27:11.261Z,4.30
2018-04-11T14:29:45.527Z,6.60
2018-04-11T14:32:28.331Z,4.17
2018-04-11T14:34:59.383Z,3.30
2018-04-11T14:37:26.949Z,4.83
2018-04-11T14:39:54.556Z,3.47
2018-04-11T14:42:41.981Z,4.40
2018-04-11T14:45:09.597Z,4.20
2018-04-11T14:47:37.195Z,5.80
2018-04-11T14:50:05.566Z,7.00
2018-04-11T14:52:33.925Z,3.80
2018-04-11T14:55:24.790Z,4.03
2018-04-11T14:57:52.376Z,4.43
2018-04-11T15:00:20.018Z,3.60
2018-04-11T15:02:47.623Z,4.23
2018-04-11T15:05:15.203Z,5.80
2018-04-11T15:07:42.815Z,3.30
2018-04-11T15:10:10.417Z,3.50
2018-04-11T15:12:38.757Z,5.03
2018-04-11T15:15:06.314Z,3.37
2018-04-11T15:17:33.903Z,7.80
2018-04-11T15:20:01.480Z,7.80
2018-04-11T15:22:29.083Z,4.60
2018-04-11T15:24:56.681Z,6.70
2018-04-11T15:27:24.248Z,8.57
2018-04-11T15:29:57.713Z,23.20
2018-04-11T15:32:25.283Z,3.87
2018-04-11T15:34:52.863Z,3.60
2018-04-11T15:37:20.485Z,2.87
2018-04-11T15:39:48.045Z,3.40
2018-04-11T15:42:15.652Z,5.80
2018-04-11T15:44:44.009Z,5.03
2018-04-11T15:47:11.655Z,5.67
2018-04-11T15:49:39.241Z,3.80
2018-04-11T15:52:06.879Z,7.13
2018-04-11T15:54:34.498Z,5.87
2018-04-11T15:57:02.062Z,4.43
2018-04-11T15:59:29.639Z,3.77
2018-04-11T16:01:57.210Z,5.03
2018-04-11T16:04:24.784Z,6.10
2018-04-11T16:06:52.340Z,4.90
2018-04-11T16:09:19.927Z,6.27
2018-04-11T16:11:48.316Z,6.27
2018-04-11T16:14:15.864Z,5.67
2018-04-11T16:16:45.403Z,6.33
2018-04-11T16:19:12.983Z,5.53
2018-04-11T16:21:40.576Z,6.13
2018-04-11T16:24:09.125Z,5.17
2018-04-11T16:26:36.691Z,5.07
2018-04-11T16:29:04.271Z,6.03
2018-04-11T16:31:31.872Z,6.87
2018-04-11T16:33:59.484Z,9.40
2018-04-11T16:36:27.067Z,7.40
2018-04-11T16:38:54.657Z,7.50
2018-04-11T16:41:22.205Z,7.57
2018-04-11T16:43:50.610Z,6.00
2018-04-11T16:46:18.181Z,20.40
2018-04-11T16:48:45.732Z,7.30
2018-04-11T16:51:13.346Z,7.40
2018-04-11T16:53:41.689Z,10.77
2018-04-11T16:56:09.305Z,5.77
2018-04-11T16:58:36.883Z,9.40
2018-04-11T17:01:04.524Z,14.63
2018-04-11T17:03:32.119Z,13.27
2018-04-11T17:05:59.685Z,11.87
2018-04-11T17:08:27.284Z,11.90
2018-04-11T17:10:54.904Z,5.90
2018-04-11T17:13:22.477Z,9.37
2018-04-11T17:15:50.923Z,13.53
2018-04-11T17:18:18.495Z,7.27
2018-04-11T17:20:58.026Z,8.60
2018-04-11T17:23:37.325Z,8.10
2018-04-11T17:26:17.602Z,10.90
2018-04-11T17:28:56.944Z,10.80
2018-04-11T17:31:26.166Z,10.70
2018-04-11T17:33:53.758Z,12.13
2018-04-11T17:36:21.387Z,8.20
2018-04-11T17:38:48.956Z,8.30
2018-04-11T17:41:16.555Z,16.47
2018-04-11T17:43:44.929Z,9.57
2018-04-11T17:46:15.377Z,8.53
2018-04-11T17:48:42.984Z,9.60
2018-04-11T17:51:10.594Z,10.17
2018-04-11T17:53:38.171Z,9.47
2018-04-11T17:56:05.825Z,8.73
2018-04-11T17:58:33.387Z,8.93
2018-04-11T18:01:01.030Z,10.80
2018-04-11T18:03:45.896Z,9.60
2018-04-11T18:06:14.297Z,9.80
2018-04-11T18:08:43.815Z,10.53
2018-04-11T18:11:11.406Z,12.40
2018-04-11T18:13:44.601Z,10.77
2018-04-11T18:19:13.603Z,10.97
2018-04-11T18:21:56.078Z,10.00
2018-04-11T18:27:40.937Z,19.73
2018-04-11T18:30:10.644Z,9.20
2018-04-11T18:32:39.020Z,12.67
2018-04-11T18:35:12.712Z,9.40
2018-04-11T18:37:41.626Z,9.77
2018-04-11T18:40:13.989Z,10.33
2018-04-11T18:42:41.604Z,8.70
2018-04-11T18:45:10.214Z,10.23
2018-04-11T18:50:35.641Z,9.07
2018-04-11T18:53:03.268Z,8.37
2018-04-11T18:55:30.898Z,9.30
2018-04-11T18:57:58.531Z,10.87
2018-04-11T19:00:26.499Z,11.40
2018-04-11T19:03:02.754Z,11.10
2018-04-11T19:05:36.365Z,10.03
2018-04-11T19:08:08.555Z,10.20
2018-04-11T19:10:37.793Z,9.47
2018-04-11T19:13:05.447Z,13.57
2018-04-11T19:15:33.786Z,7.93
2018-04-11T19:18:01.437Z,11.20
2018-04-11T19:20:39.005Z,13.03
2018-04-11T19:23:07.001Z,13.27
2018-04-11T19:25:37.333Z,10.23
2018-04-11T19:28:05.680Z,10.60
2018-04-11T19:30:33.282Z,12.30
2018-04-11T19:33:00.878Z,14.00
2018-04-11T19:35:28.863Z,20.13
2018-04-11T19:37:56.771Z,16.60
2018-04-11T19:40:24.453Z,9.90
2018-04-11T19:42:52.685Z,12.03
2018-04-11T19:45:25.496Z,13.80
2018-04-11T19:47:54.057Z,12.43
2018-04-11T19:50:22.455Z,14.40
2018-04-11T19:52:50.837Z,13.07
2018-04-11T19:55:18.441Z,9.17
2018-04-11T19:57:46.045Z,10.33
2018-04-11T20:00:14.433Z,11.60
2018-04-11T20:02:42.091Z,10.13
2018-04-11T20:05:09.704Z,10.10
2018-04-11T20:07:37.325Z,9.20
2018-04-11T20:10:04.960Z,9.63
2018-04-11T20:12:33.339Z,7.97
2018-04-11T20:15:01.713Z,11.50
2018-04-11T20:17:30.078Z,9.40
2018-04-11T20:19:57.669Z,9.77
2018-04-11T20:22:25.268Z,9.63
2018-04-11T20:24:52.908Z,8.90
2018-04-11T20:33:12.575Z,8.20
2018-04-11T20:35:55.056Z,9.87
2018-04-11T20:38:26.518Z,11.17
2018-04-11T20:40:55.029Z,10.00
2018-04-11T20:43:24.331Z,12.17
2018-04-11T20:45:53.658Z,11.93
2018-04-11T21:11:41.544Z,10.63
2018-04-11T21:14:09.192Z,8.60
2018-04-11T21:16:37.775Z,8.47
2018-04-11T21:19:06.195Z,14.03
2018-04-11T21:21:35.753Z,11.67
2018-04-11T21:24:04.104Z,8.03
2018-04-11T21:26:31.768Z,11.80
2018-04-11T21:28:59.467Z,10.47
2018-04-11T21:31:27.804Z,12.13
2018-04-11T21:33:56.387Z,12.00
2018-04-11T21:36:23.990Z,10.50
2018-04-11T21:38:51.578Z,9.23
2018-04-11T21:41:19.992Z,9.37
2018-04-11T21:43:47.591Z,9.23
2018-04-11T21:46:15.238Z,11.03
2018-04-11T21:48:43.617Z,10.70
2018-04-11T21:51:11.951Z,9.90
2018-04-11T21:53:39.588Z,11.00
2018-04-11T21:56:07.161Z,11.67
2018-04-11T21:58:34.802Z,10.43
2018-04-11T22:01:02.390Z,12.33
2018-04-11T22:03:30.044Z,10.83
2018-04-11T22:05:57.663Z,11.73
2018-04-11T22:08:26.050Z,10.40
2018-04-11T22:10:53.858Z,10.47
2018-04-11T22:19:29.730Z,10.03
2018-04-11T22:21:57.322Z,11.47
2018-04-11T22:24:24.977Z,12.67
2018-04-11T22:26:52.571Z,12.20
2018-04-11T22:29:21.339Z,11.20
2018-04-11T22:31:48.943Z,12.37
2018-04-11T22:34:16.531Z,12.40
2018-04-11T22:36:44.107Z,12.90
2018-04-11T22:39:11.742Z,11.73
2018-04-11T22:41:39.377Z,14.80
2018-04-11T22:44:08.205Z,11.90
2018-04-11T22:46:35.836Z,13.10
2018-04-11T22:49:03.490Z,11.50
2018-04-11T22:51:31.152Z,11.90
2018-04-11T22:53:58.813Z,11.07
2018-04-11T22:56:27.352Z,11.70
2018-04-11T22:58:54.985Z,17.40
2018-04-11T23:01:22.600Z,12.67
2018-04-11T23:03:51.014Z,13.93
2018-04-11T23:06:18.571Z,12.93
2018-04-11T23:08:46.183Z,14.43
2018-04-11T23:11:19.748Z,14.07
2018-04-11T23:13:47.343Z,9.80
2018-04-11T23:16:14.950Z,11.83
2018-04-11T23:18:42.595Z,13.00
2018-04-11T23:21:10.999Z,12.60
2018-04-11T23:23:38.576Z,12.90
2018-04-11T23:26:06.743Z,14.30
2018-04-11T23:28:34.381Z,11.80
2018-04-11T23:31:01.997Z,12.17
2018-04-11T23:33:29.644Z,12.60
2018-04-11T23:35:57.258Z,13.97
2018-04-11T23:38:24.871Z,13.17
2018-04-11T23:40:52.474Z,13.70
2018-04-11T23:43:20.057Z,16.00
2018-04-11T23:45:47.646Z,13.63
2018-04-11T23:48:15.216Z,13.97
2018-04-11T23:50:42.854Z,14.60
2018-04-11T23:53:10.607Z,13.70
2018-04-11T23:55:39.011Z,11.83
2018-04-11T23:58:06.635Z,16.07
