createdAt,value
2023-03-29T00:03:47.193Z,9.16
2023-03-29T00:10:49.038Z,9.10
2023-03-29T00:17:50.780Z,9.03
2023-03-29T00:24:54.007Z,8.99
2023-03-29T00:31:56.043Z,8.93
2023-03-29T00:38:57.691Z,8.80
2023-03-29T00:45:59.328Z,8.73
2023-03-29T00:53:02.767Z,8.51
2023-03-29T01:00:05.268Z,8.57
2023-03-29T01:07:23.484Z,8.58
2023-03-29T01:14:35.162Z,8.53
2023-03-29T01:22:10.572Z,8.55
2023-03-29T01:29:34.066Z,8.40
2023-03-29T01:36:38.507Z,8.24
2023-03-29T01:43:46.409Z,8.10
2023-03-29T01:50:54.174Z,8.22
2023-03-29T01:57:55.940Z,8.29
2023-03-29T02:04:57.646Z,8.05
2023-03-29T02:12:00.284Z,7.96
2023-03-29T02:19:01.801Z,8.11
2023-03-29T02:26:03.823Z,8.18
2023-03-29T02:33:14.078Z,8.10
2023-03-29T02:40:17.489Z,7.87
2023-03-29T02:47:25.532Z,7.99
2023-03-29T02:54:29.757Z,7.76
2023-03-29T03:01:31.354Z,7.62
2023-03-29T03:08:32.927Z,7.80
2023-03-29T03:15:35.843Z,7.46
2023-03-29T03:22:38.045Z,7.33
2023-03-29T03:29:41.322Z,7.42
2023-03-29T03:37:01.566Z,7.47
2023-03-29T03:44:05.669Z,7.32
2023-03-29T03:51:07.522Z,7.29
2023-03-29T03:58:10.230Z,7.35
2023-03-29T04:05:12.099Z,7.17
2023-03-29T04:12:14.997Z,7.14
2023-03-29T04:19:17.500Z,6.96
2023-03-29T04:26:22.857Z,7.08
2023-03-29T04:33:30.971Z,7.00
2023-03-29T04:40:35.124Z,6.81
2023-03-29T04:47:45.636Z,6.54
2023-03-29T04:54:51.678Z,6.61
2023-03-29T05:02:07.223Z,6.55
2023-03-29T05:09:10.496Z,6.52
2023-03-29T05:16:24.434Z,6.68
2023-03-29T05:23:28.759Z,6.74
2023-03-29T05:30:42.633Z,6.81
2023-03-29T05:37:52.035Z,6.93
2023-03-29T05:44:54.646Z,6.90
2023-03-29T05:51:57.036Z,7.17
2023-03-29T05:58:59.575Z,7.18
2023-03-29T06:06:05.142Z,7.16
2023-03-29T06:13:08.186Z,7.33
2023-03-29T06:20:10.774Z,7.12
2023-03-29T06:27:15.455Z,7.61
2023-03-29T06:34:18.405Z,7.79
2023-03-29T06:41:43.173Z,7.80
2023-03-29T06:48:45.051Z,7.72
2023-03-29T06:55:47.271Z,7.90
2023-03-29T07:03:13.180Z,7.95
2023-03-29T07:10:15.029Z,8.12
2023-03-29T07:17:35.093Z,8.23
2023-03-29T07:24:37.633Z,8.40
2023-03-29T07:31:40.960Z,8.74
2023-03-29T07:39:01.839Z,8.95
2023-03-29T07:46:04.807Z,9.19
2023-03-29T07:53:09.004Z,9.35
2023-03-29T08:00:16.167Z,9.45
2023-03-29T08:07:27.849Z,10.16
2023-03-29T08:14:38.532Z,10.32
2023-03-29T08:21:59.015Z,10.78
2023-03-29T08:29:04.037Z,10.81
2023-03-29T08:36:05.954Z,11.36
2023-03-29T08:43:49.174Z,11.86
2023-03-29T08:50:52.768Z,12.67
2023-03-29T08:57:54.595Z,13.06
2023-03-29T09:05:26.738Z,13.25
2023-03-29T09:12:56.228Z,14.14
2023-03-29T09:20:04.979Z,14.37
2023-03-29T09:27:09.976Z,14.35
2023-03-29T09:34:22.784Z,14.08
2023-03-29T09:41:42.591Z,15.21
2023-03-29T09:48:44.550Z,16.02
2023-03-29T09:55:49.723Z,16.59
2023-03-29T10:03:31.292Z,17.19
2023-03-29T10:10:40.313Z,16.42
2023-03-29T10:17:43.357Z,16.07
2023-03-29T10:24:49.664Z,16.82
2023-03-29T10:31:51.357Z,18.23
2023-03-29T10:38:53.049Z,18.20
2023-03-29T10:45:55.976Z,18.32
2023-03-29T10:52:57.645Z,19.37
2023-03-29T10:59:59.232Z,20.52
2023-03-29T11:07:22.749Z,18.45
2023-03-29T11:14:37.198Z,17.30
2023-03-29T11:22:11.710Z,16.38
2023-03-29T11:29:41.549Z,16.62
2023-03-29T11:36:50.310Z,17.07
2023-03-29T11:43:55.071Z,16.70
2023-03-29T11:51:02.740Z,16.95
2023-03-29T11:58:15.651Z,17.17
2023-03-29T12:05:21.407Z,16.73
2023-03-29T12:12:43.702Z,16.27
2023-03-29T12:20:07.995Z,16.49
2023-03-29T12:27:27.971Z,16.65
2023-03-29T12:34:43.057Z,16.97
2023-03-29T12:42:13.657Z,16.80
2023-03-29T12:49:35.824Z,16.98
2023-03-29T12:56:53.067Z,16.64
2023-03-29T13:04:18.385Z,16.60
2023-03-29T13:11:40.726Z,16.32
2023-03-29T13:18:49.882Z,16.16
2023-03-29T13:26:14.069Z,16.47
2023-03-29T13:33:57.220Z,16.41
2023-03-29T13:41:04.004Z,16.05
2023-03-29T13:48:25.088Z,15.76
2023-03-29T13:55:32.754Z,15.79
2023-03-29T14:03:06.689Z,15.74
2023-03-29T14:10:12.357Z,15.45
2023-03-29T14:17:21.456Z,15.59
2023-03-29T14:24:26.009Z,15.62
2023-03-29T14:31:32.959Z,15.89
2023-03-29T14:38:35.553Z,15.66
2023-03-29T14:45:37.658Z,15.63
2023-03-29T14:52:39.487Z,15.68
2023-03-29T14:59:42.580Z,15.48
2023-03-29T15:06:44.837Z,15.23
2023-03-29T15:13:46.565Z,15.57
2023-03-29T15:20:48.201Z,15.50
2023-03-29T15:27:51.615Z,15.22
2023-03-29T15:35:00.455Z,14.98
2023-03-29T15:42:02.022Z,15.08
2023-03-29T15:49:04.965Z,15.04
2023-03-29T15:56:07.981Z,15.46
2023-03-29T16:03:12.078Z,15.58
2023-03-29T16:10:13.614Z,15.22
2023-03-29T16:17:15.814Z,15.34
2023-03-29T16:24:22.010Z,15.19
2023-03-29T16:31:25.839Z,15.20
2023-03-29T16:38:29.178Z,15.25
2023-03-29T16:45:30.964Z,14.88
2023-03-29T16:52:32.731Z,14.72
2023-03-29T16:59:34.254Z,14.72
2023-03-29T17:06:35.838Z,14.74
2023-03-29T17:13:37.795Z,14.78
2023-03-29T17:20:39.881Z,14.82
2023-03-29T17:27:42.290Z,14.70
2023-03-29T17:34:43.828Z,14.74
2023-03-29T17:41:46.744Z,14.67
2023-03-29T17:48:50.845Z,14.65
2023-03-29T17:55:52.457Z,14.62
2023-03-29T18:02:54.137Z,14.63
2023-03-29T18:09:55.878Z,14.57
2023-03-29T18:16:57.615Z,14.43
2023-03-29T18:23:59.284Z,14.30
2023-03-29T18:31:00.884Z,14.47
2023-03-29T18:38:03.261Z,14.54
2023-03-29T18:45:05.487Z,14.45
2023-03-29T18:52:07.020Z,14.32
2023-03-29T18:59:08.582Z,14.46
2023-03-29T19:06:11.649Z,14.51
2023-03-29T19:13:13.234Z,14.33
2023-03-29T19:20:14.776Z,14.41
2023-03-29T19:27:16.519Z,14.36
2023-03-29T19:34:20.955Z,14.14
2023-03-29T19:41:22.465Z,14.19
2023-03-29T19:48:24.714Z,14.26
2023-03-29T19:55:27.105Z,14.18
2023-03-29T20:02:28.732Z,14.20
2023-03-29T20:09:30.764Z,14.05
2023-03-29T20:16:34.739Z,14.20
2023-03-29T20:23:36.582Z,14.25
2023-03-29T20:30:39.373Z,14.21
2023-03-29T20:37:41.006Z,14.14
2023-03-29T20:44:50.272Z,14.18
2023-03-29T20:51:58.445Z,14.05
2023-03-29T20:59:00.092Z,14.05
2023-03-29T21:06:02.259Z,13.98
2023-03-29T21:13:03.854Z,14.07
2023-03-29T21:20:10.869Z,14.02
2023-03-29T21:27:12.393Z,13.91
2023-03-29T21:34:15.008Z,14.02
2023-03-29T21:41:16.642Z,13.94
2023-03-29T21:48:18.291Z,13.83
2023-03-29T21:55:19.862Z,13.82
2023-03-29T22:02:21.496Z,13.86
2023-03-29T22:09:25.950Z,13.82
2023-03-29T22:16:28.269Z,13.87
2023-03-29T22:23:30.046Z,13.94
2023-03-29T22:30:31.563Z,13.79
2023-03-29T22:37:33.107Z,13.86
2023-03-29T22:44:34.616Z,13.83
2023-03-29T22:51:36.342Z,13.75
2023-03-29T22:58:38.000Z,13.90
2023-03-29T23:05:39.575Z,13.77
2023-03-29T23:12:42.812Z,13.71
2023-03-29T23:19:44.394Z,13.61
2023-03-29T23:26:48.869Z,13.63
2023-03-29T23:33:50.607Z,13.58
2023-03-29T23:41:02.732Z,13.60
2023-03-29T23:48:04.774Z,13.67
2023-03-29T23:55:08.339Z,13.67
