createdAt,value
2016-09-04T00:00:33.385Z,53.35
2016-09-04T00:01:07.674Z,52.97
2016-09-04T00:01:41.966Z,53.45
2016-09-04T00:02:16.279Z,53.25
2016-09-04T00:02:50.563Z,53.16
2016-09-04T00:03:24.853Z,52.97
2016-09-04T00:03:59.170Z,53.25
2016-09-04T00:04:33.460Z,53.35
2016-09-04T00:05:07.759Z,53.16
2016-09-04T00:05:42.063Z,53.16
2016-09-04T00:06:16.358Z,53.35
2016-09-04T00:06:50.641Z,53.25
2016-09-04T00:07:24.936Z,53.16
2016-09-04T00:07:59.230Z,53.16
2016-09-04T00:08:33.524Z,53.16
2016-09-04T00:09:07.822Z,53.16
2016-09-04T00:09:42.116Z,53.16
2016-09-04T00:10:16.404Z,53.25
2016-09-04T00:10:50.736Z,53.06
2016-09-04T00:11:25.033Z,53.06
2016-09-04T00:11:59.325Z,53.16
2016-09-04T00:12:33.631Z,52.97
2016-09-04T00:13:07.917Z,53.06
2016-09-04T00:13:42.209Z,53.35
2016-09-04T00:14:16.513Z,53.06
2016-09-04T00:14:50.800Z,53.06
2016-09-04T00:15:25.086Z,53.64
2016-09-04T00:15:59.392Z,53.06
2016-09-04T00:16:33.681Z,53.35
2016-09-04T00:17:07.966Z,53.45
2016-09-04T00:17:42.281Z,53.16
2016-09-04T00:18:16.566Z,52.97
2016-09-04T00:18:50.873Z,53.16
2016-09-04T00:19:25.195Z,53.64
2016-09-04T00:19:59.482Z,53.25
2016-09-04T00:20:33.785Z,53.16
2016-09-04T00:21:08.071Z,53.25
2016-09-04T00:21:42.365Z,53.45
2016-09-04T00:22:16.667Z,53.16
2016-09-04T00:22:50.948Z,53.45
2016-09-04T00:23:25.243Z,53.16
2016-09-04T00:23:59.556Z,53.55
2016-09-04T00:24:33.844Z,53.25
2016-09-04T00:25:08.158Z,53.45
2016-09-04T00:25:42.457Z,53.16
2016-09-04T00:26:16.750Z,53.25
2016-09-04T00:26:51.032Z,53.16
2016-09-04T00:27:25.324Z,53.16
2016-09-04T00:27:59.622Z,53.16
2016-09-04T00:28:33.909Z,53.45
2016-09-04T00:29:08.208Z,53.25
2016-09-04T00:29:42.488Z,53.25
2016-09-04T00:30:16.790Z,53.06
2016-09-04T00:30:51.094Z,53.35
2016-09-04T00:31:25.380Z,53.55
2016-09-04T00:31:59.684Z,53.45
2016-09-04T00:32:33.978Z,53.64
2016-09-04T00:33:08.276Z,53.16
2016-09-04T00:33:42.585Z,53.16
2016-09-04T00:34:16.877Z,53.64
2016-09-04T00:34:51.172Z,52.97
2016-09-04T00:35:25.462Z,53.35
2016-09-04T00:35:59.756Z,53.35
2016-09-04T00:36:34.044Z,53.06
2016-09-04T00:37:08.332Z,53.45
2016-09-04T00:37:42.621Z,52.87
2016-09-04T00:38:16.923Z,53.45
2016-09-04T00:38:51.237Z,53.25
2016-09-04T00:39:25.552Z,53.06
2016-09-04T00:39:59.847Z,53.35
2016-09-04T00:40:34.129Z,53.06
2016-09-04T00:41:08.416Z,53.25
2016-09-04T00:41:42.716Z,53.35
2016-09-04T00:42:17.023Z,53.35
2016-09-04T00:42:51.330Z,53.25
2016-09-04T00:43:25.630Z,53.55
2016-09-04T00:43:59.914Z,53.25
2016-09-04T00:44:34.217Z,53.45
2016-09-04T00:45:08.515Z,53.25
2016-09-04T00:45:42.798Z,53.45
2016-09-04T00:46:17.115Z,53.64
2016-09-04T00:46:51.407Z,52.97
2016-09-04T00:47:25.707Z,53.35
2016-09-04T00:47:59.999Z,53.45
2016-09-04T00:48:34.295Z,53.35
2016-09-04T00:49:08.586Z,53.55
2016-09-04T00:49:42.887Z,53.25
2016-09-04T00:50:17.212Z,53.25
2016-09-04T00:50:51.519Z,53.25
2016-09-04T00:51:25.799Z,53.25
2016-09-04T00:52:00.079Z,53.35
2016-09-04T00:52:34.373Z,53.45
2016-09-04T00:53:08.665Z,53.25
2016-09-04T00:53:42.955Z,53.25
2016-09-04T00:54:17.235Z,53.45
2016-09-04T00:54:51.533Z,53.35
2016-09-04T00:55:25.829Z,53.45
2016-09-04T00:56:00.122Z,53.45
2016-09-04T00:56:34.421Z,53.45
2016-09-04T00:57:08.728Z,53.25
2016-09-04T00:57:43.021Z,53.45
2016-09-04T00:58:17.310Z,53.16
2016-09-04T00:58:51.594Z,53.35
2016-09-04T00:59:25.870Z,53.45
2016-09-04T01:00:00.162Z,53.35
2016-09-04T01:00:34.442Z,53.35
2016-09-04T01:01:08.729Z,53.45
2016-09-04T01:01:43.036Z,53.64
2016-09-04T01:02:17.326Z,53.25
2016-09-04T01:02:51.628Z,53.35
2016-09-04T01:03:25.932Z,53.35
2016-09-04T01:04:00.227Z,53.55
2016-09-04T01:04:34.537Z,54.03
2016-09-04T01:05:08.837Z,53.45
2016-09-04T01:05:43.126Z,53.35
2016-09-04T01:06:17.420Z,53.35
2016-09-04T01:06:51.725Z,53.55
2016-09-04T01:07:26.037Z,53.45
2016-09-04T01:08:00.346Z,53.35
2016-09-04T01:08:34.644Z,53.55
2016-09-04T01:09:08.925Z,53.16
2016-09-04T01:09:43.242Z,53.25
2016-09-04T01:10:17.536Z,53.35
2016-09-04T01:10:51.821Z,53.83
2016-09-04T01:11:26.100Z,53.55
2016-09-04T01:12:00.465Z,53.64
2016-09-04T01:12:34.762Z,53.64
2016-09-04T01:13:09.096Z,53.55
2016-09-04T01:13:43.378Z,53.64
2016-09-04T01:14:17.684Z,53.93
2016-09-04T01:14:51.979Z,53.45
2016-09-04T01:15:26.271Z,53.55
2016-09-04T01:16:00.580Z,54.22
2016-09-04T01:16:34.870Z,53.55
2016-09-04T01:17:09.154Z,53.83
2016-09-04T01:17:43.447Z,53.45
2016-09-04T01:18:17.741Z,53.55
2016-09-04T01:18:52.058Z,53.93
2016-09-04T01:19:26.364Z,53.55
2016-09-04T01:20:00.653Z,53.74
2016-09-04T01:20:34.945Z,54.03
2016-09-04T01:21:09.268Z,53.55
2016-09-04T01:21:43.549Z,54.13
2016-09-04T01:22:17.831Z,53.64
2016-09-04T01:22:52.119Z,53.55
2016-09-04T01:23:26.416Z,54.13
2016-09-04T01:24:00.719Z,54.13
2016-09-04T01:24:35.020Z,53.93
2016-09-04T01:25:09.340Z,53.64
2016-09-04T01:25:43.625Z,53.93
2016-09-04T01:26:17.932Z,53.64
2016-09-04T01:26:52.239Z,54.03
2016-09-04T01:27:26.539Z,53.55
2016-09-04T01:28:00.813Z,53.64
2016-09-04T01:28:35.111Z,53.55
2016-09-04T01:29:09.398Z,53.74
2016-09-04T01:29:43.690Z,54.03
2016-09-04T01:30:17.977Z,53.64
2016-09-04T01:30:52.292Z,54.03
2016-09-04T01:31:26.598Z,53.45
2016-09-04T01:32:00.902Z,53.81
2016-09-04T01:32:35.176Z,53.64
2016-09-04T01:33:09.480Z,53.74
2016-09-04T01:33:43.771Z,53.55
2016-09-04T01:34:18.059Z,53.64
2016-09-04T01:34:52.351Z,53.55
2016-09-04T01:35:26.659Z,53.55
2016-09-04T01:36:00.940Z,53.52
2016-09-04T01:36:35.238Z,53.64
2016-09-04T01:37:09.553Z,53.93
2016-09-04T01:37:43.859Z,53.55
2016-09-04T01:38:18.170Z,53.55
2016-09-04T01:38:52.497Z,53.74
2016-09-04T01:39:26.795Z,54.13
2016-09-04T01:40:01.089Z,53.74
2016-09-04T01:40:35.375Z,53.74
2016-09-04T01:41:09.704Z,53.93
2016-09-04T01:41:44.004Z,53.64
2016-09-04T01:42:18.315Z,53.81
2016-09-04T01:42:52.609Z,53.25
2016-09-04T01:43:26.906Z,53.83
2016-09-04T01:44:01.222Z,53.74
2016-09-04T01:44:35.510Z,54.13
2016-09-04T01:45:09.798Z,54.32
2016-09-04T01:45:44.089Z,54.32
2016-09-04T01:46:18.393Z,54.32
2016-09-04T01:46:52.696Z,53.35
2016-09-04T01:47:26.989Z,53.83
2016-09-04T01:48:01.276Z,54.32
2016-09-04T01:48:35.563Z,54.41
2016-09-04T01:49:09.862Z,53.83
2016-09-04T01:49:44.145Z,54.39
2016-09-04T01:50:18.440Z,53.74
2016-09-04T01:50:52.726Z,53.83
2016-09-04T01:51:27.035Z,53.74
2016-09-04T01:52:01.315Z,54.32
2016-09-04T01:52:35.622Z,53.93
2016-09-04T01:53:09.922Z,53.42
2016-09-04T01:53:44.223Z,54.41
2016-09-04T01:54:18.524Z,53.74
2016-09-04T01:54:52.820Z,53.83
2016-09-04T01:55:27.115Z,53.45
2016-09-04T01:56:01.422Z,54.03
2016-09-04T01:56:35.697Z,53.45
2016-09-04T01:57:10.016Z,53.93
2016-09-04T01:57:44.337Z,53.55
2016-09-04T01:58:18.625Z,53.93
2016-09-04T01:58:52.927Z,53.91
2016-09-04T01:59:27.226Z,53.93
2016-09-04T02:00:02.047Z,53.52
2016-09-04T02:00:36.331Z,53.64
2016-09-04T02:01:10.618Z,53.64
2016-09-04T02:01:44.906Z,53.52
2016-09-04T02:02:19.207Z,53.61
2016-09-04T02:02:53.494Z,53.64
2016-09-04T02:03:27.762Z,54.13
2016-09-04T02:04:02.075Z,53.83
2016-09-04T02:04:36.384Z,53.74
2016-09-04T02:05:10.659Z,53.64
2016-09-04T02:05:44.957Z,53.64
2016-09-04T02:06:19.264Z,53.83
2016-09-04T02:06:53.576Z,53.71
2016-09-04T02:07:27.888Z,53.64
2016-09-04T02:08:02.188Z,54.03
2016-09-04T02:08:36.477Z,53.81
2016-09-04T02:09:10.770Z,53.71
2016-09-04T02:09:45.056Z,53.83
2016-09-04T02:10:19.353Z,54.13
2016-09-04T02:10:53.652Z,54.13
2016-09-04T02:11:27.950Z,54.13
2016-09-04T02:12:02.218Z,53.55
2016-09-04T02:12:36.527Z,53.74
2016-09-04T02:13:10.833Z,53.81
2016-09-04T02:13:45.146Z,53.83
2016-09-04T02:14:19.464Z,53.91
2016-09-04T02:14:53.762Z,53.74
2016-09-04T02:15:28.048Z,53.83
2016-09-04T02:16:02.334Z,53.81
2016-09-04T02:16:36.628Z,53.93
2016-09-04T02:17:10.905Z,54
2016-09-04T02:17:45.202Z,53.93
2016-09-04T02:18:19.504Z,53.91
2016-09-04T02:18:53.814Z,53.91
2016-09-04T02:19:28.105Z,53.83
2016-09-04T02:20:02.410Z,53.93
2016-09-04T02:20:36.702Z,53.81
2016-09-04T02:21:11.014Z,53.93
2016-09-04T02:21:45.315Z,54.41
2016-09-04T02:22:19.617Z,54.29
2016-09-04T02:22:53.893Z,54.32
2016-09-04T02:23:28.182Z,53.93
2016-09-04T02:24:02.469Z,53.91
2016-09-04T02:24:36.763Z,54.41
2016-09-04T02:25:11.052Z,54.22
2016-09-04T02:25:45.340Z,54.19
2016-09-04T02:26:19.632Z,53.81
2016-09-04T02:26:53.917Z,53.81
2016-09-04T02:27:28.210Z,53.83
2016-09-04T02:28:02.499Z,54.19
2016-09-04T02:28:36.825Z,53.93
2016-09-04T02:29:11.156Z,54
2016-09-04T02:29:45.440Z,54.03
2016-09-04T02:30:19.723Z,53.91
2016-09-04T02:30:54.002Z,53.91
2016-09-04T02:31:28.298Z,54
2016-09-04T02:32:02.590Z,54
2016-09-04T02:32:36.882Z,53.91
2016-09-04T02:33:11.182Z,54
2016-09-04T02:33:45.471Z,53.91
2016-09-04T02:34:19.775Z,54.19
2016-09-04T02:34:54.066Z,54
2016-09-04T02:35:28.360Z,53.83
2016-09-04T02:36:02.646Z,53.91
2016-09-04T02:36:36.926Z,53.91
2016-09-04T02:37:11.217Z,53.91
2016-09-04T02:37:45.520Z,53.91
2016-09-04T02:38:19.804Z,53.91
2016-09-04T02:38:54.087Z,54.1
2016-09-04T02:39:28.412Z,54
2016-09-04T02:40:02.708Z,53.91
2016-09-04T02:40:37.005Z,53.91
2016-09-04T02:41:11.302Z,53.91
2016-09-04T02:41:45.597Z,54
2016-09-04T02:42:19.876Z,54.39
2016-09-04T02:42:54.172Z,53.81
2016-09-04T02:43:28.603Z,54.19
2016-09-04T02:44:02.891Z,53.91
2016-09-04T02:44:37.190Z,54.39
2016-09-04T02:45:11.487Z,54.49
2016-09-04T02:45:45.797Z,53.91
2016-09-04T02:46:20.113Z,54
2016-09-04T02:46:54.409Z,54
2016-09-04T02:47:28.688Z,54
2016-09-04T02:48:02.973Z,54.19
2016-09-04T02:48:37.276Z,54.39
2016-09-04T02:49:11.568Z,54
2016-09-04T02:49:45.858Z,54.39
2016-09-04T02:50:20.144Z,54.19
2016-09-04T02:50:54.443Z,54.1
2016-09-04T02:51:28.756Z,54
2016-09-04T02:52:03.059Z,54.1
2016-09-04T02:52:37.354Z,54
2016-09-04T02:53:11.656Z,54.19
2016-09-04T02:53:45.944Z,54.1
2016-09-04T02:54:20.252Z,54.29
2016-09-04T02:54:54.538Z,54.1
2016-09-04T02:55:28.861Z,54.19
2016-09-04T02:56:03.157Z,54.1
2016-09-04T02:56:37.450Z,54
2016-09-04T02:57:11.748Z,54.39
2016-09-04T02:57:46.057Z,54.29
2016-09-04T02:58:20.342Z,54.39
2016-09-04T02:58:54.624Z,54.1
2016-09-04T02:59:28.904Z,54
2016-09-04T03:00:03.203Z,54.19
2016-09-04T03:00:37.486Z,54.19
2016-09-04T03:01:11.784Z,54.39
2016-09-04T03:01:46.068Z,54.39
2016-09-04T03:02:20.357Z,54.19
2016-09-04T03:02:54.635Z,54.39
2016-09-04T03:03:28.938Z,54.19
2016-09-04T03:04:03.228Z,54.29
2016-09-04T03:04:37.521Z,54.19
2016-09-04T03:05:11.809Z,54.19
2016-09-04T03:05:46.097Z,54.19
2016-09-04T03:06:20.387Z,54.1
2016-09-04T03:06:54.677Z,54.19
2016-09-04T03:07:28.973Z,54.39
2016-09-04T03:08:03.271Z,54.19
2016-09-04T03:08:37.543Z,54.19
2016-09-04T03:09:11.826Z,54.1
2016-09-04T03:09:46.126Z,54.29
2016-09-04T03:10:20.411Z,54.1
2016-09-04T03:10:54.701Z,54.1
2016-09-04T03:11:29.004Z,54.58
2016-09-04T03:12:03.437Z,54.29
2016-09-04T03:12:37.737Z,54.1
2016-09-04T03:13:12.031Z,54
2016-09-04T03:13:46.332Z,53.91
2016-09-04T03:14:20.620Z,54.1
2016-09-04T03:14:54.916Z,54
2016-09-04T03:15:29.219Z,54
2016-09-04T03:16:03.505Z,54
2016-09-04T03:16:37.784Z,54.39
2016-09-04T03:17:12.084Z,53.91
2016-09-04T03:17:46.375Z,54.49
2016-09-04T03:18:20.670Z,53.91
2016-09-04T03:18:54.956Z,53.81
2016-09-04T03:19:29.268Z,53.81
2016-09-04T03:20:03.555Z,54.58
2016-09-04T03:20:37.848Z,54.39
2016-09-04T03:21:12.151Z,54.68
2016-09-04T03:21:46.449Z,54.58
2016-09-04T03:22:20.718Z,53.81
2016-09-04T03:22:55.009Z,53.81
2016-09-04T03:23:29.315Z,53.91
2016-09-04T03:24:03.633Z,53.81
2016-09-04T03:24:37.931Z,54.39
2016-09-04T03:25:12.236Z,54.58
2016-09-04T03:25:46.535Z,54.49
2016-09-04T03:26:20.820Z,54.1
2016-09-04T03:26:55.106Z,54.1
2016-09-04T03:27:29.404Z,53.81
2016-09-04T03:28:03.715Z,54.49
2016-09-04T03:28:38.022Z,53.91
2016-09-04T03:29:12.307Z,54.1
2016-09-04T03:29:46.602Z,54
2016-09-04T03:30:20.937Z,54.68
2016-09-04T03:30:55.218Z,54.29
2016-09-04T03:31:29.526Z,54.49
2016-09-04T03:32:03.844Z,54.49
2016-09-04T03:32:38.141Z,54.19
2016-09-04T03:33:12.430Z,54.49
2016-09-04T03:33:46.710Z,54.49
2016-09-04T03:34:21.018Z,54.39
2016-09-04T03:34:55.319Z,54.1
2016-09-04T03:35:29.610Z,54.77
2016-09-04T03:36:03.899Z,54.19
2016-09-04T03:36:38.194Z,54.29
2016-09-04T03:37:12.479Z,54.49
2016-09-04T03:37:46.771Z,54.1
2016-09-04T03:38:21.074Z,54.19
2016-09-04T03:38:55.366Z,54.19
2016-09-04T03:39:29.655Z,54.87
2016-09-04T03:40:03.952Z,54.49
2016-09-04T03:40:38.250Z,54.87
2016-09-04T03:41:12.553Z,54.19
2016-09-04T03:41:46.854Z,54.19
2016-09-04T03:42:21.166Z,54.68
2016-09-04T03:42:55.459Z,54.19
2016-09-04T03:43:29.756Z,54.19
2016-09-04T03:44:04.045Z,54.19
2016-09-04T03:44:38.333Z,54.19
2016-09-04T03:45:12.624Z,54.1
2016-09-04T03:45:46.919Z,54.19
2016-09-04T03:46:21.203Z,54.1
2016-09-04T03:46:55.488Z,54.1
2016-09-04T03:47:29.827Z,54.19
2016-09-04T03:48:04.112Z,54.68
2016-09-04T03:48:38.403Z,54.58
2016-09-04T03:49:12.678Z,54.68
2016-09-04T03:49:46.960Z,54.19
2016-09-04T03:50:21.248Z,54.19
2016-09-04T03:50:55.538Z,54.19
2016-09-04T03:51:29.822Z,54.1
2016-09-04T03:52:04.105Z,54.68
2016-09-04T03:52:38.379Z,54.19
2016-09-04T03:53:12.668Z,54.19
2016-09-04T03:53:46.963Z,54.29
2016-09-04T03:54:21.262Z,54.1
2016-09-04T03:54:55.550Z,54.77
2016-09-04T03:55:29.852Z,54.58
2016-09-04T03:56:04.135Z,54.68
2016-09-04T03:56:38.422Z,54.1
2016-09-04T03:57:12.731Z,54.19
2016-09-04T03:57:47.086Z,54.19
2016-09-04T03:58:21.383Z,54.68
2016-09-04T03:58:55.676Z,54.19
2016-09-04T03:59:29.971Z,54.29
2016-09-04T04:00:04.266Z,54.87
2016-09-04T04:00:38.571Z,54.29
2016-09-04T04:01:12.859Z,54.58
2016-09-04T04:01:47.161Z,54.68
2016-09-04T04:02:21.465Z,54.77
2016-09-04T04:02:55.765Z,54.58
2016-09-04T04:03:30.059Z,54.29
2016-09-04T04:04:04.362Z,54.1
2016-09-04T04:04:38.659Z,54.29
2016-09-04T04:05:12.967Z,54.29
2016-09-04T04:05:47.274Z,54.68
2016-09-04T04:06:21.582Z,54.19
2016-09-04T04:06:55.883Z,54.19
2016-09-04T04:07:30.164Z,54.49
2016-09-04T04:08:04.457Z,54.29
2016-09-04T04:08:38.754Z,54.39
2016-09-04T04:09:13.040Z,54.39
2016-09-04T04:09:47.337Z,54.39
2016-09-04T04:10:21.625Z,54.97
2016-09-04T04:10:55.922Z,54.39
2016-09-04T04:11:30.201Z,54.49
2016-09-04T04:12:04.482Z,54.39
2016-09-04T04:12:38.772Z,54.39
2016-09-04T04:13:13.080Z,54.87
2016-09-04T04:13:47.374Z,54.49
2016-09-04T04:14:21.670Z,54.39
2016-09-04T04:14:55.959Z,54.49
2016-09-04T04:15:30.269Z,54.39
2016-09-04T04:16:04.568Z,54.29
2016-09-04T04:16:38.865Z,54.39
2016-09-04T04:17:13.153Z,54.39
2016-09-04T04:17:47.455Z,54.39
2016-09-04T04:18:21.771Z,54.39
2016-09-04T04:18:56.059Z,54.77
2016-09-04T04:19:30.359Z,54.39
2016-09-04T04:20:04.656Z,54.77
2016-09-04T04:20:38.947Z,54.39
2016-09-04T04:21:13.246Z,54.58
2016-09-04T04:21:47.539Z,54.49
2016-09-04T04:22:21.844Z,54.87
2016-09-04T04:22:56.166Z,54.58
2016-09-04T04:23:30.462Z,54.49
2016-09-04T04:24:04.770Z,54.58
2016-09-04T04:24:39.058Z,54.87
2016-09-04T04:25:13.351Z,54.87
2016-09-04T04:25:47.647Z,54.87
2016-09-04T04:26:21.951Z,54.97
2016-09-04T04:26:56.247Z,54.58
2016-09-04T04:27:30.553Z,54.58
2016-09-04T04:28:04.855Z,54.58
2016-09-04T04:28:39.162Z,54.58
2016-09-04T04:29:13.468Z,54.68
2016-09-04T04:29:47.756Z,54.77
2016-09-04T04:30:22.046Z,54.68
2016-09-04T04:30:56.330Z,54.68
2016-09-04T04:31:30.628Z,54.87
2016-09-04T04:32:04.919Z,54.97
2016-09-04T04:32:39.205Z,54.49
2016-09-04T04:33:13.469Z,54.49
2016-09-04T04:33:47.747Z,54.87
2016-09-04T04:34:22.038Z,54.97
2016-09-04T04:34:56.326Z,54.55
2016-09-04T04:35:30.631Z,54.58
2016-09-04T04:36:04.917Z,54.58
2016-09-04T04:36:39.205Z,54.87
2016-09-04T04:37:13.523Z,54.87
2016-09-04T04:37:47.805Z,54.58
2016-09-04T04:38:22.103Z,54.97
2016-09-04T04:38:56.382Z,54.58
2016-09-04T04:39:30.673Z,54.68
2016-09-04T04:40:04.948Z,54.65
2016-09-04T04:40:39.239Z,54.77
2016-09-04T04:41:13.554Z,54.58
2016-09-04T04:41:47.847Z,55.16
2016-09-04T04:42:22.142Z,54.58
2016-09-04T04:42:56.446Z,55.16
2016-09-04T04:43:30.730Z,55.16
2016-09-04T04:44:05.021Z,54.29
2016-09-04T04:44:39.336Z,54.39
2016-09-04T04:45:13.637Z,55.13
2016-09-04T04:45:47.927Z,54.39
2016-09-04T04:46:22.220Z,54.49
2016-09-04T04:46:56.534Z,54.49
2016-09-04T04:47:30.849Z,54.49
2016-09-04T04:48:05.136Z,54.49
2016-09-04T04:48:39.416Z,55.07
2016-09-04T04:49:13.709Z,54.49
2016-09-04T04:49:48.002Z,54.49
2016-09-04T04:50:22.281Z,54.77
2016-09-04T04:50:56.585Z,54.65
2016-09-04T04:51:30.872Z,54.58
2016-09-04T04:52:05.169Z,55.26
2016-09-04T04:52:39.466Z,54.75
2016-09-04T04:53:13.786Z,55.16
2016-09-04T04:53:48.058Z,54.77
2016-09-04T04:54:22.356Z,54.77
2016-09-04T04:54:56.669Z,54.77
2016-09-04T04:55:30.965Z,54.87
2016-09-04T04:56:05.271Z,54.87
2016-09-04T04:56:39.568Z,54.94
2016-09-04T04:57:13.873Z,54.87
2016-09-04T04:57:48.148Z,54.87
2016-09-04T04:58:22.440Z,55.23
2016-09-04T04:58:56.743Z,55.16
2016-09-04T04:59:31.068Z,54.87
2016-09-04T05:00:05.388Z,54.84
2016-09-04T05:00:39.680Z,54.77
2016-09-04T05:01:13.980Z,55.26
2016-09-04T05:01:48.264Z,54.68
2016-09-04T05:02:22.570Z,55.13
2016-09-04T05:02:56.863Z,55.04
2016-09-04T05:03:31.166Z,54.68
2016-09-04T05:04:05.442Z,54.77
2016-09-04T05:04:39.737Z,55.26
2016-09-04T05:05:14.037Z,54.68
2016-09-04T05:05:48.323Z,55.33
2016-09-04T05:06:22.623Z,55.26
2016-09-04T05:06:56.912Z,55.16
2016-09-04T05:07:31.196Z,55.23
2016-09-04T05:08:05.492Z,54.77
2016-09-04T05:08:39.779Z,54.77
2016-09-04T05:09:14.050Z,54.55
2016-09-04T05:09:48.351Z,54.68
2016-09-04T05:10:22.634Z,54.65
2016-09-04T05:10:56.923Z,54.55
2016-09-04T05:11:31.226Z,54.65
2016-09-04T05:12:05.509Z,54.68
2016-09-04T05:12:39.809Z,54.65
2016-09-04T05:13:14.113Z,54.75
2016-09-04T05:13:48.407Z,54.75
2016-09-04T05:14:22.724Z,54.97
2016-09-04T05:14:57.000Z,54.65
2016-09-04T05:15:31.298Z,55.26
2016-09-04T05:16:05.590Z,54.75
2016-09-04T05:16:39.879Z,54.84
2016-09-04T05:17:14.192Z,54.77
2016-09-04T05:17:48.491Z,54.77
2016-09-04T05:18:22.780Z,54.75
2016-09-04T05:18:57.081Z,55.07
2016-09-04T05:19:31.375Z,55.07
2016-09-04T05:20:05.695Z,54.77
2016-09-04T05:20:39.986Z,54.68
2016-09-04T05:21:14.283Z,54.75
2016-09-04T05:21:48.575Z,54.75
2016-09-04T05:22:22.865Z,54.55
2016-09-04T05:22:57.149Z,54.75
2016-09-04T05:23:31.453Z,55.33
2016-09-04T05:24:05.746Z,54.65
2016-09-04T05:24:40.032Z,54.75
2016-09-04T05:25:14.375Z,54.75
2016-09-04T05:25:49.660Z,55.52
2016-09-04T05:26:23.945Z,54.94
2016-09-04T05:26:58.251Z,55.07
2016-09-04T05:27:32.533Z,55.83
2016-09-04T05:28:06.827Z,55.07
2016-09-04T05:28:41.114Z,55.42
2016-09-04T05:29:15.403Z,55.62
2016-09-04T05:29:49.695Z,55.04
2016-09-04T05:30:23.984Z,54.94
2016-09-04T05:30:58.268Z,55.83
2016-09-04T05:31:32.546Z,54.94
2016-09-04T05:32:06.837Z,55.74
2016-09-04T05:32:41.142Z,54.97
2016-09-04T05:33:15.448Z,55.04
2016-09-04T05:33:49.743Z,55.07
2016-09-04T05:34:24.047Z,55.07
2016-09-04T05:34:58.332Z,55.55
2016-09-04T05:35:32.615Z,55.52
2016-09-04T05:36:06.918Z,55.55
2016-09-04T05:36:41.195Z,55.04
2016-09-04T05:37:15.596Z,55.65
2016-09-04T05:37:49.892Z,55.07
2016-09-04T05:38:24.181Z,55.55
2016-09-04T05:38:58.483Z,54.97
2016-09-04T05:39:32.793Z,54.87
2016-09-04T05:40:07.097Z,54.97
2016-09-04T05:40:41.417Z,54.97
2016-09-04T05:41:15.686Z,55.52
2016-09-04T05:41:49.976Z,55.07
2016-09-04T05:42:24.268Z,54.77
2016-09-04T05:42:58.565Z,55.55
2016-09-04T05:43:32.866Z,54.97
2016-09-04T05:44:07.174Z,55.07
2016-09-04T05:44:41.475Z,55.55
2016-09-04T05:45:15.767Z,54.87
2016-09-04T05:45:50.045Z,55.55
2016-09-04T05:46:24.333Z,54.97
2016-09-04T05:46:58.614Z,54.97
2016-09-04T05:47:32.909Z,55.07
2016-09-04T05:48:07.186Z,55.55
2016-09-04T05:48:41.481Z,55.45
2016-09-04T05:49:15.778Z,55.45
2016-09-04T05:49:50.063Z,55.45
2016-09-04T05:50:24.355Z,54.87
2016-09-04T05:50:58.659Z,55.45
2016-09-04T05:51:32.941Z,54.77
2016-09-04T05:52:07.245Z,54.97
2016-09-04T05:52:41.553Z,54.97
2016-09-04T05:53:15.854Z,55.16
2016-09-04T05:53:50.148Z,55.55
2016-09-04T05:54:24.430Z,54.87
2016-09-04T05:54:58.711Z,54.97
2016-09-04T05:55:33.014Z,55.16
2016-09-04T05:56:07.298Z,55.07
2016-09-04T05:56:41.596Z,55.45
2016-09-04T05:57:15.894Z,54.87
2016-09-04T05:57:50.198Z,54.97
2016-09-04T05:58:24.493Z,54.87
2016-09-04T05:58:58.789Z,55.16
2016-09-04T05:59:33.084Z,54.97
2016-09-04T06:00:07.387Z,54.87
2016-09-04T06:00:41.685Z,55.35
2016-09-04T06:01:15.976Z,54.87
2016-09-04T06:01:50.270Z,55.45
2016-09-04T06:02:24.554Z,55.45
2016-09-04T06:02:58.846Z,55.55
2016-09-04T06:03:33.138Z,55.26
2016-09-04T06:04:07.426Z,55.16
2016-09-04T06:04:41.727Z,54.87
2016-09-04T06:05:16.055Z,55.55
2016-09-04T06:05:50.354Z,54.87
2016-09-04T06:06:24.667Z,55.16
2016-09-04T06:06:58.937Z,55.16
2016-09-04T06:07:33.233Z,55.45
2016-09-04T06:08:07.520Z,55.55
2016-09-04T06:08:41.812Z,55.16
2016-09-04T06:09:16.101Z,54.77
2016-09-04T06:09:50.389Z,55.55
2016-09-04T06:10:24.681Z,55.16
2016-09-04T06:10:58.970Z,55.07
2016-09-04T06:11:33.266Z,55.16
2016-09-04T06:12:07.532Z,55.07
2016-09-04T06:12:41.827Z,55.16
2016-09-04T06:13:16.118Z,55.26
2016-09-04T06:13:50.399Z,54.87
2016-09-04T06:14:24.712Z,55.16
2016-09-04T06:14:58.992Z,55.16
2016-09-04T06:15:33.295Z,55.07
2016-09-04T06:16:07.590Z,55.45
2016-09-04T06:16:41.882Z,55.07
2016-09-04T06:17:16.164Z,55.16
2016-09-04T06:17:50.469Z,55.16
2016-09-04T06:18:24.753Z,55.07
2016-09-04T06:18:59.058Z,55.35
2016-09-04T06:19:33.347Z,55.07
2016-09-04T06:20:07.652Z,55.19
2016-09-04T06:20:41.938Z,55.09
2016-09-04T06:21:16.221Z,55.19
2016-09-04T06:21:50.518Z,55.07
2016-09-04T06:22:24.823Z,55.47
2016-09-04T06:22:59.116Z,55.19
2016-09-04T06:23:33.396Z,55.07
2016-09-04T06:24:07.686Z,55.45
2016-09-04T06:24:41.968Z,55.07
2016-09-04T06:25:16.260Z,55.47
2016-09-04T06:25:50.540Z,55.19
2016-09-04T06:26:24.833Z,55.19
2016-09-04T06:26:59.137Z,55.19
2016-09-04T06:27:33.436Z,55.09
2016-09-04T06:28:07.728Z,55.19
2016-09-04T06:28:42.028Z,54.9
2016-09-04T06:29:16.330Z,55.19
2016-09-04T06:29:50.627Z,55.67
2016-09-04T06:30:24.923Z,54.99
2016-09-04T06:30:59.222Z,54.9
2016-09-04T06:31:33.530Z,54.99
2016-09-04T06:32:07.833Z,55.57
2016-09-04T06:32:42.137Z,54.99
2016-09-04T06:33:16.422Z,55.19
2016-09-04T06:33:50.734Z,54.99
2016-09-04T06:34:25.057Z,55.09
2016-09-04T06:34:59.363Z,55.09
2016-09-04T06:35:33.672Z,55.19
2016-09-04T06:36:07.976Z,55.38
2016-09-04T06:36:42.280Z,55.38
2016-09-04T06:37:16.579Z,55.96
2016-09-04T06:37:50.879Z,55.29
2016-09-04T06:38:25.176Z,55.96
2016-09-04T06:38:59.468Z,55.87
2016-09-04T06:39:33.750Z,55.19
2016-09-04T06:40:08.043Z,55.19
2016-09-04T06:40:42.348Z,55.19
2016-09-04T06:41:16.631Z,55.38
2016-09-04T06:41:50.923Z,55.38
2016-09-04T06:42:25.224Z,55.19
2016-09-04T06:42:59.500Z,55.09
2016-09-04T06:43:33.793Z,55.09
2016-09-04T06:44:08.091Z,55.38
2016-09-04T06:44:42.395Z,55.96
2016-09-04T06:45:16.699Z,55.19
2016-09-04T06:45:50.994Z,55.19
2016-09-04T06:46:25.291Z,55.29
2016-09-04T06:46:59.587Z,55.19
2016-09-04T06:47:33.887Z,55.29
2016-09-04T06:48:08.168Z,55.38
2016-09-04T06:48:42.451Z,55.38
2016-09-04T06:49:16.744Z,55.19
2016-09-04T06:49:51.031Z,55.77
2016-09-04T06:50:25.323Z,55.38
2016-09-04T06:50:59.607Z,55.38
2016-09-04T06:51:33.923Z,55.38
2016-09-04T06:52:08.218Z,55.38
2016-09-04T06:52:42.511Z,55.38
2016-09-04T06:53:16.815Z,55.29
2016-09-04T06:53:51.108Z,55.29
2016-09-04T06:54:25.396Z,55.47
2016-09-04T06:54:59.683Z,55.29
2016-09-04T06:55:33.976Z,55.47
2016-09-04T06:56:08.314Z,55.38
2016-09-04T06:56:42.620Z,55.67
2016-09-04T06:57:16.916Z,55.29
2016-09-04T06:57:51.189Z,55.19
2016-09-04T06:58:25.485Z,55.38
2016-09-04T06:58:59.771Z,55.29
2016-09-04T06:59:34.055Z,55.38
2016-09-04T07:00:08.335Z,55.29
2016-09-04T07:00:42.631Z,55.19
2016-09-04T07:01:16.923Z,55.19
2016-09-04T07:01:51.209Z,55.19
2016-09-04T07:02:25.512Z,55.19
2016-09-04T07:02:59.839Z,55.47
2016-09-04T07:03:34.139Z,55.19
2016-09-04T07:04:08.450Z,55.19
2016-09-04T07:04:42.759Z,55.47
2016-09-04T07:05:17.040Z,55.19
2016-09-04T07:05:51.339Z,55.09
2016-09-04T07:06:25.628Z,55.19
2016-09-04T07:06:59.931Z,55.67
2016-09-04T07:07:34.245Z,54.99
2016-09-04T07:08:08.584Z,55.57
2016-09-04T07:08:42.878Z,55.57
2016-09-04T07:09:17.184Z,55.77
2016-09-04T07:09:51.464Z,55.09
2016-09-04T07:10:25.770Z,55.67
2016-09-04T07:11:00.079Z,55.77
2016-09-04T07:11:34.367Z,55.77
2016-09-04T07:12:08.646Z,55.87
2016-09-04T07:12:42.940Z,54.9
2016-09-04T07:13:17.238Z,54.9
2016-09-04T07:13:51.553Z,54.99
2016-09-04T07:14:25.842Z,54.99
2016-09-04T07:15:00.139Z,54.9
2016-09-04T07:15:34.446Z,55.96
2016-09-04T07:16:08.748Z,55.29
2016-09-04T07:16:43.063Z,54.99
2016-09-04T07:17:17.409Z,55.77
2016-09-04T07:17:51.682Z,55.77
2016-09-04T07:18:25.993Z,56.25
2016-09-04T07:19:00.296Z,55.77
2016-09-04T07:19:34.590Z,54.99
2016-09-04T07:20:08.873Z,55.77
2016-09-04T07:20:43.162Z,55.87
2016-09-04T07:21:17.458Z,54.9
2016-09-04T07:21:51.750Z,54.9
2016-09-04T07:22:26.056Z,55.67
2016-09-04T07:23:00.359Z,54.8
2016-09-04T07:23:34.630Z,55.77