createdAt,value
2019-03-18T00:00:37.892Z,1.03
2019-03-18T00:03:10.220Z,1.50
2019-03-18T00:05:42.150Z,1.20
2019-03-18T00:08:14.086Z,1.30
2019-03-18T00:10:46.076Z,1.17
2019-03-18T00:13:18.086Z,1.77
2019-03-18T00:15:50.008Z,1.40
2019-03-18T00:18:22.378Z,1.50
2019-03-18T00:20:54.302Z,1.60
2019-03-18T00:23:26.656Z,1.67
2019-03-18T00:25:58.622Z,1.67
2019-03-18T00:28:30.552Z,1.60
2019-03-18T00:31:02.932Z,1.10
2019-03-18T00:33:34.894Z,1.17
2019-03-18T00:36:06.816Z,1.00
2019-03-18T00:38:38.756Z,0.80
2019-03-18T00:41:11.000Z,0.80
2019-03-18T00:43:43.250Z,1.03
2019-03-18T00:46:15.604Z,1.00
2019-03-18T00:48:47.953Z,1.00
2019-03-18T00:51:20.614Z,1.30
2019-03-18T00:53:53.291Z,1.10
2019-03-18T00:56:25.210Z,1.00
2019-03-18T00:58:57.148Z,0.93
2019-03-18T01:01:29.084Z,1.00
2019-03-18T01:04:01.020Z,1.17
2019-03-18T01:06:32.939Z,1.00
2019-03-18T01:09:06.136Z,1.23
2019-03-18T01:11:38.104Z,1.23
2019-03-18T01:14:10.035Z,1.33
2019-03-18T01:16:41.956Z,1.33
2019-03-18T01:19:13.893Z,1.37
2019-03-18T01:21:46.558Z,1.37
2019-03-18T01:24:18.808Z,1.20
2019-03-18T01:26:51.055Z,1.20
2019-03-18T01:29:24.702Z,1.70
2019-03-18T01:31:56.627Z,1.40
2019-03-18T01:34:28.587Z,1.50
2019-03-18T01:37:00.488Z,1.30
2019-03-18T01:39:32.420Z,1.37
2019-03-18T01:42:04.345Z,1.33
2019-03-18T01:44:36.269Z,1.73
2019-03-18T01:47:08.195Z,1.67
2019-03-18T01:49:40.549Z,1.83
2019-03-18T01:52:12.473Z,1.37
2019-03-18T01:54:44.732Z,1.50
2019-03-18T01:57:17.020Z,1.33
2019-03-18T01:59:49.912Z,1.60
2019-03-18T02:02:21.844Z,1.77
2019-03-18T02:04:53.781Z,1.50
2019-03-18T02:07:25.536Z,1.70
2019-03-18T02:09:57.476Z,1.30
2019-03-18T02:12:30.939Z,1.90
2019-03-18T02:15:02.882Z,1.90
2019-03-18T02:17:34.797Z,1.60
2019-03-18T02:20:08.275Z,1.50
2019-03-18T02:22:40.300Z,1.80
2019-03-18T02:25:13.333Z,1.73
2019-03-18T02:27:46.339Z,2.50
2019-03-18T02:30:18.527Z,2.13
2019-03-18T02:32:51.021Z,2.10
2019-03-18T02:35:22.953Z,1.83
2019-03-18T02:37:54.886Z,2.00
2019-03-18T02:40:26.808Z,2.00
2019-03-18T02:42:58.736Z,1.97
2019-03-18T02:45:30.989Z,2.00
2019-03-18T02:48:03.247Z,2.43
2019-03-18T02:50:35.186Z,2.40
2019-03-18T02:53:07.113Z,2.40
2019-03-18T02:55:39.364Z,2.00
2019-03-18T02:58:11.279Z,2.30
2019-03-18T03:00:43.543Z,2.33
2019-03-18T03:03:15.880Z,2.60
2019-03-18T03:05:47.827Z,2.30
2019-03-18T03:08:20.645Z,2.10
2019-03-18T03:10:53.211Z,1.80
2019-03-18T03:13:25.181Z,1.80
2019-03-18T03:15:57.427Z,1.80
2019-03-18T03:18:29.985Z,2.00
2019-03-18T03:21:02.337Z,1.83
2019-03-18T03:23:34.268Z,2.07
2019-03-18T03:26:06.191Z,1.57
2019-03-18T03:28:38.127Z,1.90
2019-03-18T03:31:10.062Z,1.50
2019-03-18T03:33:42.019Z,1.90
2019-03-18T03:36:14.268Z,2.27
2019-03-18T03:38:46.932Z,1.83
2019-03-18T03:41:18.868Z,2.10
2019-03-18T03:43:51.116Z,1.87
2019-03-18T03:46:23.366Z,1.87
2019-03-18T03:48:55.294Z,2.20
2019-03-18T03:51:27.270Z,1.80
2019-03-18T03:53:59.210Z,1.77
2019-03-18T03:56:31.148Z,1.90
2019-03-18T03:59:03.487Z,1.70
2019-03-18T04:01:35.852Z,2.13
2019-03-18T04:04:08.622Z,2.00
2019-03-18T04:06:40.650Z,2.40
2019-03-18T04:09:14.093Z,2.10
2019-03-18T04:11:46.058Z,2.60
2019-03-18T04:14:17.995Z,2.10
2019-03-18T04:17:01.217Z,1.70
2019-03-18T04:19:23.551Z,2.20
2019-03-18T04:21:55.486Z,1.83
2019-03-18T04:24:27.418Z,2.00
2019-03-18T04:26:59.353Z,2.00
2019-03-18T04:29:31.276Z,2.23
2019-03-18T04:32:04.055Z,2.27
2019-03-18T04:34:35.977Z,2.20
2019-03-18T04:37:08.403Z,2.37
2019-03-18T04:39:40.330Z,2.27
2019-03-18T04:42:12.274Z,2.13
2019-03-18T04:44:44.622Z,2.20
2019-03-18T04:47:16.552Z,2.30
2019-03-18T04:49:49.218Z,2.30
2019-03-18T04:52:21.571Z,2.47
2019-03-18T04:54:53.519Z,2.17
2019-03-18T04:57:25.443Z,2.00
2019-03-18T04:59:57.796Z,2.00
2019-03-18T05:02:30.153Z,2.10
2019-03-18T05:05:02.923Z,1.77
2019-03-18T05:07:35.284Z,2.10
2019-03-18T05:10:07.971Z,2.20
2019-03-18T05:12:40.023Z,2.40
2019-03-18T05:15:12.276Z,2.67
2019-03-18T05:17:44.647Z,2.47
2019-03-18T05:20:16.693Z,2.20
2019-03-18T05:22:48.758Z,2.57
2019-03-18T05:25:20.733Z,1.97
2019-03-18T05:27:53.079Z,1.70
2019-03-18T05:30:25.015Z,2.20
2019-03-18T05:32:57.246Z,2.53
2019-03-18T05:35:29.598Z,3.20
2019-03-18T05:38:01.852Z,2.60
2019-03-18T05:40:34.199Z,3.13
2019-03-18T05:43:06.123Z,2.87
2019-03-18T05:45:38.194Z,38.40
2019-03-18T05:48:10.897Z,20.40
2019-03-18T05:50:43.281Z,9.63
2019-03-18T05:53:15.216Z,4.30
2019-03-18T05:55:47.191Z,3.57
2019-03-18T05:58:19.146Z,3.20
2019-03-18T06:00:51.078Z,2.67
2019-03-18T06:03:24.024Z,2.37
2019-03-18T06:05:55.955Z,2.57
2019-03-18T06:08:28.200Z,3.17
2019-03-18T06:11:00.974Z,3.27
2019-03-18T06:13:32.907Z,2.50
2019-03-18T06:16:05.258Z,2.80
2019-03-18T06:18:37.191Z,2.80
2019-03-18T06:21:09.118Z,2.70
2019-03-18T06:23:41.108Z,2.30
2019-03-18T06:26:13.351Z,3.03
2019-03-18T06:28:45.289Z,2.60
2019-03-18T06:31:17.221Z,2.73
2019-03-18T06:33:49.894Z,2.40
2019-03-18T06:36:21.902Z,2.27
2019-03-18T06:38:53.827Z,2.23
2019-03-18T06:41:26.069Z,2.50
2019-03-18T06:43:58.316Z,2.00
2019-03-18T06:46:30.682Z,2.20
2019-03-18T06:49:04.189Z,2.40
2019-03-18T06:51:36.440Z,2.13
2019-03-18T06:54:08.369Z,2.60
2019-03-18T06:56:40.293Z,5.90
2019-03-18T06:59:12.350Z,20.90
2019-03-18T07:01:44.452Z,19.83
2019-03-18T07:04:16.797Z,5.87
2019-03-18T07:06:48.847Z,35.80
2019-03-18T07:09:20.822Z,8.40
2019-03-18T07:11:53.066Z,7.53
2019-03-18T07:14:25.842Z,4.83
2019-03-18T07:16:57.896Z,15.17
2019-03-18T07:19:30.840Z,9.80
2019-03-18T07:22:03.303Z,31.83
2019-03-18T07:24:35.829Z,38.27
2019-03-18T07:27:08.209Z,23.73
2019-03-18T07:29:40.607Z,6.80
2019-03-18T07:32:12.951Z,8.53
2019-03-18T07:34:45.014Z,17.60
2019-03-18T07:37:16.974Z,8.17
2019-03-18T07:39:49.430Z,22.90
2019-03-18T07:42:21.740Z,9.57
2019-03-18T07:44:54.221Z,15.03
2019-03-18T07:47:27.262Z,11.33
2019-03-18T07:50:00.371Z,10.43
2019-03-18T07:52:32.296Z,5.53
2019-03-18T07:55:04.810Z,5.73
2019-03-18T07:57:36.741Z,4.07
2019-03-18T08:00:10.697Z,4.00
2019-03-18T08:02:43.053Z,3.23
2019-03-18T08:05:15.424Z,3.00
2019-03-18T08:07:47.349Z,2.63
2019-03-18T08:10:19.288Z,2.50
2019-03-18T08:12:51.941Z,2.80
2019-03-18T08:15:24.195Z,2.67
2019-03-18T08:17:56.129Z,3.50
2019-03-18T08:20:28.380Z,2.03
2019-03-18T08:23:00.306Z,2.87
2019-03-18T08:25:32.772Z,2.23
2019-03-18T08:28:04.819Z,2.80
2019-03-18T08:30:37.694Z,2.73
2019-03-18T08:33:09.617Z,2.50
2019-03-18T08:35:41.557Z,2.70
2019-03-18T08:38:13.495Z,6.37
2019-03-18T08:40:45.425Z,2.17
2019-03-18T08:43:18.042Z,2.50
2019-03-18T08:45:49.980Z,1.73
2019-03-18T08:48:21.895Z,1.90
2019-03-18T08:50:53.818Z,2.03
2019-03-18T08:53:26.165Z,2.07
2019-03-18T08:55:58.105Z,2.07
2019-03-18T08:58:30.467Z,2.33
2019-03-18T09:01:02.416Z,1.67
2019-03-18T09:03:34.763Z,1.80
2019-03-18T09:06:06.691Z,1.83
2019-03-18T09:08:38.937Z,2.57
2019-03-18T09:11:10.872Z,2.00
2019-03-18T09:13:42.808Z,3.80
2019-03-18T09:16:15.161Z,3.00
2019-03-18T09:18:47.415Z,3.80
2019-03-18T09:21:19.763Z,2.20
2019-03-18T09:23:51.706Z,1.77
2019-03-18T09:26:23.633Z,2.30
2019-03-18T09:28:55.984Z,2.10
2019-03-18T09:31:28.096Z,1.60
2019-03-18T09:34:00.161Z,1.80
2019-03-18T09:36:32.091Z,1.80
2019-03-18T09:39:05.541Z,3.17
2019-03-18T09:41:37.468Z,1.43
2019-03-18T09:44:09.406Z,1.90
2019-03-18T09:46:41.650Z,1.63
2019-03-18T09:49:21.462Z,1.33
2019-03-18T09:51:47.299Z,2.17
2019-03-18T09:54:19.225Z,1.37
2019-03-18T09:56:52.563Z,1.50
2019-03-18T09:59:25.329Z,1.70
2019-03-18T10:01:57.260Z,1.60
2019-03-18T10:04:29.316Z,1.70
2019-03-18T10:07:01.407Z,2.13
2019-03-18T10:09:33.913Z,1.40
2019-03-18T10:12:06.038Z,1.27
2019-03-18T10:14:39.527Z,1.60
2019-03-18T10:17:11.626Z,1.53
2019-03-18T10:19:43.718Z,1.90
2019-03-18T10:22:15.745Z,4.30
2019-03-18T10:24:48.299Z,1.90
2019-03-18T10:27:20.388Z,1.43
2019-03-18T10:29:52.819Z,1.90
2019-03-18T10:32:24.920Z,1.90
2019-03-18T10:34:56.921Z,2.53
2019-03-18T10:37:30.243Z,2.23
2019-03-18T10:40:03.078Z,1.30
2019-03-18T10:42:35.168Z,1.67
2019-03-18T10:45:08.737Z,1.30
2019-03-18T10:47:40.713Z,2.47
2019-03-18T10:50:12.765Z,1.43
2019-03-18T10:52:44.792Z,1.70
2019-03-18T10:55:16.792Z,1.77
2019-03-18T10:57:48.726Z,2.20
2019-03-18T11:00:21.292Z,1.83
2019-03-18T11:02:53.229Z,2.13
2019-03-18T11:05:25.155Z,6.37
2019-03-18T11:07:57.499Z,3.40
2019-03-18T11:10:29.423Z,2.20
2019-03-18T11:13:01.663Z,3.20
2019-03-18T11:15:34.590Z,1.40
2019-03-18T11:18:06.509Z,1.80
2019-03-18T11:20:38.747Z,1.63
2019-03-18T11:23:11.103Z,1.70
2019-03-18T11:25:43.146Z,1.40
2019-03-18T11:28:15.608Z,1.70
2019-03-18T11:30:48.062Z,1.47
2019-03-18T11:33:20.563Z,1.00
2019-03-18T11:35:55.728Z,1.30
2019-03-18T11:38:27.529Z,1.63
2019-03-18T11:40:59.870Z,1.70
2019-03-18T11:43:31.793Z,2.33
2019-03-18T11:46:03.721Z,1.63
2019-03-18T11:48:36.393Z,1.33
2019-03-18T11:51:08.323Z,1.20
2019-03-18T11:53:40.255Z,1.27
2019-03-18T11:56:12.226Z,1.00
2019-03-18T11:58:44.784Z,1.50
2019-03-18T12:01:16.711Z,1.10
2019-03-18T12:03:49.940Z,1.23
2019-03-18T12:06:21.878Z,0.80
2019-03-18T12:08:54.431Z,1.20
2019-03-18T12:11:27.384Z,1.13
2019-03-18T12:13:59.637Z,1.10
2019-03-18T12:16:31.984Z,3.70
2019-03-18T12:19:03.927Z,3.70
2019-03-18T12:21:35.943Z,2.03
2019-03-18T12:24:08.716Z,2.30
2019-03-18T12:26:41.057Z,4.07
2019-03-18T12:29:13.501Z,2.47
2019-03-18T12:31:46.260Z,1.40
2019-03-18T12:34:18.200Z,1.47
2019-03-18T12:36:50.964Z,1.10
2019-03-18T12:39:24.755Z,1.80
2019-03-18T12:41:56.567Z,1.30
2019-03-18T12:44:28.817Z,1.17
2019-03-18T12:47:00.739Z,1.20
2019-03-18T12:49:32.659Z,0.90
2019-03-18T12:52:04.904Z,1.30
2019-03-18T12:54:37.258Z,1.03
2019-03-18T12:57:10.340Z,1.60
2019-03-18T12:59:42.378Z,1.83
2019-03-18T13:02:15.043Z,1.30
2019-03-18T13:04:47.415Z,1.27
2019-03-18T13:07:19.337Z,1.17
2019-03-18T13:09:51.281Z,1.20
2019-03-18T13:12:23.744Z,1.07
2019-03-18T13:14:56.832Z,1.60
2019-03-18T13:17:29.262Z,1.20
2019-03-18T13:20:02.233Z,1.20
2019-03-18T13:22:34.126Z,1.20
2019-03-18T13:25:06.683Z,1.10
2019-03-18T13:27:39.539Z,1.20
2019-03-18T13:30:15.513Z,1.30
2019-03-18T13:32:48.087Z,1.13
2019-03-18T13:35:20.597Z,1.60
2019-03-18T13:37:52.846Z,0.93
2019-03-18T13:40:24.811Z,1.10
2019-03-18T13:42:57.241Z,11.33
2019-03-18T13:45:29.219Z,3.73
2019-03-18T13:48:01.452Z,2.20
2019-03-18T13:50:33.379Z,1.93
2019-03-18T13:53:05.312Z,1.90
2019-03-18T13:55:37.242Z,1.30
2019-03-18T13:58:09.640Z,1.33
2019-03-18T14:00:41.986Z,1.70
2019-03-18T14:03:14.231Z,1.40
2019-03-18T14:05:47.002Z,1.50
2019-03-18T14:08:19.769Z,1.50
2019-03-18T14:10:51.728Z,1.40
2019-03-18T14:13:23.691Z,1.20
2019-03-18T14:15:55.647Z,1.30
2019-03-18T14:18:27.979Z,1.37
2019-03-18T14:20:59.916Z,1.30
2019-03-18T14:23:32.150Z,1.10
2019-03-18T14:26:04.081Z,1.27
2019-03-18T14:28:36.008Z,1.03
2019-03-18T14:31:08.355Z,1.27
2019-03-18T14:33:40.697Z,1.67
2019-03-18T14:36:13.048Z,1.17
2019-03-18T14:38:45.436Z,0.97
2019-03-18T14:41:17.350Z,1.83
2019-03-18T14:43:49.621Z,1.37
2019-03-18T14:46:21.952Z,1.40
2019-03-18T14:48:54.774Z,1.73
2019-03-18T14:51:27.340Z,1.23
2019-03-18T14:54:00.255Z,1.30
2019-03-18T14:56:32.508Z,1.40
2019-03-18T14:59:04.529Z,1.50
2019-03-18T15:01:36.457Z,1.40
2019-03-18T15:04:08.694Z,1.30
2019-03-18T15:06:41.357Z,1.53
2019-03-18T15:09:13.705Z,1.00
2019-03-18T15:11:46.049Z,1.20
2019-03-18T15:14:19.278Z,1.57
2019-03-18T15:16:51.531Z,1.43
2019-03-18T15:19:23.457Z,1.20
2019-03-18T15:21:58.581Z,1.70
2019-03-18T15:24:29.532Z,1.20
2019-03-18T15:27:02.293Z,1.27
2019-03-18T15:29:34.532Z,1.10
2019-03-18T15:32:06.883Z,1.30
2019-03-18T15:34:39.343Z,1.30
2019-03-18T15:37:11.394Z,2.40
2019-03-18T15:39:43.431Z,2.50
2019-03-18T15:42:16.205Z,2.10
2019-03-18T15:44:48.561Z,2.10
2019-03-18T15:47:21.018Z,2.23
2019-03-18T15:49:53.375Z,1.60
2019-03-18T15:52:25.935Z,1.40
2019-03-18T15:54:58.384Z,2.83
2019-03-18T15:57:30.879Z,2.70
2019-03-18T16:00:02.775Z,3.20
2019-03-18T16:02:34.712Z,2.40
2019-03-18T16:05:07.424Z,4.97
2019-03-18T16:07:39.353Z,3.33
2019-03-18T16:10:12.390Z,1.87
2019-03-18T16:12:44.435Z,2.60
2019-03-18T16:15:17.119Z,2.30
2019-03-18T16:17:49.144Z,2.80
2019-03-18T16:20:21.884Z,3.77
2019-03-18T16:22:54.242Z,2.40
2019-03-18T16:25:26.457Z,2.10
2019-03-18T16:27:59.015Z,2.40
2019-03-18T16:30:31.004Z,1.93
2019-03-18T16:33:03.360Z,1.60
2019-03-18T16:35:35.922Z,1.50
2019-03-18T16:38:07.858Z,1.80
2019-03-18T16:40:39.778Z,1.93
2019-03-18T16:43:12.449Z,1.67
2019-03-18T16:45:44.690Z,2.70
2019-03-18T16:48:17.458Z,1.97
2019-03-18T16:50:49.801Z,1.80
2019-03-18T16:53:21.731Z,1.40
2019-03-18T16:55:53.779Z,1.60
2019-03-18T16:58:26.148Z,1.90
2019-03-18T17:00:58.177Z,1.60
2019-03-18T17:03:30.246Z,1.37
2019-03-18T17:06:02.714Z,1.50
2019-03-18T17:08:35.590Z,1.80
2019-03-18T17:11:08.289Z,1.50
2019-03-18T17:13:40.545Z,1.90
2019-03-18T17:16:12.478Z,1.27
2019-03-18T17:18:45.145Z,1.67
2019-03-18T17:21:17.502Z,1.83
2019-03-18T17:23:49.844Z,2.77
2019-03-18T17:26:22.191Z,3.00
2019-03-18T17:28:54.124Z,3.70
2019-03-18T17:31:26.057Z,1.80
2019-03-18T17:33:58.026Z,3.93
2019-03-18T17:36:30.374Z,4.20
2019-03-18T17:39:02.402Z,3.77
2019-03-18T17:41:34.709Z,2.50
2019-03-18T17:44:06.635Z,2.17
2019-03-18T17:46:38.633Z,2.70
2019-03-18T17:49:11.304Z,3.03
2019-03-18T17:51:43.231Z,2.93
2019-03-18T17:54:15.587Z,7.70
2019-03-18T17:56:47.826Z,3.57
2019-03-18T17:59:20.503Z,6.50
2019-03-18T18:01:52.432Z,3.57
2019-03-18T18:04:24.380Z,3.93
2019-03-18T18:06:56.936Z,1.70
2019-03-18T18:09:30.122Z,4.33
2019-03-18T18:12:02.216Z,16.87
2019-03-18T18:14:36.719Z,4.03
2019-03-18T18:17:08.648Z,1.70
2019-03-18T18:19:41.721Z,2.10
2019-03-18T18:22:13.647Z,1.57
2019-03-18T18:24:45.580Z,1.30
2019-03-18T18:27:19.100Z,1.70
2019-03-18T18:29:51.524Z,1.70
2019-03-18T18:32:25.140Z,1.20
2019-03-18T18:34:57.079Z,1.47
2019-03-18T18:37:29.328Z,1.57
2019-03-18T18:40:04.759Z,1.80
2019-03-18T18:42:36.067Z,1.50
2019-03-18T18:45:10.531Z,2.07
2019-03-18T18:47:42.778Z,1.77
2019-03-18T18:50:15.636Z,2.10
2019-03-18T18:52:48.922Z,3.03
2019-03-18T18:55:21.479Z,2.23
2019-03-18T18:57:53.830Z,2.70
2019-03-18T19:00:25.876Z,1.80
2019-03-18T19:02:58.653Z,2.40
2019-03-18T19:05:30.902Z,2.70
2019-03-18T19:08:03.290Z,3.13
2019-03-18T19:10:36.112Z,3.37
2019-03-18T19:13:08.793Z,2.70
2019-03-18T19:15:43.987Z,2.67
2019-03-18T19:18:15.929Z,2.37
2019-03-18T19:20:48.604Z,2.10
2019-03-18T19:23:20.852Z,1.57
2019-03-18T19:25:53.210Z,2.03
2019-03-18T19:28:26.184Z,2.20
2019-03-18T19:30:58.125Z,2.10
2019-03-18T19:33:30.476Z,2.30
2019-03-18T19:36:02.519Z,2.40
2019-03-18T19:38:34.848Z,2.40
2019-03-18T19:41:07.214Z,2.77
2019-03-18T19:43:39.558Z,2.13
2019-03-18T19:46:12.220Z,2.50
2019-03-18T19:48:44.571Z,3.00
2019-03-18T19:51:16.509Z,2.90
2019-03-18T19:53:49.632Z,2.30
2019-03-18T19:56:21.673Z,2.90
2019-03-18T19:58:53.614Z,2.60
2019-03-18T20:01:26.190Z,3.43
2019-03-18T20:03:58.539Z,2.40
2019-03-18T20:06:30.699Z,2.50
2019-03-18T20:09:04.153Z,2.93
2019-03-18T20:11:36.499Z,3.00
2019-03-18T20:14:09.161Z,2.70
2019-03-18T20:16:41.837Z,2.87
2019-03-18T20:19:14.496Z,2.67
2019-03-18T20:21:46.847Z,2.73
2019-03-18T20:24:19.144Z,2.40
2019-03-18T20:26:51.073Z,2.07
2019-03-18T20:29:23.002Z,3.83
2019-03-18T20:31:55.352Z,3.70
2019-03-18T20:34:28.679Z,4.70
2019-03-18T20:37:00.616Z,4.37
2019-03-18T20:39:32.544Z,5.07
2019-03-18T20:42:05.665Z,5.27
2019-03-18T20:44:38.443Z,3.43
2019-03-18T20:47:10.802Z,3.90
2019-03-18T20:49:42.727Z,4.70
2019-03-18T20:52:17.068Z,6.20
2019-03-18T20:54:50.033Z,6.53
2019-03-18T20:57:21.960Z,5.83
2019-03-18T20:59:54.216Z,5.33
2019-03-18T21:02:26.779Z,5.00
2019-03-18T21:04:59.541Z,4.77
2019-03-18T21:07:31.505Z,4.57
2019-03-18T21:10:05.255Z,5.17
2019-03-18T21:12:37.234Z,6.80
2019-03-18T21:15:10.035Z,4.23
2019-03-18T21:17:42.703Z,3.33
2019-03-18T21:20:16.645Z,3.60
2019-03-18T21:22:50.478Z,2.70
2019-03-18T21:25:22.416Z,4.27
2019-03-18T21:27:54.448Z,5.40
2019-03-18T21:30:26.633Z,5.50
2019-03-18T21:32:58.682Z,5.57
2019-03-18T21:35:32.095Z,5.23
2019-03-18T21:38:04.127Z,3.40
2019-03-18T21:40:36.491Z,4.43
2019-03-18T21:43:08.845Z,5.77
2019-03-18T21:45:41.089Z,7.23
2019-03-18T21:48:13.024Z,6.53
2019-03-18T21:50:45.288Z,7.30
2019-03-18T21:53:17.229Z,5.70
2019-03-18T21:55:50.569Z,5.77
2019-03-18T21:58:22.500Z,5.73
2019-03-18T22:00:55.268Z,6.30
2019-03-18T22:03:28.467Z,5.90
2019-03-18T22:06:01.357Z,7.00
2019-03-18T22:08:34.031Z,5.80
2019-03-18T22:11:05.995Z,5.70
2019-03-18T22:13:37.933Z,5.57
2019-03-18T22:16:09.859Z,5.83
2019-03-18T22:18:42.211Z,5.00
2019-03-18T22:21:14.128Z,6.40
2019-03-18T22:23:46.061Z,8.40
2019-03-18T22:26:18.295Z,7.37
2019-03-18T22:28:50.648Z,7.13
2019-03-18T22:31:23.407Z,6.53
2019-03-18T22:33:55.331Z,5.30
2019-03-18T22:36:27.253Z,4.20
2019-03-18T22:38:59.608Z,3.77
2019-03-18T22:41:32.940Z,4.17
2019-03-18T22:44:05.201Z,5.20
2019-03-18T22:46:37.237Z,4.23
2019-03-18T22:49:09.161Z,3.60
2019-03-18T22:51:41.618Z,5.13
2019-03-18T22:54:13.541Z,5.07
2019-03-18T22:56:45.777Z,6.20
2019-03-18T22:59:18.122Z,5.43
2019-03-18T23:01:51.470Z,5.63
2019-03-18T23:04:24.387Z,3.77
2019-03-18T23:06:56.573Z,4.37
2019-03-18T23:09:28.825Z,5.00
2019-03-18T23:12:01.207Z,3.33
2019-03-18T23:14:33.195Z,3.63
2019-03-18T23:17:05.568Z,3.80
2019-03-18T23:19:37.912Z,3.80
2019-03-18T23:22:10.572Z,4.50
2019-03-18T23:24:43.498Z,4.30
2019-03-18T23:27:15.952Z,3.80
2019-03-18T23:29:48.183Z,2.53
2019-03-18T23:32:20.838Z,3.03
2019-03-18T23:34:54.145Z,2.67
2019-03-18T23:37:26.069Z,2.90
2019-03-18T23:39:58.985Z,3.10
2019-03-18T23:42:30.916Z,3.30
2019-03-18T23:45:03.485Z,3.50
2019-03-18T23:47:35.398Z,3.37
2019-03-18T23:50:07.729Z,3.10
2019-03-18T23:52:39.982Z,4.00
2019-03-18T23:55:19.498Z,3.50
2019-03-18T23:57:46.461Z,3.77
