createdAt,value
2019-05-11T00:00:23.792Z,13.72
2019-05-11T00:02:53.668Z,13.81
2019-05-11T00:05:23.591Z,13.87
2019-05-11T00:07:53.595Z,13.90
2019-05-11T00:10:23.839Z,13.89
2019-05-11T00:12:53.815Z,13.81
2019-05-11T00:15:23.943Z,13.76
2019-05-11T00:17:53.777Z,13.78
2019-05-11T00:20:23.762Z,13.79
2019-05-11T00:22:53.775Z,13.76
2019-05-11T00:25:23.693Z,13.74
2019-05-11T00:27:53.567Z,13.60
2019-05-11T00:30:23.511Z,13.57
2019-05-11T00:32:53.375Z,13.63
2019-05-11T00:35:23.275Z,13.60
2019-05-11T00:37:53.180Z,13.60
2019-05-11T00:40:23.185Z,13.56
2019-05-11T00:42:53.184Z,13.59
2019-05-11T00:45:23.206Z,13.73
2019-05-11T00:47:53.133Z,13.71
2019-05-11T00:50:38.201Z,13.70
2019-05-11T00:52:54.698Z,13.65
2019-05-11T00:55:24.715Z,13.52
2019-05-11T00:57:54.587Z,13.44
2019-05-11T01:00:24.710Z,13.57
2019-05-11T01:02:54.646Z,13.63
2019-05-11T01:05:24.642Z,13.62
2019-05-11T01:07:54.638Z,13.60
2019-05-11T01:10:40.803Z,13.51
2019-05-11T01:12:56.192Z,13.58
2019-05-11T01:15:26.270Z,13.59
2019-05-11T01:17:56.264Z,13.61
2019-05-11T01:20:26.208Z,13.64
2019-05-11T01:22:56.150Z,13.57
2019-05-11T01:25:26.088Z,13.55
2019-05-11T01:27:55.926Z,13.52
2019-05-11T01:30:25.838Z,13.55
2019-05-11T01:32:55.798Z,13.60
2019-05-11T01:35:25.771Z,13.55
2019-05-11T01:37:55.612Z,13.38
2019-05-11T01:40:25.620Z,13.28
2019-05-11T01:42:55.587Z,13.25
2019-05-11T01:45:25.591Z,13.29
2019-05-11T01:47:55.448Z,13.32
2019-05-11T01:50:25.357Z,13.36
2019-05-11T01:52:55.190Z,13.42
2019-05-11T01:55:26.075Z,13.52
2019-05-11T01:57:55.915Z,13.54
2019-05-11T02:00:25.923Z,13.44
2019-05-11T02:02:55.836Z,13.36
2019-05-11T02:05:29.013Z,13.21
2019-05-11T02:08:00.926Z,13.20
2019-05-11T02:10:31.983Z,13.23
2019-05-11T02:13:02.023Z,13.30
2019-05-11T02:15:32.934Z,13.44
2019-05-11T02:18:03.016Z,13.47
2019-05-11T02:20:32.921Z,13.48
2019-05-11T02:23:02.992Z,13.42
2019-05-11T02:25:33.953Z,13.46
2019-05-11T02:28:03.953Z,13.50
2019-05-11T02:30:33.950Z,13.47
2019-05-11T02:33:04.899Z,13.41
2019-05-11T02:35:34.797Z,13.45
2019-05-11T02:38:08.754Z,13.40
2019-05-11T02:40:38.709Z,13.48
2019-05-11T02:43:08.746Z,13.41
2019-05-11T02:45:41.234Z,13.26
2019-05-11T02:48:11.937Z,13.37
2019-05-11T02:50:42.338Z,13.34
2019-05-11T02:53:12.233Z,13.29
2019-05-11T02:55:42.073Z,13.37
2019-05-11T02:58:12.034Z,13.44
2019-05-11T03:00:43.890Z,13.33
2019-05-11T03:03:13.864Z,13.25
2019-05-11T03:05:43.814Z,13.29
2019-05-11T03:08:13.637Z,13.22
2019-05-11T03:10:43.653Z,13.20
2019-05-11T03:13:13.619Z,13.27
2019-05-11T03:15:44.000Z,13.21
2019-05-11T03:18:13.856Z,13.13
2019-05-11T03:20:44.854Z,13.10
2019-05-11T03:23:14.759Z,13.12
2019-05-11T03:25:44.661Z,13.28
2019-05-11T03:28:14.559Z,13.41
2019-05-11T03:30:44.481Z,13.43
2019-05-11T03:33:14.453Z,13.39
2019-05-11T03:35:44.390Z,13.52
2019-05-11T03:38:14.284Z,13.50
2019-05-11T03:40:44.180Z,13.41
2019-05-11T03:43:14.259Z,13.37
2019-05-11T03:45:44.312Z,13.36
2019-05-11T03:48:14.727Z,13.37
2019-05-11T03:50:44.672Z,13.38
2019-05-11T03:53:14.600Z,13.42
2019-05-11T03:55:44.453Z,13.54
2019-05-11T03:58:14.341Z,13.44
2019-05-11T04:00:44.240Z,13.48
2019-05-11T04:03:14.146Z,13.41
2019-05-11T04:05:44.038Z,13.43
2019-05-11T04:08:13.863Z,13.48
2019-05-11T04:10:43.713Z,13.59
2019-05-11T04:13:13.716Z,13.36
2019-05-11T04:15:43.665Z,13.40
2019-05-11T04:18:13.699Z,13.61
2019-05-11T04:20:43.607Z,13.75
2019-05-11T04:23:13.615Z,13.73
2019-05-11T04:25:44.111Z,13.80
2019-05-11T04:28:14.177Z,13.93
2019-05-11T04:30:44.018Z,13.90
2019-05-11T04:33:13.925Z,13.83
2019-05-11T04:35:43.875Z,13.57
2019-05-11T04:38:13.742Z,13.31
2019-05-11T04:40:43.643Z,13.21
2019-05-11T04:43:13.563Z,12.99
2019-05-11T04:45:43.415Z,13.01
2019-05-11T04:48:13.333Z,13.23
2019-05-11T04:50:43.303Z,13.21
2019-05-11T04:53:13.285Z,13.45
2019-05-11T04:55:43.208Z,13.57
2019-05-11T04:58:13.512Z,13.66
2019-05-11T05:00:43.310Z,13.35
2019-05-11T05:03:13.219Z,13.14
2019-05-11T05:05:43.038Z,13.14
2019-05-11T05:08:12.950Z,13.36
2019-05-11T05:10:43.867Z,13.44
2019-05-11T05:13:13.709Z,13.53
2019-05-11T05:15:43.544Z,13.55
2019-05-11T05:18:13.649Z,13.58
2019-05-11T05:20:44.077Z,13.58
2019-05-11T05:23:14.114Z,13.52
2019-05-11T05:25:44.214Z,13.68
2019-05-11T05:28:14.296Z,13.67
2019-05-11T05:30:44.252Z,13.65
2019-05-11T05:33:14.287Z,13.48
2019-05-11T05:35:44.382Z,13.15
2019-05-11T05:38:14.284Z,12.70
2019-05-11T05:40:44.210Z,12.47
2019-05-11T05:43:26.354Z,12.27
2019-05-11T05:45:45.604Z,12.37
2019-05-11T05:48:15.615Z,12.57
2019-05-11T05:50:45.462Z,12.79
2019-05-11T05:53:15.493Z,12.76
2019-05-11T05:55:45.404Z,12.86
2019-05-11T05:58:15.425Z,13.02
2019-05-11T06:00:45.335Z,13.27
2019-05-11T06:03:15.263Z,13.22
2019-05-11T06:05:45.178Z,13.48
2019-05-11T06:08:15.031Z,13.71
2019-05-11T06:10:44.973Z,13.71
2019-05-11T06:13:14.849Z,13.89
2019-05-11T06:15:44.771Z,14.11
2019-05-11T06:18:14.827Z,14.31
2019-05-11T06:20:44.665Z,14.21
2019-05-11T06:23:15.633Z,14.08
2019-05-11T06:25:45.622Z,14.17
2019-05-11T06:28:15.593Z,13.98
2019-05-11T06:30:45.488Z,13.95
2019-05-11T06:33:15.337Z,14.09
2019-05-11T06:35:45.438Z,13.77
2019-05-11T06:38:15.444Z,13.59
2019-05-11T06:40:45.604Z,12.86
2019-05-11T06:43:15.577Z,12.79
2019-05-11T06:45:45.397Z,12.63
2019-05-11T06:48:15.379Z,12.65
2019-05-11T06:50:45.276Z,12.59
2019-05-11T06:53:15.204Z,12.65
2019-05-11T06:55:45.248Z,12.70
2019-05-11T06:58:15.047Z,12.44
2019-05-11T07:00:44.951Z,12.36
2019-05-11T07:03:14.876Z,12.37
2019-05-11T07:05:44.788Z,12.44
2019-05-11T07:08:14.708Z,12.72
2019-05-11T07:10:44.607Z,13.08
2019-05-11T07:13:14.499Z,13.64
2019-05-11T07:15:44.420Z,13.64
2019-05-11T07:18:14.237Z,14.11
2019-05-11T07:20:50.425Z,14.21
2019-05-11T07:23:15.781Z,14.34
2019-05-11T07:25:45.716Z,14.65
2019-05-11T07:28:15.684Z,14.92
2019-05-11T07:30:45.529Z,15.16
2019-05-11T07:33:15.349Z,15.50
2019-05-11T07:35:47.704Z,15.86
2019-05-11T07:38:18.351Z,16.18
2019-05-11T07:40:48.426Z,16.21
2019-05-11T07:43:18.881Z,16.01
2019-05-11T07:45:48.973Z,16.06
2019-05-11T07:48:18.920Z,16.31
2019-05-11T07:50:48.902Z,16.45
2019-05-11T07:53:18.846Z,15.83
2019-05-11T07:55:48.714Z,15.79
2019-05-11T07:58:20.607Z,15.89
2019-05-11T08:00:51.712Z,16.28
2019-05-11T08:03:21.606Z,16.40
2019-05-11T08:05:54.583Z,16.42
2019-05-11T08:08:25.172Z,16.11
2019-05-11T08:10:55.210Z,15.78
2019-05-11T08:13:25.047Z,15.74
2019-05-11T08:15:54.957Z,15.33
2019-05-11T08:18:24.812Z,15.72
2019-05-11T08:20:54.668Z,14.97
2019-05-11T08:23:24.576Z,15.19
2019-05-11T08:25:54.621Z,15.85
2019-05-11T08:28:24.583Z,15.84
2019-05-11T08:30:54.407Z,16.06
2019-05-11T08:33:24.567Z,16.03
2019-05-11T08:35:54.488Z,15.88
2019-05-11T08:38:24.329Z,15.75
2019-05-11T08:40:54.315Z,15.61
2019-05-11T08:43:24.251Z,15.90
2019-05-11T08:45:54.224Z,15.95
2019-05-11T08:48:24.130Z,16.05
2019-05-11T08:50:53.967Z,16.32
2019-05-11T08:53:23.799Z,16.47
2019-05-11T08:55:53.735Z,16.61
2019-05-11T08:58:23.657Z,16.44
2019-05-11T09:00:53.493Z,16.68
2019-05-11T09:03:23.399Z,16.97
2019-05-11T09:05:53.323Z,16.95
2019-05-11T09:08:23.163Z,17.01
2019-05-11T09:10:53.007Z,17.22
2019-05-11T09:13:23.882Z,17.20
2019-05-11T09:15:53.719Z,17.17
2019-05-11T09:18:23.628Z,17.17
2019-05-11T09:20:53.616Z,16.84
2019-05-11T09:23:34.456Z,17.00
2019-05-11T09:25:55.309Z,16.89
2019-05-11T09:28:25.117Z,17.08
2019-05-11T09:30:55.009Z,17.59
2019-05-11T09:33:24.949Z,17.46
2019-05-11T09:35:54.857Z,16.90
2019-05-11T09:38:24.994Z,16.81
2019-05-11T09:40:54.972Z,17.23
2019-05-11T09:43:24.974Z,17.02
2019-05-11T09:45:58.055Z,17.05
2019-05-11T09:48:28.431Z,17.04
2019-05-11T09:50:58.892Z,16.59
2019-05-11T09:53:28.781Z,16.80
2019-05-11T09:55:58.886Z,16.53
2019-05-11T09:58:28.830Z,17.16
2019-05-11T10:00:58.761Z,16.48
2019-05-11T10:03:28.617Z,16.34
2019-05-11T10:05:58.459Z,16.28
2019-05-11T10:08:29.435Z,16.38
2019-05-11T10:10:59.351Z,16.41
2019-05-11T10:13:29.277Z,16.27
2019-05-11T10:16:04.618Z,16.39
2019-05-11T10:18:30.658Z,16.53
2019-05-11T10:21:00.598Z,16.57
2019-05-11T10:23:30.451Z,16.28
2019-05-11T10:26:00.337Z,15.96
2019-05-11T10:28:31.261Z,15.81
2019-05-11T10:31:01.085Z,15.64
2019-05-11T10:33:31.057Z,15.38
2019-05-11T10:36:03.127Z,15.47
2019-05-11T10:38:32.555Z,15.59
2019-05-11T10:41:02.421Z,15.72
2019-05-11T10:43:33.401Z,15.53
2019-05-11T10:46:16.009Z,15.85
2019-05-11T10:48:35.073Z,15.77
2019-05-11T10:51:05.060Z,15.38
2019-05-11T10:53:34.985Z,15.58
2019-05-11T10:56:04.916Z,15.34
2019-05-11T10:58:34.766Z,15.25
2019-05-11T11:01:04.659Z,15.28
2019-05-11T11:03:34.487Z,15.19
2019-05-11T11:06:04.472Z,15.14
2019-05-11T11:08:34.313Z,15.00
2019-05-11T11:11:04.289Z,14.78
2019-05-11T11:13:34.123Z,15.05
2019-05-11T11:16:04.125Z,14.64
2019-05-11T11:18:34.168Z,14.77
2019-05-11T11:21:04.174Z,14.44
2019-05-11T11:23:34.142Z,14.45
2019-05-11T11:26:04.539Z,14.73
2019-05-11T11:28:34.494Z,14.85
2019-05-11T11:31:04.530Z,15.12
2019-05-11T11:33:34.420Z,15.30
2019-05-11T11:36:04.366Z,15.38
2019-05-11T11:38:34.281Z,15.72
2019-05-11T11:41:04.196Z,15.88
2019-05-11T11:43:34.111Z,15.87
2019-05-11T11:46:04.097Z,15.71
2019-05-11T11:48:34.099Z,15.93
2019-05-11T11:51:04.162Z,15.76
2019-05-11T11:53:34.059Z,15.95
2019-05-11T11:56:04.032Z,15.82
2019-05-11T11:58:34.183Z,15.94
2019-05-11T12:01:04.114Z,14.83
2019-05-11T12:03:34.179Z,14.86
2019-05-11T12:06:04.162Z,14.65
2019-05-11T12:08:34.008Z,14.60
2019-05-11T12:11:03.931Z,14.71
2019-05-11T12:13:33.859Z,14.72
2019-05-11T12:16:03.779Z,14.46
2019-05-11T12:18:33.684Z,14.53
2019-05-11T12:21:03.624Z,14.66
2019-05-11T12:23:33.549Z,14.63
2019-05-11T12:26:03.475Z,14.62
2019-05-11T12:28:33.408Z,14.73
2019-05-11T12:31:05.062Z,14.26
2019-05-11T12:33:35.083Z,14.36
2019-05-11T12:36:05.145Z,14.15
2019-05-11T12:38:35.053Z,14.10
2019-05-11T12:41:04.970Z,14.12
2019-05-11T12:43:34.900Z,13.86
2019-05-11T12:46:04.886Z,13.76
2019-05-11T12:48:34.726Z,13.89
2019-05-11T12:51:04.793Z,13.74
2019-05-11T12:53:34.822Z,13.99
2019-05-11T12:56:04.812Z,13.69
2019-05-11T12:58:34.711Z,14.21
2019-05-11T13:01:04.737Z,13.94
2019-05-11T13:03:34.752Z,13.95
2019-05-11T13:06:04.740Z,13.95
2019-05-11T13:08:34.680Z,13.71
2019-05-11T13:11:04.559Z,13.57
2019-05-11T13:13:37.669Z,13.56
2019-05-11T13:16:08.702Z,13.56
2019-05-11T13:18:38.852Z,13.44
2019-05-11T13:21:08.721Z,13.47
2019-05-11T13:23:38.743Z,13.45
2019-05-11T13:26:08.899Z,13.41
2019-05-11T13:28:38.879Z,13.30
2019-05-11T13:31:08.880Z,13.28
2019-05-11T13:33:38.775Z,13.37
2019-05-11T13:36:09.221Z,13.36
2019-05-11T13:38:39.060Z,13.36
2019-05-11T13:41:08.976Z,13.25
2019-05-11T13:43:38.899Z,13.30
2019-05-11T13:46:08.881Z,13.31
2019-05-11T13:48:38.821Z,13.38
2019-05-11T13:51:08.931Z,13.45
2019-05-11T13:53:39.034Z,13.55
2019-05-11T13:56:08.999Z,13.45
2019-05-11T13:58:38.852Z,13.51
2019-05-11T14:01:08.687Z,13.47
2019-05-11T14:03:38.664Z,13.65
2019-05-11T14:06:08.816Z,13.61
2019-05-11T14:08:38.963Z,13.47
2019-05-11T14:11:08.957Z,13.65
2019-05-11T14:13:39.022Z,13.54
2019-05-11T14:16:09.906Z,13.53
2019-05-11T14:18:39.775Z,13.42
2019-05-11T14:21:09.788Z,13.52
2019-05-11T14:23:39.748Z,13.69
2019-05-11T14:26:09.675Z,14.00
2019-05-11T14:28:39.667Z,14.13
2019-05-11T14:31:09.667Z,14.60
2019-05-11T14:33:39.600Z,14.90
2019-05-11T14:36:09.437Z,15.00
2019-05-11T14:38:39.376Z,15.11
2019-05-11T14:41:10.392Z,15.00
2019-05-11T14:43:40.478Z,14.78
2019-05-11T14:46:10.319Z,14.77
2019-05-11T14:48:40.371Z,14.48
2019-05-11T14:51:10.284Z,14.15
2019-05-11T14:53:41.609Z,13.73
2019-05-11T14:56:12.683Z,13.64
2019-05-11T14:58:42.616Z,13.37
2019-05-11T15:01:14.771Z,13.56
2019-05-11T15:03:44.255Z,13.22
2019-05-11T15:06:14.255Z,13.24
2019-05-11T15:08:44.093Z,13.42
2019-05-11T15:11:13.957Z,13.33
2019-05-11T15:13:43.859Z,13.21
2019-05-11T15:16:13.941Z,13.33
2019-05-11T15:18:43.839Z,13.12
2019-05-11T15:21:13.749Z,13.16
2019-05-11T15:23:43.593Z,13.07
2019-05-11T15:26:13.534Z,13.23
2019-05-11T15:28:43.447Z,13.30
2019-05-11T15:31:13.399Z,13.27
2019-05-11T15:33:43.351Z,13.25
2019-05-11T15:36:13.269Z,13.16
2019-05-11T15:38:43.168Z,13.39
2019-05-11T15:41:13.143Z,13.44
2019-05-11T15:43:42.996Z,13.32
2019-05-11T15:46:12.821Z,13.64
2019-05-11T15:48:55.744Z,13.89
2019-05-11T15:51:15.548Z,14.00
2019-05-11T15:53:47.645Z,14.09
2019-05-11T15:56:19.104Z,13.86
2019-05-11T15:58:48.782Z,13.88
2019-05-11T16:01:18.874Z,13.83
2019-05-11T16:03:50.117Z,13.78
2019-05-11T16:06:20.150Z,13.82
2019-05-11T16:08:50.020Z,13.52
2019-05-11T16:11:20.004Z,13.64
2019-05-11T16:13:49.905Z,13.70
2019-05-11T16:16:23.056Z,13.77
2019-05-11T16:18:52.901Z,13.75
2019-05-11T16:21:22.787Z,13.72
2019-05-11T16:23:52.743Z,14.05
2019-05-11T16:26:22.616Z,14.09
2019-05-11T16:28:52.562Z,14.39
2019-05-11T16:31:22.476Z,14.57
2019-05-11T16:33:52.545Z,14.50
2019-05-11T16:36:22.397Z,14.40
2019-05-11T16:38:52.227Z,14.10
2019-05-11T16:41:22.138Z,13.91
2019-05-11T16:43:52.120Z,13.80
2019-05-11T16:46:22.185Z,13.72
2019-05-11T16:48:52.035Z,13.39
2019-05-11T16:51:22.121Z,13.23
2019-05-11T16:53:52.024Z,13.57
2019-05-11T16:56:21.946Z,13.60
2019-05-11T16:58:54.601Z,13.38
2019-05-11T17:01:23.461Z,13.22
2019-05-11T17:03:53.488Z,12.97
2019-05-11T17:06:23.352Z,13.25
2019-05-11T17:08:53.352Z,13.16
2019-05-11T17:11:23.278Z,13.13
2019-05-11T17:13:53.116Z,13.26
2019-05-11T17:16:22.943Z,13.24
2019-05-11T17:18:52.788Z,13.26
2019-05-11T17:21:22.812Z,13.12
2019-05-11T17:23:52.782Z,13.18
2019-05-11T17:26:22.751Z,13.15
2019-05-11T17:28:52.620Z,13.03
2019-05-11T17:31:22.483Z,12.98
2019-05-11T17:33:52.426Z,12.99
2019-05-11T17:36:22.269Z,12.82
2019-05-11T17:38:52.201Z,12.62
2019-05-11T17:41:22.201Z,12.65
2019-05-11T17:43:52.860Z,12.77
2019-05-11T17:46:22.713Z,12.92
2019-05-11T17:48:52.548Z,12.74
2019-05-11T17:51:25.013Z,12.90
2019-05-11T17:53:54.067Z,12.86
2019-05-11T17:56:24.002Z,12.98
2019-05-11T17:58:58.355Z,13.06
2019-05-11T18:01:29.174Z,12.93
2019-05-11T18:04:00.184Z,12.92
2019-05-11T18:06:30.923Z,12.53
2019-05-11T18:09:00.733Z,12.65
2019-05-11T18:11:32.332Z,12.41
2019-05-11T18:14:02.235Z,12.63
2019-05-11T18:16:32.155Z,12.44
2019-05-11T18:19:02.111Z,12.24
2019-05-11T18:21:32.092Z,12.50
2019-05-11T18:24:02.072Z,12.46
2019-05-11T18:26:32.026Z,12.47
2019-05-11T18:29:01.895Z,12.45
2019-05-11T18:31:31.847Z,12.44
2019-05-11T18:34:01.854Z,12.13
2019-05-11T18:36:32.874Z,11.89
2019-05-11T18:39:02.802Z,11.80
2019-05-11T18:41:34.037Z,11.83
2019-05-11T18:44:04.913Z,11.70
2019-05-11T18:46:34.798Z,11.82
2019-05-11T18:49:04.872Z,11.55
2019-05-11T18:51:34.704Z,11.65
2019-05-11T18:54:04.785Z,11.44
2019-05-11T18:56:34.862Z,11.18
2019-05-11T18:59:04.946Z,11.36
2019-05-11T19:01:35.036Z,11.46
2019-05-11T19:04:05.030Z,11.28
2019-05-11T19:06:34.923Z,11.25
2019-05-11T19:09:07.341Z,11.42
2019-05-11T19:11:38.286Z,11.36
2019-05-11T19:14:08.842Z,11.33
2019-05-11T19:16:39.148Z,11.21
2019-05-11T19:19:09.007Z,11.08
2019-05-11T19:21:39.095Z,11.22
2019-05-11T19:24:09.497Z,10.95
2019-05-11T19:26:39.503Z,11.13
2019-05-11T19:29:09.430Z,10.99
2019-05-11T19:31:39.576Z,11.01
2019-05-11T19:34:09.824Z,11.28
2019-05-11T19:36:39.735Z,11.03
2019-05-11T19:39:09.728Z,10.82
2019-05-11T19:41:39.714Z,10.99
2019-05-11T19:44:09.727Z,11.04
2019-05-11T19:46:40.545Z,10.85
2019-05-11T19:49:11.375Z,10.86
2019-05-11T19:51:42.569Z,10.86
2019-05-11T19:54:12.749Z,10.70
2019-05-11T19:56:42.648Z,10.66
2019-05-11T19:59:13.623Z,10.89
2019-05-11T20:01:44.650Z,10.76
2019-05-11T20:04:14.635Z,10.64
2019-05-11T20:06:44.542Z,10.59
2019-05-11T20:09:14.454Z,10.71
2019-05-11T20:11:44.299Z,10.96
2019-05-11T20:14:14.149Z,10.93
2019-05-11T20:16:43.976Z,10.91
2019-05-11T20:19:14.228Z,10.84
2019-05-11T20:21:44.235Z,10.49
2019-05-11T20:24:14.158Z,10.49
2019-05-11T20:26:44.129Z,10.62
2019-05-11T20:29:14.008Z,10.73
2019-05-11T20:31:43.860Z,10.50
2019-05-11T20:34:13.793Z,10.42
2019-05-11T20:36:43.643Z,10.29
2019-05-11T20:39:13.558Z,10.36
2019-05-11T20:41:43.514Z,10.49
2019-05-11T20:44:13.370Z,10.33
2019-05-11T20:46:43.286Z,10.36
2019-05-11T20:49:13.272Z,10.14
2019-05-11T20:51:43.127Z,10.34
2019-05-11T20:54:13.042Z,10.47
2019-05-11T20:56:42.890Z,10.32
2019-05-11T20:59:12.836Z,10.43
2019-05-11T21:01:42.715Z,10.39
2019-05-11T21:04:12.631Z,10.39
2019-05-11T21:06:42.616Z,10.17
2019-05-11T21:09:12.451Z,10.18
2019-05-11T21:11:42.364Z,10.14
2019-05-11T21:14:12.183Z,10.07
2019-05-11T21:16:42.122Z,9.98
2019-05-11T21:19:12.106Z,10.03
2019-05-11T21:21:50.138Z,10.00
2019-05-11T21:24:13.526Z,10.13
2019-05-11T21:26:43.395Z,10.23
2019-05-11T21:29:13.382Z,10.56
2019-05-11T21:31:43.239Z,10.41
2019-05-11T21:34:13.216Z,10.03
2019-05-11T21:36:43.075Z,9.89
2019-05-11T21:39:12.969Z,9.82
2019-05-11T21:41:42.806Z,9.86
2019-05-11T21:44:12.700Z,10.02
2019-05-11T21:46:42.610Z,9.88
2019-05-11T21:49:12.611Z,9.88
2019-05-11T21:51:42.569Z,9.69
2019-05-11T21:54:12.545Z,9.43
2019-05-11T21:56:42.535Z,9.38
2019-05-11T21:59:12.527Z,9.44
2019-05-11T22:01:43.456Z,9.52
2019-05-11T22:04:13.475Z,9.71
2019-05-11T22:06:44.454Z,9.65
2019-05-11T22:09:14.525Z,9.71
2019-05-11T22:11:44.383Z,9.54
2019-05-11T22:14:14.265Z,9.41
2019-05-11T22:16:44.237Z,9.49
2019-05-11T22:19:14.054Z,9.68
2019-05-11T22:21:43.947Z,9.50
2019-05-11T22:24:13.916Z,9.42
2019-05-11T22:26:43.781Z,9.66
2019-05-11T22:29:13.793Z,9.42
2019-05-11T22:31:43.609Z,9.20
2019-05-11T22:34:13.539Z,9.20
2019-05-11T22:36:43.396Z,9.42
2019-05-11T22:39:13.393Z,9.34
2019-05-11T22:41:43.219Z,9.65
2019-05-11T22:44:13.200Z,9.57
2019-05-11T22:46:43.112Z,9.47
2019-05-11T22:49:12.916Z,9.26
2019-05-11T22:51:42.776Z,9.13
2019-05-11T22:54:12.590Z,9.27
2019-05-11T22:56:42.501Z,9.16
2019-05-11T22:59:12.466Z,9.26
2019-05-11T23:01:43.443Z,9.22
2019-05-11T23:04:13.543Z,8.92
2019-05-11T23:06:43.434Z,8.71
2019-05-11T23:09:13.361Z,8.53
2019-05-11T23:11:43.335Z,8.49
2019-05-11T23:14:13.251Z,8.55
2019-05-11T23:16:43.241Z,8.52
2019-05-11T23:19:13.221Z,8.64
2019-05-11T23:21:43.112Z,8.50
2019-05-11T23:24:13.022Z,8.58
2019-05-11T23:26:42.916Z,8.48
2019-05-11T23:29:12.928Z,8.54
2019-05-11T23:31:42.776Z,8.53
2019-05-11T23:34:12.703Z,8.45
2019-05-11T23:36:42.612Z,8.65
2019-05-11T23:39:12.506Z,8.34
2019-05-11T23:41:42.398Z,8.67
2019-05-11T23:44:12.310Z,9.05
2019-05-11T23:46:42.155Z,8.63
2019-05-11T23:49:12.062Z,8.45
2019-05-11T23:51:41.880Z,8.66
2019-05-11T23:54:11.701Z,8.58
2019-05-11T23:56:41.501Z,8.46
2019-05-11T23:59:11.505Z,8.94
