createdAt,value
2022-11-01T00:01:53.818Z,65.49
2022-11-01T00:04:21.130Z,65.50
2022-11-01T00:06:49.505Z,65.54
2022-11-01T00:09:16.665Z,65.67
2022-11-01T00:11:43.889Z,65.57
2022-11-01T00:14:15.811Z,65.83
2022-11-01T00:16:43.133Z,65.74
2022-11-01T00:19:10.546Z,65.88
2022-11-01T00:21:37.455Z,65.77
2022-11-01T00:24:04.582Z,65.87
2022-11-01T00:26:31.469Z,65.87
2022-11-01T00:28:58.394Z,66.07
2022-11-01T00:31:25.534Z,66.30
2022-11-01T00:33:52.391Z,65.92
2022-11-01T00:36:19.551Z,66.02
2022-11-01T00:38:50.733Z,66.13
2022-11-01T00:41:19.609Z,65.99
2022-11-01T00:43:46.830Z,66.02
2022-11-01T00:46:13.728Z,66.15
2022-11-01T00:48:40.847Z,66.26
2022-11-01T00:51:07.805Z,66.28
2022-11-01T00:53:34.852Z,66.06
2022-11-01T00:56:06.256Z,66.19
2022-11-01T00:58:33.959Z,66.17
2022-11-01T01:01:00.993Z,66.26
2022-11-01T01:03:28.000Z,66.25
2022-11-01T01:05:55.146Z,66.33
2022-11-01T01:08:22.441Z,66.17
2022-11-01T01:10:49.511Z,66.22
2022-11-01T01:13:18.994Z,66.43
2022-11-01T01:15:46.565Z,66.10
2022-11-01T01:18:13.888Z,66.37
2022-11-01T01:20:40.940Z,66.41
2022-11-01T01:23:07.886Z,66.33
2022-11-01T01:25:34.749Z,66.55
2022-11-01T01:28:02.585Z,66.41
2022-11-01T01:30:29.602Z,66.34
2022-11-01T01:32:56.408Z,66.42
2022-11-01T01:35:23.311Z,66.55
2022-11-01T01:37:50.179Z,66.52
2022-11-01T01:40:17.286Z,66.55
2022-11-01T01:42:44.215Z,66.60
2022-11-01T01:45:21.254Z,66.52
2022-11-01T01:47:51.979Z,66.64
2022-11-01T01:50:24.417Z,66.60
2022-11-01T01:52:57.165Z,66.58
2022-11-01T01:55:35.798Z,66.52
2022-11-01T01:58:03.245Z,66.76
2022-11-01T02:00:30.147Z,66.58
2022-11-01T02:02:57.040Z,66.56
2022-11-01T02:06:02.451Z,66.50
2022-11-01T02:08:30.110Z,66.55
2022-11-01T02:11:01.006Z,66.62
2022-11-01T02:13:29.673Z,66.72
2022-11-01T02:16:22.978Z,66.81
2022-11-01T02:18:56.964Z,66.71
2022-11-01T02:22:00.722Z,66.69
2022-11-01T02:24:52.414Z,66.62
2022-11-01T02:27:31.303Z,66.80
2022-11-01T02:30:04.291Z,66.83
2022-11-01T02:32:49.162Z,66.82
2022-11-01T02:35:15.965Z,66.78
2022-11-01T02:37:57.670Z,66.74
2022-11-01T02:40:27.323Z,66.73
2022-11-01T02:43:00.202Z,67.01
2022-11-01T02:45:34.826Z,66.88
2022-11-01T02:48:03.331Z,66.95
2022-11-01T02:50:41.306Z,66.90
2022-11-01T02:53:08.707Z,66.97
2022-11-01T02:55:36.396Z,66.94
2022-11-01T02:58:25.783Z,66.93
2022-11-01T03:00:53.198Z,67.01
2022-11-01T03:03:26.611Z,67.01
2022-11-01T03:06:05.731Z,67.08
2022-11-01T03:08:38.994Z,67.05
2022-11-01T03:11:14.709Z,67.10
2022-11-01T03:14:18.570Z,67.00
2022-11-01T03:16:57.549Z,66.94
2022-11-01T03:19:36.418Z,66.94
2022-11-01T03:22:29.154Z,67.19
2022-11-01T03:25:35.526Z,67.18
2022-11-01T03:28:07.111Z,67.11
2022-11-01T03:30:35.684Z,67.14
2022-11-01T03:33:02.743Z,67.22
2022-11-01T03:35:36.734Z,67.14
2022-11-01T03:38:09.346Z,67.12
2022-11-01T03:40:41.524Z,67.31
2022-11-01T03:43:14.151Z,67.29
2022-11-01T03:45:41.816Z,67.32
2022-11-01T03:48:08.982Z,67.10
2022-11-01T03:50:36.031Z,67.27
2022-11-01T03:53:03.242Z,67.22
2022-11-01T03:55:30.107Z,67.24
2022-11-01T03:58:00.049Z,67.17
2022-11-01T04:00:32.696Z,67.22
2022-11-01T04:03:00.663Z,67.38
2022-11-01T04:05:29.991Z,67.26
2022-11-01T04:07:57.172Z,67.24
2022-11-01T04:10:26.207Z,67.28
2022-11-01T04:12:53.821Z,67.45
2022-11-01T04:15:41.155Z,67.38
2022-11-01T04:21:26.693Z,67.32
2022-11-01T04:23:53.597Z,67.36
2022-11-01T04:26:23.094Z,67.41
2022-11-01T04:28:59.320Z,67.27
2022-11-01T04:31:28.947Z,67.22
2022-11-01T04:33:57.189Z,67.36
2022-11-01T04:36:24.320Z,67.28
2022-11-01T04:38:52.753Z,67.37
2022-11-01T04:41:20.145Z,67.34
2022-11-01T04:43:47.851Z,67.40
2022-11-01T04:46:14.926Z,67.31
2022-11-01T04:48:42.088Z,67.33
2022-11-01T04:51:09.879Z,67.30
2022-11-01T04:53:36.956Z,67.36
2022-11-01T04:56:05.736Z,67.33
2022-11-01T04:58:34.635Z,67.45
2022-11-01T05:01:06.597Z,67.26
2022-11-01T05:03:34.348Z,67.51
2022-11-01T05:06:01.625Z,67.36
2022-11-01T05:08:28.989Z,67.36
2022-11-01T05:10:56.497Z,67.56
2022-11-01T05:13:23.772Z,67.46
2022-11-01T05:16:13.635Z,67.57
2022-11-01T05:18:41.041Z,67.46
2022-11-01T05:21:07.907Z,67.49
2022-11-01T05:23:34.746Z,67.65
2022-11-01T05:26:01.542Z,67.39
2022-11-01T05:28:28.406Z,67.51
2022-11-01T05:30:55.290Z,67.66
2022-11-01T05:33:22.096Z,67.45
2022-11-01T05:35:48.978Z,67.87
2022-11-01T05:38:15.830Z,67.86
2022-11-01T05:40:42.782Z,68.35
2022-11-01T05:43:09.635Z,68.18
2022-11-01T05:45:36.521Z,68.27
2022-11-01T05:48:04.745Z,68.34
2022-11-01T05:50:32.032Z,68.25
2022-11-01T05:53:08.549Z,68.29
2022-11-01T05:55:36.152Z,68.34
2022-11-01T05:58:03.475Z,68.56
2022-11-01T06:00:30.433Z,68.58
2022-11-01T06:02:58.792Z,67.81
2022-11-01T06:05:28.855Z,67.91
2022-11-01T06:07:56.689Z,67.99
2022-11-01T06:10:24.225Z,68.16
2022-11-01T06:12:51.095Z,68.10
2022-11-01T06:15:18.247Z,68.18
2022-11-01T06:17:45.217Z,68.13
2022-11-01T06:20:12.616Z,68.13
2022-11-01T06:22:39.826Z,67.90
2022-11-01T06:25:07.371Z,68.04
2022-11-01T06:27:34.200Z,67.94
2022-11-01T06:30:01.108Z,67.93
2022-11-01T06:32:28.020Z,67.75
2022-11-01T06:34:54.886Z,67.86
2022-11-01T06:37:21.805Z,67.76
2022-11-01T06:39:48.625Z,67.67
2022-11-01T06:42:15.524Z,67.53
2022-11-01T06:44:42.658Z,67.61
2022-11-01T06:47:11.203Z,67.73
2022-11-01T06:49:38.045Z,67.55
2022-11-01T06:52:05.559Z,67.55
2022-11-01T06:54:32.862Z,67.52
2022-11-01T06:56:59.706Z,67.42
2022-11-01T06:59:26.793Z,67.57
2022-11-01T07:01:53.833Z,67.64
2022-11-01T07:04:21.674Z,67.81
2022-11-01T07:06:48.753Z,67.58
2022-11-01T07:09:15.757Z,67.79
2022-11-01T07:11:42.701Z,67.28
2022-11-01T07:14:09.839Z,65.74
2022-11-01T07:16:36.760Z,65.37
2022-11-01T07:19:03.649Z,66.23
2022-11-01T07:21:30.583Z,66.57
2022-11-01T07:23:57.541Z,66.93
2022-11-01T07:26:24.481Z,67.07
2022-11-01T07:28:51.429Z,67.36
2022-11-01T07:31:18.405Z,67.62
2022-11-01T07:33:45.328Z,67.83
2022-11-01T07:36:12.366Z,67.77
2022-11-01T07:38:39.280Z,68.03
2022-11-01T07:41:06.464Z,67.93
2022-11-01T07:43:34.671Z,68.14
2022-11-01T07:46:04.388Z,68.23
2022-11-01T07:48:31.389Z,68.05
2022-11-01T07:50:58.361Z,68.15
2022-11-01T07:53:25.887Z,68.18
2022-11-01T07:55:52.983Z,68.09
2022-11-01T07:58:20.042Z,67.92
2022-11-01T08:00:47.235Z,68.17
2022-11-01T08:03:16.665Z,68.03
2022-11-01T08:05:44.823Z,67.94
2022-11-01T08:08:12.422Z,67.99
2022-11-01T08:10:39.663Z,68.05
2022-11-01T08:13:09.359Z,67.98
2022-11-01T08:15:36.428Z,68.08
2022-11-01T08:18:03.705Z,67.87
2022-11-01T08:20:31.236Z,67.84
2022-11-01T08:22:58.352Z,67.76
2022-11-01T08:25:25.953Z,67.83
2022-11-01T08:27:53.244Z,67.87
2022-11-01T08:30:21.387Z,67.71
2022-11-01T08:32:48.337Z,67.87
2022-11-01T08:35:15.495Z,67.77
2022-11-01T08:37:52.994Z,67.80
2022-11-01T08:40:21.312Z,67.62
2022-11-01T08:42:48.745Z,67.58
2022-11-01T08:45:15.986Z,67.62
2022-11-01T08:47:43.418Z,67.58
2022-11-01T08:50:12.078Z,67.78
2022-11-01T08:52:40.461Z,67.63
2022-11-01T08:55:08.473Z,67.66
2022-11-01T08:57:35.866Z,67.66
2022-11-01T09:00:03.492Z,67.51
2022-11-01T09:02:30.583Z,67.52
2022-11-01T09:04:57.665Z,67.72
2022-11-01T09:07:24.610Z,67.55
2022-11-01T09:09:51.546Z,67.61
2022-11-01T09:12:24.264Z,67.53
2022-11-01T09:14:51.716Z,67.62
2022-11-01T09:17:19.089Z,67.80
2022-11-01T09:19:46.228Z,67.61
2022-11-01T09:22:13.347Z,67.69
2022-11-01T09:24:40.488Z,67.56
2022-11-01T09:27:09.361Z,67.49
2022-11-01T09:29:36.565Z,67.64
2022-11-01T09:32:03.718Z,67.44
2022-11-01T09:34:30.805Z,67.62
2022-11-01T09:36:58.349Z,67.67
2022-11-01T09:39:25.383Z,67.62
2022-11-01T09:42:12.295Z,67.70
2022-11-01T09:44:44.913Z,67.20
2022-11-01T09:47:31.520Z,67.28
2022-11-01T09:50:17.018Z,67.71
2022-11-01T09:52:44.106Z,67.92
2022-11-01T09:55:15.257Z,67.97
2022-11-01T09:57:50.559Z,68.31
2022-11-01T10:00:20.930Z,68.20
2022-11-01T10:03:14.929Z,68.21
2022-11-01T10:05:51.224Z,68.35
2022-11-01T10:08:49.501Z,67.47
2022-11-01T10:11:25.832Z,67.27
2022-11-01T10:14:28.207Z,67.73
2022-11-01T10:17:20.714Z,68.01
2022-11-01T10:19:50.491Z,68.27
2022-11-01T10:22:29.479Z,68.52
2022-11-01T10:25:01.996Z,68.46
2022-11-01T10:27:36.155Z,68.45
2022-11-01T10:30:07.923Z,68.43
2022-11-01T10:32:46.174Z,68.46
2022-11-01T10:35:28.466Z,68.33
2022-11-01T10:38:19.320Z,68.39
2022-11-01T10:41:02.423Z,68.44
2022-11-01T10:43:29.647Z,68.68
2022-11-01T10:45:58.095Z,68.66
2022-11-01T10:48:38.876Z,68.65
2022-11-01T10:51:08.719Z,68.70
2022-11-01T10:53:41.927Z,68.72
2022-11-01T10:56:16.496Z,68.62
2022-11-01T10:59:03.429Z,68.60
2022-11-01T11:01:37.575Z,68.68
2022-11-01T11:04:08.062Z,68.70
2022-11-01T11:06:37.362Z,68.84
2022-11-01T11:09:05.663Z,68.89
2022-11-01T11:11:40.988Z,68.68
2022-11-01T11:14:10.164Z,68.84
2022-11-01T11:16:42.874Z,68.69
2022-11-01T11:19:24.729Z,68.80
2022-11-01T11:21:54.029Z,68.70
2022-11-01T11:24:30.702Z,68.89
2022-11-01T11:26:58.921Z,68.78
2022-11-01T11:29:40.415Z,68.80
2022-11-01T11:32:16.198Z,68.89
2022-11-01T11:34:43.500Z,68.97
2022-11-01T11:37:22.025Z,68.93
2022-11-01T11:40:21.151Z,68.85
2022-11-01T11:42:50.145Z,68.98
2022-11-01T11:45:20.433Z,68.91
2022-11-01T11:47:48.544Z,68.96
2022-11-01T11:50:21.684Z,69.00
2022-11-01T11:52:51.493Z,69.14
2022-11-01T11:55:40.052Z,69.14
2022-11-01T11:58:26.274Z,69.09
2022-11-01T12:00:59.624Z,69.00
2022-11-01T12:03:27.014Z,69.07
2022-11-01T12:06:00.663Z,69.06
2022-11-01T12:08:54.240Z,69.20
2022-11-01T12:11:23.714Z,68.98
2022-11-01T12:14:02.217Z,68.76
2022-11-01T12:16:30.151Z,68.63
2022-11-01T12:18:59.239Z,69.17
2022-11-01T12:21:30.747Z,69.02
2022-11-01T12:24:06.815Z,64.71
2022-11-01T12:26:36.802Z,63.66
2022-11-01T12:29:13.013Z,65.58
2022-11-01T12:31:43.694Z,65.80
2022-11-01T12:34:33.655Z,66.82
2022-11-01T12:37:11.667Z,65.32
2022-11-01T12:40:01.648Z,65.56
2022-11-01T12:42:35.829Z,66.35
2022-11-01T12:45:12.607Z,66.88
2022-11-01T12:47:44.426Z,67.15
2022-11-01T12:50:26.279Z,67.95
2022-11-01T12:53:14.049Z,67.96
2022-11-01T12:55:42.781Z,68.11
2022-11-01T12:58:15.893Z,68.36
2022-11-01T13:01:01.995Z,68.50
2022-11-01T13:03:52.080Z,68.35
2022-11-01T13:06:41.096Z,68.40
2022-11-01T13:09:45.319Z,68.39
2022-11-01T13:12:12.263Z,68.48
2022-11-01T13:15:28.759Z,68.71
2022-11-01T13:18:20.372Z,68.49
2022-11-01T13:20:53.280Z,68.49
2022-11-01T13:23:36.606Z,68.51
2022-11-01T13:26:19.964Z,68.52
2022-11-01T13:29:01.644Z,67.96
2022-11-01T13:31:40.048Z,66.12
2022-11-01T13:34:35.142Z,66.33
2022-11-01T13:37:39.712Z,66.74
2022-11-01T13:40:26.223Z,66.26
2022-11-01T13:43:03.411Z,65.19
2022-11-01T13:45:46.513Z,64.74
2022-11-01T13:48:14.838Z,65.80
2022-11-01T13:50:50.960Z,66.33
2022-11-01T13:53:30.429Z,66.77
2022-11-01T13:56:26.306Z,67.22
2022-11-01T13:58:53.845Z,67.57
2022-11-01T14:01:50.977Z,67.58
2022-11-01T14:04:19.297Z,67.52
2022-11-01T14:07:14.798Z,67.67
2022-11-01T14:09:48.949Z,67.52
2022-11-01T14:12:44.908Z,67.64
2022-11-01T14:15:19.107Z,67.62
2022-11-01T14:17:55.378Z,67.57
2022-11-01T14:20:28.479Z,67.77
2022-11-01T14:22:57.008Z,67.74
2022-11-01T14:25:23.883Z,67.41
2022-11-01T14:28:11.987Z,67.44
2022-11-01T14:30:42.823Z,67.61
2022-11-01T14:33:14.739Z,67.49
2022-11-01T14:35:45.845Z,67.35
2022-11-01T14:38:22.313Z,67.40
2022-11-01T14:40:53.000Z,67.51
2022-11-01T14:43:22.034Z,67.33
2022-11-01T14:45:59.011Z,67.21
2022-11-01T14:48:33.319Z,67.08
2022-11-01T14:51:15.249Z,66.92
2022-11-01T14:53:44.265Z,66.91
2022-11-01T14:56:16.262Z,66.84
2022-11-01T14:58:44.239Z,66.73
2022-11-01T15:01:23.615Z,66.67
2022-11-01T15:03:59.419Z,66.71
2022-11-01T15:06:29.252Z,66.50
2022-11-01T15:09:01.202Z,66.40
2022-11-01T15:11:33.477Z,66.07
2022-11-01T15:14:07.184Z,65.98
2022-11-01T15:16:35.887Z,65.95
2022-11-01T15:19:02.817Z,65.67
2022-11-01T15:21:31.402Z,65.82
2022-11-01T15:23:59.369Z,65.73
2022-11-01T15:26:31.554Z,65.81
2022-11-01T15:29:01.715Z,65.72
2022-11-01T15:31:30.052Z,65.60
2022-11-01T15:34:21.357Z,65.50
2022-11-01T15:36:48.347Z,65.24
2022-11-01T15:39:18.750Z,65.23
2022-11-01T15:41:47.042Z,65.13
2022-11-01T15:44:23.611Z,64.96
2022-11-01T15:46:52.785Z,64.73
2022-11-01T15:49:26.233Z,64.60
2022-11-01T15:51:56.524Z,64.13
2022-11-01T15:54:35.555Z,64.17
2022-11-01T15:57:15.093Z,63.88
2022-11-01T16:00:07.408Z,63.85
2022-11-01T16:02:59.010Z,63.90
2022-11-01T16:05:30.564Z,63.60
2022-11-01T16:07:58.404Z,63.52
2022-11-01T16:10:30.713Z,63.37
2022-11-01T16:12:59.850Z,63.43
2022-11-01T16:15:31.342Z,63.31
2022-11-01T16:18:00.328Z,63.90
2022-11-01T16:20:47.345Z,63.57
2022-11-01T16:23:31.242Z,63.32
2022-11-01T16:26:16.653Z,63.32
2022-11-01T16:28:47.425Z,63.31
2022-11-01T16:31:29.489Z,63.32
2022-11-01T16:33:57.779Z,63.20
2022-11-01T16:36:41.858Z,63.13
2022-11-01T16:39:31.479Z,63.06
2022-11-01T16:41:59.704Z,62.88
2022-11-01T16:44:26.821Z,62.87
2022-11-01T16:46:54.592Z,62.11
2022-11-01T16:49:26.912Z,62.27
2022-11-01T16:51:56.845Z,62.48
2022-11-01T16:54:26.840Z,62.08
2022-11-01T16:56:56.573Z,61.93
2022-11-01T16:59:38.494Z,61.92
2022-11-01T17:02:32.313Z,61.98
2022-11-01T17:05:08.223Z,62.02
2022-11-01T17:07:35.202Z,61.76
2022-11-01T17:10:15.658Z,61.69
2022-11-01T17:12:42.654Z,61.59
2022-11-01T17:15:13.296Z,61.54
2022-11-01T17:17:46.260Z,60.98
2022-11-01T17:20:17.329Z,61.41
2022-11-01T17:22:44.402Z,60.99
2022-11-01T17:25:17.434Z,61.18
2022-11-01T17:27:44.589Z,61.09
2022-11-01T17:30:11.955Z,60.99
2022-11-01T17:32:38.994Z,60.70
2022-11-01T17:35:06.968Z,60.64
2022-11-01T17:37:37.052Z,60.48
2022-11-01T17:40:23.084Z,60.36
2022-11-01T17:42:50.170Z,60.43
2022-11-01T17:45:17.666Z,60.08
2022-11-01T17:47:45.678Z,60.10
2022-11-01T17:50:15.641Z,60.11
2022-11-01T17:52:43.705Z,59.79
2022-11-01T17:55:12.034Z,59.80
2022-11-01T17:57:40.200Z,59.81
2022-11-01T18:00:08.710Z,59.67
2022-11-01T18:02:36.182Z,59.73
2022-11-01T18:05:03.370Z,59.98
2022-11-01T18:07:42.153Z,59.86
2022-11-01T18:10:35.614Z,59.78
2022-11-01T18:13:28.095Z,59.58
2022-11-01T18:16:09.008Z,59.86
2022-11-01T18:19:02.243Z,59.68
2022-11-01T18:21:36.945Z,59.74
2022-11-01T18:24:14.325Z,59.81
2022-11-01T18:26:51.025Z,59.82
2022-11-01T18:29:24.467Z,60.02
2022-11-01T18:32:20.855Z,59.98
2022-11-01T18:34:55.837Z,59.91
2022-11-01T18:37:30.268Z,59.90
2022-11-01T18:40:15.994Z,59.82
2022-11-01T18:42:43.341Z,60.18
2022-11-01T18:45:31.184Z,60.13
2022-11-01T18:48:13.607Z,60.09
2022-11-01T18:50:40.902Z,60.19
2022-11-01T18:53:15.149Z,59.94
2022-11-01T18:55:45.153Z,60.09
2022-11-01T18:58:21.525Z,59.73
2022-11-01T19:01:19.393Z,59.86
2022-11-01T19:04:03.648Z,60.13
2022-11-01T19:06:33.497Z,60.05
2022-11-01T19:09:24.902Z,60.41
2022-11-01T19:12:00.763Z,60.27
2022-11-01T19:14:29.380Z,60.38
2022-11-01T19:16:58.923Z,60.38
2022-11-01T19:19:26.063Z,60.35
2022-11-01T19:21:59.712Z,60.36
2022-11-01T19:24:37.254Z,60.40
2022-11-01T19:27:20.427Z,60.41
2022-11-01T19:29:54.072Z,60.25
2022-11-01T19:32:28.503Z,60.55
2022-11-01T19:34:57.609Z,60.60
2022-11-01T19:37:37.507Z,60.17
2022-11-01T19:40:14.166Z,60.39
2022-11-01T19:42:41.925Z,60.62
2022-11-01T19:45:15.462Z,60.68
2022-11-01T19:47:47.007Z,60.77
2022-11-01T19:50:30.704Z,61.04
2022-11-01T19:53:00.654Z,61.02
2022-11-01T19:55:37.704Z,61.15
2022-11-01T19:58:39.081Z,61.23
2022-11-01T20:01:20.817Z,61.48
2022-11-01T20:04:10.104Z,61.31
2022-11-01T20:06:43.054Z,61.35
2022-11-01T20:09:20.317Z,61.45
2022-11-01T20:11:48.157Z,61.40
2022-11-01T20:14:16.655Z,61.46
2022-11-01T20:16:48.256Z,61.37
2022-11-01T20:19:22.642Z,61.14
2022-11-01T20:21:51.737Z,61.44
2022-11-01T20:24:20.287Z,61.21
2022-11-01T20:26:47.424Z,61.38
2022-11-01T20:29:15.123Z,61.16
2022-11-01T20:31:42.620Z,60.86
2022-11-01T20:34:13.227Z,60.07
2022-11-01T20:36:40.854Z,59.93
2022-11-01T20:39:14.634Z,59.92
2022-11-01T20:41:44.098Z,59.85
2022-11-01T20:44:11.581Z,59.54
2022-11-01T20:46:39.160Z,59.64
2022-11-01T20:49:07.011Z,59.64
2022-11-01T20:51:35.938Z,59.62
2022-11-01T20:54:03.934Z,59.87
2022-11-01T20:56:31.149Z,59.60
2022-11-01T20:58:59.225Z,59.68
2022-11-01T21:01:28.029Z,59.83
2022-11-01T21:03:55.546Z,59.68
2022-11-01T21:06:31.494Z,59.75
2022-11-01T21:08:59.597Z,59.78
2022-11-01T21:11:47.515Z,59.88
2022-11-01T21:14:20.202Z,59.79
2022-11-01T21:16:54.656Z,59.72
2022-11-01T21:19:24.422Z,59.92
2022-11-01T21:21:59.933Z,59.87
2022-11-01T21:24:29.951Z,60.13
2022-11-01T21:27:13.264Z,60.06
2022-11-01T21:29:49.047Z,59.93
2022-11-01T21:32:30.964Z,60.17
2022-11-01T21:34:59.287Z,59.97
2022-11-01T21:37:30.566Z,60.28
2022-11-01T21:40:05.677Z,60.02
2022-11-01T21:42:36.902Z,60.28
2022-11-01T21:45:31.637Z,60.24
2022-11-01T21:48:25.017Z,60.27
2022-11-01T21:50:53.448Z,60.33
2022-11-01T21:53:22.377Z,60.38
2022-11-01T21:55:49.799Z,60.42
2022-11-01T21:58:19.193Z,60.39
2022-11-01T22:00:46.630Z,60.49
2022-11-01T22:03:17.593Z,60.66
2022-11-01T22:05:46.404Z,60.55
2022-11-01T22:08:16.738Z,60.66
2022-11-01T22:10:44.404Z,60.66
2022-11-01T22:13:12.419Z,60.55
2022-11-01T22:15:40.658Z,60.74
2022-11-01T22:18:08.244Z,60.96
2022-11-01T22:20:36.678Z,60.88
2022-11-01T22:23:04.270Z,60.77
2022-11-01T22:25:31.432Z,60.81
2022-11-01T22:28:00.046Z,60.92
2022-11-01T22:30:30.937Z,60.89
2022-11-01T22:32:58.437Z,61.00
2022-11-01T22:35:25.688Z,60.90
2022-11-01T22:37:54.130Z,61.00
2022-11-01T22:40:22.065Z,61.25
2022-11-01T22:42:55.344Z,60.93
2022-11-01T22:45:22.833Z,61.25
2022-11-01T22:47:49.793Z,61.24
2022-11-01T22:50:30.294Z,61.28
2022-11-01T22:52:57.434Z,61.39
2022-11-01T22:55:27.579Z,61.53
2022-11-01T22:58:12.987Z,61.74
2022-11-01T23:00:40.216Z,61.73
2022-11-01T23:03:39.930Z,61.74
2022-11-01T23:06:33.818Z,61.98
2022-11-01T23:09:22.451Z,62.01
2022-11-01T23:12:13.588Z,62.15
2022-11-01T23:14:45.628Z,62.01
2022-11-01T23:17:18.421Z,62.19
2022-11-01T23:19:45.625Z,62.17
2022-11-01T23:22:19.286Z,62.22
2022-11-01T23:24:49.805Z,62.44
2022-11-01T23:27:17.188Z,62.56
2022-11-01T23:29:44.283Z,62.50
2022-11-01T23:32:12.349Z,62.61
2022-11-01T23:34:39.393Z,62.52
2022-11-01T23:37:14.940Z,62.59
2022-11-01T23:39:42.065Z,62.86
2022-11-01T23:42:16.941Z,62.91
2022-11-01T23:44:44.957Z,62.96
2022-11-01T23:47:39.843Z,63.03
2022-11-01T23:50:21.943Z,63.15
2022-11-01T23:52:54.878Z,63.03
2022-11-01T23:55:31.719Z,63.14
2022-11-01T23:58:02.396Z,63.25
