createdAt,value
2019-05-17T00:01:21.290Z,5.83
2019-05-17T00:03:51.754Z,4.87
2019-05-17T00:06:22.180Z,4.30
2019-05-17T00:08:52.774Z,4.97
2019-05-17T00:11:23.382Z,4.30
2019-05-17T00:13:53.972Z,5.00
2019-05-17T00:16:26.684Z,4.73
2019-05-17T00:18:56.891Z,4.53
2019-05-17T00:21:27.637Z,4.90
2019-05-17T00:23:58.027Z,4.70
2019-05-17T00:26:28.463Z,4.97
2019-05-17T00:28:58.936Z,6.33
2019-05-17T00:31:29.635Z,5.17
2019-05-17T00:34:00.049Z,4.57
2019-05-17T00:36:30.477Z,3.70
2019-05-17T00:39:00.905Z,4.90
2019-05-17T00:41:32.413Z,4.00
2019-05-17T00:44:03.194Z,4.40
2019-05-17T00:46:33.723Z,4.33
2019-05-17T00:49:06.352Z,4.77
2019-05-17T00:51:37.237Z,4.30
2019-05-17T00:54:09.086Z,4.73
2019-05-17T00:56:39.514Z,4.30
2019-05-17T00:59:09.950Z,4.10
2019-05-17T01:01:40.483Z,5.20
2019-05-17T01:04:10.910Z,5.00
2019-05-17T01:06:41.334Z,4.43
2019-05-17T01:09:11.761Z,4.43
2019-05-17T01:11:42.188Z,4.93
2019-05-17T01:14:12.663Z,4.80
2019-05-17T01:16:43.153Z,4.57
2019-05-17T01:19:13.563Z,5.40
2019-05-17T01:21:43.999Z,5.60
2019-05-17T01:24:14.433Z,5.10
2019-05-17T01:26:46.788Z,4.87
2019-05-17T01:29:17.638Z,4.67
2019-05-17T01:31:48.780Z,4.37
2019-05-17T01:34:19.205Z,5.27
2019-05-17T01:36:49.636Z,4.97
2019-05-17T01:39:21.491Z,5.00
2019-05-17T01:41:52.128Z,5.23
2019-05-17T01:44:22.606Z,5.33
2019-05-17T01:46:53.084Z,5.83
2019-05-17T01:49:23.512Z,5.27
2019-05-17T01:51:53.939Z,5.27
2019-05-17T01:54:26.731Z,5.17
2019-05-17T01:56:56.712Z,5.90
2019-05-17T01:59:27.264Z,5.67
2019-05-17T02:02:01.891Z,6.03
2019-05-17T02:04:32.828Z,5.90
2019-05-17T02:07:03.257Z,5.17
2019-05-17T02:09:37.989Z,6.43
2019-05-17T02:12:06.650Z,5.50
2019-05-17T02:14:37.577Z,6.60
2019-05-17T02:17:08.080Z,5.77
2019-05-17T02:19:38.565Z,6.10
2019-05-17T02:22:08.991Z,6.43
2019-05-17T02:24:39.420Z,6.27
2019-05-17T02:27:09.845Z,5.80
2019-05-17T02:29:42.361Z,6.87
2019-05-17T02:32:13.287Z,6.80
2019-05-17T02:34:43.869Z,7.67
2019-05-17T02:37:14.319Z,6.80
2019-05-17T02:39:58.037Z,6.93
2019-05-17T02:42:17.840Z,6.73
2019-05-17T02:44:48.265Z,9.20
2019-05-17T02:47:18.751Z,7.53
2019-05-17T02:49:49.219Z,7.07
2019-05-17T02:52:22.791Z,7.53
2019-05-17T02:54:52.646Z,6.57
2019-05-17T02:57:23.547Z,7.90
2019-05-17T02:59:54.001Z,7.13
2019-05-17T03:02:28.018Z,7.43
2019-05-17T03:04:56.492Z,7.47
2019-05-17T03:07:26.922Z,8.77
2019-05-17T03:10:12.291Z,8.00
2019-05-17T03:12:32.958Z,8.03
2019-05-17T03:15:04.122Z,8.03
2019-05-17T03:17:34.574Z,8.67
2019-05-17T03:20:05.049Z,8.57
2019-05-17T03:22:35.523Z,7.73
2019-05-17T03:25:06.365Z,7.67
2019-05-17T03:27:37.109Z,7.73
2019-05-17T03:30:07.827Z,9.67
2019-05-17T03:32:38.828Z,6.90
2019-05-17T03:35:15.505Z,8.00
2019-05-17T03:37:43.776Z,8.83
2019-05-17T03:40:30.586Z,7.70
2019-05-17T03:42:46.314Z,8.00
2019-05-17T03:45:17.043Z,7.13
2019-05-17T03:47:47.475Z,9.87
2019-05-17T03:50:22.473Z,9.10
2019-05-17T03:52:53.535Z,8.43
2019-05-17T03:55:23.624Z,7.70
2019-05-17T03:57:54.199Z,8.80
2019-05-17T04:00:24.802Z,8.80
2019-05-17T04:02:55.255Z,7.27
2019-05-17T04:05:25.688Z,8.97
2019-05-17T04:07:56.421Z,7.93
2019-05-17T04:10:26.876Z,7.37
2019-05-17T04:12:57.374Z,7.07
2019-05-17T04:15:27.812Z,7.23
2019-05-17T04:17:58.235Z,7.70
2019-05-17T04:20:28.657Z,7.83
2019-05-17T04:23:03.838Z,7.90
2019-05-17T04:25:34.044Z,7.37
2019-05-17T04:28:04.711Z,7.10
2019-05-17T04:30:35.351Z,8.13
2019-05-17T04:33:05.867Z,7.60
2019-05-17T04:35:36.335Z,8.50
2019-05-17T04:38:06.767Z,7.20
2019-05-17T04:40:37.199Z,6.63
2019-05-17T04:43:07.607Z,7.03
2019-05-17T04:45:38.035Z,6.97
2019-05-17T04:48:08.472Z,7.53
2019-05-17T04:50:38.898Z,8.07
2019-05-17T04:53:12.900Z,7.10
2019-05-17T04:55:43.118Z,7.70
2019-05-17T04:58:13.970Z,6.80
2019-05-17T05:00:44.573Z,7.47
2019-05-17T05:03:15.026Z,7.40
2019-05-17T05:05:45.449Z,6.83
2019-05-17T05:08:15.869Z,7.27
2019-05-17T05:10:46.513Z,7.30
2019-05-17T05:13:16.939Z,6.03
2019-05-17T05:15:47.373Z,6.67
2019-05-17T05:18:17.800Z,6.87
2019-05-17T05:20:49.273Z,6.60
2019-05-17T05:23:19.671Z,7.40
2019-05-17T05:25:52.182Z,7.13
2019-05-17T05:28:22.613Z,7.83
2019-05-17T05:30:53.410Z,6.67
2019-05-17T05:33:24.051Z,8.40
2019-05-17T05:35:54.476Z,7.23
2019-05-17T05:38:24.896Z,7.07
2019-05-17T05:40:55.529Z,6.67
2019-05-17T05:43:25.955Z,6.67
2019-05-17T05:45:56.381Z,6.37
2019-05-17T05:48:26.809Z,6.47
2019-05-17T05:50:58.263Z,6.13
2019-05-17T05:53:32.368Z,6.30
2019-05-17T05:56:03.320Z,5.63
2019-05-17T05:58:34.249Z,6.43
2019-05-17T06:01:04.779Z,6.80
2019-05-17T06:03:35.233Z,7.30
2019-05-17T06:06:05.634Z,7.13
2019-05-17T06:08:36.052Z,6.97
2019-05-17T06:11:06.767Z,6.60
2019-05-17T06:13:37.222Z,6.03
2019-05-17T06:16:07.652Z,7.20
2019-05-17T06:18:38.077Z,7.03
2019-05-17T06:21:12.047Z,6.77
2019-05-17T06:23:42.440Z,7.87
2019-05-17T06:26:13.060Z,7.33
2019-05-17T06:28:46.183Z,6.63
2019-05-17T06:31:16.779Z,7.47
2019-05-17T06:33:47.340Z,7.67
2019-05-17T06:36:17.822Z,7.20
2019-05-17T06:38:48.395Z,8.53
2019-05-17T06:41:18.888Z,8.07
2019-05-17T06:43:49.332Z,7.90
2019-05-17T06:46:21.890Z,8.17
2019-05-17T06:48:53.015Z,8.00
2019-05-17T06:51:23.558Z,9.07
2019-05-17T06:53:53.997Z,8.63
2019-05-17T06:56:24.515Z,7.67
2019-05-17T06:58:54.944Z,7.60
2019-05-17T07:01:29.136Z,9.23
2019-05-17T07:04:00.266Z,8.73
2019-05-17T07:06:32.505Z,8.40
2019-05-17T07:09:04.638Z,8.57
2019-05-17T07:11:35.054Z,8.90
2019-05-17T07:14:05.490Z,8.77
2019-05-17T07:16:35.934Z,9.47
2019-05-17T07:19:06.467Z,8.37
2019-05-17T07:21:36.976Z,9.23
2019-05-17T07:24:09.662Z,9.60
2019-05-17T07:26:39.518Z,9.30
2019-05-17T07:29:10.201Z,8.87
2019-05-17T07:31:40.897Z,9.40
2019-05-17T07:34:11.511Z,9.73
2019-05-17T07:36:41.997Z,9.10
2019-05-17T07:39:12.414Z,9.67
2019-05-17T07:41:42.840Z,9.23
2019-05-17T07:44:13.282Z,7.97
2019-05-17T07:46:43.705Z,7.53
2019-05-17T07:49:14.137Z,8.43
2019-05-17T07:51:44.558Z,8.30
2019-05-17T07:54:14.996Z,7.53
2019-05-17T07:56:45.420Z,8.87
2019-05-17T07:59:15.838Z,7.40
2019-05-17T08:01:46.473Z,7.87
2019-05-17T08:04:17.043Z,8.60
2019-05-17T08:06:47.635Z,8.67
2019-05-17T08:09:20.347Z,8.50
2019-05-17T08:11:50.244Z,7.97
2019-05-17T08:14:29.959Z,8.50
2019-05-17T08:16:52.821Z,9.07
2019-05-17T08:19:23.305Z,8.97
2019-05-17T08:21:53.782Z,10.23
2019-05-17T08:24:24.298Z,8.67
2019-05-17T08:26:56.075Z,9.07
2019-05-17T08:29:26.493Z,7.60
2019-05-17T08:31:57.067Z,8.73
2019-05-17T08:34:29.290Z,9.83
2019-05-17T08:37:01.093Z,14.03
2019-05-17T08:39:31.788Z,12.07
2019-05-17T08:42:02.422Z,8.77
2019-05-17T08:44:33.048Z,8.83
2019-05-17T08:47:04.088Z,9.23
2019-05-17T08:49:35.027Z,10.40
2019-05-17T08:52:05.557Z,9.20
2019-05-17T08:54:35.983Z,9.07
2019-05-17T08:57:06.413Z,9.67
2019-05-17T08:59:36.839Z,10.27
2019-05-17T09:02:07.367Z,10.43
2019-05-17T09:04:40.338Z,9.30
2019-05-17T09:07:09.927Z,8.80
2019-05-17T09:09:40.391Z,9.87
2019-05-17T09:12:11.140Z,8.10
2019-05-17T09:14:41.658Z,8.30
2019-05-17T09:17:12.079Z,8.53
2019-05-17T09:19:42.507Z,8.23
2019-05-17T09:22:13.241Z,7.93
2019-05-17T09:24:43.670Z,8.67
2019-05-17T09:27:14.401Z,8.57
2019-05-17T09:29:45.851Z,7.83
2019-05-17T09:32:16.279Z,7.93
2019-05-17T09:34:46.902Z,8.23
2019-05-17T09:37:19.821Z,7.93
2019-05-17T09:39:49.507Z,7.30
2019-05-17T09:42:20.992Z,8.47
2019-05-17T09:44:51.592Z,7.57
2019-05-17T09:47:22.016Z,7.67
2019-05-17T09:49:52.444Z,6.93
2019-05-17T09:52:22.873Z,8.63
2019-05-17T09:54:53.502Z,8.13
2019-05-17T09:57:23.928Z,8.63
2019-05-17T09:59:55.963Z,8.70
2019-05-17T10:02:26.628Z,8.17
2019-05-17T10:04:57.051Z,9.27
2019-05-17T10:07:29.678Z,7.17
2019-05-17T10:10:00.637Z,7.63
2019-05-17T10:12:31.099Z,6.70
2019-05-17T10:15:01.528Z,8.40
2019-05-17T10:17:31.953Z,7.10
2019-05-17T10:20:02.378Z,21.77
2019-05-17T10:22:32.815Z,51.17
2019-05-17T10:25:03.232Z,14.33
2019-05-17T10:27:33.660Z,12.50
2019-05-17T10:30:03.269Z,11.57
2019-05-17T10:32:33.694Z,10.63
2019-05-17T10:35:04.340Z,12.43
2019-05-17T10:37:34.757Z,11.30
2019-05-17T10:40:06.631Z,9.28
2019-05-17T10:42:39.352Z,9.23
2019-05-17T10:45:11.054Z,9.00
2019-05-17T10:47:41.788Z,8.75
2019-05-17T10:50:12.420Z,8.08
2019-05-17T10:52:44.176Z,7.95
2019-05-17T10:55:14.706Z,7.28
2019-05-17T10:57:45.156Z,7.78
2019-05-17T11:00:16.123Z,8.63
2019-05-17T11:02:46.499Z,7.17
2019-05-17T11:05:17.019Z,8.05
2019-05-17T11:07:47.460Z,6.85
2019-05-17T11:10:19.472Z,7.15
2019-05-17T11:12:50.260Z,7.28
2019-05-17T11:15:20.894Z,6.80
2019-05-17T11:17:51.312Z,7.22
2019-05-17T11:20:22.050Z,7.80
2019-05-17T11:22:52.475Z,6.85
2019-05-17T11:25:22.902Z,5.33
2019-05-17T11:27:53.345Z,7.53
2019-05-17T11:30:23.987Z,6.97
2019-05-17T11:32:54.480Z,6.22
2019-05-17T11:35:25.232Z,7.35
2019-05-17T11:37:55.655Z,8.03
2019-05-17T11:40:26.395Z,9.23
2019-05-17T11:42:57.018Z,7.20
2019-05-17T11:45:31.875Z,8.00
2019-05-17T11:47:59.719Z,8.35
2019-05-17T11:50:30.251Z,8.03
2019-05-17T11:53:00.670Z,7.78
2019-05-17T11:55:31.096Z,7.28
2019-05-17T11:58:01.794Z,6.65
2019-05-17T12:00:32.524Z,7.53
2019-05-17T12:03:02.998Z,9.08
2019-05-17T12:05:33.725Z,8.48
2019-05-17T12:08:04.155Z,7.22
2019-05-17T12:10:34.670Z,8.98
2019-05-17T12:13:05.111Z,9.00
2019-05-17T12:15:44.266Z,9.23
2019-05-17T12:18:07.702Z,7.08
2019-05-17T12:20:38.134Z,8.55
2019-05-17T12:23:08.659Z,7.97
2019-05-17T12:25:39.087Z,8.08
2019-05-17T12:28:09.516Z,8.20
2019-05-17T12:30:41.277Z,8.08
2019-05-17T12:33:11.698Z,7.87
2019-05-17T12:35:42.543Z,9.63
2019-05-17T12:38:12.994Z,7.05
2019-05-17T12:40:44.519Z,8.48
2019-05-17T12:43:14.943Z,8.20
2019-05-17T12:45:59.554Z,8.83
2019-05-17T12:48:17.640Z,9.10
2019-05-17T12:50:49.090Z,10.30
2019-05-17T12:53:19.519Z,9.18
2019-05-17T12:55:49.944Z,9.50
2019-05-17T12:58:20.568Z,10.08
2019-05-17T13:00:51.008Z,10.08
2019-05-17T13:03:21.433Z,9.03
2019-05-17T13:05:51.858Z,9.80
2019-05-17T13:08:22.284Z,8.80
2019-05-17T13:10:52.715Z,9.88
2019-05-17T13:13:23.139Z,9.35
2019-05-17T13:15:53.565Z,10.28
2019-05-17T13:18:24.035Z,9.75
2019-05-17T13:20:54.520Z,8.68
2019-05-17T13:23:24.948Z,8.55
2019-05-17T13:25:55.377Z,8.88
2019-05-17T13:28:25.808Z,7.55
2019-05-17T13:30:56.243Z,8.30
2019-05-17T13:33:29.123Z,8.80
2019-05-17T13:35:59.045Z,7.95
2019-05-17T13:38:29.734Z,9.18
2019-05-17T13:41:00.184Z,9.55
2019-05-17T13:43:42.772Z,8.08
2019-05-17T13:46:13.351Z,9.08
2019-05-17T13:48:43.915Z,7.67
2019-05-17T13:51:14.395Z,9.63
2019-05-17T13:53:44.732Z,9.03
2019-05-17T13:56:15.311Z,8.90
2019-05-17T13:58:45.776Z,9.50
2019-05-17T14:01:17.223Z,9.23
2019-05-17T14:03:47.651Z,11.10
2019-05-17T14:06:18.077Z,9.73
2019-05-17T14:08:48.608Z,9.80
2019-05-17T14:11:20.060Z,10.53
2019-05-17T14:13:50.474Z,9.88
2019-05-17T14:16:20.912Z,10.88
2019-05-17T14:18:51.340Z,9.95
2019-05-17T14:21:21.809Z,11.40
2019-05-17T14:23:52.294Z,10.43
2019-05-17T14:26:22.722Z,12.13
2019-05-17T14:28:53.163Z,10.15
2019-05-17T14:31:23.593Z,9.13
2019-05-17T14:33:54.012Z,8.18
2019-05-17T14:36:25.732Z,8.55
2019-05-17T14:38:56.189Z,8.90
2019-05-17T14:41:26.620Z,8.03
2019-05-17T14:43:57.043Z,9.65
2019-05-17T14:46:27.470Z,7.95
2019-05-17T14:48:57.898Z,8.70
2019-05-17T14:51:29.499Z,8.60
2019-05-17T14:53:59.988Z,7.83
2019-05-17T14:56:30.407Z,8.23
2019-05-17T14:59:00.822Z,8.33
2019-05-17T15:01:33.031Z,8.63
2019-05-17T15:04:03.330Z,8.80
2019-05-17T15:06:33.752Z,8.60
2019-05-17T15:09:05.253Z,8.35
2019-05-17T15:11:35.746Z,8.00
2019-05-17T15:14:06.343Z,8.20
2019-05-17T15:16:36.791Z,9.05
2019-05-17T15:19:07.220Z,8.18
2019-05-17T15:21:38.677Z,8.48
2019-05-17T15:24:09.202Z,9.58
2019-05-17T15:26:39.625Z,8.20
2019-05-17T15:29:10.053Z,9.18
2019-05-17T15:31:41.505Z,8.70
2019-05-17T15:34:11.918Z,7.90
2019-05-17T15:36:42.542Z,7.85
2019-05-17T15:39:12.988Z,9.05
2019-05-17T15:41:44.471Z,9.38
2019-05-17T15:44:14.870Z,8.53
2019-05-17T15:46:45.296Z,7.87
2019-05-17T15:49:15.726Z,8.08
2019-05-17T15:51:46.353Z,7.65
2019-05-17T15:54:16.849Z,7.67
2019-05-17T15:56:47.308Z,8.28
2019-05-17T15:59:17.734Z,9.10
2019-05-17T16:01:48.181Z,8.73
2019-05-17T16:04:18.589Z,9.30
2019-05-17T16:06:49.024Z,8.00
2019-05-17T16:09:19.547Z,8.00
2019-05-17T16:11:49.979Z,7.83
2019-05-17T16:14:20.399Z,8.43
2019-05-17T16:16:50.826Z,8.03
2019-05-17T16:19:21.253Z,6.97
2019-05-17T16:21:51.679Z,6.50
2019-05-17T16:24:22.109Z,8.38
2019-05-17T16:26:52.578Z,7.58
2019-05-17T16:29:24.394Z,7.63
2019-05-17T16:31:54.811Z,8.03
2019-05-17T16:34:25.250Z,8.27
2019-05-17T16:36:56.335Z,7.23
2019-05-17T16:39:26.820Z,8.90
2019-05-17T16:41:57.247Z,7.70
2019-05-17T16:44:27.676Z,7.60
2019-05-17T16:46:58.099Z,7.83
2019-05-17T16:49:28.683Z,7.70
2019-05-17T16:51:59.157Z,7.43
2019-05-17T16:54:29.793Z,8.17
2019-05-17T16:57:00.598Z,7.23
2019-05-17T16:59:31.053Z,8.37
2019-05-17T17:02:01.481Z,8.70
2019-05-17T17:04:31.912Z,8.50
2019-05-17T17:07:02.335Z,8.10
2019-05-17T17:09:33.791Z,8.93
2019-05-17T17:12:04.220Z,8.03
2019-05-17T17:14:34.641Z,8.47
2019-05-17T17:17:11.503Z,8.13
2019-05-17T17:19:40.147Z,8.37
2019-05-17T17:22:10.841Z,9.10
2019-05-17T17:24:41.264Z,9.13
2019-05-17T17:27:11.696Z,8.37
2019-05-17T17:29:44.487Z,9.07
2019-05-17T17:32:21.639Z,9.97
2019-05-17T17:34:46.955Z,9.37
2019-05-17T17:37:17.611Z,9.60
2019-05-17T17:39:48.125Z,9.53
2019-05-17T17:42:23.981Z,9.43
2019-05-17T17:44:54.405Z,8.73
2019-05-17T17:47:24.845Z,8.57
2019-05-17T17:49:55.369Z,8.90
2019-05-17T17:52:27.429Z,9.30
2019-05-17T17:54:57.862Z,9.23
2019-05-17T17:57:28.281Z,9.73
2019-05-17T17:59:59.790Z,9.40
2019-05-17T18:02:30.261Z,10.17
2019-05-17T18:05:00.691Z,9.83
2019-05-17T18:07:31.117Z,9.23
2019-05-17T18:10:01.546Z,9.53
2019-05-17T18:12:31.969Z,9.73
2019-05-17T18:15:05.789Z,10.13
2019-05-17T18:17:39.325Z,9.73
2019-05-17T18:20:07.661Z,10.70
2019-05-17T18:22:38.079Z,9.83
2019-05-17T18:25:08.754Z,11.40
2019-05-17T18:27:39.139Z,11.00
2019-05-17T18:30:09.773Z,10.87
2019-05-17T18:32:40.246Z,10.93
2019-05-17T18:35:11.036Z,11.17
2019-05-17T18:37:41.775Z,11.23
2019-05-17T18:40:13.329Z,12.77
2019-05-17T18:42:43.768Z,11.80
2019-05-17T18:45:14.488Z,11.90
2019-05-17T18:47:45.017Z,13.40
2019-05-17T18:50:17.697Z,13.67
2019-05-17T18:52:48.124Z,12.40
2019-05-17T18:55:18.555Z,14.17
2019-05-17T18:57:48.052Z,13.13
2019-05-17T19:00:20.185Z,14.40
2019-05-17T19:02:50.711Z,12.70
2019-05-17T19:05:21.482Z,13.57
2019-05-17T19:07:52.114Z,13.10
2019-05-17T19:10:24.284Z,13.43
2019-05-17T19:12:54.914Z,14.57
2019-05-17T19:15:25.659Z,14.40
2019-05-17T19:17:56.080Z,15.60
2019-05-17T19:20:25.690Z,15.63
2019-05-17T19:22:56.110Z,15.50
2019-05-17T19:25:26.539Z,15.40
2019-05-17T19:27:57.193Z,16.63
2019-05-17T19:30:27.596Z,17.20
2019-05-17T19:32:58.022Z,16.00
2019-05-17T19:35:28.633Z,14.93
2019-05-17T19:37:59.746Z,15.90
2019-05-17T19:40:30.231Z,15.30
2019-05-17T19:43:00.827Z,15.27
2019-05-17T19:45:31.284Z,16.30
2019-05-17T19:48:01.843Z,15.97
2019-05-17T19:50:33.371Z,15.70
2019-05-17T19:53:03.807Z,15.83
2019-05-17T19:55:34.404Z,17.00
2019-05-17T19:58:05.057Z,15.03
2019-05-17T20:00:35.676Z,15.80
2019-05-17T20:03:06.124Z,16.47
2019-05-17T20:05:36.616Z,14.73
2019-05-17T20:08:07.076Z,15.50
2019-05-17T20:10:37.619Z,17.33
2019-05-17T20:13:08.089Z,17.90
2019-05-17T20:15:38.764Z,19.60
2019-05-17T20:18:09.243Z,18.77
2019-05-17T20:20:39.749Z,18.30
2019-05-17T20:23:10.254Z,20.03
2019-05-17T20:25:40.691Z,19.30
2019-05-17T20:28:11.106Z,19.30
2019-05-17T20:30:42.759Z,18.73
2019-05-17T20:33:13.186Z,18.33
2019-05-17T20:35:43.615Z,17.13
2019-05-17T20:38:14.084Z,16.67
2019-05-17T20:40:45.299Z,16.40
2019-05-17T20:43:15.713Z,19.70
2019-05-17T20:45:46.140Z,17.50
2019-05-17T20:48:16.567Z,18.83
2019-05-17T20:50:48.029Z,18.53
2019-05-17T20:53:19.439Z,19.40
2019-05-17T20:55:50.029Z,17.83
2019-05-17T20:58:20.426Z,17.40
2019-05-17T21:00:51.878Z,18.53
2019-05-17T21:03:22.309Z,18.63
2019-05-17T21:05:54.084Z,18.47
2019-05-17T21:08:26.713Z,18.47
2019-05-17T21:10:56.660Z,18.43
2019-05-17T21:13:27.083Z,17.70
2019-05-17T21:15:57.514Z,19.70
2019-05-17T21:18:27.941Z,20.20
2019-05-17T21:20:59.387Z,23.60
2019-05-17T21:23:29.815Z,39.93
2019-05-17T21:26:00.343Z,26.63
2019-05-17T21:28:30.772Z,21.53
2019-05-17T21:31:02.228Z,19.40
2019-05-17T21:33:32.662Z,19.00
2019-05-17T21:36:03.102Z,20.43
2019-05-17T21:38:33.604Z,20.07
2019-05-17T21:41:04.249Z,21.77
2019-05-17T21:43:56.269Z,19.70
2019-05-17T21:46:26.914Z,18.60
2019-05-17T21:48:57.327Z,17.93
2019-05-17T21:51:28.779Z,19.10
2019-05-17T21:53:59.208Z,19.17
2019-05-17T21:56:29.642Z,18.50
2019-05-17T21:59:00.060Z,20.30
2019-05-17T22:01:33.836Z,19.40
2019-05-17T22:04:04.295Z,19.63
2019-05-17T22:06:34.720Z,20.53
2019-05-17T22:09:05.875Z,19.53
2019-05-17T22:11:37.212Z,19.90
2019-05-17T22:14:07.686Z,18.70
2019-05-17T22:16:38.167Z,19.73
2019-05-17T22:19:08.617Z,20.20
2019-05-17T22:21:39.228Z,20.10
2019-05-17T22:24:09.683Z,19.33
2019-05-17T22:26:39.261Z,19.73
2019-05-17T22:29:09.895Z,20.17
2019-05-17T22:31:40.323Z,19.50
2019-05-17T22:34:10.749Z,19.03
2019-05-17T22:36:41.174Z,19.97
2019-05-17T22:39:11.775Z,19.73
2019-05-17T22:41:42.549Z,18.57
2019-05-17T22:44:12.970Z,19.67
2019-05-17T22:46:42.480Z,20.73
2019-05-17T22:49:11.986Z,20.13
2019-05-17T22:51:41.595Z,21.07
2019-05-17T22:54:11.080Z,19.00
2019-05-17T22:56:40.612Z,20.37
2019-05-17T22:59:10.414Z,20.70
2019-05-17T23:01:40.126Z,21.33
2019-05-17T23:04:09.725Z,20.23
2019-05-17T23:06:40.158Z,20.47
2019-05-17T23:09:10.683Z,19.77
2019-05-17T23:11:41.114Z,21.33
2019-05-17T23:14:11.582Z,20.70
2019-05-17T23:16:50.876Z,20.70
2019-05-17T23:19:14.338Z,20.70
2019-05-17T23:21:44.768Z,20.90
2019-05-17T23:24:15.193Z,22.10
2019-05-17T23:26:45.617Z,20.90
2019-05-17T23:29:16.045Z,22.03
2019-05-17T23:31:47.501Z,21.60
2019-05-17T23:34:17.926Z,20.37
2019-05-17T23:36:48.561Z,21.23
2019-05-17T23:39:18.982Z,22.00
2019-05-17T23:41:49.603Z,22.17
2019-05-17T23:44:20.187Z,22.13
2019-05-17T23:47:04.727Z,22.73
2019-05-17T23:49:22.745Z,23.00
2019-05-17T23:51:53.166Z,21.87
2019-05-17T23:54:23.594Z,21.87
2019-05-17T23:56:54.018Z,20.73
2019-05-17T23:59:24.447Z,22.63
