createdAt,value
2017-10-06T00:00:14.597Z,11.00
2017-10-06T00:02:42.034Z,11.00
2017-10-06T00:05:09.481Z,11.00
2017-10-06T00:07:36.925Z,10.90
2017-10-06T00:10:04.362Z,10.90
2017-10-06T00:12:31.805Z,10.90
2017-10-06T00:14:59.262Z,10.90
2017-10-06T00:17:26.716Z,11.00
2017-10-06T00:19:54.917Z,11.00
2017-10-06T00:22:22.357Z,11.00
2017-10-06T00:24:49.797Z,11.00
2017-10-06T00:27:17.246Z,11.00
2017-10-06T00:29:44.691Z,11.10
2017-10-06T00:32:12.146Z,11.20
2017-10-06T00:34:39.602Z,11.20
2017-10-06T00:37:07.048Z,11.20
2017-10-06T00:39:34.499Z,11.30
2017-10-06T00:42:01.955Z,11.30
2017-10-06T00:44:29.380Z,11.30
2017-10-06T00:46:56.827Z,11.30
2017-10-06T00:49:24.290Z,11.30
2017-10-06T00:51:52.499Z,11.20
2017-10-06T00:54:19.955Z,11.20
2017-10-06T00:56:47.390Z,11.20
2017-10-06T00:59:14.829Z,11.20
2017-10-06T01:01:42.282Z,11.20
2017-10-06T01:04:09.717Z,11.20
2017-10-06T01:06:37.158Z,11.30
2017-10-06T01:09:04.613Z,11.30
2017-10-06T01:11:32.058Z,11.40
2017-10-06T01:13:59.525Z,11.40
2017-10-06T01:16:27.729Z,11.30
2017-10-06T01:18:55.180Z,11.30
2017-10-06T01:21:22.667Z,11.30
2017-10-06T01:23:50.113Z,11.40
2017-10-06T01:26:17.556Z,11.30
2017-10-06T01:28:44.993Z,11.30
2017-10-06T01:31:12.437Z,11.30
2017-10-06T01:33:39.882Z,11.30
2017-10-06T01:36:07.338Z,11.30
2017-10-06T01:38:35.549Z,11.30
2017-10-06T01:41:02.993Z,11.30
2017-10-06T01:43:30.437Z,11.30
2017-10-06T01:45:57.884Z,11.30
2017-10-06T01:48:25.392Z,11.30
2017-10-06T01:50:52.821Z,11.30
2017-10-06T01:53:20.264Z,11.30
2017-10-06T01:55:47.725Z,11.30
2017-10-06T01:58:15.177Z,11.20
2017-10-06T02:00:42.620Z,11.10
2017-10-06T02:03:10.089Z,11.10
2017-10-06T02:05:37.524Z,11.00
2017-10-06T02:08:04.971Z,11.00
2017-10-06T02:10:32.409Z,11.00
2017-10-06T02:12:59.856Z,11.00
2017-10-06T02:15:27.298Z,11.00
2017-10-06T02:17:54.736Z,11.10
2017-10-06T02:20:22.189Z,11.10
2017-10-06T02:22:49.637Z,11.00
2017-10-06T02:25:17.090Z,11.00
2017-10-06T02:27:44.534Z,11.00
2017-10-06T02:30:11.988Z,11.00
2017-10-06T02:32:39.422Z,11.00
2017-10-06T02:35:06.870Z,11.00
2017-10-06T02:37:35.075Z,11.00
2017-10-06T02:40:02.531Z,10.90
2017-10-06T02:42:29.959Z,10.90
2017-10-06T02:44:57.392Z,10.80
2017-10-06T02:47:24.858Z,10.80
2017-10-06T02:49:52.302Z,10.80
2017-10-06T02:52:19.745Z,10.80
2017-10-06T02:54:47.196Z,10.80
2017-10-06T02:57:14.654Z,10.70
2017-10-06T02:59:42.097Z,10.70
2017-10-06T03:02:09.554Z,10.70
2017-10-06T03:04:37.764Z,10.70
2017-10-06T03:07:05.202Z,10.60
2017-10-06T03:09:32.644Z,10.70
2017-10-06T03:12:00.096Z,10.70
2017-10-06T03:14:27.554Z,10.70
2017-10-06T03:16:54.985Z,10.70
2017-10-06T03:19:22.428Z,10.70
2017-10-06T03:21:49.966Z,10.70
2017-10-06T03:24:17.438Z,10.80
2017-10-06T03:26:44.872Z,10.80
2017-10-06T03:29:12.317Z,10.90
2017-10-06T03:31:39.779Z,10.90
2017-10-06T03:34:07.221Z,10.90
2017-10-06T03:36:34.665Z,11.00
2017-10-06T03:39:02.111Z,11.00
2017-10-06T03:41:30.339Z,11.00
2017-10-06T03:43:57.776Z,10.90
2017-10-06T03:46:25.221Z,11.00
2017-10-06T03:48:53.424Z,11.00
2017-10-06T03:51:21.658Z,11.00
2017-10-06T03:53:49.097Z,11.00
2017-10-06T03:56:16.534Z,11.00
2017-10-06T03:58:43.979Z,11.00
2017-10-06T04:01:11.413Z,11.00
2017-10-06T04:03:39.626Z,10.90
2017-10-06T04:06:08.754Z,10.90
2017-10-06T04:08:36.210Z,10.90
2017-10-06T04:11:03.648Z,10.70
2017-10-06T04:13:31.090Z,10.60
2017-10-06T04:15:58.532Z,10.60
2017-10-06T04:18:25.973Z,10.50
2017-10-06T04:20:53.413Z,10.50
2017-10-06T04:23:20.866Z,10.50
2017-10-06T04:25:48.328Z,10.50
2017-10-06T04:28:15.777Z,10.50
2017-10-06T04:30:43.988Z,10.40
2017-10-06T04:33:11.441Z,10.30
2017-10-06T04:35:38.889Z,10.30
2017-10-06T04:38:06.333Z,10.30
2017-10-06T04:40:33.807Z,10.30
2017-10-06T04:43:01.250Z,10.30
2017-10-06T04:45:29.461Z,10.10
2017-10-06T04:47:56.913Z,10.10
2017-10-06T04:50:24.370Z,10.00
2017-10-06T04:52:51.818Z,10.00
2017-10-06T04:55:19.278Z,10.00
2017-10-06T04:57:46.716Z,9.90
2017-10-06T05:00:14.955Z,9.90
2017-10-06T05:02:42.446Z,9.80
2017-10-06T05:07:44.548Z,9.80
2017-10-06T05:10:11.990Z,9.80
2017-10-06T05:12:39.448Z,9.80
2017-10-06T05:15:06.879Z,9.70
2017-10-06T05:17:34.377Z,9.80
2017-10-06T05:20:01.813Z,9.80
2017-10-06T05:22:29.270Z,9.80
2017-10-06T05:24:56.844Z,9.80
2017-10-06T05:27:24.281Z,9.80
2017-10-06T05:29:51.728Z,9.80
2017-10-06T05:32:19.190Z,9.80
2017-10-06T05:34:46.622Z,9.80
2017-10-06T05:37:14.077Z,9.80
2017-10-06T05:39:41.538Z,9.80
2017-10-06T05:42:09.744Z,9.80
2017-10-06T05:44:37.201Z,9.80
2017-10-06T05:47:04.636Z,9.80
2017-10-06T05:49:32.154Z,9.80
2017-10-06T05:51:59.594Z,9.80
2017-10-06T05:54:27.042Z,9.90
2017-10-06T05:56:54.487Z,9.90
2017-10-06T05:59:21.951Z,10.10
2017-10-06T06:01:49.406Z,10.10
2017-10-06T06:04:16.856Z,10.10
2017-10-06T06:06:44.342Z,10.10
2017-10-06T06:09:12.557Z,10.20
2017-10-06T06:11:40.026Z,10.20
2017-10-06T06:14:08.285Z,10.30
2017-10-06T06:16:35.718Z,10.30
2017-10-06T06:19:03.196Z,10.30
2017-10-06T06:21:31.433Z,10.50
2017-10-06T06:23:58.869Z,10.50
2017-10-06T06:26:26.313Z,10.50
2017-10-06T06:28:53.760Z,10.50
2017-10-06T06:31:21.205Z,10.60
2017-10-06T06:33:48.653Z,10.60
2017-10-06T06:36:16.092Z,10.70
2017-10-06T06:38:43.538Z,10.60
2017-10-06T06:41:10.992Z,10.70
2017-10-06T06:43:39.198Z,10.80
2017-10-06T06:46:06.644Z,10.80
2017-10-06T06:48:34.082Z,10.80
2017-10-06T06:51:01.533Z,10.80
2017-10-06T06:53:28.969Z,10.80
2017-10-06T06:55:56.433Z,10.80
2017-10-06T06:58:23.878Z,10.90
2017-10-06T07:00:51.330Z,10.90
2017-10-06T07:03:18.774Z,11.00
2017-10-06T07:05:46.214Z,11.10
2017-10-06T07:08:13.653Z,11.10
2017-10-06T07:10:41.093Z,11.20
2017-10-06T07:13:08.537Z,11.20
2017-10-06T07:15:35.978Z,11.30
2017-10-06T07:18:03.437Z,11.40
2017-10-06T07:20:30.875Z,11.40
2017-10-06T07:22:58.320Z,11.40
2017-10-06T07:25:25.769Z,11.50
2017-10-06T07:27:53.220Z,11.50
2017-10-06T07:30:21.434Z,11.60
2017-10-06T07:32:48.891Z,11.60
2017-10-06T07:35:16.325Z,11.60
2017-10-06T07:37:43.857Z,11.70
2017-10-06T07:40:11.402Z,11.70
2017-10-06T07:42:38.826Z,11.70
2017-10-06T07:45:06.270Z,11.80
2017-10-06T07:47:33.714Z,11.70
2017-10-06T07:50:01.172Z,11.70
2017-10-06T07:52:29.382Z,11.80
2017-10-06T07:54:57.585Z,11.70
2017-10-06T07:57:25.025Z,11.70
2017-10-06T07:59:52.473Z,11.70
2017-10-06T08:02:19.918Z,11.80
2017-10-06T08:04:47.362Z,12.00
2017-10-06T08:07:14.807Z,12.10
2017-10-06T08:09:42.249Z,12.20
2017-10-06T08:12:09.689Z,12.30
2017-10-06T08:14:37.139Z,12.40
2017-10-06T08:17:04.574Z,12.70
2017-10-06T08:19:32.059Z,12.90
2017-10-06T08:21:59.493Z,13.10
2017-10-06T08:24:26.934Z,13.20
2017-10-06T08:26:54.397Z,13.20
2017-10-06T08:29:22.749Z,13.10
2017-10-06T08:31:50.989Z,13.10
2017-10-06T08:34:18.438Z,13.10
2017-10-06T08:36:45.898Z,13.10
2017-10-06T08:39:13.374Z,13.10
2017-10-06T08:41:40.877Z,13.20
2017-10-06T08:44:08.330Z,13.20
2017-10-06T08:46:35.769Z,13.20
2017-10-06T08:49:03.205Z,13.30
2017-10-06T08:51:30.657Z,13.30
2017-10-06T08:53:58.865Z,13.60
2017-10-06T08:56:26.293Z,13.60
2017-10-06T08:58:53.790Z,13.60
2017-10-06T09:01:21.259Z,13.60
2017-10-06T09:03:49.494Z,13.50
2017-10-06T09:06:16.928Z,13.50
2017-10-06T09:08:44.493Z,13.60
2017-10-06T09:11:11.930Z,13.80
2017-10-06T09:13:39.385Z,13.90
2017-10-06T09:16:07.584Z,14.10
2017-10-06T09:18:35.029Z,14.00
2017-10-06T09:21:02.480Z,14.10
2017-10-06T09:23:29.924Z,14.10
2017-10-06T09:25:57.358Z,13.90
2017-10-06T09:28:24.806Z,13.70
2017-10-06T09:30:52.240Z,13.60
2017-10-06T09:33:19.680Z,13.60
2017-10-06T09:35:47.117Z,13.60
2017-10-06T09:38:14.589Z,13.50
2017-10-06T09:40:42.790Z,13.50
2017-10-06T09:43:11.002Z,13.50
2017-10-06T09:45:38.451Z,13.50
2017-10-06T09:48:05.895Z,13.50
2017-10-06T09:50:33.341Z,13.70
2017-10-06T09:53:00.781Z,13.60
2017-10-06T09:55:28.237Z,13.60
2017-10-06T09:57:55.676Z,13.60
2017-10-06T10:00:23.117Z,13.60
2017-10-06T10:02:50.569Z,13.50
2017-10-06T10:05:18.006Z,13.50
2017-10-06T10:07:45.445Z,13.50
2017-10-06T10:10:12.902Z,13.60
2017-10-06T10:12:40.342Z,13.70
2017-10-06T10:15:07.811Z,13.60
2017-10-06T10:17:36.010Z,14.00
2017-10-06T10:20:03.457Z,13.90
2017-10-06T10:22:30.924Z,13.90
2017-10-06T10:24:58.360Z,13.90
2017-10-06T10:27:25.833Z,14.00
2017-10-06T10:29:53.254Z,14.00
2017-10-06T10:32:20.705Z,14.30
2017-10-06T10:34:49.644Z,14.40
2017-10-06T10:37:17.094Z,14.40
2017-10-06T10:39:44.537Z,14.40
2017-10-06T10:42:12.006Z,14.30
2017-10-06T10:44:39.553Z,14.40
2017-10-06T10:47:07.001Z,14.30
2017-10-06T10:49:34.545Z,14.10
2017-10-06T10:52:02.006Z,14.20
2017-10-06T10:54:30.207Z,14.00
2017-10-06T10:56:57.661Z,14.00
2017-10-06T10:59:25.122Z,13.90
2017-10-06T11:01:52.661Z,13.90
2017-10-06T11:04:20.114Z,14.00
2017-10-06T11:06:47.549Z,14.20
2017-10-06T11:09:14.997Z,14.40
2017-10-06T11:11:42.437Z,14.50
2017-10-06T11:14:09.893Z,14.50
2017-10-06T11:16:37.428Z,14.60
2017-10-06T11:19:04.969Z,14.70
2017-10-06T11:21:32.404Z,14.80
2017-10-06T11:23:59.960Z,14.60
2017-10-06T11:26:27.401Z,14.60
2017-10-06T11:28:54.850Z,14.40
2017-10-06T11:31:22.291Z,14.40
2017-10-06T11:33:49.726Z,14.30
2017-10-06T11:36:17.161Z,14.30
2017-10-06T11:38:44.625Z,14.10
2017-10-06T11:41:12.852Z,13.70
2017-10-06T11:43:40.290Z,13.70
2017-10-06T11:46:07.730Z,13.80
2017-10-06T11:48:35.173Z,13.60
2017-10-06T11:51:02.635Z,13.30
2017-10-06T11:53:30.072Z,12.90
2017-10-06T11:55:57.513Z,12.80
2017-10-06T11:58:24.984Z,12.80
2017-10-06T12:00:52.450Z,12.90
2017-10-06T12:03:20.637Z,13.00
2017-10-06T12:05:48.077Z,13.00
2017-10-06T12:08:15.638Z,13.00
2017-10-06T12:10:43.089Z,13.00
2017-10-06T12:13:10.534Z,13.00
2017-10-06T12:15:37.992Z,13.00
2017-10-06T12:18:05.499Z,13.10
2017-10-06T12:20:32.929Z,13.10
2017-10-06T12:23:00.377Z,13.10
2017-10-06T12:25:27.818Z,13.00
2017-10-06T12:27:55.273Z,13.10
2017-10-06T12:30:22.717Z,13.20
2017-10-06T12:32:50.173Z,13.10
2017-10-06T12:35:17.618Z,12.90
2017-10-06T12:37:45.072Z,12.80
2017-10-06T12:40:12.515Z,12.80
2017-10-06T12:42:39.966Z,12.80
2017-10-06T12:45:07.389Z,12.90
2017-10-06T12:47:34.854Z,13.00
2017-10-06T12:50:02.333Z,13.20
2017-10-06T12:52:29.774Z,13.30
2017-10-06T12:54:57.226Z,13.40
2017-10-06T12:57:24.670Z,13.50
2017-10-06T12:59:52.117Z,13.60
2017-10-06T13:02:19.571Z,13.60
2017-10-06T13:04:47.009Z,13.70
2017-10-06T13:07:14.461Z,13.70
2017-10-06T13:09:41.912Z,13.70
2017-10-06T13:12:09.436Z,13.80
2017-10-06T13:14:36.887Z,13.80
2017-10-06T13:17:04.331Z,13.60
2017-10-06T13:19:31.777Z,13.40
2017-10-06T13:21:59.239Z,12.90
2017-10-06T13:24:26.706Z,12.20
2017-10-06T13:26:54.917Z,11.10
2017-10-06T13:29:22.348Z,11.10
2017-10-06T13:31:49.802Z,10.80
2017-10-06T13:34:17.281Z,10.60
2017-10-06T13:36:44.737Z,10.40
2017-10-06T13:39:12.956Z,10.20
2017-10-06T13:41:40.411Z,10.20
2017-10-06T13:44:07.857Z,10.20
2017-10-06T13:46:35.297Z,10.30
2017-10-06T13:49:02.746Z,10.40
2017-10-06T13:51:30.214Z,10.60
2017-10-06T13:53:58.415Z,10.90
2017-10-06T13:56:25.855Z,10.80
2017-10-06T13:58:53.307Z,11.00
2017-10-06T14:01:20.746Z,10.90
2017-10-06T14:03:48.215Z,10.90
2017-10-06T14:06:15.645Z,10.70
2017-10-06T14:08:43.110Z,10.60
2017-10-06T14:11:10.669Z,10.50
2017-10-06T14:13:38.118Z,10.50
2017-10-06T14:16:06.317Z,10.60
2017-10-06T14:18:33.815Z,10.60
2017-10-06T14:21:01.245Z,10.60
2017-10-06T14:23:28.772Z,10.60
2017-10-06T14:25:56.968Z,10.60
2017-10-06T14:28:25.226Z,10.60
2017-10-06T14:30:53.439Z,10.60
2017-10-06T14:33:21.149Z,10.60
2017-10-06T14:35:48.596Z,10.60
2017-10-06T14:38:16.053Z,10.60
2017-10-06T14:40:43.493Z,10.60
2017-10-06T14:43:11.001Z,10.60
2017-10-06T14:45:39.221Z,10.70
2017-10-06T14:48:06.657Z,10.70
2017-10-06T14:50:34.589Z,10.80
2017-10-06T14:53:03.014Z,10.90
2017-10-06T14:55:30.484Z,10.80
2017-10-06T14:57:58.727Z,10.90
2017-10-06T15:00:26.945Z,10.90
2017-10-06T15:02:54.394Z,10.90
2017-10-06T15:05:21.845Z,10.90
2017-10-06T15:07:49.297Z,11.00
2017-10-06T15:10:16.741Z,11.00
2017-10-06T15:12:44.177Z,11.00
2017-10-06T15:15:11.644Z,11.10
2017-10-06T15:17:39.085Z,11.00
2017-10-06T15:20:07.297Z,11.00
2017-10-06T15:22:34.741Z,11.00
2017-10-06T15:25:02.177Z,11.00
2017-10-06T15:27:29.636Z,11.00
2017-10-06T15:29:57.068Z,10.90
2017-10-06T15:32:24.550Z,10.90
2017-10-06T15:34:52.102Z,10.80
2017-10-06T15:37:19.549Z,10.80
2017-10-06T15:39:47.761Z,10.80
2017-10-06T15:42:15.238Z,10.80
2017-10-06T15:44:42.685Z,10.80
2017-10-06T15:47:10.133Z,10.80
2017-10-06T15:49:38.402Z,10.80
2017-10-06T15:52:06.656Z,10.80
2017-10-06T15:54:34.098Z,10.80
2017-10-06T15:57:01.551Z,10.70
2017-10-06T15:59:29.754Z,10.70
2017-10-06T16:01:57.209Z,10.70
2017-10-06T16:04:24.662Z,10.70
2017-10-06T16:06:52.114Z,10.70
2017-10-06T16:09:19.576Z,10.70
2017-10-06T16:11:47.029Z,10.60
2017-10-06T16:14:15.262Z,10.70
2017-10-06T16:16:42.706Z,10.70
2017-10-06T16:19:10.158Z,10.70
2017-10-06T16:21:37.626Z,10.70
2017-10-06T16:24:05.865Z,10.60
2017-10-06T16:26:34.077Z,10.50
2017-10-06T16:29:01.718Z,10.50
2017-10-06T16:31:29.149Z,10.60
2017-10-06T16:33:56.604Z,10.50
2017-10-06T16:36:24.053Z,10.50
2017-10-06T16:38:51.537Z,10.40
2017-10-06T16:41:19.005Z,10.30
2017-10-06T16:43:47.223Z,10.30
2017-10-06T16:46:14.662Z,10.30
2017-10-06T16:48:42.125Z,10.30
2017-10-06T16:51:09.572Z,10.30
2017-10-06T16:53:37.006Z,10.30
2017-10-06T16:56:04.482Z,10.30
2017-10-06T16:58:32.725Z,10.40
2017-10-06T17:01:00.946Z,10.30
2017-10-06T17:03:28.415Z,10.30
2017-10-06T17:05:55.950Z,10.40
2017-10-06T17:08:23.389Z,10.30
2017-10-06T17:10:50.842Z,10.40
2017-10-06T17:13:18.288Z,10.40
2017-10-06T17:15:45.733Z,10.40
2017-10-06T17:18:13.182Z,10.40
2017-10-06T17:20:40.624Z,10.40
2017-10-06T17:23:08.090Z,10.50
2017-10-06T17:25:36.296Z,10.50
2017-10-06T17:28:03.742Z,10.50
2017-10-06T17:30:31.201Z,10.50
2017-10-06T17:32:58.642Z,10.50
2017-10-06T17:35:26.092Z,10.50
2017-10-06T17:37:53.530Z,10.50
2017-10-06T17:40:21.050Z,10.50
2017-10-06T17:42:48.533Z,10.40
2017-10-06T17:45:16.069Z,10.40
2017-10-06T17:47:43.722Z,10.50
2017-10-06T17:50:11.260Z,10.50
2017-10-06T17:52:38.854Z,10.50
2017-10-06T17:55:06.334Z,10.50
2017-10-06T17:57:33.773Z,10.50
2017-10-06T18:00:01.306Z,10.40
2017-10-06T18:02:28.746Z,10.30
2017-10-06T18:04:56.975Z,10.40
2017-10-06T18:07:24.413Z,10.30
2017-10-06T18:09:51.871Z,10.30
2017-10-06T18:12:19.309Z,10.40
2017-10-06T18:14:46.749Z,10.30
2017-10-06T18:17:14.204Z,10.30
2017-10-06T18:19:41.666Z,10.40
2017-10-06T18:22:09.146Z,10.40
2017-10-06T18:24:36.582Z,10.40
2017-10-06T18:27:04.033Z,10.40
2017-10-06T18:29:31.471Z,10.40
2017-10-06T18:31:58.985Z,10.30
2017-10-06T18:34:26.481Z,10.30
2017-10-06T18:36:53.946Z,10.20
2017-10-06T18:39:21.396Z,10.20
2017-10-06T18:41:48.885Z,10.30
2017-10-06T18:44:16.338Z,10.30
2017-10-06T18:46:44.564Z,10.30
2017-10-06T18:49:12.002Z,10.30
2017-10-06T18:51:39.454Z,10.30
2017-10-06T18:54:06.897Z,10.20
2017-10-06T18:56:35.970Z,10.20
2017-10-06T18:59:03.429Z,10.20
2017-10-06T19:01:30.885Z,10.30
2017-10-06T19:03:58.342Z,10.20
2017-10-06T19:06:26.697Z,10.20
2017-10-06T19:08:54.139Z,10.20
2017-10-06T19:11:22.360Z,10.20
2017-10-06T19:13:49.833Z,10.10
2017-10-06T19:16:17.289Z,10.20
2017-10-06T19:18:45.529Z,10.10
2017-10-06T19:21:13.008Z,10.10
2017-10-06T19:23:40.520Z,10.20
2017-10-06T19:26:07.961Z,10.20
2017-10-06T19:28:35.405Z,10.20
2017-10-06T19:31:02.934Z,10.20
2017-10-06T19:33:30.380Z,10.20
2017-10-06T19:35:57.834Z,10.20
2017-10-06T19:38:25.284Z,10.20
2017-10-06T19:40:52.754Z,10.20
2017-10-06T19:43:20.225Z,10.20
2017-10-06T19:45:47.672Z,10.20
2017-10-06T19:48:15.921Z,10.20
2017-10-06T19:50:43.429Z,10.20
2017-10-06T19:53:11.636Z,10.30
2017-10-06T19:55:39.134Z,10.30
2017-10-06T19:58:07.351Z,10.20
2017-10-06T20:00:34.805Z,10.20
2017-10-06T20:03:02.253Z,10.20
2017-10-06T20:05:29.696Z,10.10
2017-10-06T20:07:57.162Z,10.20
2017-10-06T20:10:25.371Z,10.20
2017-10-06T20:12:52.853Z,10.10
2017-10-06T20:15:20.310Z,10.20
2017-10-06T20:17:48.533Z,10.20
2017-10-06T20:20:15.982Z,10.10
2017-10-06T20:22:43.436Z,10.20
2017-10-06T20:25:10.880Z,10.10
2017-10-06T20:27:39.161Z,10.20
2017-10-06T20:30:07.382Z,10.20
2017-10-06T20:32:34.841Z,10.20
2017-10-06T20:35:02.298Z,10.20
2017-10-06T20:37:29.740Z,10.10
2017-10-06T20:39:57.965Z,10.20
2017-10-06T20:42:25.505Z,10.20
2017-10-06T20:44:52.954Z,10.20
2017-10-06T20:47:20.400Z,10.20
2017-10-06T20:49:47.905Z,10.20
2017-10-06T20:52:16.099Z,10.20
2017-10-06T20:54:43.564Z,10.20
2017-10-06T20:57:11.009Z,10.20
2017-10-06T20:59:38.476Z,10.20
2017-10-06T21:02:06.722Z,10.30
2017-10-06T21:04:34.186Z,10.30
2017-10-06T21:07:02.386Z,10.40
2017-10-06T21:09:29.837Z,10.30
2017-10-06T21:11:57.282Z,10.40
2017-10-06T21:14:24.726Z,10.50
2017-10-06T21:16:52.169Z,10.40
2017-10-06T21:19:19.642Z,10.30
2017-10-06T21:21:47.093Z,10.20
2017-10-06T21:24:15.297Z,10.30
2017-10-06T21:26:42.746Z,10.30
2017-10-06T21:29:10.194Z,10.30
2017-10-06T21:31:37.656Z,10.20
2017-10-06T21:34:05.097Z,10.20
2017-10-06T21:36:32.558Z,10.20
2017-10-06T21:39:00.044Z,10.20
2017-10-06T21:41:27.506Z,10.30
2017-10-06T21:43:54.953Z,10.30
2017-10-06T21:46:22.400Z,10.20
2017-10-06T21:48:50.193Z,10.20
2017-10-06T21:51:17.624Z,10.30
2017-10-06T21:53:45.174Z,10.30
2017-10-06T21:56:13.388Z,10.20
2017-10-06T21:58:40.945Z,10.20
2017-10-06T22:01:08.417Z,10.30
2017-10-06T22:03:35.862Z,10.30
2017-10-06T22:06:03.315Z,10.30
2017-10-06T22:08:31.537Z,10.20
2017-10-06T22:10:58.978Z,10.20
2017-10-06T22:13:26.422Z,10.20
2017-10-06T22:15:53.881Z,10.20
2017-10-06T22:18:21.315Z,10.10
2017-10-06T22:20:48.776Z,10.10
2017-10-06T22:23:16.209Z,10.00
2017-10-06T22:25:43.656Z,10.10
2017-10-06T22:28:11.118Z,10.10
2017-10-06T22:30:39.330Z,10.00
2017-10-06T22:33:06.790Z,10.00
2017-10-06T22:35:34.242Z,10.00
2017-10-06T22:38:01.687Z,9.90
2017-10-06T22:40:29.110Z,9.90
2017-10-06T22:42:56.558Z,10.00
2017-10-06T22:45:23.992Z,10.00
2017-10-06T22:47:51.435Z,10.00
2017-10-06T22:50:18.881Z,10.00
2017-10-06T22:52:46.325Z,10.10
2017-10-06T22:55:13.756Z,10.10
2017-10-06T22:57:41.196Z,10.10
2017-10-06T23:00:08.648Z,10.10
2017-10-06T23:02:36.087Z,10.20
2017-10-06T23:05:03.532Z,10.20
2017-10-06T23:07:30.980Z,10.20
2017-10-06T23:09:58.411Z,10.20
2017-10-06T23:12:25.865Z,10.30
2017-10-06T23:14:53.301Z,10.20
2017-10-06T23:17:20.747Z,10.20
2017-10-06T23:19:48.203Z,10.20
2017-10-06T23:22:15.671Z,10.10
2017-10-06T23:24:43.087Z,10.10
2017-10-06T23:27:10.523Z,10.00
2017-10-06T23:29:37.973Z,10.00
2017-10-06T23:32:05.407Z,10.00
2017-10-06T23:34:32.853Z,10.00
2017-10-06T23:37:00.292Z,10.10
2017-10-06T23:39:27.741Z,10.00
2017-10-06T23:41:55.192Z,10.10
2017-10-06T23:44:22.636Z,10.00
2017-10-06T23:46:50.089Z,10.00
2017-10-06T23:49:17.528Z,10.10
2017-10-06T23:51:45.740Z,10.00
2017-10-06T23:54:13.184Z,10.10
2017-10-06T23:56:40.637Z,10.10
2017-10-06T23:59:08.089Z,10.10
