createdAt,value
2019-06-20T00:00:40.279Z,100555.81
2019-06-20T00:03:08.511Z,100559.59
2019-06-20T00:05:37.273Z,100567.27
2019-06-20T00:08:05.489Z,100563.70
2019-06-20T00:10:33.698Z,100571.03
2019-06-20T00:13:01.927Z,100578.44
2019-06-20T00:15:30.167Z,100566.03
2019-06-20T00:17:58.353Z,100582.51
2019-06-20T00:20:26.570Z,100568.77
2019-06-20T00:22:54.852Z,100558.93
2019-06-20T00:25:23.039Z,100561.92
2019-06-20T00:27:51.307Z,100559.34
2019-06-20T00:30:19.523Z,100553.08
2019-06-20T00:32:47.723Z,100554.59
2019-06-20T00:35:15.941Z,100554.42
2019-06-20T00:37:44.189Z,100548.89
2019-06-20T00:40:12.448Z,100543.69
2019-06-20T00:42:40.618Z,100540.65
2019-06-20T00:45:08.879Z,100535.05
2019-06-20T00:47:37.082Z,100526.00
2019-06-20T00:50:05.685Z,100532.09
2019-06-20T00:52:33.883Z,100528.34
2019-06-20T00:55:02.169Z,100530.75
2019-06-20T00:57:30.402Z,100521.39
2019-06-20T00:59:58.605Z,100519.59
2019-06-20T01:02:26.816Z,100510.63
2019-06-20T01:04:55.015Z,100510.36
2019-06-20T01:07:23.247Z,100499.73
2019-06-20T01:09:51.487Z,100507.06
2019-06-20T01:12:19.719Z,100523.12
2019-06-20T01:14:47.966Z,100513.39
2019-06-20T01:17:16.191Z,100506.95
2019-06-20T01:19:44.414Z,100499.13
2019-06-20T01:22:12.632Z,100513.69
2019-06-20T01:24:40.831Z,100510.66
2019-06-20T01:27:09.038Z,100500.42
2019-06-20T01:29:37.257Z,100500.42
2019-06-20T01:32:05.469Z,100500.58
2019-06-20T01:34:33.719Z,100491.75
2019-06-20T01:37:01.904Z,100498.30
2019-06-20T01:39:30.121Z,100489.41
2019-06-20T01:41:58.333Z,100485.54
2019-06-20T01:44:26.541Z,100479.44
2019-06-20T01:46:54.752Z,100488.73
2019-06-20T01:49:22.951Z,100498.02
2019-06-20T01:51:51.174Z,100493.05
2019-06-20T01:54:19.453Z,100498.41
2019-06-20T01:56:47.670Z,100499.30
2019-06-20T01:59:15.880Z,100493.95
2019-06-20T02:01:44.089Z,100482.75
2019-06-20T02:04:12.341Z,100488.12
2019-06-20T02:06:40.529Z,100490.14
2019-06-20T02:09:08.814Z,100496.62
2019-06-20T02:11:37.017Z,100506.42
2019-06-20T02:14:07.461Z,100502.78
2019-06-20T02:16:35.678Z,100514.55
2019-06-20T02:19:03.879Z,100518.73
2019-06-20T02:21:32.084Z,100521.53
2019-06-20T02:24:00.294Z,100525.83
2019-06-20T02:26:28.506Z,100523.59
2019-06-20T02:28:56.712Z,100523.32
2019-06-20T02:31:24.926Z,100518.33
2019-06-20T02:33:53.126Z,100516.09
2019-06-20T02:36:21.377Z,100526.44
2019-06-20T02:38:49.534Z,100528.41
2019-06-20T02:41:17.756Z,100522.81
2019-06-20T02:43:46.006Z,100515.83
2019-06-20T02:46:14.235Z,100513.86
2019-06-20T02:48:42.427Z,100516.09
2019-06-20T02:51:10.634Z,100516.83
2019-06-20T02:53:38.875Z,100526.56
2019-06-20T02:56:07.243Z,100532.60
2019-06-20T02:58:35.438Z,100533.88
2019-06-20T03:01:03.643Z,100530.60
2019-06-20T03:03:31.847Z,100525.72
2019-06-20T03:06:00.052Z,100530.02
2019-06-20T03:08:28.324Z,100535.73
2019-06-20T03:10:56.560Z,100529.17
2019-06-20T03:13:24.813Z,100538.52
2019-06-20T03:15:52.975Z,100537.22
2019-06-20T03:18:21.187Z,100532.80
2019-06-20T03:20:49.381Z,100532.50
2019-06-20T03:23:17.595Z,100526.81
2019-06-20T03:25:45.780Z,100521.72
2019-06-20T03:28:13.988Z,100531.18
2019-06-20T03:30:42.267Z,100532.37
2019-06-20T03:33:13.356Z,100540.97
2019-06-20T03:35:41.622Z,100547.97
2019-06-20T03:38:09.852Z,100543.34
2019-06-20T03:40:38.050Z,100539.80
2019-06-20T03:43:06.250Z,100539.45
2019-06-20T03:45:35.330Z,100540.56
2019-06-20T03:48:03.555Z,100536.81
2019-06-20T03:50:31.769Z,100533.37
2019-06-20T03:53:02.653Z,100539.45
2019-06-20T03:55:31.799Z,100538.87
2019-06-20T03:58:00.743Z,100541.18
2019-06-20T04:00:32.232Z,100544.55
2019-06-20T04:03:00.497Z,100541.71
2019-06-20T04:05:28.706Z,100546.23
2019-06-20T04:07:57.252Z,100547.70
2019-06-20T04:10:25.527Z,100540.60
2019-06-20T04:12:53.731Z,100545.37
2019-06-20T04:15:21.938Z,100551.75
2019-06-20T04:20:35.879Z,100558.62
2019-06-20T04:23:04.812Z,100558.27
2019-06-20T04:25:33.063Z,100564.77
2019-06-20T04:28:01.258Z,100572.37
2019-06-20T04:30:29.501Z,100577.26
2019-06-20T04:32:57.772Z,100573.91
2019-06-20T04:35:25.991Z,100584.61
2019-06-20T04:37:54.208Z,100572.84
2019-06-20T04:40:24.078Z,100565.53
2019-06-20T04:42:52.274Z,100565.11
2019-06-20T04:45:34.941Z,100575.16
2019-06-20T04:47:57.909Z,100574.73
2019-06-20T04:50:26.115Z,100574.73
2019-06-20T04:52:54.377Z,100581.11
2019-06-20T04:55:22.597Z,100583.58
2019-06-20T04:57:50.827Z,100577.38
2019-06-20T05:00:19.040Z,100585.25
2019-06-20T05:02:47.266Z,100580.45
2019-06-20T05:05:15.560Z,100583.41
2019-06-20T05:07:43.780Z,100577.08
2019-06-20T05:10:12.002Z,100584.78
2019-06-20T05:12:40.243Z,100587.80
2019-06-20T05:15:08.628Z,100602.70
2019-06-20T05:17:36.834Z,100597.16
2019-06-20T05:20:07.987Z,100597.41
2019-06-20T05:22:36.586Z,100599.52
2019-06-20T05:25:05.934Z,100600.02
2019-06-20T05:27:34.137Z,100608.76
2019-06-20T05:30:02.373Z,100609.66
2019-06-20T05:32:30.617Z,100599.88
2019-06-20T05:35:02.052Z,100602.66
2019-06-20T05:37:28.776Z,100606.14
2019-06-20T05:39:57.054Z,100608.36
2019-06-20T05:42:25.312Z,100612.78
2019-06-20T05:44:53.492Z,100610.17
2019-06-20T05:47:21.794Z,100618.86
2019-06-20T05:49:50.013Z,100616.45
2019-06-20T05:52:18.224Z,100627.39
2019-06-20T05:54:46.441Z,100631.85
2019-06-20T05:57:14.691Z,100632.95
2019-06-20T05:59:43.438Z,100634.09
2019-06-20T06:02:11.781Z,100639.75
2019-06-20T06:04:40.024Z,100647.21
2019-06-20T06:07:08.307Z,100652.98
2019-06-20T06:09:36.557Z,100658.27
2019-06-20T06:12:05.049Z,100658.02
2019-06-20T06:14:33.255Z,100655.55
2019-06-20T06:17:01.496Z,100661.27
2019-06-20T06:19:29.745Z,100658.37
2019-06-20T06:21:57.947Z,100659.48
2019-06-20T06:24:26.154Z,100668.91
2019-06-20T06:26:59.335Z,100672.20
2019-06-20T06:29:24.336Z,100674.61
2019-06-20T06:31:52.560Z,100676.45
2019-06-20T06:34:22.104Z,100678.05
2019-06-20T06:36:50.458Z,100678.30
2019-06-20T06:39:18.674Z,100679.32
2019-06-20T06:41:46.941Z,100676.70
2019-06-20T06:44:15.127Z,100685.84
2019-06-20T06:46:52.815Z,100687.31
2019-06-20T06:49:13.290Z,100684.59
2019-06-20T06:51:41.509Z,100684.59
2019-06-20T06:54:09.719Z,100687.09
2019-06-20T06:56:37.968Z,100688.80
2019-06-20T06:59:06.175Z,100684.44
2019-06-20T07:01:34.375Z,100695.17
2019-06-20T07:04:02.604Z,100696.50
2019-06-20T07:06:30.958Z,100696.16
2019-06-20T07:08:59.196Z,100698.16
2019-06-20T07:11:27.405Z,100702.84
2019-06-20T07:13:55.639Z,100706.21
2019-06-20T07:16:23.908Z,100705.94
2019-06-20T07:18:53.117Z,100705.86
2019-06-20T07:21:21.521Z,100708.68
2019-06-20T07:23:49.738Z,100712.76
2019-06-20T07:26:17.978Z,100716.45
2019-06-20T07:28:46.193Z,100718.05
2019-06-20T07:31:14.433Z,100724.89
2019-06-20T07:33:42.661Z,100727.80
2019-06-20T07:36:10.941Z,100725.88
2019-06-20T07:38:39.157Z,100726.55
2019-06-20T07:41:07.411Z,100728.79
2019-06-20T07:43:35.624Z,100736.20
2019-06-20T07:46:03.910Z,100737.30
2019-06-20T07:48:32.129Z,100746.55
2019-06-20T07:51:00.376Z,100742.67
2019-06-20T07:53:28.606Z,100745.86
2019-06-20T07:55:56.830Z,100744.45
2019-06-20T07:58:25.062Z,100748.38
2019-06-20T08:00:53.279Z,100742.23
2019-06-20T08:03:21.611Z,100743.73
2019-06-20T08:05:49.849Z,100748.44
2019-06-20T08:08:18.120Z,100754.62
2019-06-20T08:10:46.334Z,100753.04
2019-06-20T08:13:14.546Z,100745.83
2019-06-20T08:15:42.760Z,100753.59
2019-06-20T08:18:10.989Z,100746.35
2019-06-20T08:20:39.216Z,100754.09
2019-06-20T08:23:07.422Z,100750.80
2019-06-20T08:25:35.639Z,100746.30
2019-06-20T08:28:04.818Z,100756.23
2019-06-20T08:30:34.379Z,100756.58
2019-06-20T08:33:07.629Z,100765.02
2019-06-20T08:35:32.704Z,100761.23
2019-06-20T08:38:03.311Z,100764.97
2019-06-20T08:40:32.399Z,100772.57
2019-06-20T08:43:01.959Z,100773.34
2019-06-20T08:45:31.785Z,100773.34
2019-06-20T08:48:00.188Z,100768.44
2019-06-20T08:50:28.408Z,100775.82
2019-06-20T08:52:58.011Z,100775.73
2019-06-20T08:55:26.543Z,100781.02
2019-06-20T08:57:56.361Z,100776.80
2019-06-20T09:00:24.954Z,100774.38
2019-06-20T09:02:55.006Z,100774.62
2019-06-20T09:05:23.144Z,100773.36
2019-06-20T09:07:51.426Z,100773.70
2019-06-20T09:10:19.711Z,100760.73
2019-06-20T09:12:47.910Z,100774.17
2019-06-20T09:15:16.123Z,100769.00
2019-06-20T09:17:44.350Z,100776.65
2019-06-20T09:20:13.298Z,100777.27
2019-06-20T09:22:41.501Z,100767.39
2019-06-20T09:25:09.733Z,100778.68
2019-06-20T09:27:37.945Z,100782.16
2019-06-20T09:30:11.197Z,100783.38
2019-06-20T09:32:39.619Z,100789.03
2019-06-20T09:35:08.163Z,100785.00
2019-06-20T09:37:36.428Z,100786.23
2019-06-20T09:40:08.011Z,100795.39
2019-06-20T09:42:36.957Z,100793.61
2019-06-20T09:45:09.995Z,100796.48
2019-06-20T09:47:38.212Z,100806.48
2019-06-20T09:50:08.069Z,100811.98
2019-06-20T09:52:36.284Z,100809.78
2019-06-20T09:55:06.057Z,100811.55
2019-06-20T09:57:34.355Z,100812.27
2019-06-20T10:00:09.941Z,100813.59
2019-06-20T10:02:32.864Z,100820.68
2019-06-20T10:05:01.060Z,100821.47
2019-06-20T10:07:29.274Z,100815.48
2019-06-20T10:09:57.482Z,100822.67
2019-06-20T10:12:25.776Z,100827.71
2019-06-20T10:14:54.020Z,100827.75
2019-06-20T10:17:22.228Z,100828.20
2019-06-20T10:19:50.434Z,100831.42
2019-06-20T10:22:18.781Z,100829.77
2019-06-20T10:24:47.423Z,100831.02
2019-06-20T10:27:15.727Z,100834.80
2019-06-20T10:29:44.430Z,100834.97
2019-06-20T10:32:13.990Z,100839.64
2019-06-20T10:34:42.203Z,100836.16
2019-06-20T10:37:10.431Z,100848.06
2019-06-20T10:39:38.649Z,100840.59
2019-06-20T10:42:06.859Z,100851.80
2019-06-20T10:44:35.104Z,100854.02
2019-06-20T10:47:03.408Z,100856.83
2019-06-20T10:49:31.651Z,100856.70
2019-06-20T10:51:59.861Z,100871.00
2019-06-20T10:54:28.087Z,100866.41
2019-06-20T10:56:56.276Z,100863.06
2019-06-20T10:59:24.522Z,100874.02
2019-06-20T11:01:52.723Z,100866.45
2019-06-20T11:04:21.017Z,100875.39
2019-06-20T11:06:49.632Z,100881.49
2019-06-20T11:09:17.976Z,100881.59
2019-06-20T11:11:47.107Z,100878.00
2019-06-20T11:14:15.350Z,100873.05
2019-06-20T11:16:45.122Z,100884.24
2019-06-20T11:19:13.441Z,100884.38
2019-06-20T11:21:41.695Z,100892.02
2019-06-20T11:24:09.973Z,100893.91
2019-06-20T11:26:39.343Z,100887.90
2019-06-20T11:29:07.544Z,100892.97
2019-06-20T11:31:37.479Z,100896.48
2019-06-20T11:34:05.832Z,100894.01
2019-06-20T11:36:34.055Z,100892.86
2019-06-20T11:39:02.262Z,100891.55
2019-06-20T11:41:30.472Z,100905.05
2019-06-20T11:43:58.693Z,100899.55
2019-06-20T11:46:26.898Z,100890.14
2019-06-20T11:48:55.126Z,100891.53
2019-06-20T11:51:23.366Z,100895.91
2019-06-20T11:53:51.570Z,100894.62
2019-06-20T11:56:19.790Z,100890.23
2019-06-20T11:58:48.003Z,100889.10
2019-06-20T12:01:16.246Z,100892.48
2019-06-20T12:03:44.641Z,100892.47
2019-06-20T12:06:12.887Z,100891.05
2019-06-20T12:08:42.371Z,100897.16
2019-06-20T12:11:10.729Z,100901.63
2019-06-20T12:13:40.372Z,100902.94
2019-06-20T12:16:08.692Z,100911.08
2019-06-20T12:18:39.746Z,100914.62
2019-06-20T12:21:06.833Z,100911.81
2019-06-20T12:23:35.035Z,100911.22
2019-06-20T12:26:03.263Z,100912.02
2019-06-20T12:28:31.486Z,100912.38
2019-06-20T12:30:59.700Z,100912.48
2019-06-20T12:33:27.938Z,100898.86
2019-06-20T12:35:56.144Z,100811.25
2019-06-20T12:38:24.548Z,100900.77
2019-06-20T12:40:52.752Z,100903.01
2019-06-20T12:43:20.960Z,100898.27
2019-06-20T12:45:49.573Z,100904.17
2019-06-20T12:48:17.773Z,100904.04
2019-06-20T12:50:47.513Z,100903.70
2019-06-20T12:53:15.781Z,100904.06
2019-06-20T12:55:45.627Z,100906.06
2019-06-20T12:58:13.996Z,100905.57
2019-06-20T13:00:43.618Z,100901.73
2019-06-20T13:03:12.179Z,100911.62
2019-06-20T13:05:41.850Z,100910.23
2019-06-20T13:08:13.453Z,100903.70
2019-06-20T13:10:40.442Z,100905.05
2019-06-20T13:13:08.689Z,100908.77
2019-06-20T13:15:37.663Z,100907.31
2019-06-20T13:18:06.833Z,100901.54
2019-06-20T13:20:35.057Z,100904.68
2019-06-20T13:23:03.266Z,100903.28
2019-06-20T13:25:31.478Z,100897.06
2019-06-20T13:27:59.703Z,100900.03
2019-06-20T13:30:27.916Z,100905.78
2019-06-20T13:32:56.155Z,100898.36
2019-06-20T13:35:24.381Z,100898.98
2019-06-20T13:37:52.589Z,100905.06
2019-06-20T13:40:20.820Z,100900.91
2019-06-20T13:42:50.259Z,100897.56
2019-06-20T13:45:23.181Z,100897.28
2019-06-20T13:47:51.488Z,100898.81
2019-06-20T13:50:20.162Z,100894.95
2019-06-20T13:52:49.556Z,100891.13
2019-06-20T13:55:18.359Z,100897.31
2019-06-20T13:57:47.126Z,100897.19
2019-06-20T14:00:17.272Z,100890.98
2019-06-20T14:02:46.957Z,100889.92
2019-06-20T14:05:15.680Z,100894.95
2019-06-20T14:07:48.428Z,100885.71
2019-06-20T14:10:14.042Z,100886.55
2019-06-20T14:12:43.137Z,100875.17
2019-06-20T14:15:12.360Z,100877.69
2019-06-20T14:17:42.896Z,100869.42
2019-06-20T14:20:10.543Z,100873.98
2019-06-20T14:22:38.762Z,100873.16
2019-06-20T14:25:07.058Z,100881.66
2019-06-20T14:27:35.540Z,100884.17
2019-06-20T14:30:06.517Z,100878.52
2019-06-20T14:32:34.747Z,100880.83
2019-06-20T14:35:02.947Z,100888.06
2019-06-20T14:37:31.177Z,100895.27
2019-06-20T14:39:59.453Z,100886.14
2019-06-20T14:42:27.591Z,100892.13
2019-06-20T14:44:56.642Z,100897.56
2019-06-20T14:47:24.823Z,100906.05
2019-06-20T14:49:53.058Z,100904.55
2019-06-20T14:52:21.358Z,100905.00
2019-06-20T14:54:49.917Z,100890.69
2019-06-20T14:57:18.162Z,100880.42
2019-06-20T14:59:46.966Z,100874.89
2019-06-20T15:02:16.450Z,100881.97
2019-06-20T15:04:46.082Z,100894.20
2019-06-20T15:07:14.467Z,100891.02
2019-06-20T15:09:42.677Z,100894.20
2019-06-20T15:12:10.881Z,100887.19
2019-06-20T15:14:39.109Z,100890.06
2019-06-20T15:17:07.411Z,100893.90
2019-06-20T15:19:35.608Z,100907.74
2019-06-20T15:22:03.829Z,100912.34
2019-06-20T15:24:32.086Z,100912.53
2019-06-20T15:27:00.316Z,100920.63
2019-06-20T15:29:28.510Z,100911.47
2019-06-20T15:31:57.055Z,100906.56
2019-06-20T15:34:25.384Z,100912.12
2019-06-20T15:36:53.605Z,100916.98
2019-06-20T15:39:22.184Z,100915.59
2019-06-20T15:41:51.611Z,100923.56
2019-06-20T15:44:19.933Z,100921.06
2019-06-20T15:46:48.855Z,100920.58
2019-06-20T15:49:18.147Z,100922.28
2019-06-20T15:51:46.365Z,100930.92
2019-06-20T15:54:14.572Z,100931.08
2019-06-20T15:56:42.864Z,100925.89
2019-06-20T15:59:11.134Z,100920.53
2019-06-20T16:01:39.359Z,100916.08
2019-06-20T16:04:07.567Z,100924.14
2019-06-20T16:06:35.848Z,100926.50
2019-06-20T16:09:08.388Z,100906.02
2019-06-20T16:11:35.066Z,100933.58
2019-06-20T16:14:03.262Z,100926.05
2019-06-20T16:16:31.478Z,100924.31
2019-06-20T16:18:59.750Z,100927.03
2019-06-20T16:21:28.090Z,100922.33
2019-06-20T16:23:56.323Z,100930.32
2019-06-20T16:26:24.527Z,100930.55
2019-06-20T16:28:52.738Z,100926.89
2019-06-20T16:31:26.646Z,100940.42
2019-06-20T16:33:50.892Z,100940.53
2019-06-20T16:36:19.107Z,100942.37
2019-06-20T16:38:47.320Z,100947.52
2019-06-20T16:41:15.535Z,100948.23
2019-06-20T16:43:43.732Z,100949.47
2019-06-20T16:46:12.011Z,100938.14
2019-06-20T16:48:40.245Z,100935.74
2019-06-20T16:51:08.522Z,100932.41
2019-06-20T16:53:36.766Z,100940.50
2019-06-20T16:56:05.030Z,100935.72
2019-06-20T16:58:33.233Z,100933.42
2019-06-20T17:01:01.812Z,100938.66
2019-06-20T17:03:41.086Z,100930.26
2019-06-20T17:05:59.953Z,100929.17
2019-06-20T17:08:28.207Z,100924.42
2019-06-20T17:10:56.418Z,100930.25
2019-06-20T17:13:24.633Z,100934.13
2019-06-20T17:15:52.874Z,100936.80
2019-06-20T17:18:21.083Z,100934.56
2019-06-20T17:20:49.487Z,100932.16
2019-06-20T17:23:17.758Z,100931.23
2019-06-20T17:25:45.976Z,100932.74
2019-06-20T17:28:14.205Z,100933.13
2019-06-20T17:30:42.603Z,100938.57
2019-06-20T17:33:10.843Z,100936.39
2019-06-20T17:35:39.022Z,100928.86
2019-06-20T17:38:07.317Z,100931.36
2019-06-20T17:40:35.532Z,100929.95
2019-06-20T17:43:03.756Z,100929.69
2019-06-20T17:45:31.954Z,100930.71
2019-06-20T17:48:00.162Z,100935.12
2019-06-20T17:50:28.389Z,100930.02
2019-06-20T17:52:56.596Z,100932.22
2019-06-20T17:55:24.811Z,100927.34
2019-06-20T17:57:53.013Z,100930.41
2019-06-20T18:00:21.496Z,100929.23
2019-06-20T18:02:49.690Z,100925.61
2019-06-20T18:05:17.899Z,100935.22
2019-06-20T18:07:46.108Z,100943.31
2019-06-20T18:12:41.780Z,100943.76
2019-06-20T18:15:10.251Z,100944.45
2019-06-20T18:17:38.479Z,100940.92
2019-06-20T18:20:07.242Z,100931.41
2019-06-20T18:22:35.437Z,100940.31
2019-06-20T18:25:04.308Z,100949.69
2019-06-20T18:27:32.515Z,100952.83
2019-06-20T18:30:00.724Z,100954.80
2019-06-20T18:32:28.947Z,100957.57
2019-06-20T18:35:01.949Z,100968.63
2019-06-20T18:37:31.303Z,100962.31
2019-06-20T18:39:57.045Z,100966.08
2019-06-20T18:42:25.525Z,100963.13
2019-06-20T18:44:53.825Z,100964.55
2019-06-20T18:47:22.144Z,100971.53
2019-06-20T18:49:50.386Z,100980.98
2019-06-20T18:52:18.597Z,100980.91
2019-06-20T18:54:46.814Z,100987.05
2019-06-20T18:57:15.147Z,100981.92
2019-06-20T18:59:43.374Z,100979.87
2019-06-20T19:02:11.660Z,100980.64
2019-06-20T19:04:47.872Z,100990.38
2019-06-20T19:07:09.894Z,100987.75
2019-06-20T19:09:38.107Z,101000.26
2019-06-20T19:12:06.388Z,100999.88
2019-06-20T19:14:34.590Z,101005.92
2019-06-20T19:17:02.847Z,101007.98
2019-06-20T19:19:31.025Z,101017.52
2019-06-20T19:21:59.290Z,101016.11
2019-06-20T19:24:27.549Z,101015.77
2019-06-20T19:26:55.740Z,101022.80
2019-06-20T19:29:23.961Z,101027.02
2019-06-20T19:31:52.185Z,101034.28
2019-06-20T19:34:20.409Z,101032.88
2019-06-20T19:36:48.623Z,101033.48
2019-06-20T19:39:16.829Z,101034.13
2019-06-20T19:41:45.036Z,101031.64
2019-06-20T19:44:13.254Z,101038.75
2019-06-20T19:46:41.450Z,101042.97
2019-06-20T19:49:09.694Z,101037.91
2019-06-20T19:51:37.884Z,101040.98
2019-06-20T19:54:06.097Z,101040.08
2019-06-20T19:56:34.305Z,101040.58
2019-06-20T19:59:02.516Z,101050.84
2019-06-20T20:01:31.331Z,101045.78
2019-06-20T20:03:59.554Z,101046.95
2019-06-20T20:06:27.809Z,101047.52
2019-06-20T20:08:56.026Z,101041.97
2019-06-20T20:11:24.237Z,101053.63
2019-06-20T20:13:52.508Z,101056.92
2019-06-20T20:16:20.729Z,101058.30
2019-06-20T20:18:48.960Z,101063.33
2019-06-20T20:21:17.184Z,101068.92
2019-06-20T20:23:45.524Z,101083.64
2019-06-20T20:26:13.757Z,101089.06
2019-06-20T20:28:42.014Z,101094.19
2019-06-20T20:31:10.229Z,101106.16
2019-06-20T20:33:38.446Z,101116.78
2019-06-20T20:36:06.796Z,101114.29
2019-06-20T20:38:35.061Z,101123.00
2019-06-20T20:41:03.257Z,101124.17
2019-06-20T20:43:31.480Z,101126.98
2019-06-20T20:45:59.709Z,101128.13
2019-06-20T20:48:27.929Z,101135.59
2019-06-20T20:50:56.176Z,101129.11
2019-06-20T20:53:24.395Z,101128.94
2019-06-20T20:55:52.610Z,101127.17
2019-06-20T20:58:20.842Z,101130.94
2019-06-20T21:00:58.329Z,101135.53
2019-06-20T21:03:26.546Z,101142.73
2019-06-20T21:05:54.763Z,101140.92
2019-06-20T21:08:22.974Z,101146.81
2019-06-20T21:10:51.216Z,101149.09
2019-06-20T21:13:19.424Z,101152.11
2019-06-20T21:15:47.645Z,101160.93
2019-06-20T21:18:16.056Z,101172.27
2019-06-20T21:20:44.336Z,101168.19
2019-06-20T21:23:12.542Z,101171.08
2019-06-20T21:25:40.841Z,101181.81
2019-06-20T21:28:09.053Z,101181.38
2019-06-20T21:30:37.267Z,101176.53
2019-06-20T21:33:05.482Z,101183.02
2019-06-20T21:35:33.718Z,101187.53
2019-06-20T21:38:01.952Z,101190.63
2019-06-20T21:40:30.152Z,101194.09
2019-06-20T21:42:58.369Z,101189.73
2019-06-20T21:45:26.589Z,101196.23
2019-06-20T21:47:54.816Z,101205.20
2019-06-20T21:50:23.024Z,101204.99
2019-06-20T21:52:51.247Z,101203.42
2019-06-20T21:55:19.460Z,101205.42
2019-06-20T21:57:47.670Z,101207.69
2019-06-20T22:00:40.085Z,101217.24
2019-06-20T22:03:08.293Z,101213.08
2019-06-20T22:05:36.490Z,101212.87
2019-06-20T22:08:05.285Z,101215.70
2019-06-20T22:10:33.662Z,101212.97
2019-06-20T22:13:01.872Z,101222.31
2019-06-20T22:15:30.157Z,101224.09
2019-06-20T22:17:58.371Z,101226.20
2019-06-20T22:20:26.650Z,101226.20
2019-06-20T22:22:54.877Z,101226.80
2019-06-20T22:25:23.103Z,101225.18
2019-06-20T22:27:51.302Z,101230.56
2019-06-20T22:30:21.220Z,101226.64
2019-06-20T22:32:49.425Z,101223.87
2019-06-20T22:35:17.663Z,101242.92
2019-06-20T22:37:45.868Z,101235.41
2019-06-20T22:40:14.097Z,101235.16
2019-06-20T22:42:42.327Z,101234.37
2019-06-20T22:45:10.560Z,101235.27
2019-06-20T22:47:41.222Z,101237.31
2019-06-20T22:50:08.760Z,101235.91
2019-06-20T22:52:36.994Z,101242.06
2019-06-20T22:55:06.088Z,101242.38
2019-06-20T22:57:34.312Z,101244.58
2019-06-20T23:00:02.850Z,101241.25
2019-06-20T23:02:31.048Z,101256.69
2019-06-20T23:04:59.276Z,101253.36
2019-06-20T23:07:27.533Z,101256.43
2019-06-20T23:10:09.343Z,101252.85
2019-06-20T23:12:25.639Z,101259.31
2019-06-20T23:14:53.845Z,101261.28
2019-06-20T23:17:22.108Z,101262.16
2019-06-20T23:19:50.329Z,101259.11
2019-06-20T23:22:18.638Z,101255.19
2019-06-20T23:24:46.948Z,101255.50
2019-06-20T23:27:15.167Z,101254.13
2019-06-20T23:29:43.515Z,101254.20
2019-06-20T23:32:11.710Z,101259.28
2019-06-20T23:34:39.924Z,101257.91
2019-06-20T23:37:12.620Z,101252.65
2019-06-20T23:39:38.055Z,101273.38
2019-06-20T23:42:06.317Z,101265.86
2019-06-20T23:44:34.517Z,101267.55
2019-06-20T23:47:02.720Z,101263.94
2019-06-20T23:49:30.928Z,101262.01
2019-06-20T23:52:09.720Z,101269.55
2019-06-20T23:54:46.688Z,101269.02
2019-06-20T23:57:14.896Z,101269.89
2019-06-20T23:59:43.119Z,101274.41
