createdAt,value
2018-06-27T00:01:57.565Z,98468.00
2018-06-27T00:04:29.105Z,98471.00
2018-06-27T00:07:00.649Z,98465.00
2018-06-27T00:09:32.332Z,98468.00
2018-06-27T00:12:03.852Z,98462.00
2018-06-27T00:14:35.629Z,98460.00
2018-06-27T00:17:07.373Z,98463.00
2018-06-27T00:19:39.058Z,98466.00
2018-06-27T00:22:11.253Z,98465.00
2018-06-27T00:24:42.867Z,98460.00
2018-06-27T00:27:14.513Z,98459.00
2018-06-27T00:29:46.084Z,98454.00
2018-06-27T00:32:17.717Z,98450.00
2018-06-27T00:34:49.391Z,98454.00
2018-06-27T00:37:20.932Z,98448.00
2018-06-27T00:39:52.605Z,98444.00
2018-06-27T00:42:24.260Z,98444.00
2018-06-27T00:44:55.917Z,98443.00
2018-06-27T00:47:27.590Z,98444.00
2018-06-27T00:49:59.261Z,98440.00
2018-06-27T00:52:31.015Z,98439.00
2018-06-27T00:55:02.670Z,98441.00
2018-06-27T00:57:34.301Z,98438.00
2018-06-27T01:00:06.034Z,98433.00
2018-06-27T01:02:37.677Z,98432.00
2018-06-27T01:05:09.433Z,98431.00
2018-06-27T01:07:41.013Z,98428.00
2018-06-27T01:10:12.788Z,98424.00
2018-06-27T01:12:44.292Z,98426.00
2018-06-27T01:15:16.009Z,98428.00
2018-06-27T01:17:55.058Z,98430.00
2018-06-27T01:20:27.253Z,98432.00
2018-06-27T01:22:58.909Z,98441.00
2018-06-27T01:25:30.681Z,98441.00
2018-06-27T01:28:02.223Z,98446.00
2018-06-27T01:30:33.922Z,98447.00
2018-06-27T01:33:05.557Z,98448.00
2018-06-27T01:35:37.162Z,98445.00
2018-06-27T01:38:08.808Z,98445.00
2018-06-27T01:40:40.372Z,98442.00
2018-06-27T01:43:12.004Z,98437.00
2018-06-27T01:45:43.695Z,98434.00
2018-06-27T01:48:15.376Z,98432.00
2018-06-27T01:50:47.075Z,98428.00
2018-06-27T01:53:18.679Z,98421.00
2018-06-27T01:55:50.274Z,98420.00
2018-06-27T01:58:21.901Z,98428.00
2018-06-27T02:00:53.662Z,98428.00
2018-06-27T02:03:25.236Z,98421.00
2018-06-27T02:05:56.918Z,98422.00
2018-06-27T02:08:28.513Z,98428.00
2018-06-27T02:11:00.235Z,98424.00
2018-06-27T02:13:31.730Z,98425.00
2018-06-27T02:16:03.355Z,98424.00
2018-06-27T02:18:34.990Z,98429.00
2018-06-27T02:21:06.471Z,98423.00
2018-06-27T02:23:38.157Z,98418.00
2018-06-27T02:26:09.770Z,98423.00
2018-06-27T02:28:41.293Z,98422.00
2018-06-27T02:31:13.082Z,98426.00
2018-06-27T02:33:44.577Z,98426.00
2018-06-27T02:36:16.276Z,98429.00
2018-06-27T02:38:47.933Z,98425.00
2018-06-27T02:41:19.517Z,98424.00
2018-06-27T02:43:51.216Z,98427.00
2018-06-27T02:46:22.824Z,98427.00
2018-06-27T02:48:54.540Z,98426.00
2018-06-27T02:51:26.246Z,98421.00
2018-06-27T02:53:57.935Z,98424.00
2018-06-27T02:56:29.548Z,98421.00
2018-06-27T02:59:01.137Z,98422.00
2018-06-27T03:01:32.942Z,98422.00
2018-06-27T03:04:04.458Z,98427.00
2018-06-27T03:06:36.217Z,98427.00
2018-06-27T03:09:10.604Z,98429.00
2018-06-27T03:11:42.229Z,98426.00
2018-06-27T03:14:13.773Z,98434.00
2018-06-27T03:16:45.461Z,98433.00
2018-06-27T03:19:16.977Z,98438.00
2018-06-27T03:21:48.781Z,98434.00
2018-06-27T03:24:20.364Z,98433.00
2018-06-27T03:26:52.073Z,98435.00
2018-06-27T03:29:23.683Z,98436.00
2018-06-27T03:31:55.312Z,98439.00
2018-06-27T03:34:26.981Z,98440.00
2018-06-27T03:36:58.621Z,98439.00
2018-06-27T03:39:30.317Z,98438.00
2018-06-27T03:42:02.009Z,98444.00
2018-06-27T03:44:33.620Z,98445.00
2018-06-27T03:47:05.424Z,98448.00
2018-06-27T03:49:36.929Z,98451.00
2018-06-27T03:52:08.560Z,98452.00
2018-06-27T03:54:40.078Z,98461.00
2018-06-27T03:57:11.641Z,98457.00
2018-06-27T03:59:43.300Z,98457.00
2018-06-27T04:02:14.836Z,98457.00
2018-06-27T04:04:46.504Z,98458.00
2018-06-27T04:07:18.057Z,98460.00
2018-06-27T04:09:49.714Z,98459.00
2018-06-27T04:12:21.342Z,98457.00
2018-06-27T04:14:52.945Z,98456.00
2018-06-27T04:17:24.676Z,98454.00
2018-06-27T04:19:56.269Z,98455.00
2018-06-27T04:22:33.682Z,98455.00
2018-06-27T04:25:05.619Z,98453.00
2018-06-27T04:27:37.250Z,98453.00
2018-06-27T04:30:09.112Z,98457.00
2018-06-27T04:32:40.755Z,98463.00
2018-06-27T04:35:12.559Z,98460.00
2018-06-27T04:37:44.254Z,98449.00
2018-06-27T04:40:15.947Z,98448.00
2018-06-27T04:42:47.446Z,98454.00
2018-06-27T04:45:19.053Z,98457.00
2018-06-27T04:47:50.667Z,98454.00
2018-06-27T04:50:22.289Z,98450.00
2018-06-27T04:52:53.983Z,98450.00
2018-06-27T04:55:25.609Z,98453.00
2018-06-27T04:57:57.240Z,98453.00
2018-06-27T05:00:29.093Z,98452.00
2018-06-27T05:03:00.597Z,98447.00
2018-06-27T05:05:32.638Z,98451.00
2018-06-27T05:08:04.330Z,98452.00
2018-06-27T05:10:36.049Z,98447.00
2018-06-27T05:13:07.669Z,98443.00
2018-06-27T05:15:39.440Z,98442.00
2018-06-27T05:18:10.973Z,98443.00
2018-06-27T05:20:42.612Z,98445.00
2018-06-27T05:23:14.186Z,98448.00
2018-06-27T05:25:45.916Z,98451.00
2018-06-27T05:28:17.540Z,98450.00
2018-06-27T05:30:49.486Z,98455.00
2018-06-27T05:33:21.328Z,98448.00
2018-06-27T05:35:52.998Z,98447.00
2018-06-27T05:38:24.646Z,98448.00
2018-06-27T05:40:56.433Z,98450.00
2018-06-27T05:43:28.186Z,98448.00
2018-06-27T05:45:59.841Z,98450.00
2018-06-27T05:48:30.926Z,98451.00
2018-06-27T05:51:02.538Z,98454.00
2018-06-27T05:53:34.202Z,98450.00
2018-06-27T05:56:06.152Z,98453.00
2018-06-27T05:58:37.929Z,98451.00
2018-06-27T06:01:09.673Z,98454.00
2018-06-27T06:03:41.200Z,98458.00
2018-06-27T06:06:12.880Z,98455.00
2018-06-27T06:08:44.533Z,98454.00
2018-06-27T06:11:16.264Z,98455.00
2018-06-27T06:13:47.796Z,98457.00
2018-06-27T06:16:19.509Z,98456.00
2018-06-27T06:18:50.574Z,98455.00
2018-06-27T06:21:22.018Z,98448.00
2018-06-27T06:23:53.537Z,98452.00
2018-06-27T06:26:25.212Z,98447.00
2018-06-27T06:28:56.752Z,98451.00
2018-06-27T06:31:28.530Z,98446.00
2018-06-27T06:34:00.176Z,98444.00
2018-06-27T06:36:31.765Z,98447.00
2018-06-27T06:39:03.682Z,98444.00
2018-06-27T06:41:35.352Z,98446.00
2018-06-27T06:44:07.227Z,98450.00
2018-06-27T06:46:45.248Z,98445.00
2018-06-27T06:49:17.575Z,98441.00
2018-06-27T06:51:49.145Z,98449.00
2018-06-27T06:54:20.767Z,98454.00
2018-06-27T06:56:52.386Z,98450.00
2018-06-27T06:59:24.108Z,98458.00
2018-06-27T07:01:55.693Z,98451.00
2018-06-27T07:04:27.345Z,98457.00
2018-06-27T07:06:58.906Z,98455.00
2018-06-27T07:09:30.493Z,98459.00
2018-06-27T07:12:02.113Z,98458.00
2018-06-27T07:14:33.716Z,98458.00
2018-06-27T07:17:05.323Z,98460.00
2018-06-27T07:19:36.974Z,98454.00
2018-06-27T07:22:08.541Z,98456.00
2018-06-27T07:24:40.224Z,98450.00
2018-06-27T07:27:12.853Z,98449.00
2018-06-27T07:29:44.522Z,98450.00
2018-06-27T07:32:16.200Z,98447.00
2018-06-27T07:34:47.772Z,98450.00
2018-06-27T07:37:19.248Z,98452.00
2018-06-27T07:39:50.926Z,98452.00
2018-06-27T07:42:22.580Z,98447.00
2018-06-27T07:44:54.121Z,98448.00
2018-06-27T07:47:25.848Z,98445.00
2018-06-27T07:49:57.471Z,98444.00
2018-06-27T07:52:29.128Z,98446.00
2018-06-27T07:55:00.694Z,98442.00
2018-06-27T07:57:32.322Z,98440.00
2018-06-27T08:00:03.978Z,98449.00
2018-06-27T08:02:35.634Z,98450.00
2018-06-27T08:05:07.408Z,98446.00
2018-06-27T08:07:38.973Z,98446.00
2018-06-27T08:10:10.579Z,98442.00
2018-06-27T08:12:42.214Z,98438.00
2018-06-27T08:15:13.860Z,98447.00
2018-06-27T08:17:45.558Z,98438.00
2018-06-27T08:20:17.177Z,98434.00
2018-06-27T08:22:48.774Z,98436.00
2018-06-27T08:25:20.403Z,98433.00
2018-06-27T08:27:52.048Z,98432.00
2018-06-27T08:30:23.697Z,98438.00
2018-06-27T08:32:55.406Z,98424.00
2018-06-27T08:35:26.922Z,98424.00
2018-06-27T08:37:58.613Z,98424.00
2018-06-27T08:40:30.117Z,98421.00
2018-06-27T08:43:01.830Z,98415.00
2018-06-27T08:45:33.329Z,98421.00
2018-06-27T08:48:05.046Z,98418.00
2018-06-27T08:50:36.650Z,98415.00
2018-06-27T08:53:08.477Z,98413.00
2018-06-27T08:55:40.092Z,98412.00
2018-06-27T08:58:11.824Z,98414.00
2018-06-27T09:00:43.409Z,98408.00
2018-06-27T09:03:15.181Z,98409.00
2018-06-27T09:05:46.939Z,98413.00
2018-06-27T09:08:18.526Z,98417.00
2018-06-27T09:10:50.115Z,98404.00
2018-06-27T09:13:22.695Z,98407.00
2018-06-27T09:15:54.383Z,98396.00
2018-06-27T09:18:26.049Z,98398.00
2018-06-27T09:20:57.756Z,98408.00
2018-06-27T09:23:29.289Z,98402.00
2018-06-27T09:26:01.010Z,98396.00
2018-06-27T09:28:32.576Z,98407.00
2018-06-27T09:31:04.242Z,98393.00
2018-06-27T09:33:35.979Z,98388.00
2018-06-27T09:36:07.525Z,98393.00
2018-06-27T09:38:39.255Z,98390.00
2018-06-27T09:41:10.834Z,98392.00
2018-06-27T09:43:42.516Z,98398.00
2018-06-27T09:46:14.100Z,98396.00
2018-06-27T09:48:45.823Z,98388.00
2018-06-27T09:51:17.322Z,98385.00
2018-06-27T09:53:48.962Z,98386.00
2018-06-27T09:56:20.603Z,98380.00
2018-06-27T09:58:52.269Z,98373.00
2018-06-27T10:01:24.000Z,98369.00
2018-06-27T10:03:55.164Z,98367.00
2018-06-27T10:06:26.758Z,98362.00
2018-06-27T10:08:58.348Z,98361.00
2018-06-27T10:11:29.969Z,98353.00
2018-06-27T10:14:01.564Z,98356.00
2018-06-27T10:16:33.447Z,98352.00
2018-06-27T10:19:05.189Z,98360.00
2018-06-27T10:21:36.705Z,98355.00
2018-06-27T10:24:08.392Z,98352.00
2018-06-27T10:26:39.904Z,98349.00
2018-06-27T10:29:11.530Z,98353.00
2018-06-27T10:31:43.213Z,98350.00
2018-06-27T10:34:14.846Z,98345.00
2018-06-27T10:36:46.541Z,98347.00
2018-06-27T10:39:18.226Z,98342.00
2018-06-27T10:41:49.767Z,98343.00
2018-06-27T10:44:21.337Z,98342.00
2018-06-27T10:46:52.874Z,98351.00
2018-06-27T10:49:24.545Z,98346.00
2018-06-27T10:51:56.089Z,98349.00
2018-06-27T10:54:28.273Z,98347.00
2018-06-27T10:56:59.945Z,98348.00
2018-06-27T10:59:31.067Z,98340.00
2018-06-27T11:02:02.516Z,98337.00
2018-06-27T11:04:34.176Z,98322.00
2018-06-27T11:07:05.722Z,98327.00
2018-06-27T11:09:37.529Z,98333.00
2018-06-27T11:12:09.201Z,98337.00
2018-06-27T11:14:40.829Z,98337.00
2018-06-27T11:17:12.423Z,98341.00
2018-06-27T11:19:44.045Z,98343.00
2018-06-27T11:22:15.729Z,98345.00
2018-06-27T11:24:47.532Z,98344.00
2018-06-27T11:27:18.918Z,98342.00
2018-06-27T11:29:50.547Z,98325.00
2018-06-27T11:32:22.246Z,98331.00
2018-06-27T11:34:53.964Z,98330.00
2018-06-27T11:37:25.596Z,98334.00
2018-06-27T11:39:57.367Z,98341.00
2018-06-27T11:42:29.128Z,98331.00
2018-06-27T11:45:00.729Z,98328.00
2018-06-27T11:47:32.312Z,98326.00
2018-06-27T11:50:03.998Z,98321.00
2018-06-27T11:52:35.493Z,98326.00
2018-06-27T11:55:12.064Z,98310.00
2018-06-27T11:57:44.788Z,98304.00
2018-06-27T12:00:16.394Z,98306.00
2018-06-27T12:02:48.113Z,98306.00
2018-06-27T12:05:19.768Z,98308.00
2018-06-27T12:07:50.795Z,98306.00
2018-06-27T12:10:22.297Z,98306.00
2018-06-27T12:12:53.976Z,98295.00
2018-06-27T12:15:25.578Z,98300.00
2018-06-27T12:17:57.117Z,98300.00
2018-06-27T12:20:28.837Z,98301.00
2018-06-27T12:23:00.437Z,98305.00
2018-06-27T12:25:32.101Z,98305.00
2018-06-27T12:28:03.755Z,98302.00
2018-06-27T12:30:35.334Z,98302.00
2018-06-27T12:33:06.484Z,98312.00
2018-06-27T12:35:38.109Z,98313.00
2018-06-27T12:38:09.658Z,98311.00
2018-06-27T12:40:41.326Z,98311.00
2018-06-27T12:43:12.832Z,98309.00
2018-06-27T12:45:44.452Z,98315.00
2018-06-27T12:48:16.054Z,98301.00
2018-06-27T12:50:47.680Z,98293.00
2018-06-27T12:53:19.414Z,98296.00
2018-06-27T12:55:50.985Z,98286.00
2018-06-27T12:58:22.785Z,98282.00
2018-06-27T13:00:54.369Z,98279.00
2018-06-27T13:03:25.952Z,98282.00
2018-06-27T13:05:57.690Z,98280.00
2018-06-27T13:08:29.208Z,98288.00
2018-06-27T13:11:00.891Z,98285.00
2018-06-27T13:13:32.649Z,98278.00
2018-06-27T13:16:04.217Z,98285.00
2018-06-27T13:18:35.701Z,98278.00
2018-06-27T13:21:07.451Z,98279.00
2018-06-27T13:23:39.145Z,98280.00
2018-06-27T13:26:10.758Z,98277.00
2018-06-27T13:28:42.618Z,98278.00
2018-06-27T13:31:14.251Z,98277.00
2018-06-27T13:33:45.848Z,98286.00
2018-06-27T13:36:17.620Z,98287.00
2018-06-27T13:38:49.313Z,98288.00
2018-06-27T13:41:20.973Z,98290.00
2018-06-27T13:43:52.731Z,98287.00
2018-06-27T13:46:24.317Z,98290.00
2018-06-27T13:48:56.250Z,98293.00
2018-06-27T13:51:27.784Z,98297.00
2018-06-27T13:53:59.469Z,98288.00
2018-06-27T13:56:30.996Z,98295.00
2018-06-27T13:59:02.710Z,98299.00
2018-06-27T14:01:34.298Z,98291.00
2018-06-27T14:04:05.990Z,98289.00
2018-06-27T14:06:37.490Z,98285.00
2018-06-27T14:09:10.653Z,98287.00
2018-06-27T14:11:42.441Z,98289.00
2018-06-27T14:14:14.146Z,98278.00
2018-06-27T14:16:45.762Z,98282.00
2018-06-27T14:19:17.347Z,98279.00
2018-06-27T14:21:48.965Z,98283.00
2018-06-27T14:24:20.753Z,98280.00
2018-06-27T14:26:52.307Z,98277.00
2018-06-27T14:29:24.000Z,98285.00
2018-06-27T14:31:55.621Z,98285.00
2018-06-27T14:34:27.402Z,98287.00
2018-06-27T14:36:59.156Z,98286.00
2018-06-27T14:39:30.745Z,98278.00
2018-06-27T14:42:02.468Z,98277.00
2018-06-27T14:44:34.227Z,98272.00
2018-06-27T14:47:05.778Z,98270.00
2018-06-27T14:49:37.549Z,98273.00
2018-06-27T14:52:09.196Z,98269.00
2018-06-27T14:54:40.912Z,98267.00
2018-06-27T14:57:12.501Z,98271.00
2018-06-27T14:59:44.571Z,98272.00
2018-06-27T15:02:16.530Z,98271.00
2018-06-27T15:04:48.104Z,98275.00
2018-06-27T15:07:19.751Z,98273.00
2018-06-27T15:09:51.523Z,98269.00
2018-06-27T15:12:23.044Z,98270.00
2018-06-27T15:14:54.882Z,98260.00
2018-06-27T15:17:26.597Z,98264.00
2018-06-27T15:19:58.167Z,98262.00
2018-06-27T15:22:29.888Z,98260.00
2018-06-27T15:25:01.463Z,98257.00
2018-06-27T15:27:32.523Z,98263.00
2018-06-27T15:30:04.297Z,98260.00
2018-06-27T15:32:36.174Z,98267.00
2018-06-27T15:35:08.437Z,98271.00
2018-06-27T15:37:39.993Z,98271.00
2018-06-27T15:40:11.634Z,98264.00
2018-06-27T15:42:43.456Z,98258.00
2018-06-27T15:45:15.026Z,98254.00
2018-06-27T15:47:46.728Z,98253.00
2018-06-27T15:50:18.384Z,98244.00
2018-06-27T15:52:50.217Z,98239.00
2018-06-27T15:55:21.772Z,98234.00
2018-06-27T15:57:53.473Z,98236.00
2018-06-27T16:00:25.252Z,98236.00
2018-06-27T16:02:56.934Z,98233.00
2018-06-27T16:05:28.506Z,98231.00
2018-06-27T16:08:00.222Z,98231.00
2018-06-27T16:10:31.982Z,98221.00
2018-06-27T16:13:03.522Z,98221.00
2018-06-27T16:15:36.043Z,98223.00
2018-06-27T16:18:07.837Z,98240.00
2018-06-27T16:20:39.437Z,98248.00
2018-06-27T16:23:11.040Z,98255.00
2018-06-27T16:25:42.534Z,98259.00
2018-06-27T16:28:14.151Z,98263.00
2018-06-27T16:30:45.882Z,98267.00
2018-06-27T16:33:17.609Z,98263.00
2018-06-27T16:35:49.479Z,98268.00
2018-06-27T16:38:20.987Z,98271.00
2018-06-27T16:40:52.602Z,98273.00
2018-06-27T16:43:24.420Z,98276.00
2018-06-27T16:45:56.298Z,98279.00
2018-06-27T16:48:27.833Z,98278.00
2018-06-27T16:50:59.674Z,98282.00
2018-06-27T16:53:31.239Z,98282.00
2018-06-27T16:56:02.926Z,98286.00
2018-06-27T16:58:34.496Z,98289.00
2018-06-27T17:01:06.377Z,98293.00
2018-06-27T17:03:37.952Z,98296.00
2018-06-27T17:06:09.681Z,98299.00
2018-06-27T17:08:41.514Z,98303.00
2018-06-27T17:11:13.183Z,98304.00
2018-06-27T17:13:44.715Z,98310.00
2018-06-27T17:16:16.511Z,98310.00
2018-06-27T17:18:48.026Z,98318.00
2018-06-27T17:21:19.707Z,98319.00
2018-06-27T17:23:50.819Z,98319.00
2018-06-27T17:26:22.481Z,98318.00
2018-06-27T17:28:53.928Z,98317.00
2018-06-27T17:31:25.630Z,98317.00
2018-06-27T17:33:57.317Z,98312.00
2018-06-27T17:36:29.018Z,98322.00
2018-06-27T17:39:00.777Z,98319.00
2018-06-27T17:41:32.366Z,98324.00
2018-06-27T17:44:04.261Z,98324.00
2018-06-27T17:46:36.009Z,98327.00
2018-06-27T17:49:08.019Z,98324.00
2018-06-27T17:51:39.637Z,98324.00
2018-06-27T17:54:11.297Z,98326.00
2018-06-27T17:56:42.913Z,98326.00
2018-06-27T17:59:14.604Z,98326.00
2018-06-27T18:01:46.262Z,98323.00
2018-06-27T18:04:17.842Z,98324.00
2018-06-27T18:06:49.645Z,98325.00
2018-06-27T18:09:21.247Z,98324.00
2018-06-27T18:11:52.988Z,98328.00
2018-06-27T18:14:24.535Z,98327.00
2018-06-27T18:16:56.298Z,98321.00
2018-06-27T18:19:28.006Z,98324.00
2018-06-27T18:21:59.786Z,98324.00
2018-06-27T18:24:31.572Z,98325.00
2018-06-27T18:27:03.201Z,98326.00
2018-06-27T18:29:34.817Z,98327.00
2018-06-27T18:32:06.609Z,98327.00
2018-06-27T18:34:38.233Z,98329.00
2018-06-27T18:37:09.901Z,98328.00
2018-06-27T18:39:41.518Z,98332.00
2018-06-27T18:42:13.135Z,98337.00
2018-06-27T18:44:44.642Z,98334.00
2018-06-27T18:47:16.149Z,98335.00
2018-06-27T18:49:47.822Z,98337.00
2018-06-27T18:52:19.567Z,98342.00
2018-06-27T18:54:51.241Z,98335.00
2018-06-27T18:57:22.977Z,98336.00
2018-06-27T18:59:54.695Z,98338.00
2018-06-27T19:02:26.397Z,98340.00
2018-06-27T19:04:58.193Z,98339.00
2018-06-27T19:07:29.896Z,98341.00
2018-06-27T19:10:01.536Z,98340.00
2018-06-27T19:12:33.117Z,98347.00
2018-06-27T19:15:04.757Z,98350.00
2018-06-27T19:17:36.437Z,98351.00
2018-06-27T19:20:08.226Z,98355.00
2018-06-27T19:22:39.845Z,98358.00
2018-06-27T19:25:11.533Z,98357.00
2018-06-27T19:27:43.365Z,98355.00
2018-06-27T19:30:14.858Z,98362.00
2018-06-27T19:32:46.549Z,98365.00
2018-06-27T19:35:18.272Z,98369.00
2018-06-27T19:37:49.990Z,98369.00
2018-06-27T19:40:21.681Z,98374.00
2018-06-27T19:42:53.322Z,98376.00
2018-06-27T19:45:24.913Z,98381.00
2018-06-27T19:47:56.482Z,98388.00
2018-06-27T19:50:28.198Z,98387.00
2018-06-27T19:52:59.798Z,98391.00
2018-06-27T19:55:31.338Z,98392.00
2018-06-27T19:58:03.020Z,98390.00
2018-06-27T20:00:34.543Z,98391.00
2018-06-27T20:03:06.469Z,98393.00
2018-06-27T20:05:38.100Z,98397.00
2018-06-27T20:08:09.666Z,98404.00
2018-06-27T20:10:41.269Z,98404.00
2018-06-27T20:13:12.879Z,98404.00
2018-06-27T20:15:44.638Z,98407.00
2018-06-27T20:18:16.393Z,98412.00
2018-06-27T20:20:48.086Z,98413.00
2018-06-27T20:23:19.776Z,98415.00
2018-06-27T20:25:51.401Z,98414.00
2018-06-27T20:28:22.999Z,98414.00
2018-06-27T20:30:54.746Z,98413.00
2018-06-27T20:33:26.420Z,98420.00
2018-06-27T20:35:58.010Z,98414.00
2018-06-27T20:38:29.638Z,98415.00
2018-06-27T20:41:01.489Z,98409.00
2018-06-27T20:43:33.065Z,98405.00
2018-06-27T20:46:04.891Z,98410.00
2018-06-27T20:48:36.561Z,98410.00
2018-06-27T20:51:08.158Z,98411.00
2018-06-27T20:53:39.865Z,98409.00
2018-06-27T20:56:11.620Z,98416.00
2018-06-27T20:58:43.282Z,98415.00
2018-06-27T21:01:14.927Z,98415.00
2018-06-27T21:03:46.521Z,98415.00
2018-06-27T21:06:18.086Z,98419.00
2018-06-27T21:08:49.798Z,98419.00
2018-06-27T21:11:21.381Z,98429.00
2018-06-27T21:13:53.187Z,98430.00
2018-06-27T21:16:24.875Z,98431.00
2018-06-27T21:18:56.557Z,98431.00
2018-06-27T21:21:28.240Z,98438.00
2018-06-27T21:23:59.874Z,98427.00
2018-06-27T21:26:31.600Z,98434.00
2018-06-27T21:29:03.358Z,98429.00
2018-06-27T21:31:35.104Z,98429.00
2018-06-27T21:34:06.978Z,98429.00
2018-06-27T21:36:38.577Z,98439.00
2018-06-27T21:39:11.064Z,98436.00
2018-06-27T21:41:42.622Z,98444.00
2018-06-27T21:44:14.424Z,98441.00
2018-06-27T21:46:45.857Z,98436.00
2018-06-27T21:49:17.534Z,98435.00
2018-06-27T21:51:49.071Z,98442.00
2018-06-27T21:54:20.946Z,98439.00
2018-06-27T21:56:52.487Z,98440.00
2018-06-27T21:59:24.260Z,98443.00
2018-06-27T22:01:55.981Z,98441.00
2018-06-27T22:04:27.675Z,98440.00
2018-06-27T22:06:59.294Z,98436.00
2018-06-27T22:09:30.949Z,98435.00
2018-06-27T22:12:02.610Z,98439.00
2018-06-27T22:14:34.187Z,98436.00
2018-06-27T22:17:05.845Z,98432.00
2018-06-27T22:19:37.413Z,98436.00
2018-06-27T22:22:09.065Z,98431.00
2018-06-27T22:24:40.630Z,98432.00
2018-06-27T22:27:11.648Z,98438.00
2018-06-27T22:29:43.137Z,98433.00
2018-06-27T22:32:14.717Z,98434.00
2018-06-27T22:34:46.426Z,98436.00
2018-06-27T22:37:18.160Z,98431.00
2018-06-27T22:39:49.749Z,98431.00
2018-06-27T22:42:21.353Z,98429.00
2018-06-27T22:44:53.230Z,98423.00
2018-06-27T22:47:24.795Z,98418.00
2018-06-27T22:49:56.465Z,98425.00
2018-06-27T22:52:28.145Z,98424.00
2018-06-27T22:54:59.778Z,98425.00
2018-06-27T22:57:31.350Z,98420.00
2018-06-27T23:00:03.020Z,98421.00
2018-06-27T23:02:34.644Z,98419.00
2018-06-27T23:05:06.431Z,98416.00
2018-06-27T23:07:38.269Z,98419.00
2018-06-27T23:10:09.777Z,98414.00
2018-06-27T23:12:41.484Z,98415.00
2018-06-27T23:15:12.991Z,98412.00
2018-06-27T23:17:44.687Z,98413.00
2018-06-27T23:20:16.193Z,98415.00
2018-06-27T23:22:49.778Z,98418.00
2018-06-27T23:25:21.483Z,98417.00
2018-06-27T23:27:53.054Z,98420.00
2018-06-27T23:30:24.774Z,98422.00
2018-06-27T23:32:56.382Z,98420.00
2018-06-27T23:35:27.920Z,98416.00
2018-06-27T23:37:59.591Z,98409.00
2018-06-27T23:40:31.226Z,98410.00
2018-06-27T23:43:02.793Z,98406.00
2018-06-27T23:45:34.408Z,98409.00
2018-06-27T23:48:06.009Z,98403.00
2018-06-27T23:50:37.501Z,98401.00
2018-06-27T23:53:09.138Z,98397.00
2018-06-27T23:55:40.934Z,98400.00
2018-06-27T23:58:12.556Z,98397.00
