createdAt,value
2022-09-27T00:01:47.868Z,19.50
2022-09-27T00:04:17.120Z,19.40
2022-09-27T00:06:45.012Z,19.50
2022-09-27T00:09:13.143Z,19.50
2022-09-27T00:11:43.653Z,19.40
2022-09-27T00:14:14.462Z,19.40
2022-09-27T00:16:43.973Z,19.50
2022-09-27T00:19:15.377Z,19.40
2022-09-27T00:21:46.357Z,19.40
2022-09-27T00:24:16.978Z,19.40
2022-09-27T00:26:46.917Z,19.40
2022-09-27T00:29:17.096Z,19.40
2022-09-27T00:31:45.693Z,19.40
2022-09-27T00:34:21.197Z,19.40
2022-09-27T00:36:51.012Z,19.40
2022-09-27T00:39:19.921Z,19.40
2022-09-27T00:41:47.967Z,19.40
2022-09-27T00:45:01.126Z,19.40
2022-09-27T00:47:36.643Z,19.40
2022-09-27T00:50:13.597Z,19.40
2022-09-27T00:52:55.125Z,19.40
2022-09-27T00:55:33.212Z,19.40
2022-09-27T00:58:02.478Z,19.40
2022-09-27T01:00:31.504Z,19.40
2022-09-27T01:03:00.427Z,19.40
2022-09-27T01:05:30.255Z,19.40
2022-09-27T01:08:01.058Z,19.40
2022-09-27T01:10:41.345Z,19.40
2022-09-27T01:13:20.653Z,19.40
2022-09-27T01:15:58.737Z,19.40
2022-09-27T01:18:39.425Z,19.40
2022-09-27T01:22:00.811Z,19.30
2022-09-27T01:25:04.157Z,19.30
2022-09-27T01:28:12.130Z,19.30
2022-09-27T01:30:49.831Z,19.30
2022-09-27T01:33:36.101Z,19.30
2022-09-27T01:36:21.905Z,19.30
2022-09-27T01:39:09.825Z,19.30
2022-09-27T01:42:05.481Z,19.30
2022-09-27T01:44:45.057Z,19.30
2022-09-27T01:47:23.196Z,19.30
2022-09-27T01:50:13.332Z,19.30
2022-09-27T01:52:50.220Z,19.30
2022-09-27T01:55:24.499Z,19.30
2022-09-27T01:58:18.708Z,19.30
2022-09-27T02:00:54.041Z,19.30
2022-09-27T02:03:28.702Z,19.30
2022-09-27T02:06:37.776Z,19.30
2022-09-27T02:09:29.666Z,19.30
2022-09-27T02:12:24.898Z,19.30
2022-09-27T02:15:00.194Z,19.30
2022-09-27T02:17:44.768Z,19.30
2022-09-27T02:20:29.053Z,19.30
2022-09-27T02:23:09.087Z,19.30
2022-09-27T02:25:46.513Z,19.30
2022-09-27T02:28:27.269Z,19.30
2022-09-27T02:30:56.029Z,19.30
2022-09-27T02:33:32.727Z,19.30
2022-09-27T02:36:03.217Z,19.30
2022-09-27T02:38:32.006Z,19.40
2022-09-27T02:41:01.528Z,19.40
2022-09-27T02:43:34.167Z,19.30
2022-09-27T02:46:26.842Z,19.30
2022-09-27T02:49:10.630Z,19.30
2022-09-27T02:51:55.390Z,19.30
2022-09-27T02:54:36.355Z,19.30
2022-09-27T02:57:15.409Z,19.30
2022-09-27T03:00:09.109Z,19.30
2022-09-27T03:03:15.778Z,19.30
2022-09-27T03:06:00.501Z,19.30
2022-09-27T03:08:30.166Z,19.30
2022-09-27T03:10:59.127Z,19.30
2022-09-27T03:13:27.957Z,19.30
2022-09-27T03:16:01.386Z,19.30
2022-09-27T03:18:48.427Z,19.30
2022-09-27T03:21:35.541Z,19.30
2022-09-27T03:24:05.235Z,19.30
2022-09-27T03:26:33.566Z,19.30
2022-09-27T03:29:01.477Z,19.30
2022-09-27T03:31:30.561Z,19.30
2022-09-27T03:34:24.385Z,19.30
2022-09-27T03:36:52.691Z,19.30
2022-09-27T03:39:22.181Z,19.30
2022-09-27T03:41:50.101Z,19.30
2022-09-27T03:44:18.009Z,19.30
2022-09-27T03:46:45.901Z,19.30
2022-09-27T03:49:13.938Z,19.30
2022-09-27T03:51:42.511Z,19.30
2022-09-27T03:54:10.707Z,19.30
2022-09-27T03:56:39.850Z,19.30
2022-09-27T03:59:08.023Z,19.30
2022-09-27T04:01:56.290Z,19.30
2022-09-27T04:04:44.320Z,19.30
2022-09-27T04:07:12.305Z,19.30
2022-09-27T04:09:44.709Z,19.30
2022-09-27T04:12:14.717Z,19.20
2022-09-27T04:14:43.400Z,19.30
2022-09-27T04:17:29.849Z,19.20
2022-09-27T04:20:18.753Z,19.20
2022-09-27T04:22:46.717Z,19.20
2022-09-27T04:25:14.887Z,19.20
2022-09-27T04:27:48.472Z,19.20
2022-09-27T04:30:17.257Z,19.20
2022-09-27T04:33:08.177Z,19.20
2022-09-27T04:36:13.887Z,19.20
2022-09-27T04:38:50.794Z,19.20
2022-09-27T04:41:23.665Z,19.20
2022-09-27T04:43:58.931Z,19.20
2022-09-27T04:46:31.819Z,19.20
2022-09-27T04:49:00.554Z,19.20
2022-09-27T04:51:30.574Z,19.20
2022-09-27T04:53:59.103Z,19.20
2022-09-27T04:56:33.476Z,19.20
2022-09-27T04:59:09.867Z,19.10
2022-09-27T05:01:46.388Z,19.10
2022-09-27T05:04:43.526Z,19.10
2022-09-27T05:07:12.197Z,19.10
2022-09-27T05:09:45.559Z,19.10
2022-09-27T05:12:13.908Z,19.10
2022-09-27T05:14:49.154Z,19.10
2022-09-27T05:17:18.717Z,19.10
2022-09-27T05:20:11.181Z,19.10
2022-09-27T05:22:44.168Z,19.10
2022-09-27T05:25:13.046Z,19.10
2022-09-27T05:27:41.190Z,19.10
2022-09-27T05:30:12.161Z,19.10
2022-09-27T05:32:50.173Z,19.10
2022-09-27T05:35:27.521Z,19.10
2022-09-27T05:38:00.027Z,19.10
2022-09-27T05:40:46.278Z,19.10
2022-09-27T05:43:15.986Z,19.10
2022-09-27T05:45:45.841Z,19.10
2022-09-27T05:48:15.858Z,19.10
2022-09-27T05:50:48.141Z,19.10
2022-09-27T05:53:16.166Z,19.10
2022-09-27T05:55:44.197Z,19.10
2022-09-27T05:58:16.228Z,19.10
2022-09-27T06:00:57.711Z,19.10
2022-09-27T06:03:49.970Z,19.00
2022-09-27T06:06:40.441Z,19.00
2022-09-27T06:09:11.817Z,19.00
2022-09-27T06:11:43.040Z,19.00
2022-09-27T06:14:14.431Z,19.00
2022-09-27T06:16:57.012Z,19.00
2022-09-27T06:19:28.160Z,19.00
2022-09-27T06:21:57.224Z,19.00
2022-09-27T06:24:29.334Z,19.00
2022-09-27T06:26:59.416Z,19.00
2022-09-27T06:29:37.542Z,19.00
2022-09-27T06:32:10.742Z,19.00
2022-09-27T06:35:01.544Z,19.00
2022-09-27T06:37:29.511Z,19.00
2022-09-27T06:39:58.136Z,19.00
2022-09-27T06:42:55.339Z,19.00
2022-09-27T06:45:46.228Z,19.00
2022-09-27T06:48:44.782Z,19.00
2022-09-27T06:51:16.448Z,19.00
2022-09-27T06:53:44.698Z,19.00
2022-09-27T06:56:12.718Z,19.00
2022-09-27T06:59:09.735Z,19.00
2022-09-27T07:01:57.837Z,19.00
2022-09-27T07:04:49.010Z,19.00
2022-09-27T07:07:35.242Z,19.00
2022-09-27T07:10:07.651Z,19.00
2022-09-27T07:12:38.660Z,19.00
2022-09-27T07:15:07.725Z,19.10
2022-09-27T07:17:37.319Z,19.10
2022-09-27T07:20:08.325Z,19.10
2022-09-27T07:22:41.932Z,19.10
2022-09-27T07:25:10.921Z,19.10
2022-09-27T07:27:41.629Z,19.10
2022-09-27T07:30:13.760Z,19.10
2022-09-27T07:32:42.302Z,19.10
2022-09-27T07:35:15.419Z,19.10
2022-09-27T07:37:45.406Z,19.20
2022-09-27T07:40:14.767Z,19.10
2022-09-27T07:42:42.663Z,19.20
2022-09-27T07:45:12.250Z,19.20
2022-09-27T07:48:06.980Z,19.10
2022-09-27T07:50:55.426Z,19.10
2022-09-27T07:53:42.070Z,19.10
2022-09-27T07:56:30.461Z,19.10
2022-09-27T07:58:59.094Z,19.20
2022-09-27T08:01:27.237Z,19.20
2022-09-27T08:03:55.578Z,19.20
2022-09-27T08:06:25.080Z,19.20
2022-09-27T08:08:54.868Z,19.20
2022-09-27T08:11:22.810Z,19.20
2022-09-27T08:13:52.910Z,19.20
2022-09-27T08:16:25.174Z,19.30
2022-09-27T08:19:11.632Z,19.30
2022-09-27T08:21:48.570Z,19.30
2022-09-27T08:24:22.054Z,19.30
2022-09-27T08:27:11.935Z,19.30
2022-09-27T08:29:50.659Z,19.40
2022-09-27T08:32:23.009Z,19.40
2022-09-27T08:34:51.553Z,19.40
2022-09-27T08:37:23.293Z,19.40
2022-09-27T08:39:51.499Z,19.40
2022-09-27T08:42:31.320Z,19.40
2022-09-27T08:45:09.282Z,19.40
2022-09-27T08:47:43.596Z,19.40
2022-09-27T08:50:27.103Z,19.40
2022-09-27T08:53:01.606Z,19.50
2022-09-27T08:55:37.837Z,19.40
2022-09-27T08:58:21.446Z,19.50
2022-09-27T09:00:53.315Z,19.50
2022-09-27T09:03:28.004Z,19.50
2022-09-27T09:06:16.446Z,19.50
2022-09-27T09:09:00.413Z,19.50
2022-09-27T09:12:05.015Z,19.50
2022-09-27T09:14:53.964Z,19.50
2022-09-27T09:17:46.205Z,19.50
2022-09-27T09:20:58.536Z,19.50
2022-09-27T09:24:05.673Z,19.60
2022-09-27T09:26:43.562Z,19.60
2022-09-27T09:29:29.044Z,19.60
2022-09-27T09:32:11.532Z,19.60
2022-09-27T09:34:45.982Z,19.60
2022-09-27T09:37:22.170Z,19.60
2022-09-27T09:39:59.368Z,19.70
2022-09-27T09:42:36.339Z,19.60
2022-09-27T09:45:16.100Z,19.60
2022-09-27T09:47:52.605Z,19.60
2022-09-27T09:50:26.906Z,19.70
2022-09-27T09:53:04.197Z,19.60
2022-09-27T09:55:37.868Z,19.60
2022-09-27T09:58:22.998Z,19.60
2022-09-27T10:01:01.868Z,19.70
2022-09-27T10:03:30.022Z,19.70
2022-09-27T10:05:58.096Z,19.70
2022-09-27T10:08:26.667Z,19.70
2022-09-27T10:11:22.192Z,19.60
2022-09-27T10:14:13.481Z,19.60
2022-09-27T10:16:46.987Z,19.70
2022-09-27T10:19:22.932Z,19.70
2022-09-27T10:21:52.784Z,19.70
2022-09-27T10:24:21.136Z,19.70
2022-09-27T10:27:07.131Z,19.70
2022-09-27T10:29:39.696Z,19.70
2022-09-27T10:32:27.190Z,19.60
2022-09-27T10:35:35.085Z,19.60
2022-09-27T10:38:26.496Z,19.60
2022-09-27T10:41:23.161Z,19.60
2022-09-27T10:43:53.555Z,19.60
2022-09-27T10:46:35.425Z,19.60
2022-09-27T10:49:23.751Z,19.60
2022-09-27T10:51:56.725Z,19.60
2022-09-27T10:54:29.247Z,19.60
2022-09-27T10:57:01.259Z,19.60
2022-09-27T10:59:35.822Z,19.60
2022-09-27T11:02:06.191Z,19.60
2022-09-27T11:04:40.097Z,19.60
2022-09-27T11:07:16.364Z,19.60
2022-09-27T11:09:52.570Z,19.60
2022-09-27T11:12:22.828Z,19.60
2022-09-27T11:14:58.862Z,19.60
2022-09-27T11:17:38.885Z,19.60
2022-09-27T11:20:21.097Z,19.60
2022-09-27T11:23:23.865Z,19.50
2022-09-27T11:26:17.809Z,19.50
2022-09-27T11:29:02.786Z,19.60
2022-09-27T11:32:29.626Z,19.50
2022-09-27T11:35:20.128Z,19.50
2022-09-27T11:38:01.088Z,19.50
2022-09-27T11:40:51.142Z,19.50
2022-09-27T11:43:48.541Z,19.50
2022-09-27T11:46:37.078Z,19.50
2022-09-27T11:49:41.488Z,19.50
2022-09-27T11:52:32.317Z,19.50
2022-09-27T11:55:20.325Z,19.50
2022-09-27T11:58:01.840Z,19.50
2022-09-27T12:00:49.402Z,19.50
2022-09-27T12:04:19.816Z,19.50
2022-09-27T12:06:59.784Z,19.50
2022-09-27T12:09:34.226Z,19.50
2022-09-27T12:12:07.314Z,19.50
2022-09-27T12:14:41.714Z,19.50
2022-09-27T12:17:19.691Z,19.60
2022-09-27T12:19:55.901Z,19.50
2022-09-27T12:22:59.257Z,19.50
2022-09-27T12:25:55.368Z,19.50
2022-09-27T12:28:40.808Z,19.50
2022-09-27T12:31:35.016Z,19.60
2022-09-27T12:34:19.558Z,19.50
2022-09-27T12:37:00.340Z,19.50
2022-09-27T12:39:41.969Z,19.50
2022-09-27T12:42:26.530Z,19.50
2022-09-27T12:45:00.365Z,19.60
2022-09-27T12:47:48.715Z,19.50
2022-09-27T12:50:31.256Z,19.50
2022-09-27T12:53:13.138Z,19.50
2022-09-27T12:56:11.762Z,19.50
2022-09-27T12:59:16.378Z,19.50
2022-09-27T13:02:17.431Z,19.50
2022-09-27T13:05:42.497Z,19.50
2022-09-27T13:08:46.222Z,19.50
2022-09-27T13:11:25.089Z,19.50
2022-09-27T13:13:58.680Z,19.50
2022-09-27T13:16:27.991Z,19.60
2022-09-27T13:19:01.683Z,19.60
2022-09-27T13:21:59.613Z,19.50
2022-09-27T13:25:04.761Z,19.50
2022-09-27T13:27:51.186Z,19.50
2022-09-27T13:30:48.800Z,19.50
2022-09-27T13:33:45.285Z,19.50
2022-09-27T13:36:33.512Z,19.50
2022-09-27T13:39:19.905Z,19.50
2022-09-27T13:42:40.326Z,19.50
2022-09-27T13:45:29.571Z,19.50
2022-09-27T13:48:01.946Z,19.50
2022-09-27T13:50:48.202Z,19.50
2022-09-27T13:53:29.493Z,19.50
2022-09-27T13:55:58.243Z,19.60
2022-09-27T13:58:49.766Z,19.50
2022-09-27T14:01:44.372Z,19.50
2022-09-27T14:04:22.041Z,19.50
2022-09-27T14:06:56.775Z,19.50
2022-09-27T14:09:31.969Z,19.60
2022-09-27T14:12:22.356Z,19.50
2022-09-27T14:14:55.220Z,19.60
2022-09-27T14:17:24.786Z,19.60
2022-09-27T14:19:54.189Z,19.60
2022-09-27T14:22:32.418Z,19.60
2022-09-27T14:25:21.312Z,19.50
2022-09-27T14:27:52.366Z,19.60
2022-09-27T14:30:28.772Z,19.60
2022-09-27T14:33:06.246Z,19.60
2022-09-27T14:36:08.260Z,19.60
2022-09-27T14:38:39.136Z,19.60
2022-09-27T14:41:19.051Z,19.60
2022-09-27T14:43:50.576Z,19.60
2022-09-27T14:46:32.149Z,19.50
2022-09-27T14:49:13.903Z,19.60
2022-09-27T14:51:42.260Z,19.60
2022-09-27T14:54:25.200Z,19.50
2022-09-27T14:56:54.645Z,19.60
2022-09-27T14:59:30.941Z,19.60
2022-09-27T15:02:03.515Z,19.60
2022-09-27T15:04:33.388Z,19.60
2022-09-27T15:07:03.521Z,19.60
2022-09-27T15:09:33.627Z,19.60
2022-09-27T15:12:05.117Z,19.60
2022-09-27T15:14:34.270Z,19.60
2022-09-27T15:17:06.130Z,19.60
2022-09-27T15:19:35.352Z,19.60
2022-09-27T15:22:32.718Z,19.50
2022-09-27T15:25:19.395Z,19.50
2022-09-27T15:27:54.537Z,19.50
2022-09-27T15:30:30.231Z,19.50
2022-09-27T15:33:00.038Z,19.50
2022-09-27T15:35:33.244Z,19.50
2022-09-27T15:38:26.333Z,19.50
2022-09-27T15:41:14.159Z,19.50
2022-09-27T15:43:46.528Z,19.50
2022-09-27T15:46:34.040Z,19.40
2022-09-27T15:49:34.490Z,19.40
2022-09-27T15:52:05.015Z,19.50
2022-09-27T15:54:35.794Z,19.40
2022-09-27T15:57:06.804Z,19.40
2022-09-27T15:59:36.927Z,19.40
2022-09-27T16:02:17.421Z,19.40
2022-09-27T16:04:46.633Z,19.40
2022-09-27T16:07:16.005Z,19.40
2022-09-27T16:09:45.179Z,19.40
2022-09-27T16:12:13.352Z,19.40
2022-09-27T16:14:41.308Z,19.40
2022-09-27T16:17:10.857Z,19.40
2022-09-27T16:19:39.300Z,19.40
2022-09-27T16:22:08.909Z,19.40
2022-09-27T16:24:36.964Z,19.40
2022-09-27T16:27:05.102Z,19.40
2022-09-27T16:29:33.054Z,19.40
2022-09-27T16:32:01.574Z,19.40
2022-09-27T16:34:29.605Z,19.40
2022-09-27T16:37:00.568Z,19.40
2022-09-27T16:39:32.080Z,19.40
2022-09-27T16:42:00.100Z,19.40
2022-09-27T16:44:28.032Z,19.40
2022-09-27T16:46:55.957Z,19.30
2022-09-27T16:49:43.651Z,19.30
2022-09-27T16:52:11.644Z,19.30
2022-09-27T16:54:41.842Z,19.30
2022-09-27T16:57:10.630Z,19.30
2022-09-27T16:59:38.829Z,19.30
2022-09-27T17:02:07.137Z,19.30
2022-09-27T17:04:35.577Z,19.30
2022-09-27T17:07:05.319Z,19.20
2022-09-27T17:09:34.329Z,19.20
2022-09-27T17:12:05.305Z,19.20
2022-09-27T17:14:34.785Z,19.20
2022-09-27T17:17:03.040Z,19.20
2022-09-27T17:19:32.561Z,19.20
2022-09-27T17:22:01.387Z,19.20
2022-09-27T17:24:29.312Z,19.20
2022-09-27T17:27:00.157Z,19.10
2022-09-27T17:29:30.507Z,19.10
2022-09-27T17:32:00.582Z,19.10
2022-09-27T17:34:28.638Z,19.10
2022-09-27T17:36:57.477Z,19.10
2022-09-27T17:39:25.585Z,19.10
2022-09-27T17:41:54.399Z,19.10
2022-09-27T17:44:23.760Z,19.10
2022-09-27T17:47:13.104Z,19.10
2022-09-27T17:49:59.020Z,19.10
2022-09-27T17:52:27.043Z,19.00
2022-09-27T17:54:57.624Z,19.00
2022-09-27T17:57:26.275Z,19.00
2022-09-27T17:59:54.446Z,19.00
2022-09-27T18:02:23.773Z,19.00
2022-09-27T18:04:51.898Z,19.00
2022-09-27T18:07:19.949Z,19.00
2022-09-27T18:09:47.977Z,19.00
2022-09-27T18:12:16.729Z,19.00
2022-09-27T18:14:45.748Z,18.90
2022-09-27T18:17:13.965Z,18.90
2022-09-27T18:19:43.276Z,18.90
2022-09-27T18:22:11.168Z,18.90
2022-09-27T18:24:39.077Z,18.90
2022-09-27T18:27:06.966Z,18.90
2022-09-27T18:29:35.114Z,18.90
2022-09-27T18:32:05.993Z,18.90
2022-09-27T18:34:34.170Z,18.90
2022-09-27T18:37:03.715Z,18.80
2022-09-27T18:39:32.088Z,18.80
2022-09-27T18:42:00.384Z,18.80
2022-09-27T18:44:28.596Z,18.80
2022-09-27T18:46:58.226Z,18.80
2022-09-27T18:49:32.996Z,18.80
2022-09-27T18:52:03.817Z,18.80
2022-09-27T18:54:31.901Z,18.80
2022-09-27T18:57:00.155Z,18.70
2022-09-27T18:59:28.838Z,18.70
2022-09-27T19:01:56.906Z,18.70
2022-09-27T19:04:26.756Z,18.70
2022-09-27T19:06:57.636Z,18.70
2022-09-27T19:09:27.330Z,18.70
2022-09-27T19:11:55.870Z,18.70
2022-09-27T19:14:24.507Z,18.60
2022-09-27T19:16:52.878Z,18.60
2022-09-27T19:19:22.160Z,18.60
2022-09-27T19:21:51.002Z,18.60
2022-09-27T19:24:19.253Z,18.60
2022-09-27T19:26:53.475Z,18.60
2022-09-27T19:29:21.560Z,18.60
2022-09-27T19:31:49.845Z,18.50
2022-09-27T19:34:18.434Z,18.50
2022-09-27T19:36:46.699Z,18.50
2022-09-27T19:39:14.945Z,18.50
2022-09-27T19:41:43.201Z,18.50
2022-09-27T19:44:14.060Z,18.50
2022-09-27T19:46:42.820Z,18.50
2022-09-27T19:49:11.151Z,18.50
2022-09-27T19:51:39.416Z,18.50
2022-09-27T19:54:07.565Z,18.50
2022-09-27T19:56:35.805Z,18.40
2022-09-27T19:59:07.006Z,18.50
2022-09-27T20:01:36.750Z,18.40
2022-09-27T20:04:05.021Z,18.40
2022-09-27T20:06:37.014Z,18.40
2022-09-27T20:09:05.501Z,18.40
2022-09-27T20:11:34.791Z,18.40
2022-09-27T20:14:03.597Z,18.40
2022-09-27T20:16:33.616Z,18.30
2022-09-27T20:19:04.926Z,18.30
2022-09-27T20:21:34.484Z,18.30
2022-09-27T20:24:05.793Z,18.30
2022-09-27T20:26:36.621Z,18.30
2022-09-27T20:29:07.771Z,18.30
2022-09-27T20:31:51.719Z,18.30
2022-09-27T20:34:31.211Z,18.20
2022-09-27T20:36:59.542Z,18.20
2022-09-27T20:39:31.022Z,18.20
2022-09-27T20:42:01.966Z,18.20
2022-09-27T20:44:31.926Z,18.20
2022-09-27T20:47:00.535Z,18.20
2022-09-27T20:49:30.169Z,18.10
2022-09-27T20:52:01.649Z,18.20
2022-09-27T20:54:29.949Z,18.10
2022-09-27T20:56:58.327Z,18.10
2022-09-27T20:59:26.721Z,18.10
2022-09-27T21:01:55.065Z,18.10
2022-09-27T21:04:26.277Z,18.10
2022-09-27T21:06:56.759Z,18.10
2022-09-27T21:09:25.325Z,18.10
2022-09-27T21:11:53.922Z,18.10
2022-09-27T21:14:22.125Z,18.10
2022-09-27T21:16:50.663Z,18.00
2022-09-27T21:19:19.277Z,18.00
2022-09-27T21:21:47.662Z,18.00
2022-09-27T21:24:17.795Z,18.00
2022-09-27T21:26:46.007Z,18.00
2022-09-27T21:29:15.665Z,18.00
2022-09-27T21:31:43.887Z,18.00
2022-09-27T21:34:12.342Z,17.90
2022-09-27T21:36:41.157Z,17.90
2022-09-27T21:39:10.753Z,17.90
2022-09-27T21:41:40.302Z,17.90
2022-09-27T21:44:11.718Z,17.90
2022-09-27T21:46:44.233Z,17.90
2022-09-27T21:49:12.729Z,17.90
2022-09-27T21:51:42.396Z,17.80
2022-09-27T21:54:14.525Z,17.80
2022-09-27T21:56:45.603Z,17.80
2022-09-27T21:59:18.185Z,17.80
2022-09-27T22:01:47.723Z,17.80
2022-09-27T22:04:16.245Z,17.80
2022-09-27T22:06:45.035Z,17.80
2022-09-27T22:09:16.822Z,17.80
2022-09-27T22:11:47.563Z,17.70
2022-09-27T22:14:17.200Z,17.80
2022-09-27T22:16:45.350Z,17.80
2022-09-27T22:19:15.745Z,17.70
2022-09-27T22:21:44.496Z,17.70
2022-09-27T22:24:15.378Z,17.70
2022-09-27T22:26:49.962Z,17.70
2022-09-27T22:29:18.838Z,17.70
2022-09-27T22:31:47.103Z,17.70
2022-09-27T22:34:28.792Z,17.70
2022-09-27T22:36:58.593Z,17.70
2022-09-27T22:39:26.658Z,17.70
2022-09-27T22:41:56.148Z,17.70
2022-09-27T22:44:24.239Z,17.70
2022-09-27T22:46:52.294Z,17.70
2022-09-27T22:49:21.585Z,17.70
2022-09-27T22:51:50.395Z,17.70
2022-09-27T22:54:18.388Z,17.70
2022-09-27T22:56:46.368Z,17.70
2022-09-27T22:59:15.691Z,17.60
2022-09-27T23:01:43.826Z,17.70
2022-09-27T23:04:12.179Z,17.60
2022-09-27T23:06:40.144Z,17.60
2022-09-27T23:09:08.097Z,17.60
2022-09-27T23:11:36.354Z,17.60
2022-09-27T23:14:07.270Z,17.60
2022-09-27T23:16:38.183Z,17.60
2022-09-27T23:19:07.939Z,17.60
2022-09-27T23:21:36.761Z,17.60
2022-09-27T23:24:05.027Z,17.60
2022-09-27T23:26:33.060Z,17.60
2022-09-27T23:29:03.141Z,17.60
2022-09-27T23:31:33.691Z,17.60
2022-09-27T23:34:05.903Z,17.60
2022-09-27T23:36:35.352Z,17.60
2022-09-27T23:39:03.284Z,17.60
2022-09-27T23:41:31.419Z,17.60
2022-09-27T23:43:59.351Z,17.60
2022-09-27T23:46:27.328Z,17.60
2022-09-27T23:48:58.847Z,17.60
2022-09-27T23:51:28.175Z,17.60
2022-09-27T23:53:58.053Z,17.60
2022-09-27T23:56:28.484Z,17.50
2022-09-27T23:59:01.008Z,17.50
