createdAt,value
2022-08-21T00:00:32.369Z,17.80
2022-08-21T00:03:06.106Z,17.80
2022-08-21T00:05:34.609Z,17.80
2022-08-21T00:08:02.038Z,17.80
2022-08-21T00:10:29.420Z,17.80
2022-08-21T00:12:57.019Z,17.70
2022-08-21T00:15:27.424Z,17.70
2022-08-21T00:17:55.296Z,17.70
2022-08-21T00:20:22.802Z,17.70
2022-08-21T00:22:50.788Z,17.70
2022-08-21T00:25:20.941Z,17.70
2022-08-21T00:27:52.802Z,17.70
2022-08-21T00:30:23.174Z,17.70
2022-08-21T00:32:51.602Z,17.70
2022-08-21T00:35:20.544Z,17.60
2022-08-21T00:37:47.886Z,17.60
2022-08-21T00:40:18.113Z,17.60
2022-08-21T00:42:48.729Z,17.60
2022-08-21T00:45:23.257Z,17.60
2022-08-21T00:47:51.623Z,17.50
2022-08-21T00:50:21.523Z,17.50
2022-08-21T00:52:51.395Z,17.50
2022-08-21T00:55:19.645Z,17.50
2022-08-21T00:57:50.445Z,17.50
2022-08-21T01:00:22.682Z,17.50
2022-08-21T01:02:50.005Z,17.50
2022-08-21T01:05:18.094Z,17.40
2022-08-21T01:07:46.106Z,17.50
2022-08-21T01:10:24.078Z,17.40
2022-08-21T01:12:56.265Z,17.40
2022-08-21T01:15:25.680Z,17.40
2022-08-21T01:17:53.028Z,17.40
2022-08-21T01:20:20.375Z,17.40
2022-08-21T01:22:47.845Z,17.30
2022-08-21T01:25:16.945Z,17.30
2022-08-21T01:27:44.705Z,17.30
2022-08-21T01:30:15.722Z,17.30
2022-08-21T01:32:43.049Z,17.30
2022-08-21T01:35:10.562Z,17.30
2022-08-21T01:37:37.977Z,17.30
2022-08-21T01:40:06.297Z,17.30
2022-08-21T01:42:33.770Z,17.20
2022-08-21T01:45:01.168Z,17.20
2022-08-21T01:47:28.520Z,17.20
2022-08-21T01:49:55.961Z,17.20
2022-08-21T01:52:23.327Z,17.20
2022-08-21T01:54:54.998Z,17.10
2022-08-21T01:57:23.417Z,17.20
2022-08-21T01:59:53.918Z,17.10
2022-08-21T02:02:21.303Z,17.10
2022-08-21T02:04:48.617Z,17.10
2022-08-21T02:07:16.150Z,17.00
2022-08-21T02:09:43.742Z,17.00
2022-08-21T02:12:11.832Z,17.00
2022-08-21T02:14:39.247Z,17.00
2022-08-21T02:17:09.493Z,17.00
2022-08-21T02:19:40.643Z,17.10
2022-08-21T02:22:11.326Z,17.10
2022-08-21T02:24:54.639Z,17.00
2022-08-21T02:27:27.193Z,17.00
2022-08-21T02:29:58.275Z,17.00
2022-08-21T02:32:26.765Z,17.00
2022-08-21T02:34:54.601Z,17.00
2022-08-21T02:37:21.940Z,17.00
2022-08-21T02:39:49.399Z,17.00
2022-08-21T02:42:17.137Z,17.00
2022-08-21T02:44:44.481Z,17.00
2022-08-21T02:47:11.814Z,17.00
2022-08-21T02:49:39.139Z,17.00
2022-08-21T02:52:06.962Z,17.00
2022-08-21T02:54:34.306Z,17.00
2022-08-21T02:57:01.640Z,17.00
2022-08-21T02:59:28.975Z,17.00
2022-08-21T03:01:57.113Z,16.90
2022-08-21T03:04:24.488Z,16.90
2022-08-21T03:06:51.901Z,17.00
2022-08-21T03:09:19.231Z,16.90
2022-08-21T03:11:46.665Z,17.00
2022-08-21T03:14:14.002Z,16.90
2022-08-21T03:16:41.382Z,16.90
2022-08-21T03:19:08.731Z,16.90
2022-08-21T03:21:36.046Z,16.90
2022-08-21T03:24:04.294Z,16.90
2022-08-21T03:26:31.992Z,16.90
2022-08-21T03:28:59.785Z,16.90
2022-08-21T03:31:31.745Z,16.90
2022-08-21T03:33:59.702Z,16.90
2022-08-21T03:36:27.073Z,16.90
2022-08-21T03:38:54.901Z,16.90
2022-08-21T03:41:22.305Z,16.90
2022-08-21T03:43:49.697Z,16.80
2022-08-21T03:46:17.067Z,16.80
2022-08-21T03:48:45.330Z,16.80
2022-08-21T03:51:13.238Z,16.80
2022-08-21T03:53:40.782Z,16.80
2022-08-21T03:56:08.160Z,16.80
2022-08-21T03:58:35.475Z,16.80
2022-08-21T04:01:03.708Z,16.70
2022-08-21T04:03:31.132Z,16.70
2022-08-21T04:05:58.630Z,16.70
2022-08-21T04:08:26.015Z,16.70
2022-08-21T04:10:55.068Z,16.70
2022-08-21T04:13:22.492Z,16.70
2022-08-21T04:15:50.203Z,16.70
2022-08-21T04:18:17.711Z,16.70
2022-08-21T04:20:49.900Z,16.70
2022-08-21T04:23:24.061Z,16.70
2022-08-21T04:25:53.090Z,16.70
2022-08-21T04:28:21.013Z,16.70
2022-08-21T04:30:51.616Z,16.70
2022-08-21T04:33:19.670Z,16.70
2022-08-21T04:35:47.140Z,16.70
2022-08-21T04:38:14.491Z,16.70
2022-08-21T04:40:41.849Z,16.70
2022-08-21T04:43:09.922Z,16.70
2022-08-21T04:45:45.246Z,16.70
2022-08-21T04:48:14.385Z,16.70
2022-08-21T04:50:41.802Z,16.70
2022-08-21T04:53:14.838Z,16.70
2022-08-21T04:55:42.709Z,16.70
2022-08-21T04:58:10.926Z,16.70
2022-08-21T05:00:38.341Z,16.80
2022-08-21T05:03:05.831Z,16.80
2022-08-21T05:05:33.763Z,16.80
2022-08-21T05:08:01.830Z,16.80
2022-08-21T05:10:29.240Z,16.80
2022-08-21T05:12:56.685Z,16.80
2022-08-21T05:15:24.044Z,16.80
2022-08-21T05:17:53.644Z,16.90
2022-08-21T05:20:28.064Z,16.90
2022-08-21T05:22:55.570Z,16.90
2022-08-21T05:25:23.788Z,16.90
2022-08-21T05:27:52.185Z,16.90
2022-08-21T05:30:20.436Z,16.90
2022-08-21T05:32:48.492Z,17.00
2022-08-21T05:35:15.917Z,17.00
2022-08-21T05:37:43.254Z,17.00
2022-08-21T05:40:21.835Z,17.00
2022-08-21T05:42:54.111Z,17.10
2022-08-21T05:45:41.370Z,17.10
2022-08-21T05:48:20.980Z,17.20
2022-08-21T05:50:48.598Z,17.20
2022-08-21T05:53:16.639Z,17.20
2022-08-21T05:55:46.164Z,17.20
2022-08-21T05:58:15.446Z,17.30
2022-08-21T06:00:43.175Z,17.30
2022-08-21T06:03:18.718Z,17.30
2022-08-21T06:05:46.697Z,17.40
2022-08-21T06:08:18.198Z,17.40
2022-08-21T06:10:52.826Z,17.40
2022-08-21T06:13:20.697Z,17.50
2022-08-21T06:15:48.180Z,17.50
2022-08-21T06:18:16.110Z,17.60
2022-08-21T06:20:43.571Z,17.60
2022-08-21T06:23:10.873Z,17.70
2022-08-21T06:25:38.225Z,17.70
2022-08-21T06:28:07.826Z,17.70
2022-08-21T06:30:35.707Z,17.80
2022-08-21T06:33:03.867Z,17.80
2022-08-21T06:35:31.313Z,17.80
2022-08-21T06:37:59.000Z,17.90
2022-08-21T06:40:27.562Z,18.00
2022-08-21T06:42:59.297Z,18.00
2022-08-21T06:45:29.971Z,18.10
2022-08-21T06:48:00.412Z,18.10
2022-08-21T06:50:27.929Z,18.20
2022-08-21T06:53:24.812Z,18.20
2022-08-21T06:55:52.195Z,18.30
2022-08-21T06:58:20.848Z,18.40
2022-08-21T07:00:49.298Z,18.40
2022-08-21T07:03:39.513Z,18.50
2022-08-21T07:06:07.257Z,18.60
2022-08-21T07:08:34.785Z,18.70
2022-08-21T07:11:05.329Z,18.70
2022-08-21T07:13:32.638Z,18.80
2022-08-21T07:16:03.801Z,18.80
2022-08-21T07:18:32.044Z,18.90
2022-08-21T07:20:59.408Z,19.00
2022-08-21T07:23:29.934Z,19.10
2022-08-21T07:25:57.348Z,19.10
2022-08-21T07:28:24.665Z,19.20
2022-08-21T07:30:53.675Z,19.20
2022-08-21T07:33:21.218Z,19.30
2022-08-21T07:35:48.741Z,19.40
2022-08-21T07:38:16.230Z,19.40
2022-08-21T07:40:43.795Z,19.50
2022-08-21T07:43:12.047Z,19.60
2022-08-21T07:45:39.403Z,19.70
2022-08-21T07:48:06.697Z,19.70
2022-08-21T07:50:34.039Z,19.80
2022-08-21T07:53:01.581Z,19.80
2022-08-21T07:55:29.084Z,19.90
2022-08-21T07:57:56.438Z,19.90
2022-08-21T08:00:25.327Z,19.90
2022-08-21T08:02:54.032Z,20.00
2022-08-21T08:05:23.355Z,20.00
2022-08-21T08:07:50.726Z,20.10
2022-08-21T08:10:18.449Z,20.20
2022-08-21T08:12:45.988Z,20.20
2022-08-21T08:15:18.016Z,20.30
2022-08-21T08:17:45.313Z,20.40
2022-08-21T08:20:13.863Z,20.50
2022-08-21T08:22:42.207Z,20.50
2022-08-21T08:25:10.366Z,20.50
2022-08-21T08:27:38.449Z,20.60
2022-08-21T08:30:07.155Z,20.70
2022-08-21T08:32:34.634Z,20.70
2022-08-21T08:35:02.111Z,20.70
2022-08-21T08:37:34.302Z,20.70
2022-08-21T08:40:02.216Z,20.80
2022-08-21T08:42:34.805Z,20.80
2022-08-21T08:45:19.607Z,20.80
2022-08-21T08:47:48.294Z,20.90
2022-08-21T08:50:24.821Z,21.00
2022-08-21T08:53:06.021Z,21.10
2022-08-21T08:55:38.643Z,21.10
2022-08-21T08:58:06.295Z,21.20
2022-08-21T09:00:33.924Z,21.20
2022-08-21T09:03:02.287Z,21.30
2022-08-21T09:05:39.285Z,21.40
2022-08-21T09:08:18.910Z,21.50
2022-08-21T09:10:54.413Z,21.50
2022-08-21T09:13:52.018Z,21.50
2022-08-21T09:16:25.497Z,21.60
2022-08-21T09:19:24.797Z,21.60
2022-08-21T09:21:58.326Z,21.70
2022-08-21T09:24:37.698Z,21.80
2022-08-21T09:27:10.362Z,21.80
2022-08-21T09:29:46.007Z,21.80
2022-08-21T09:32:18.971Z,21.90
2022-08-21T09:35:20.929Z,22.00
2022-08-21T09:38:00.467Z,22.10
2022-08-21T09:40:38.298Z,22.10
2022-08-21T09:43:07.231Z,22.10
2022-08-21T09:45:36.652Z,22.10
2022-08-21T09:48:15.105Z,22.00
2022-08-21T09:50:43.439Z,22.00
2022-08-21T09:53:38.672Z,22.10
2022-08-21T09:56:34.553Z,22.10
2022-08-21T09:59:01.845Z,22.20
2022-08-21T10:01:29.294Z,22.20
2022-08-21T10:04:09.258Z,22.20
2022-08-21T10:06:36.887Z,22.10
2022-08-21T10:09:22.532Z,22.20
2022-08-21T10:12:00.126Z,22.30
2022-08-21T10:14:48.695Z,22.50
2022-08-21T10:17:42.275Z,22.60
2022-08-21T10:20:13.150Z,22.80
2022-08-21T10:23:08.907Z,22.90
2022-08-21T10:26:13.604Z,23.00
2022-08-21T10:29:01.684Z,23.10
2022-08-21T10:31:52.010Z,23.20
2022-08-21T10:34:38.058Z,23.30
2022-08-21T10:37:14.771Z,23.10
2022-08-21T10:40:14.010Z,23.00
2022-08-21T10:43:14.772Z,22.80
2022-08-21T10:46:24.034Z,22.70
2022-08-21T10:49:00.478Z,22.60
2022-08-21T10:51:39.599Z,22.70
2022-08-21T10:54:27.203Z,22.80
2022-08-21T10:57:03.399Z,23.00
2022-08-21T10:59:45.206Z,23.20
2022-08-21T11:02:17.772Z,23.30
2022-08-21T11:04:53.027Z,23.20
2022-08-21T11:07:55.604Z,23.00
2022-08-21T11:10:28.883Z,22.90
2022-08-21T11:12:58.270Z,22.80
2022-08-21T11:15:48.818Z,22.60
2022-08-21T11:18:32.449Z,22.50
2022-08-21T11:21:02.822Z,22.40
2022-08-21T11:24:18.178Z,22.30
2022-08-21T11:27:00.354Z,22.20
2022-08-21T11:29:34.275Z,22.40
2022-08-21T11:32:29.528Z,22.50
2022-08-21T11:35:26.871Z,22.80
2022-08-21T11:37:54.176Z,23.10
2022-08-21T11:40:24.350Z,23.20
2022-08-21T11:42:54.834Z,23.30
2022-08-21T11:45:37.686Z,23.40
2022-08-21T11:48:32.441Z,23.50
2022-08-21T11:50:59.765Z,23.60
2022-08-21T11:53:32.298Z,23.60
2022-08-21T11:56:19.813Z,23.60
2022-08-21T11:58:50.212Z,23.50
2022-08-21T12:01:21.304Z,23.40
2022-08-21T12:04:08.626Z,23.20
2022-08-21T12:06:40.785Z,23.00
2022-08-21T12:09:26.442Z,23.00
2022-08-21T12:12:21.599Z,23.10
2022-08-21T12:14:49.932Z,23.20
2022-08-21T12:17:24.844Z,23.40
2022-08-21T12:19:59.324Z,23.60
2022-08-21T12:22:38.027Z,23.80
2022-08-21T12:25:11.104Z,23.80
2022-08-21T12:27:52.340Z,23.80
2022-08-21T12:30:34.140Z,23.90
2022-08-21T12:33:25.953Z,24.00
2022-08-21T12:35:55.031Z,24.00
2022-08-21T12:38:29.466Z,24.10
2022-08-21T12:40:57.842Z,24.20
2022-08-21T12:43:35.785Z,24.10
2022-08-21T12:46:05.477Z,24.10
2022-08-21T12:48:42.347Z,24.10
2022-08-21T12:51:17.845Z,24.20
2022-08-21T12:53:50.025Z,24.10
2022-08-21T12:56:22.352Z,24.00
2022-08-21T12:59:05.112Z,23.90
2022-08-21T13:01:41.909Z,23.70
2022-08-21T13:04:11.222Z,23.60
2022-08-21T13:06:43.609Z,23.50
2022-08-21T13:09:12.518Z,23.50
2022-08-21T13:11:41.999Z,23.40
2022-08-21T13:14:38.416Z,23.40
2022-08-21T13:17:13.789Z,23.30
2022-08-21T13:19:55.841Z,23.50
2022-08-21T13:22:34.378Z,23.60
2022-08-21T13:25:06.983Z,23.80
2022-08-21T13:27:35.358Z,23.90
2022-08-21T13:30:12.969Z,24.00
2022-08-21T13:32:44.980Z,24.10
2022-08-21T13:35:15.258Z,24.20
2022-08-21T13:37:43.167Z,24.20
2022-08-21T13:40:20.054Z,24.20
2022-08-21T13:42:48.933Z,24.20
2022-08-21T13:45:34.516Z,24.30
2022-08-21T13:48:06.197Z,24.30
2022-08-21T13:50:35.899Z,24.30
2022-08-21T13:53:05.989Z,24.40
2022-08-21T13:55:39.091Z,24.40
2022-08-21T13:58:06.821Z,24.40
2022-08-21T14:00:36.321Z,24.30
2022-08-21T14:03:11.561Z,24.30
2022-08-21T14:05:44.130Z,24.30
2022-08-21T14:08:36.131Z,24.30
2022-08-21T14:11:05.023Z,24.50
2022-08-21T14:14:04.950Z,24.40
2022-08-21T14:16:46.735Z,24.40
2022-08-21T14:19:28.498Z,24.50
2022-08-21T14:21:55.846Z,24.50
2022-08-21T14:24:23.517Z,24.50
2022-08-21T14:26:56.198Z,24.60
2022-08-21T14:29:25.752Z,24.60
2022-08-21T14:31:58.418Z,24.40
2022-08-21T14:34:29.302Z,24.40
2022-08-21T14:36:58.188Z,24.20
2022-08-21T14:39:25.521Z,24.10
2022-08-21T14:41:52.974Z,24.00
2022-08-21T14:44:20.355Z,24.00
2022-08-21T14:46:55.682Z,24.10
2022-08-21T14:49:27.209Z,24.20
2022-08-21T14:51:58.537Z,24.30
2022-08-21T14:54:31.031Z,24.40
2022-08-21T14:57:01.808Z,24.30
2022-08-21T14:59:29.224Z,24.30
2022-08-21T15:01:57.270Z,24.20
2022-08-21T15:04:24.742Z,24.20
2022-08-21T15:06:52.157Z,24.20
2022-08-21T15:09:19.550Z,24.20
2022-08-21T15:11:47.013Z,24.40
2022-08-21T15:14:24.818Z,24.50
2022-08-21T15:16:52.208Z,24.70
2022-08-21T15:19:19.878Z,24.70
2022-08-21T15:21:47.334Z,24.70
2022-08-21T15:24:14.870Z,24.70
2022-08-21T15:26:42.269Z,24.70
2022-08-21T15:29:09.787Z,24.70
2022-08-21T15:31:38.082Z,24.80
2022-08-21T15:34:05.417Z,24.80
2022-08-21T15:36:32.762Z,24.80
2022-08-21T15:39:00.295Z,24.80
2022-08-21T15:41:27.693Z,24.80
2022-08-21T15:43:55.085Z,24.80
2022-08-21T15:46:22.475Z,24.80
2022-08-21T15:48:49.843Z,24.80
2022-08-21T15:51:17.658Z,24.80
2022-08-21T15:53:45.596Z,24.80
2022-08-21T15:56:24.168Z,24.80
2022-08-21T15:58:52.049Z,24.80
2022-08-21T16:01:20.096Z,24.80
2022-08-21T16:03:48.998Z,24.90
2022-08-21T16:06:16.392Z,24.90
2022-08-21T16:08:43.836Z,24.90
2022-08-21T16:11:12.642Z,24.90
2022-08-21T16:13:43.784Z,25.00
2022-08-21T16:16:13.037Z,25.00
2022-08-21T16:18:40.492Z,24.90
2022-08-21T16:21:07.983Z,24.90
2022-08-21T16:23:36.268Z,24.90
2022-08-21T16:26:03.996Z,24.80
2022-08-21T16:28:31.783Z,24.70
2022-08-21T16:30:59.218Z,24.70
2022-08-21T16:33:44.517Z,24.60
2022-08-21T16:36:12.049Z,24.50
2022-08-21T16:38:39.761Z,24.40
2022-08-21T16:41:09.127Z,24.40
2022-08-21T16:43:36.620Z,24.30
2022-08-21T16:46:04.029Z,24.20
2022-08-21T16:48:31.379Z,24.20
2022-08-21T16:50:59.160Z,24.10
2022-08-21T16:53:26.792Z,24.10
2022-08-21T16:55:54.195Z,24.00
2022-08-21T16:58:28.014Z,23.90
2022-08-21T17:00:55.790Z,23.80
2022-08-21T17:03:26.359Z,23.80
2022-08-21T17:05:53.737Z,23.80
2022-08-21T17:08:21.126Z,23.70
2022-08-21T17:10:49.202Z,23.70
2022-08-21T17:13:16.571Z,23.70
2022-08-21T17:15:44.173Z,23.70
2022-08-21T17:18:14.407Z,23.60
2022-08-21T17:20:41.953Z,23.50
2022-08-21T17:23:09.326Z,23.40
2022-08-21T17:25:39.919Z,23.40
2022-08-21T17:28:07.743Z,23.30
2022-08-21T17:30:35.096Z,23.30
2022-08-21T17:33:02.673Z,23.20
2022-08-21T17:35:30.174Z,23.10
2022-08-21T17:37:57.576Z,23.10
2022-08-21T17:40:25.030Z,23.00
2022-08-21T17:42:52.526Z,23.00
2022-08-21T17:45:20.263Z,22.90
2022-08-21T17:47:47.764Z,22.80
2022-08-21T17:50:15.301Z,22.80
2022-08-21T17:52:48.192Z,22.80
2022-08-21T17:55:16.356Z,22.70
2022-08-21T17:57:44.636Z,22.70
2022-08-21T18:00:13.648Z,22.70
2022-08-21T18:02:41.884Z,22.60
2022-08-21T18:05:10.398Z,22.50
2022-08-21T18:07:37.866Z,22.40
2022-08-21T18:10:08.014Z,22.30
2022-08-21T18:12:35.485Z,22.20
2022-08-21T18:15:03.263Z,22.20
2022-08-21T18:17:33.593Z,22.10
2022-08-21T18:20:01.993Z,22.10
2022-08-21T18:22:29.327Z,22.00
2022-08-21T18:24:56.694Z,21.90
2022-08-21T18:27:29.039Z,21.90
2022-08-21T18:29:57.758Z,21.80
2022-08-21T18:32:31.144Z,21.70
2022-08-21T18:35:03.039Z,21.60
2022-08-21T18:37:30.988Z,21.60
2022-08-21T18:39:59.567Z,21.50
2022-08-21T18:42:28.925Z,21.40
2022-08-21T18:45:00.470Z,21.40
2022-08-21T18:47:37.115Z,21.30
2022-08-21T18:50:10.185Z,21.20
2022-08-21T18:52:43.360Z,21.10
2022-08-21T18:55:20.723Z,21.10
2022-08-21T18:57:48.115Z,21.00
2022-08-21T19:00:21.214Z,20.90
2022-08-21T19:02:48.623Z,20.90
2022-08-21T19:05:17.547Z,20.80
2022-08-21T19:07:45.307Z,20.80
2022-08-21T19:10:28.170Z,20.70
2022-08-21T19:12:59.293Z,20.70
2022-08-21T19:15:27.036Z,20.60
2022-08-21T19:17:56.300Z,20.50
2022-08-21T19:20:29.398Z,20.50
2022-08-21T19:22:56.996Z,20.40
2022-08-21T19:25:33.471Z,20.40
2022-08-21T19:28:10.913Z,20.30
2022-08-21T19:33:33.687Z,20.30
2022-08-21T19:36:01.378Z,20.20
2022-08-21T19:38:28.831Z,20.20
2022-08-21T19:40:56.377Z,20.20
2022-08-21T19:43:23.871Z,20.10
2022-08-21T19:45:54.408Z,20.10
2022-08-21T19:48:22.494Z,20.10
2022-08-21T19:50:50.998Z,20.00
2022-08-21T19:53:18.929Z,20.00
2022-08-21T19:55:46.729Z,20.00
2022-08-21T19:58:23.880Z,20.00
2022-08-21T20:00:51.335Z,19.90
2022-08-21T20:03:21.294Z,19.80
2022-08-21T20:05:48.871Z,19.80
2022-08-21T20:08:20.080Z,19.80
2022-08-21T20:10:49.951Z,19.80
2022-08-21T20:13:21.552Z,19.70
2022-08-21T20:15:50.455Z,19.70
2022-08-21T20:18:18.055Z,19.60
2022-08-21T20:20:45.957Z,19.60
2022-08-21T20:23:15.822Z,19.60
2022-08-21T20:25:45.138Z,19.50
2022-08-21T20:28:13.557Z,19.50
2022-08-21T20:30:46.785Z,19.50
2022-08-21T20:33:15.851Z,19.50
2022-08-21T20:35:46.182Z,19.40
2022-08-21T20:38:13.546Z,19.30
2022-08-21T20:40:41.286Z,19.40
2022-08-21T20:43:12.649Z,19.40
2022-08-21T20:45:40.770Z,19.30
2022-08-21T20:48:49.581Z,19.30
2022-08-21T20:51:30.323Z,19.20
2022-08-21T20:54:25.651Z,19.20
2022-08-21T20:57:37.859Z,19.20
2022-08-21T21:00:14.676Z,19.20
2022-08-21T21:02:56.647Z,19.10
2022-08-21T21:05:51.258Z,19.10
2022-08-21T21:08:46.880Z,19.10
2022-08-21T21:11:26.224Z,19.00
2022-08-21T21:13:56.828Z,19.00
2022-08-21T21:16:50.542Z,19.00
2022-08-21T21:19:41.627Z,19.00
2022-08-21T21:22:25.590Z,19.00
2022-08-21T21:25:21.863Z,19.00
2022-08-21T21:27:55.544Z,19.00
2022-08-21T21:30:35.631Z,19.00
2022-08-21T21:33:03.422Z,18.90
2022-08-21T21:35:49.257Z,18.90
2022-08-21T21:38:35.398Z,18.90
2022-08-21T21:41:50.732Z,18.90
2022-08-21T21:44:40.328Z,18.80
2022-08-21T21:47:18.883Z,18.80
2022-08-21T21:50:23.722Z,18.70
2022-08-21T21:52:59.773Z,18.70
2022-08-21T21:55:30.092Z,18.70
2022-08-21T21:58:16.857Z,18.70
2022-08-21T22:00:52.399Z,18.70
2022-08-21T22:03:43.359Z,18.70
2022-08-21T22:06:13.976Z,18.70
2022-08-21T22:08:59.697Z,18.60
2022-08-21T22:11:36.528Z,18.60
2022-08-21T22:14:05.283Z,18.60
2022-08-21T22:16:32.898Z,18.60
2022-08-21T22:19:14.056Z,18.60
2022-08-21T22:21:45.352Z,18.60
2022-08-21T22:24:37.262Z,18.60
2022-08-21T22:27:12.019Z,18.60
2022-08-21T22:29:44.479Z,18.50
2022-08-21T22:32:12.101Z,18.50
2022-08-21T22:34:39.783Z,18.50
2022-08-21T22:37:10.106Z,18.50
2022-08-21T22:39:45.520Z,18.40
2022-08-21T22:42:31.346Z,18.40
2022-08-21T22:45:04.686Z,18.30
2022-08-21T22:47:43.425Z,18.30
2022-08-21T22:50:26.895Z,18.30
2022-08-21T22:53:02.090Z,18.30
2022-08-21T22:55:44.099Z,18.20
2022-08-21T22:58:14.058Z,18.20
2022-08-21T23:00:58.090Z,18.20
2022-08-21T23:03:31.507Z,18.10
2022-08-21T23:06:12.552Z,18.10
2022-08-21T23:08:40.862Z,18.10
2022-08-21T23:11:23.405Z,18.10
2022-08-21T23:13:52.668Z,18.10
2022-08-21T23:16:50.538Z,18.10
2022-08-21T23:19:25.043Z,18.00
2022-08-21T23:21:55.283Z,18.00
2022-08-21T23:24:28.427Z,18.00
2022-08-21T23:27:11.655Z,18.00
2022-08-21T23:29:49.178Z,17.90
2022-08-21T23:32:39.190Z,17.90
2022-08-21T23:35:21.187Z,17.90
2022-08-21T23:38:01.646Z,17.90
2022-08-21T23:40:51.621Z,17.90
2022-08-21T23:43:44.571Z,17.90
2022-08-21T23:46:34.229Z,17.80
2022-08-21T23:49:26.645Z,17.80
2022-08-21T23:52:12.629Z,17.70
2022-08-21T23:54:58.732Z,17.70
2022-08-21T23:57:39.376Z,17.70
