createdAt,value
2022-11-16T00:00:06.249Z,10.9
2022-11-16T00:05:05.113Z,11.2
2022-11-16T00:10:05.097Z,10.6
2022-11-16T00:15:05.106Z,11.8
2022-11-16T00:20:05.108Z,11.5
2022-11-16T00:25:05.105Z,11.5
2022-11-16T00:30:05.139Z,12.3
2022-11-16T00:35:05.102Z,12.4
2022-11-16T00:40:05.121Z,12.9
2022-11-16T00:45:05.106Z,12.9
2022-11-16T00:50:05.097Z,13.8
2022-11-16T00:55:05.100Z,13.8
2022-11-16T01:00:05.108Z,14
2022-11-16T01:05:05.106Z,13.4
2022-11-16T01:10:05.093Z,14.4
2022-11-16T01:15:05.101Z,14.1
2022-11-16T01:20:05.093Z,15.4
2022-11-16T01:25:05.109Z,15.4
2022-11-16T01:30:05.097Z,16.5
2022-11-16T01:35:05.096Z,17.5
2022-11-16T01:40:05.093Z,16.3
2022-11-16T01:45:05.102Z,17.2
2022-11-16T01:50:05.506Z,17.1
2022-11-16T01:55:05.098Z,17.1
2022-11-16T02:00:05.097Z,17.4
2022-11-16T02:05:05.105Z,17.3
2022-11-16T02:10:05.097Z,18.9
2022-11-16T02:15:05.101Z,19.9
2022-11-16T02:20:05.096Z,21.9
2022-11-16T02:25:05.099Z,21.9
2022-11-16T02:30:05.096Z,21
2022-11-16T02:35:05.102Z,21.2
2022-11-16T02:40:05.107Z,20.1
2022-11-16T02:45:05.093Z,19.6
2022-11-16T02:50:05.099Z,22.1
2022-11-16T02:55:05.100Z,22.1
2022-11-16T03:00:05.094Z,21.1
2022-11-16T03:05:05.101Z,21.8
2022-11-16T03:10:05.104Z,21.2
2022-11-16T03:15:05.096Z,23.1
2022-11-16T03:20:05.093Z,23.2
2022-11-16T03:25:05.095Z,23.2
2022-11-16T03:30:05.090Z,23.1
2022-11-16T03:35:05.099Z,24.4
2022-11-16T03:40:05.097Z,24.8
2022-11-16T03:45:05.108Z,25.8
2022-11-16T03:50:05.118Z,26.5
2022-11-16T03:55:05.121Z,26.5
2022-11-16T04:00:05.113Z,26
2022-11-16T04:05:05.118Z,24.7
2022-11-16T04:10:05.110Z,26.2
2022-11-16T04:15:05.133Z,25.9
2022-11-16T04:20:05.108Z,27.6
2022-11-16T04:25:05.125Z,27.6
2022-11-16T04:30:05.115Z,30.5
2022-11-16T04:35:05.112Z,29.9
2022-11-16T04:40:05.115Z,28.1
2022-11-16T04:45:05.310Z,31.4
2022-11-16T04:50:05.114Z,29.3
2022-11-16T04:55:05.113Z,29.3
2022-11-16T05:00:05.114Z,31.7
2022-11-16T05:05:05.115Z,27.5
2022-11-16T05:10:05.116Z,31.6
2022-11-16T05:15:05.112Z,29.9
2022-11-16T05:20:05.129Z,26.7
2022-11-16T05:25:05.121Z,26.7
2022-11-16T05:30:05.111Z,28.1
2022-11-16T05:35:05.122Z,26.5
2022-11-16T05:40:05.113Z,26
2022-11-16T05:45:05.107Z,30.4
2022-11-16T05:50:05.100Z,28.1
2022-11-16T05:55:05.099Z,28.1
2022-11-16T06:00:05.120Z,30.6
2022-11-16T06:05:05.096Z,28.5
2022-11-16T06:10:05.091Z,29.5
2022-11-16T06:15:05.105Z,30
2022-11-16T06:20:05.092Z,27.9
2022-11-16T06:25:05.102Z,27.9
2022-11-16T06:30:05.101Z,30
2022-11-16T06:35:05.111Z,29.9
2022-11-16T06:40:05.094Z,29.1
2022-11-16T06:45:05.107Z,29.1
2022-11-16T06:50:05.108Z,32.3
2022-11-16T06:55:05.110Z,32.3
2022-11-16T07:00:05.105Z,28.5
2022-11-16T07:05:05.115Z,28.6
2022-11-16T07:10:05.089Z,29
2022-11-16T07:15:05.104Z,28.9
2022-11-16T07:20:05.109Z,28.3
2022-11-16T07:25:05.105Z,28.3
2022-11-16T07:30:05.098Z,26.2
2022-11-16T07:35:05.118Z,25.6
2022-11-16T07:40:05.144Z,24.6
2022-11-16T07:45:05.119Z,25.7
2022-11-16T07:50:05.096Z,25.1
2022-11-16T07:55:05.113Z,25.1
2022-11-16T08:00:05.111Z,24.4
2022-11-16T08:05:05.096Z,25.1
2022-11-16T08:10:05.181Z,23.5
2022-11-16T08:15:05.103Z,25.4
2022-11-16T08:20:05.101Z,22.4
2022-11-16T08:25:05.111Z,22.4
2022-11-16T08:30:05.090Z,23.8
2022-11-16T08:35:05.127Z,23.6
2022-11-16T08:40:05.097Z,24.1
2022-11-16T08:45:05.101Z,23.6
2022-11-16T08:50:05.094Z,22.7
2022-11-16T08:55:05.121Z,22.7
2022-11-16T09:00:05.100Z,22.1
2022-11-16T09:05:05.110Z,22.3
2022-11-16T09:10:05.114Z,20.6
2022-11-16T09:15:05.110Z,17.7
2022-11-16T09:20:05.108Z,16.5
2022-11-16T09:25:05.117Z,16.5
2022-11-16T09:30:05.146Z,17.9
2022-11-16T09:35:05.104Z,16.6
2022-11-16T09:40:05.154Z,14.9
2022-11-16T09:45:05.152Z,11.7
2022-11-16T09:50:05.090Z,11
2022-11-16T09:55:05.102Z,11
2022-11-16T10:00:05.103Z,9.1
2022-11-16T10:05:05.102Z,7.2
2022-11-16T10:10:05.100Z,5.8
2022-11-16T10:15:05.100Z,3.4
2022-11-16T10:20:05.097Z,3.1
2022-11-16T10:25:05.105Z,3.1
2022-11-16T10:30:05.092Z,2.5
2022-11-16T10:35:05.132Z,3.6
2022-11-16T10:40:05.098Z,2.8
2022-11-16T10:45:05.105Z,2.7
2022-11-16T10:50:05.104Z,2.7
2022-11-16T10:55:05.112Z,2.7
2022-11-16T11:00:07.565Z,2.3
2022-11-16T11:05:05.098Z,3
2022-11-16T11:10:05.098Z,2.8
2022-11-16T11:15:05.108Z,2.4
2022-11-16T11:20:05.104Z,2.3
2022-11-16T11:25:05.111Z,2.3
2022-11-16T11:30:05.099Z,2.2
2022-11-16T11:35:05.099Z,2.5
2022-11-16T11:40:05.098Z,2.8
2022-11-16T11:45:05.106Z,2.4
2022-11-16T11:50:05.102Z,2.1
2022-11-16T11:55:05.095Z,2.1
2022-11-16T12:00:05.091Z,2.7
2022-11-16T12:05:05.093Z,2.2
2022-11-16T12:10:05.095Z,2.5
2022-11-16T12:15:05.127Z,2.4
2022-11-16T12:20:05.096Z,2.6
2022-11-16T12:25:05.107Z,2.6
2022-11-16T12:30:05.096Z,3
2022-11-16T12:35:05.092Z,2.7
2022-11-16T12:40:05.095Z,2.3
2022-11-16T12:45:05.113Z,2.4
2022-11-16T12:50:05.099Z,2.4
2022-11-16T12:55:25.165Z,2.4
2022-11-16T13:00:05.096Z,2.4
2022-11-16T13:05:05.143Z,3.2
2022-11-16T13:10:05.108Z,2
2022-11-16T13:15:05.109Z,3.5
2022-11-16T13:20:07.976Z,2.1
2022-11-16T13:25:05.097Z,2.1
2022-11-16T13:30:05.109Z,2.9
2022-11-16T13:35:05.097Z,2.3
2022-11-16T13:40:05.092Z,2.2
2022-11-16T13:45:05.114Z,2.6
2022-11-16T13:50:05.118Z,2.7
2022-11-16T13:55:05.096Z,2.7
2022-11-16T14:00:05.117Z,2.3
2022-11-16T14:05:05.097Z,2.7
2022-11-16T14:10:05.098Z,3.3
2022-11-16T14:15:05.102Z,3.3
2022-11-16T14:20:05.094Z,2.6
2022-11-16T14:25:05.095Z,2.6
2022-11-16T14:30:05.096Z,2.8
2022-11-16T14:35:05.090Z,3.5
2022-11-16T14:40:05.099Z,2.5
2022-11-16T14:45:05.099Z,2.9
2022-11-16T14:50:05.088Z,2.4
2022-11-16T14:55:05.103Z,2.4
2022-11-16T15:00:05.125Z,2.2
2022-11-16T15:05:05.104Z,2.4
2022-11-16T15:10:05.086Z,2.1
2022-11-16T15:15:05.101Z,2.3
2022-11-16T15:20:05.137Z,2.1
2022-11-16T15:25:05.090Z,2.1
2022-11-16T15:30:05.110Z,2.4
2022-11-16T15:35:05.674Z,4
2022-11-16T15:40:05.191Z,3.5
2022-11-16T15:45:05.158Z,2.4
2022-11-16T15:50:05.127Z,2.5
2022-11-16T15:55:05.117Z,2.5
2022-11-16T16:00:05.093Z,2.9
2022-11-16T16:05:05.106Z,2.6
2022-11-16T16:10:05.091Z,2.5
2022-11-16T16:15:05.099Z,3
2022-11-16T16:20:05.156Z,2.6
2022-11-16T16:25:05.104Z,2.6
2022-11-16T16:30:05.094Z,2.8
2022-11-16T16:35:05.137Z,3.3
2022-11-16T16:40:05.103Z,2.7
2022-11-16T16:45:05.102Z,2.7
2022-11-16T16:50:05.090Z,3.6
2022-11-16T16:55:05.102Z,3.6
2022-11-16T17:00:05.119Z,3.7
2022-11-16T17:05:05.097Z,3.9
2022-11-16T17:10:05.099Z,4.2
2022-11-16T17:15:05.098Z,4.1
2022-11-16T17:20:05.104Z,3.3
2022-11-16T17:25:05.099Z,3.3
2022-11-16T17:30:05.106Z,3.3
2022-11-16T17:35:05.096Z,3.7
2022-11-16T17:40:05.094Z,3.2
2022-11-16T17:45:05.112Z,3.5
2022-11-16T17:50:05.098Z,3
2022-11-16T17:55:05.113Z,3
2022-11-16T18:00:05.103Z,4.1
2022-11-16T18:05:05.094Z,3.9
2022-11-16T18:10:05.094Z,3.7
2022-11-16T18:15:27.271Z,4.3
2022-11-16T18:20:05.097Z,4.1
2022-11-16T18:25:05.115Z,4.1
2022-11-16T18:30:05.092Z,3.6
2022-11-16T18:35:05.098Z,3.8
2022-11-16T18:40:05.095Z,3.4
2022-11-16T18:45:05.104Z,2.8
2022-11-16T18:50:05.091Z,3.1
2022-11-16T18:55:05.106Z,3.1
2022-11-16T19:00:05.097Z,3.7
2022-11-16T19:05:05.110Z,3.8
2022-11-16T19:10:05.090Z,4.1
2022-11-16T19:15:05.105Z,4.5
2022-11-16T19:20:05.089Z,4.9
2022-11-16T19:25:06.100Z,4.9
2022-11-16T19:30:05.086Z,4.5
2022-11-16T19:35:05.147Z,4.1
2022-11-16T19:40:05.100Z,5
2022-11-16T19:45:05.110Z,4.1
2022-11-16T19:50:05.113Z,4.2
2022-11-16T19:55:05.092Z,4.2
2022-11-16T20:00:05.097Z,3.6
2022-11-16T20:05:05.104Z,3.9
2022-11-16T20:10:05.094Z,4.3
2022-11-16T20:15:05.107Z,4.8
2022-11-16T20:20:05.088Z,7
2022-11-16T20:25:05.102Z,7
2022-11-16T20:30:09.442Z,5.7
2022-11-16T20:35:05.098Z,6.5
2022-11-16T20:40:05.088Z,5.3
2022-11-16T20:45:05.094Z,6
2022-11-16T20:50:05.096Z,7.4
2022-11-16T20:55:05.102Z,7.4
2022-11-16T21:00:05.107Z,8.5
2022-11-16T21:05:05.107Z,8.3
2022-11-16T21:10:05.091Z,8.6
2022-11-16T21:15:05.122Z,8.6
2022-11-16T21:20:26.117Z,8
2022-11-16T21:25:05.098Z,8
2022-11-16T21:30:05.092Z,9.2
2022-11-16T21:35:05.113Z,9.5
2022-11-16T21:40:05.101Z,9.4
2022-11-16T21:45:05.107Z,9.2
2022-11-16T21:55:05.105Z,9.2
2022-11-16T22:00:05.101Z,9.4
2022-11-16T22:05:05.098Z,9.7
2022-11-16T22:10:05.147Z,10.8
2022-11-16T22:15:05.112Z,11.7
2022-11-16T22:20:05.099Z,11.8
2022-11-16T22:25:05.107Z,11.8
2022-11-16T22:30:05.096Z,10.9
2022-11-16T22:35:05.197Z,11.6
2022-11-16T22:40:05.094Z,11.3
2022-11-16T22:45:05.094Z,11.8
2022-11-16T22:50:05.096Z,11.2
2022-11-16T22:55:05.097Z,11.2
2022-11-16T23:00:05.099Z,13.7
2022-11-16T23:05:05.101Z,11.2
2022-11-16T23:10:05.094Z,12.7
2022-11-16T23:15:05.108Z,12.8
2022-11-16T23:20:05.137Z,13.5
2022-11-16T23:25:05.111Z,13.5
2022-11-16T23:30:09.303Z,12.4
2022-11-16T23:35:05.115Z,13.8
2022-11-16T23:40:05.140Z,15.9
2022-11-16T23:45:05.101Z,13.3
2022-11-16T23:50:05.157Z,13.6
2022-11-16T23:55:05.107Z,13.6
