createdAt,value
2022-12-06T00:00:38.835Z,0.00
2022-12-06T00:01:38.902Z,0.00
2022-12-06T00:02:38.900Z,0.00
2022-12-06T00:03:38.887Z,0.00
2022-12-06T00:04:38.820Z,0.00
2022-12-06T00:05:44.632Z,0.00
2022-12-06T00:06:38.807Z,0.00
2022-12-06T00:07:38.871Z,0.00
2022-12-06T00:08:38.802Z,0.00
2022-12-06T00:09:38.790Z,0.00
2022-12-06T00:10:38.794Z,0.00
2022-12-06T00:11:38.784Z,0.00
2022-12-06T00:12:38.790Z,0.00
2022-12-06T00:13:38.778Z,0.00
2022-12-06T00:14:38.775Z,0.00
2022-12-06T00:15:38.767Z,0.00
2022-12-06T00:16:38.866Z,0.00
2022-12-06T00:17:42.868Z,0.00
2022-12-06T00:18:38.785Z,0.00
2022-12-06T00:19:38.761Z,0.00
2022-12-06T00:20:38.748Z,0.00
2022-12-06T00:21:38.743Z,0.00
2022-12-06T00:22:38.746Z,0.00
2022-12-06T00:23:38.733Z,0.00
2022-12-06T00:24:38.737Z,0.00
2022-12-06T00:25:38.727Z,0.00
2022-12-06T00:26:38.726Z,0.00
2022-12-06T00:27:38.716Z,0.00
2022-12-06T00:28:38.724Z,0.00
2022-12-06T00:29:38.711Z,0.00
2022-12-06T00:30:38.712Z,0.00
2022-12-06T00:31:38.787Z,0.00
2022-12-06T00:32:38.701Z,0.00
2022-12-06T00:33:38.693Z,0.00
2022-12-06T00:34:38.719Z,0.00
2022-12-06T00:35:38.691Z,0.00
2022-12-06T00:36:38.691Z,0.00
2022-12-06T00:37:38.679Z,0.00
2022-12-06T00:38:38.678Z,0.00
2022-12-06T00:39:38.670Z,0.00
2022-12-06T00:40:38.671Z,0.00
2022-12-06T00:41:38.661Z,0.00
2022-12-06T00:42:38.660Z,0.00
2022-12-06T00:43:38.651Z,0.00
2022-12-06T00:44:38.649Z,0.00
2022-12-06T00:45:38.729Z,0.00
2022-12-06T00:46:38.644Z,0.00
2022-12-06T00:47:38.638Z,0.00
2022-12-06T00:48:38.636Z,0.00
2022-12-06T00:49:38.629Z,0.00
2022-12-06T00:50:38.652Z,0.00
2022-12-06T00:51:38.618Z,0.00
2022-12-06T00:52:38.621Z,0.00
2022-12-06T00:53:38.613Z,0.00
2022-12-06T00:54:38.614Z,0.00
2022-12-06T00:55:38.603Z,0.00
2022-12-06T00:56:38.603Z,0.00
2022-12-06T00:57:38.603Z,0.00
2022-12-06T00:58:38.594Z,0.00
2022-12-06T00:59:38.589Z,0.00
2022-12-06T01:00:38.589Z,0.00
2022-12-06T01:01:38.615Z,0.00
2022-12-06T01:02:38.584Z,0.00
2022-12-06T01:03:38.689Z,0.00
2022-12-06T01:04:38.572Z,0.00
2022-12-06T01:05:38.561Z,0.00
2022-12-06T01:06:38.598Z,0.00
2022-12-06T01:07:38.603Z,0.00
2022-12-06T01:08:38.560Z,0.00
2022-12-06T01:09:38.559Z,0.00
2022-12-06T01:10:38.546Z,0.00
2022-12-06T01:11:38.560Z,0.00
2022-12-06T01:12:38.543Z,0.00
2022-12-06T01:13:38.533Z,0.00
2022-12-06T01:14:38.533Z,0.00
2022-12-06T01:15:38.525Z,0.00
2022-12-06T01:16:38.568Z,0.00
2022-12-06T01:17:38.517Z,0.00
2022-12-06T01:18:38.511Z,0.00
2022-12-06T01:19:38.506Z,0.00
2022-12-06T01:20:38.508Z,0.00
2022-12-06T01:21:38.498Z,0.00
2022-12-06T01:22:38.520Z,0.00
2022-12-06T01:23:38.493Z,0.00
2022-12-06T01:24:38.488Z,0.00
2022-12-06T01:25:38.485Z,0.00
2022-12-06T01:26:38.485Z,0.00
2022-12-06T01:27:38.474Z,0.00
2022-12-06T01:28:38.476Z,0.00
2022-12-06T01:29:38.466Z,0.00
2022-12-06T01:30:38.537Z,0.00
2022-12-06T01:31:39.341Z,0.00
2022-12-06T01:32:38.460Z,0.00
2022-12-06T01:33:38.453Z,0.00
2022-12-06T01:34:38.450Z,0.00
2022-12-06T01:35:38.442Z,0.00
2022-12-06T01:36:38.440Z,0.00
2022-12-06T01:37:38.436Z,0.00
2022-12-06T01:38:38.454Z,0.00
2022-12-06T01:39:38.425Z,0.00
2022-12-06T01:40:38.433Z,0.00
2022-12-06T01:41:38.419Z,0.00
2022-12-06T01:42:38.418Z,0.00
2022-12-06T01:43:38.410Z,0.00
2022-12-06T01:44:38.409Z,0.00
2022-12-06T01:45:38.461Z,0.00
2022-12-06T01:46:38.501Z,0.00
2022-12-06T01:47:38.398Z,0.00
2022-12-06T01:48:38.395Z,0.00
2022-12-06T01:49:38.385Z,0.00
2022-12-06T01:50:38.385Z,0.00
2022-12-06T01:51:38.385Z,0.00
2022-12-06T01:52:38.377Z,0.00
2022-12-06T01:53:38.378Z,0.00
2022-12-06T01:54:38.418Z,0.00
2022-12-06T01:55:38.364Z,0.00
2022-12-06T01:56:38.366Z,0.00
2022-12-06T01:57:38.359Z,0.00
2022-12-06T01:58:38.356Z,0.00
2022-12-06T01:59:38.349Z,0.00
2022-12-06T02:00:38.346Z,0.00
2022-12-06T02:01:38.455Z,0.00
2022-12-06T02:02:38.382Z,0.00
2022-12-06T02:03:38.335Z,0.00
2022-12-06T02:04:38.328Z,0.00
2022-12-06T02:05:40.931Z,0.00
2022-12-06T02:06:38.319Z,0.00
2022-12-06T02:07:38.379Z,0.00
2022-12-06T02:08:38.313Z,0.00
2022-12-06T02:09:38.309Z,0.00
2022-12-06T02:10:38.552Z,0.00
2022-12-06T02:11:38.304Z,0.00
2022-12-06T02:12:38.297Z,0.00
2022-12-06T02:13:38.292Z,0.00
2022-12-06T02:14:38.288Z,0.00
2022-12-06T02:15:38.291Z,0.00
2022-12-06T02:16:38.418Z,0.00
2022-12-06T02:17:38.280Z,0.00
2022-12-06T02:18:38.274Z,0.00
2022-12-06T02:19:38.270Z,0.00
2022-12-06T02:20:38.266Z,0.00
2022-12-06T02:21:38.262Z,0.00
2022-12-06T02:22:38.255Z,0.00
2022-12-06T02:23:38.256Z,0.00
2022-12-06T02:24:38.246Z,0.00
2022-12-06T02:25:42.040Z,0.00
2022-12-06T02:26:38.263Z,0.00
2022-12-06T02:27:38.241Z,0.00
2022-12-06T02:28:38.232Z,0.00
2022-12-06T02:29:38.230Z,0.00
2022-12-06T02:30:38.259Z,0.00
2022-12-06T02:31:38.223Z,0.00
2022-12-06T02:32:38.220Z,0.00
2022-12-06T02:33:38.213Z,0.00
2022-12-06T02:34:38.209Z,0.00
2022-12-06T02:35:38.210Z,0.00
2022-12-06T02:36:38.199Z,0.00
2022-12-06T02:37:38.202Z,0.00
2022-12-06T02:38:38.196Z,0.00
2022-12-06T02:39:38.195Z,0.00
2022-12-06T02:40:38.184Z,0.00
2022-12-06T02:41:38.183Z,0.00
2022-12-06T02:42:38.201Z,0.00
2022-12-06T02:43:38.181Z,0.00
2022-12-06T02:44:38.168Z,0.00
2022-12-06T02:45:38.166Z,0.00
2022-12-06T02:46:38.300Z,0.00
2022-12-06T02:47:38.164Z,0.00
2022-12-06T02:48:38.152Z,0.00
2022-12-06T02:49:38.154Z,0.00
2022-12-06T02:50:38.145Z,0.00
2022-12-06T02:51:38.143Z,0.00
2022-12-06T02:52:38.137Z,0.00
2022-12-06T02:53:38.135Z,0.00
2022-12-06T02:54:38.130Z,0.00
2022-12-06T02:55:38.136Z,0.00
2022-12-06T02:56:38.126Z,0.00
2022-12-06T02:57:38.125Z,0.00
2022-12-06T02:58:38.137Z,0.00
2022-12-06T02:59:38.113Z,0.00
2022-12-06T03:00:38.107Z,0.00
2022-12-06T03:01:38.283Z,0.00
2022-12-06T03:02:38.219Z,0.00
2022-12-06T03:03:38.095Z,0.00
2022-12-06T03:04:38.093Z,0.00
2022-12-06T03:05:38.092Z,0.00
2022-12-06T03:06:38.082Z,0.00
2022-12-06T03:07:38.216Z,0.00
2022-12-06T03:08:38.077Z,0.00
2022-12-06T03:09:38.076Z,0.00
2022-12-06T03:10:38.070Z,0.00
2022-12-06T03:11:38.063Z,0.00
2022-12-06T03:12:38.061Z,0.00
2022-12-06T03:13:38.058Z,0.00
2022-12-06T03:14:38.074Z,0.00
2022-12-06T03:15:38.100Z,0.00
2022-12-06T03:16:38.048Z,0.00
2022-12-06T03:17:38.046Z,0.00
2022-12-06T03:18:38.035Z,0.00
2022-12-06T03:19:38.033Z,0.00
2022-12-06T03:20:38.027Z,0.00
2022-12-06T03:21:38.026Z,0.00
2022-12-06T03:22:39.990Z,0.00
2022-12-06T03:23:38.018Z,0.00
2022-12-06T03:24:38.010Z,0.00
2022-12-06T03:25:38.009Z,0.00
2022-12-06T03:26:38.001Z,0.00
2022-12-06T03:27:38.011Z,0.00
2022-12-06T03:28:37.999Z,0.00
2022-12-06T03:29:37.996Z,0.00
2022-12-06T03:30:38.014Z,0.00
2022-12-06T03:31:38.070Z,0.00
2022-12-06T03:32:37.988Z,0.00
2022-12-06T03:33:37.977Z,0.00
2022-12-06T03:34:37.980Z,0.00
2022-12-06T03:35:37.968Z,0.00
2022-12-06T03:36:37.964Z,0.00
2022-12-06T03:37:37.961Z,0.00
2022-12-06T03:38:37.960Z,0.00
2022-12-06T03:39:37.955Z,0.00
2022-12-06T03:40:37.962Z,0.00
2022-12-06T03:41:37.969Z,0.00
2022-12-06T03:42:37.940Z,0.00
2022-12-06T03:43:37.937Z,0.00
2022-12-06T03:44:37.929Z,0.00
2022-12-06T03:45:37.990Z,0.00
2022-12-06T03:46:37.971Z,0.00
2022-12-06T03:47:37.922Z,0.00
2022-12-06T03:48:37.912Z,0.00
2022-12-06T03:49:37.919Z,0.00
2022-12-06T03:50:37.908Z,0.00
2022-12-06T03:51:37.908Z,0.00
2022-12-06T03:52:37.900Z,0.00
2022-12-06T03:53:37.903Z,0.00
2022-12-06T03:54:37.890Z,0.00
2022-12-06T03:55:37.887Z,0.00
2022-12-06T03:56:37.883Z,0.00
2022-12-06T03:57:37.883Z,0.00
2022-12-06T03:58:37.872Z,0.00
2022-12-06T03:59:37.871Z,0.00
2022-12-06T04:00:37.868Z,0.00
2022-12-06T04:01:37.952Z,0.00
2022-12-06T04:02:37.884Z,0.00
2022-12-06T04:03:37.895Z,0.00
2022-12-06T04:04:37.850Z,0.00
2022-12-06T04:05:37.850Z,0.00
2022-12-06T04:06:37.847Z,0.00
2022-12-06T04:07:37.894Z,0.00
2022-12-06T04:08:37.831Z,0.00
2022-12-06T04:09:37.834Z,0.00
2022-12-06T04:10:37.826Z,0.00
2022-12-06T04:11:37.821Z,0.00
2022-12-06T04:12:37.818Z,0.00
2022-12-06T04:13:37.816Z,0.00
2022-12-06T04:14:37.811Z,0.00
2022-12-06T04:15:37.966Z,0.00
2022-12-06T04:16:37.806Z,0.00
2022-12-06T04:17:37.801Z,0.00
2022-12-06T04:18:37.821Z,0.00
2022-12-06T04:19:37.792Z,0.00
2022-12-06T04:20:37.783Z,0.00
2022-12-06T04:21:37.783Z,0.00
2022-12-06T04:22:37.778Z,0.00
2022-12-06T04:23:37.772Z,0.00
2022-12-06T04:24:37.773Z,0.00
2022-12-06T04:25:37.771Z,0.00
2022-12-06T04:26:37.769Z,0.00
2022-12-06T04:27:37.764Z,0.00
2022-12-06T04:28:37.749Z,0.00
2022-12-06T04:29:37.750Z,0.00
2022-12-06T04:30:37.748Z,0.00
2022-12-06T04:31:37.825Z,0.00
2022-12-06T04:32:37.738Z,0.00
2022-12-06T04:33:37.730Z,0.00
2022-12-06T04:34:37.754Z,0.00
2022-12-06T04:35:37.737Z,0.00
2022-12-06T04:36:37.716Z,0.00
2022-12-06T04:37:37.722Z,0.00
2022-12-06T04:38:37.716Z,0.00
2022-12-06T04:39:37.712Z,0.00
2022-12-06T04:40:37.721Z,0.00
2022-12-06T04:41:37.706Z,0.00
2022-12-06T04:42:37.694Z,0.00
2022-12-06T04:43:37.697Z,0.00
2022-12-06T04:44:37.691Z,0.00
2022-12-06T04:45:37.685Z,0.00
2022-12-06T04:46:37.807Z,0.00
2022-12-06T04:47:37.679Z,0.00
2022-12-06T04:48:37.673Z,0.00
2022-12-06T04:49:37.670Z,0.00
2022-12-06T04:50:37.683Z,0.00
2022-12-06T04:51:37.664Z,0.00
2022-12-06T04:52:37.652Z,0.00
2022-12-06T04:53:37.655Z,0.00
2022-12-06T04:54:37.651Z,0.00
2022-12-06T04:55:37.645Z,0.00
2022-12-06T04:56:37.639Z,0.00
2022-12-06T04:57:37.637Z,0.00
2022-12-06T04:58:37.632Z,0.00
2022-12-06T04:59:37.631Z,0.00
2022-12-06T05:00:37.710Z,0.00
2022-12-06T05:01:37.624Z,0.00
2022-12-06T05:02:37.616Z,0.00
2022-12-06T05:03:42.579Z,0.00
2022-12-06T05:04:37.606Z,0.00
2022-12-06T05:05:37.602Z,0.00
2022-12-06T05:06:37.617Z,0.00
2022-12-06T05:07:37.645Z,0.00
2022-12-06T05:08:37.591Z,0.00
2022-12-06T05:09:37.589Z,0.00
2022-12-06T05:10:37.583Z,0.00
2022-12-06T05:11:37.577Z,0.00
2022-12-06T05:12:37.575Z,0.00
2022-12-06T05:13:37.574Z,0.00
2022-12-06T05:14:37.563Z,0.00
2022-12-06T05:15:37.572Z,0.00
2022-12-06T05:16:37.593Z,0.00
2022-12-06T05:17:37.560Z,0.00
2022-12-06T05:18:37.553Z,0.00
2022-12-06T05:19:37.546Z,0.00
2022-12-06T05:20:37.540Z,0.00
2022-12-06T05:21:37.540Z,0.00
2022-12-06T05:22:37.556Z,0.00
2022-12-06T05:23:37.530Z,0.00
2022-12-06T05:24:37.548Z,0.00
2022-12-06T05:25:37.525Z,0.00
2022-12-06T05:26:37.516Z,0.00
2022-12-06T05:27:37.515Z,0.00
2022-12-06T05:28:37.512Z,0.00
2022-12-06T05:29:37.511Z,0.00
2022-12-06T05:30:37.499Z,0.00
2022-12-06T05:31:37.562Z,0.00
2022-12-06T05:32:37.494Z,0.00
2022-12-06T05:33:37.499Z,0.00
2022-12-06T05:34:37.489Z,0.00
2022-12-06T05:35:37.490Z,0.00
2022-12-06T05:36:37.476Z,0.00
2022-12-06T05:37:37.475Z,0.00
2022-12-06T05:38:37.501Z,0.00
2022-12-06T05:39:37.475Z,0.00
2022-12-06T05:40:37.459Z,0.00
2022-12-06T05:41:37.463Z,0.00
2022-12-06T05:42:37.455Z,0.00
2022-12-06T05:43:37.452Z,0.00
2022-12-06T05:44:37.444Z,0.00
2022-12-06T05:45:37.534Z,0.00
2022-12-06T05:46:37.437Z,0.00
2022-12-06T05:47:37.434Z,0.00
2022-12-06T05:48:37.428Z,0.00
2022-12-06T05:49:37.429Z,0.00
2022-12-06T05:50:37.426Z,0.00
2022-12-06T05:51:37.423Z,0.00
2022-12-06T05:52:37.414Z,0.00
2022-12-06T05:53:37.414Z,0.00
2022-12-06T05:54:37.431Z,0.00
2022-12-06T05:55:37.405Z,0.00
2022-12-06T05:56:37.399Z,0.00
2022-12-06T05:57:40.115Z,0.00
2022-12-06T05:58:37.395Z,0.00
2022-12-06T05:59:37.387Z,0.00
2022-12-06T06:00:37.380Z,0.00
2022-12-06T06:01:37.485Z,0.00
2022-12-06T06:02:37.507Z,0.00
2022-12-06T06:03:40.939Z,0.00
2022-12-06T06:04:37.368Z,0.00
2022-12-06T06:05:37.371Z,0.00
2022-12-06T06:06:37.359Z,0.00
2022-12-06T06:07:37.401Z,0.00
2022-12-06T06:08:37.348Z,0.00
2022-12-06T06:09:37.350Z,0.00
2022-12-06T06:10:37.364Z,0.00
2022-12-06T06:11:37.340Z,0.00
2022-12-06T06:12:37.335Z,0.00
2022-12-06T06:13:37.335Z,0.00
2022-12-06T06:14:37.326Z,0.00
2022-12-06T06:15:37.326Z,0.00
2022-12-06T06:16:37.418Z,0.00
2022-12-06T06:17:37.320Z,0.00
2022-12-06T06:18:37.310Z,0.00
2022-12-06T06:19:37.308Z,0.00
2022-12-06T06:20:37.307Z,0.00
2022-12-06T06:21:37.297Z,0.00
2022-12-06T06:22:37.297Z,0.00
2022-12-06T06:23:37.287Z,0.00
2022-12-06T06:24:37.282Z,0.00
2022-12-06T06:25:37.287Z,0.00
2022-12-06T06:26:37.293Z,0.00
2022-12-06T06:27:37.274Z,0.00
2022-12-06T06:28:37.272Z,0.00
2022-12-06T06:29:42.056Z,0.00
2022-12-06T06:30:37.280Z,0.00
2022-12-06T06:31:37.274Z,0.00
2022-12-06T06:32:37.256Z,0.00
2022-12-06T06:33:37.248Z,0.00
2022-12-06T06:34:37.247Z,0.00
2022-12-06T06:35:37.239Z,0.00
2022-12-06T06:36:41.079Z,0.00
2022-12-06T06:37:37.238Z,0.00
2022-12-06T06:38:37.237Z,0.00
2022-12-06T06:39:37.227Z,0.00
2022-12-06T06:40:37.225Z,0.00
2022-12-06T06:41:37.213Z,0.00
2022-12-06T06:42:37.231Z,0.00
2022-12-06T06:43:37.210Z,0.00
2022-12-06T06:44:37.213Z,0.00
2022-12-06T06:45:37.261Z,0.00
2022-12-06T06:46:37.200Z,0.00
2022-12-06T06:47:37.194Z,0.00
2022-12-06T06:48:37.194Z,0.00
2022-12-06T06:49:37.185Z,0.00
2022-12-06T06:50:37.189Z,0.00
2022-12-06T06:51:37.174Z,0.00
2022-12-06T06:52:37.184Z,0.00
2022-12-06T06:53:37.170Z,0.00
2022-12-06T06:54:37.168Z,0.00
2022-12-06T06:55:37.160Z,0.00
2022-12-06T06:56:37.160Z,0.00
2022-12-06T06:57:37.157Z,0.00
2022-12-06T06:58:37.165Z,0.00
2022-12-06T06:59:37.143Z,0.00
2022-12-06T07:00:37.146Z,0.00
2022-12-06T07:01:37.192Z,0.00
2022-12-06T07:02:37.230Z,0.00
2022-12-06T07:03:37.125Z,0.00
2022-12-06T07:04:37.131Z,0.00
2022-12-06T07:05:37.119Z,0.00
2022-12-06T07:06:37.118Z,0.00
2022-12-06T07:07:37.121Z,0.00
2022-12-06T07:08:37.111Z,0.00
2022-12-06T07:09:37.104Z,0.00
2022-12-06T07:10:37.103Z,0.00
2022-12-06T07:11:37.094Z,0.00
2022-12-06T07:12:37.097Z,0.00
2022-12-06T07:13:37.089Z,0.00
2022-12-06T07:14:37.107Z,0.00
2022-12-06T07:15:37.081Z,0.00
2022-12-06T07:16:37.139Z,0.00
2022-12-06T07:17:37.079Z,0.00
2022-12-06T07:18:37.073Z,0.00
2022-12-06T07:19:37.064Z,5.63
2022-12-06T07:20:37.060Z,5.63
2022-12-06T07:21:37.054Z,5.63
2022-12-06T07:22:37.053Z,5.63
2022-12-06T07:23:37.042Z,5.63
2022-12-06T07:24:42.103Z,5.63
2022-12-06T07:25:37.040Z,5.63
2022-12-06T07:26:37.044Z,5.63
2022-12-06T07:27:37.030Z,5.63
2022-12-06T07:28:37.036Z,5.63
2022-12-06T07:29:37.021Z,5.63
2022-12-06T07:30:37.127Z,5.63
2022-12-06T07:31:37.141Z,11.25
2022-12-06T07:32:37.026Z,5.63
2022-12-06T07:33:37.009Z,5.63
2022-12-06T07:34:37.014Z,11.25
2022-12-06T07:36:10.445Z,11.25
2022-12-06T07:36:37.005Z,11.25
2022-12-06T07:37:36.991Z,11.25
2022-12-06T07:38:37.000Z,11.25
2022-12-06T07:39:36.982Z,11.25
2022-12-06T07:41:05.224Z,11.25
2022-12-06T07:41:36.978Z,11.25
2022-12-06T07:42:36.972Z,11.25
2022-12-06T07:43:36.968Z,11.25
2022-12-06T07:44:36.971Z,11.25
2022-12-06T07:45:37.441Z,11.25
2022-12-06T07:46:37.113Z,11.25
2022-12-06T07:47:36.960Z,11.25
2022-12-06T07:48:36.954Z,11.25
2022-12-06T07:49:36.986Z,11.25
2022-12-06T07:50:36.942Z,11.25
2022-12-06T07:51:36.941Z,16.88
2022-12-06T07:52:36.945Z,16.88
2022-12-06T07:53:36.931Z,16.88
2022-12-06T07:54:36.926Z,16.88
2022-12-06T07:55:36.923Z,16.88
2022-12-06T07:56:36.919Z,16.88
2022-12-06T07:57:43.000Z,16.88
2022-12-06T07:58:36.914Z,16.88
2022-12-06T07:59:36.914Z,16.88
2022-12-06T08:00:36.910Z,16.88
2022-12-06T08:01:36.983Z,16.88
2022-12-06T08:02:36.917Z,22.50
2022-12-06T08:03:36.882Z,22.50
2022-12-06T08:04:36.957Z,22.50
2022-12-06T08:05:36.879Z,22.50
2022-12-06T08:06:36.900Z,22.50
2022-12-06T08:07:36.911Z,22.50
2022-12-06T08:08:36.901Z,22.50
2022-12-06T08:09:36.870Z,22.50
2022-12-06T08:10:36.862Z,22.50
2022-12-06T08:11:36.858Z,22.50
2022-12-06T08:12:36.855Z,22.50
2022-12-06T08:13:36.847Z,22.50
2022-12-06T08:14:36.858Z,22.50
2022-12-06T08:15:36.873Z,22.50
2022-12-06T08:16:36.837Z,22.50
2022-12-06T08:17:36.841Z,22.50
2022-12-06T08:18:36.852Z,22.50
2022-12-06T08:19:36.831Z,28.13
2022-12-06T08:20:36.822Z,28.13
2022-12-06T08:21:36.817Z,28.13
2022-12-06T08:22:36.811Z,28.13
2022-12-06T08:23:36.825Z,28.13
2022-12-06T08:24:36.808Z,28.13
2022-12-06T08:25:36.801Z,28.13
2022-12-06T08:26:36.799Z,28.13
2022-12-06T08:27:36.795Z,28.13
2022-12-06T08:28:36.790Z,28.13
2022-12-06T08:29:36.787Z,28.13
2022-12-06T08:30:36.811Z,28.13
2022-12-06T08:31:36.929Z,28.13
2022-12-06T08:32:36.774Z,33.75
2022-12-06T08:33:36.767Z,33.75
2022-12-06T08:34:36.792Z,33.75
2022-12-06T08:35:36.757Z,33.75
2022-12-06T08:36:36.757Z,33.75
2022-12-06T08:37:36.749Z,33.75
2022-12-06T08:38:36.747Z,33.75
2022-12-06T08:39:36.749Z,33.75
2022-12-06T08:40:36.740Z,28.13
2022-12-06T08:41:36.732Z,33.75
2022-12-06T08:42:36.731Z,33.75
2022-12-06T08:43:36.727Z,33.75
2022-12-06T08:44:36.731Z,33.75
2022-12-06T08:45:36.717Z,33.75
2022-12-06T08:46:36.857Z,33.75
2022-12-06T08:47:36.711Z,33.75
2022-12-06T08:48:42.598Z,33.75
2022-12-06T08:49:36.703Z,33.75
2022-12-06T08:50:36.732Z,39.38
2022-12-06T08:51:36.692Z,33.75
2022-12-06T08:52:36.715Z,33.75
2022-12-06T08:53:36.687Z,33.75
2022-12-06T08:54:36.701Z,39.38
2022-12-06T08:55:36.681Z,39.38
2022-12-06T08:56:36.683Z,45.00
2022-12-06T08:57:36.672Z,45.00
2022-12-06T08:58:36.673Z,45.00
2022-12-06T08:59:36.664Z,45.00
2022-12-06T09:00:36.662Z,45.00
2022-12-06T09:01:38.570Z,45.00
2022-12-06T09:02:36.658Z,50.63
2022-12-06T09:03:36.647Z,45.00
2022-12-06T09:04:36.739Z,50.63
2022-12-06T09:05:36.649Z,45.00
2022-12-06T09:06:36.668Z,45.00
2022-12-06T09:07:36.680Z,45.00
2022-12-06T09:08:36.628Z,45.00
2022-12-06T09:09:36.621Z,45.00
2022-12-06T09:10:36.625Z,45.00
2022-12-06T09:11:36.613Z,45.00
2022-12-06T09:12:36.613Z,45.00
2022-12-06T09:13:36.609Z,50.63
2022-12-06T09:14:36.614Z,45.00
2022-12-06T09:15:36.662Z,50.63
2022-12-06T09:16:36.598Z,56.25
2022-12-06T09:17:36.588Z,56.25
2022-12-06T09:18:36.588Z,50.63
2022-12-06T09:19:36.585Z,45.00
2022-12-06T09:20:36.581Z,45.00
2022-12-06T09:21:36.582Z,50.63
2022-12-06T09:22:36.653Z,50.63
2022-12-06T09:23:36.568Z,50.63
2022-12-06T09:24:36.567Z,45.00
2022-12-06T09:25:36.577Z,50.63
2022-12-06T09:26:36.559Z,50.63
2022-12-06T09:27:36.554Z,45.00
2022-12-06T09:28:36.557Z,50.63
2022-12-06T09:29:40.553Z,56.25
2022-12-06T09:30:36.543Z,50.63
2022-12-06T09:31:36.619Z,50.63
2022-12-06T09:32:36.534Z,50.63
2022-12-06T09:33:36.529Z,50.63
2022-12-06T09:34:36.530Z,56.25
2022-12-06T09:35:36.519Z,50.63
2022-12-06T09:36:36.522Z,50.63
2022-12-06T09:37:36.513Z,56.25
2022-12-06T09:38:36.539Z,50.63
2022-12-06T09:39:36.510Z,50.63
2022-12-06T09:40:42.517Z,56.25
2022-12-06T09:41:36.500Z,56.25
2022-12-06T09:42:36.497Z,56.25
2022-12-06T09:43:36.488Z,56.25
2022-12-06T09:44:36.489Z,56.25
2022-12-06T09:45:36.485Z,61.88
2022-12-06T09:46:36.632Z,61.88
2022-12-06T09:47:36.473Z,67.50
2022-12-06T09:48:36.474Z,73.13
2022-12-06T09:49:36.470Z,73.13
2022-12-06T09:50:36.469Z,73.13
2022-12-06T09:51:36.457Z,78.75
2022-12-06T09:52:36.458Z,95.63
2022-12-06T09:53:36.448Z,95.63
2022-12-06T09:54:36.476Z,84.38
2022-12-06T09:55:36.443Z,90.00
2022-12-06T09:56:36.445Z,101.25
2022-12-06T09:57:36.437Z,95.63
2022-12-06T09:58:36.437Z,90.00
2022-12-06T09:59:36.433Z,78.75
2022-12-06T10:00:36.428Z,78.75
2022-12-06T10:01:36.460Z,90.00
2022-12-06T10:02:36.467Z,95.63
2022-12-06T10:03:36.415Z,95.63
2022-12-06T10:04:36.410Z,90.00
2022-12-06T10:05:36.411Z,90.00
2022-12-06T10:06:36.407Z,84.38
2022-12-06T10:07:36.438Z,84.38
2022-12-06T10:08:36.559Z,78.75
2022-12-06T10:09:36.391Z,73.13
2022-12-06T10:10:36.426Z,78.75
2022-12-06T10:11:36.382Z,73.13
2022-12-06T10:12:36.389Z,78.75
2022-12-06T10:13:36.389Z,73.13
2022-12-06T10:14:36.374Z,67.50
2022-12-06T10:15:36.368Z,73.13
2022-12-06T10:16:36.427Z,73.13
2022-12-06T10:17:36.364Z,73.13
2022-12-06T10:18:36.364Z,84.38
2022-12-06T10:19:36.358Z,78.75
2022-12-06T10:20:36.356Z,84.38
2022-12-06T10:21:36.348Z,84.38
2022-12-06T10:22:36.349Z,78.75
2022-12-06T10:23:36.337Z,78.75
2022-12-06T10:24:36.337Z,73.13
2022-12-06T10:25:36.331Z,67.50
2022-12-06T10:26:36.347Z,61.88
2022-12-06T10:27:36.327Z,61.88
2022-12-06T10:28:36.326Z,61.88
2022-12-06T10:29:36.316Z,56.25
2022-12-06T10:30:36.324Z,56.25
2022-12-06T10:31:36.354Z,61.88
2022-12-06T10:32:36.308Z,67.50
2022-12-06T10:33:36.304Z,73.13
2022-12-06T10:34:36.298Z,73.13
2022-12-06T10:35:36.302Z,67.50
2022-12-06T10:36:36.291Z,67.50
2022-12-06T10:37:36.289Z,67.50
2022-12-06T10:38:36.284Z,67.50
2022-12-06T10:39:36.284Z,61.88
2022-12-06T10:40:36.279Z,61.88
2022-12-06T10:41:36.273Z,56.25
2022-12-06T10:42:36.290Z,56.25
2022-12-06T10:43:36.267Z,56.25
2022-12-06T10:44:36.266Z,61.88
2022-12-06T10:45:36.265Z,61.88
2022-12-06T10:46:36.270Z,67.50
2022-12-06T10:47:36.253Z,67.50
2022-12-06T10:48:36.248Z,73.13
2022-12-06T10:49:36.260Z,67.50
2022-12-06T10:50:36.248Z,67.50
2022-12-06T10:51:36.240Z,61.88
2022-12-06T10:52:36.232Z,61.88
2022-12-06T10:53:36.234Z,61.88
2022-12-06T10:54:36.226Z,61.88
2022-12-06T10:55:36.226Z,56.25
2022-12-06T10:56:36.216Z,56.25
2022-12-06T10:57:36.222Z,56.25
2022-12-06T10:58:36.233Z,61.88
2022-12-06T10:59:36.209Z,61.88
2022-12-06T11:00:36.314Z,56.25
2022-12-06T11:01:36.315Z,56.25
2022-12-06T11:02:36.237Z,50.63
2022-12-06T11:03:36.193Z,56.25
2022-12-06T11:04:36.189Z,61.88
2022-12-06T11:05:36.192Z,56.25
2022-12-06T11:06:36.186Z,56.25
2022-12-06T11:07:36.245Z,56.25
2022-12-06T11:08:36.183Z,56.25
2022-12-06T11:09:36.171Z,50.63
2022-12-06T11:10:36.167Z,50.63
2022-12-06T11:11:36.169Z,50.63
2022-12-06T11:12:36.159Z,50.63
2022-12-06T11:13:36.157Z,50.63
2022-12-06T11:14:36.171Z,50.63
2022-12-06T11:15:36.149Z,50.63
2022-12-06T11:16:36.193Z,45.00
2022-12-06T11:17:36.145Z,50.63
2022-12-06T11:18:36.140Z,50.63
2022-12-06T11:19:36.136Z,56.25
2022-12-06T11:20:36.131Z,56.25
2022-12-06T11:21:36.128Z,50.63
2022-12-06T11:22:36.121Z,45.00
2022-12-06T11:23:36.124Z,45.00
2022-12-06T11:24:36.116Z,50.63
2022-12-06T11:25:36.116Z,50.63
2022-12-06T11:26:36.115Z,50.63
2022-12-06T11:27:36.106Z,50.63
2022-12-06T11:28:36.103Z,50.63
2022-12-06T11:29:36.094Z,50.63
2022-12-06T11:30:36.118Z,56.25
2022-12-06T11:31:36.164Z,56.25
2022-12-06T11:32:36.089Z,50.63
2022-12-06T11:33:36.088Z,50.63
2022-12-06T11:34:36.076Z,50.63
2022-12-06T11:35:36.078Z,50.63
2022-12-06T11:36:36.070Z,50.63
2022-12-06T11:37:38.859Z,50.63
2022-12-06T11:38:36.069Z,50.63
2022-12-06T11:39:36.065Z,50.63
2022-12-06T11:40:36.060Z,50.63
2022-12-06T11:41:36.057Z,50.63
2022-12-06T11:42:36.052Z,50.63
2022-12-06T11:43:36.092Z,50.63
2022-12-06T11:44:36.044Z,50.63
2022-12-06T11:45:36.043Z,50.63
2022-12-06T11:46:36.130Z,50.63
2022-12-06T11:47:36.031Z,50.63
2022-12-06T11:48:36.025Z,50.63
2022-12-06T11:49:36.025Z,50.63
2022-12-06T11:50:36.032Z,50.63
2022-12-06T11:51:36.019Z,50.63
2022-12-06T11:52:36.013Z,61.88
2022-12-06T11:53:36.011Z,67.50
2022-12-06T11:54:36.016Z,61.88
2022-12-06T11:55:36.014Z,61.88
2022-12-06T11:56:35.998Z,56.25
2022-12-06T11:57:36.003Z,56.25
2022-12-06T11:58:35.993Z,61.88
2022-12-06T11:59:35.996Z,61.88
2022-12-06T12:00:35.984Z,67.50
2022-12-06T12:01:36.032Z,67.50
2022-12-06T12:02:36.032Z,67.50
2022-12-06T12:03:36.169Z,67.50
2022-12-06T12:04:35.969Z,73.13
2022-12-06T12:05:35.973Z,73.13
2022-12-06T12:06:35.967Z,78.75
2022-12-06T12:07:35.983Z,78.75
2022-12-06T12:08:36.049Z,73.13
2022-12-06T12:09:35.958Z,67.50
2022-12-06T12:10:35.948Z,67.50
2022-12-06T12:11:35.949Z,78.75
2022-12-06T12:12:35.941Z,78.75
2022-12-06T12:13:35.957Z,78.75
2022-12-06T12:14:35.931Z,78.75
2022-12-06T12:15:35.931Z,84.38
2022-12-06T12:16:36.023Z,90.00
2022-12-06T12:17:35.924Z,95.63
2022-12-06T12:18:35.950Z,101.25
2022-12-06T12:19:35.913Z,106.88
2022-12-06T12:20:35.909Z,101.25
2022-12-06T12:21:35.910Z,95.63
2022-12-06T12:22:35.915Z,101.25
2022-12-06T12:23:35.903Z,118.13
2022-12-06T12:24:56.469Z,118.13
2022-12-06T12:25:35.898Z,112.50
2022-12-06T12:26:35.889Z,112.50
2022-12-06T12:27:35.885Z,95.63
2022-12-06T12:28:35.882Z,84.38
2022-12-06T12:29:35.883Z,78.75
2022-12-06T12:30:35.874Z,61.88
2022-12-06T12:31:35.940Z,61.88
2022-12-06T12:32:35.867Z,61.88
2022-12-06T12:33:35.866Z,67.50
2022-12-06T12:34:40.133Z,56.25
2022-12-06T12:35:35.861Z,50.63
2022-12-06T12:36:35.855Z,61.88
2022-12-06T12:37:35.858Z,56.25
2022-12-06T12:38:35.854Z,50.63
2022-12-06T12:39:35.846Z,39.38
2022-12-06T12:40:35.842Z,45.00
2022-12-06T12:41:35.837Z,45.00
2022-12-06T12:42:35.839Z,39.38
2022-12-06T12:43:35.832Z,45.00
2022-12-06T12:44:38.012Z,45.00
2022-12-06T12:45:35.938Z,39.38
2022-12-06T12:46:35.868Z,39.38
2022-12-06T12:47:35.816Z,39.38
2022-12-06T12:48:35.813Z,39.38
2022-12-06T12:49:35.809Z,33.75
2022-12-06T12:50:35.828Z,33.75
2022-12-06T12:51:35.805Z,33.75
2022-12-06T12:52:35.796Z,33.75
2022-12-06T12:53:35.795Z,33.75
2022-12-06T12:54:35.793Z,39.38
2022-12-06T12:55:35.792Z,50.63
2022-12-06T12:56:35.787Z,56.25
2022-12-06T12:57:35.780Z,50.63
2022-12-06T12:58:36.378Z,56.25
2022-12-06T12:59:35.788Z,45.00
2022-12-06T13:00:35.773Z,61.88
2022-12-06T13:01:35.851Z,56.25
2022-12-06T13:02:35.910Z,45.00
2022-12-06T13:03:50.782Z,39.38
2022-12-06T13:04:35.752Z,33.75
2022-12-06T13:05:37.530Z,28.13
2022-12-06T13:06:35.882Z,28.13
2022-12-06T13:07:35.826Z,33.75