createdAt,value
2022-09-14T00:00:16.058Z,982.4
2022-09-14T00:01:24.876Z,982.4
2022-09-14T00:02:19.696Z,982.4
2022-09-14T00:03:21.333Z,982.44
2022-09-14T00:04:22.952Z,982.48
2022-09-14T00:05:24.698Z,982.45
2022-09-14T00:06:26.422Z,982.53
2022-09-14T00:07:28.174Z,982.52
2022-09-14T00:08:29.898Z,982.59
2022-09-14T00:09:31.654Z,982.59
2022-09-14T00:10:33.370Z,982.65
2022-09-14T00:11:35.132Z,982.62
2022-09-14T00:12:36.851Z,982.62
2022-09-14T00:13:38.591Z,982.61
2022-09-14T00:14:40.315Z,982.68
2022-09-14T00:15:42.051Z,982.74
2022-09-14T00:16:43.903Z,982.74
2022-09-14T00:17:45.525Z,982.71
2022-09-14T00:18:47.268Z,982.79
2022-09-14T00:19:49.008Z,982.73
2022-09-14T00:20:50.709Z,982.78
2022-09-14T00:21:52.449Z,982.83
2022-09-14T00:22:54.194Z,982.86
2022-09-14T00:23:55.943Z,982.9
2022-09-14T00:24:57.683Z,982.97
2022-09-14T00:25:59.387Z,983.03
2022-09-14T00:27:01.120Z,983.09
2022-09-14T00:28:02.880Z,983.15
2022-09-14T00:29:04.667Z,983.24
2022-09-14T00:30:06.320Z,983.25
2022-09-14T00:31:08.078Z,983.21
2022-09-14T00:32:09.846Z,983.22
2022-09-14T00:33:11.546Z,983.26
2022-09-14T00:34:13.292Z,983.33
2022-09-14T00:35:15.000Z,983.4
2022-09-14T00:36:16.725Z,983.42
2022-09-14T00:37:18.496Z,983.4
2022-09-14T00:38:20.235Z,983.46
2022-09-14T00:39:21.960Z,983.44
2022-09-14T00:40:23.714Z,983.37
2022-09-14T00:41:25.411Z,983.29
2022-09-14T00:42:27.218Z,983.26
2022-09-14T00:43:28.911Z,983.19
2022-09-14T00:44:30.609Z,983.18
2022-09-14T00:45:32.407Z,983.08
2022-09-14T00:46:34.094Z,983.05
2022-09-14T00:47:35.801Z,983.03
2022-09-14T00:48:37.571Z,983.12
2022-09-14T00:49:39.301Z,983.12
2022-09-14T00:50:41.033Z,983.1
2022-09-14T00:51:42.770Z,983.05
2022-09-14T00:52:44.487Z,982.98
2022-09-14T00:53:46.229Z,982.97
2022-09-14T00:54:47.958Z,982.93
2022-09-14T00:55:49.704Z,982.9
2022-09-14T00:56:51.433Z,982.85
2022-09-14T00:57:53.177Z,982.87
2022-09-14T00:58:54.896Z,982.84
2022-09-14T00:59:56.641Z,982.78
2022-09-14T01:00:58.472Z,982.74
2022-09-14T01:02:00.208Z,982.71
2022-09-14T01:03:01.872Z,982.63
2022-09-14T01:04:03.592Z,982.58
2022-09-14T01:05:05.298Z,982.49
2022-09-14T01:06:07.061Z,982.43
2022-09-14T01:07:08.768Z,982.46
2022-09-14T01:08:10.500Z,982.45
2022-09-14T01:09:12.272Z,982.44
2022-09-14T01:10:13.960Z,982.49
2022-09-14T01:11:15.698Z,982.55
2022-09-14T01:12:17.462Z,982.54
2022-09-14T01:13:19.210Z,982.6
2022-09-14T01:14:20.916Z,982.62
2022-09-14T01:15:22.676Z,982.56
2022-09-14T01:16:24.425Z,982.56
2022-09-14T01:17:26.127Z,982.54
2022-09-14T01:18:27.852Z,982.51
2022-09-14T01:19:29.578Z,982.52
2022-09-14T01:20:31.337Z,982.47
2022-09-14T01:21:33.076Z,982.45
2022-09-14T01:22:34.783Z,982.46
2022-09-14T01:23:36.539Z,982.39
2022-09-14T01:24:38.271Z,982.35
2022-09-14T01:25:40.050Z,982.27
2022-09-14T01:26:41.749Z,982.27
2022-09-14T01:27:43.489Z,982.25
2022-09-14T01:28:45.202Z,982.21
2022-09-14T01:29:46.960Z,982.15
2022-09-14T01:30:48.675Z,982.12
2022-09-14T01:31:50.561Z,982.12
2022-09-14T01:32:52.145Z,982.08
2022-09-14T01:33:53.874Z,982.01
2022-09-14T01:34:55.608Z,982.03
2022-09-14T01:35:57.340Z,981.93
2022-09-14T01:36:59.085Z,981.93
2022-09-14T01:38:00.818Z,981.9
2022-09-14T01:39:02.566Z,981.86
2022-09-14T01:40:04.371Z,981.85
2022-09-14T01:41:06.040Z,981.86
2022-09-14T01:42:07.770Z,981.84
2022-09-14T01:43:09.485Z,981.82
2022-09-14T01:44:11.241Z,981.78
2022-09-14T01:45:12.970Z,981.75
2022-09-14T01:46:14.759Z,981.7
2022-09-14T01:47:16.415Z,981.67
2022-09-14T01:48:18.149Z,981.64
2022-09-14T01:49:19.894Z,981.63
2022-09-14T01:50:21.651Z,981.57
2022-09-14T01:51:23.363Z,981.6
2022-09-14T01:52:25.126Z,981.59
2022-09-14T01:53:26.846Z,981.61
2022-09-14T01:54:28.592Z,981.61
2022-09-14T01:55:30.294Z,981.67
2022-09-14T01:56:32.044Z,981.66
2022-09-14T01:57:33.757Z,981.64
2022-09-14T01:58:35.507Z,981.65
2022-09-14T01:59:37.267Z,981.65
2022-09-14T02:00:39.037Z,981.69
2022-09-14T02:01:40.800Z,981.68
2022-09-14T02:02:42.525Z,981.66
2022-09-14T02:03:44.227Z,981.69
2022-09-14T02:04:45.927Z,981.67
2022-09-14T02:05:47.676Z,981.67
2022-09-14T02:06:49.416Z,981.62
2022-09-14T02:07:51.140Z,981.62
2022-09-14T02:08:52.890Z,981.66
2022-09-14T02:09:54.659Z,981.62
2022-09-14T02:10:56.412Z,981.59
2022-09-14T02:11:58.061Z,981.54
2022-09-14T02:12:59.793Z,981.56
2022-09-14T02:14:01.561Z,981.52
2022-09-14T02:15:03.270Z,981.46
2022-09-14T02:16:05.067Z,981.49
2022-09-14T02:17:06.734Z,981.48
2022-09-14T02:18:08.462Z,981.49
2022-09-14T02:19:10.209Z,981.5
2022-09-14T02:20:11.985Z,981.5
2022-09-14T02:21:13.650Z,981.5
2022-09-14T02:22:15.410Z,981.54
2022-09-14T02:23:17.122Z,981.54
2022-09-14T02:24:18.890Z,981.5
2022-09-14T02:25:20.604Z,981.5
2022-09-14T02:26:22.348Z,981.51
2022-09-14T02:27:24.119Z,981.5
2022-09-14T02:28:25.807Z,981.51
2022-09-14T02:29:27.560Z,981.51
2022-09-14T02:30:29.323Z,981.51
2022-09-14T02:31:31.163Z,981.54
2022-09-14T02:32:32.767Z,981.56
2022-09-14T02:33:34.511Z,981.58
2022-09-14T02:34:36.259Z,981.62
2022-09-14T02:35:37.975Z,981.63
2022-09-14T02:36:39.732Z,981.65
2022-09-14T02:37:41.464Z,981.72
2022-09-14T02:38:43.429Z,981.63
2022-09-14T02:39:44.947Z,981.69
2022-09-14T02:40:46.651Z,981.68
2022-09-14T02:41:48.384Z,981.68
2022-09-14T02:42:50.121Z,981.73
2022-09-14T02:43:51.892Z,981.74
2022-09-14T02:44:53.570Z,981.78
2022-09-14T02:45:55.317Z,981.82
2022-09-14T02:46:57.089Z,981.75
2022-09-14T02:47:58.814Z,981.75
2022-09-14T02:49:00.551Z,981.73
2022-09-14T02:50:02.265Z,981.71
2022-09-14T02:51:03.970Z,981.72
2022-09-14T02:52:05.726Z,981.65
2022-09-14T02:53:07.440Z,981.66
2022-09-14T02:54:09.260Z,981.59
2022-09-14T02:55:10.927Z,981.56
2022-09-14T02:56:12.688Z,981.53
2022-09-14T02:57:14.430Z,981.51
2022-09-14T02:58:16.131Z,981.5
2022-09-14T02:59:17.932Z,981.45
2022-09-14T03:00:19.614Z,981.47
2022-09-14T03:01:21.458Z,981.5
2022-09-14T03:02:23.178Z,981.5
2022-09-14T03:03:24.812Z,981.49
2022-09-14T03:04:26.544Z,981.47
2022-09-14T03:05:28.273Z,981.47
2022-09-14T03:06:30.027Z,981.51
2022-09-14T03:07:31.730Z,981.56
2022-09-14T03:08:33.485Z,981.59
2022-09-14T03:09:35.224Z,981.6
2022-09-14T03:10:36.951Z,981.66
2022-09-14T03:11:38.674Z,981.64
2022-09-14T03:12:40.424Z,981.64
2022-09-14T03:13:42.173Z,981.68
2022-09-14T03:14:43.881Z,981.69
2022-09-14T03:15:45.711Z,981.67
2022-09-14T03:16:47.408Z,981.64
2022-09-14T03:17:49.065Z,981.66
2022-09-14T03:18:50.827Z,981.6
2022-09-14T03:19:52.593Z,981.64
2022-09-14T03:20:54.283Z,981.58
2022-09-14T03:21:56.020Z,981.56
2022-09-14T03:22:57.770Z,981.51
2022-09-14T03:23:59.507Z,981.5
2022-09-14T03:25:01.193Z,981.44
2022-09-14T03:26:03.991Z,981.43
2022-09-14T03:27:04.711Z,981.41
2022-09-14T03:28:06.420Z,981.39
2022-09-14T03:29:08.149Z,981.38
2022-09-14T03:30:09.882Z,981.38
2022-09-14T03:31:11.692Z,981.39
2022-09-14T03:32:13.343Z,981.4
2022-09-14T03:33:15.117Z,981.4
2022-09-14T03:34:16.846Z,981.35
2022-09-14T03:35:18.542Z,981.3
2022-09-14T03:36:22.959Z,981.26
2022-09-14T03:37:22.035Z,981.22
2022-09-14T03:38:23.771Z,981.21
2022-09-14T03:39:25.515Z,981.21
2022-09-14T03:40:27.358Z,981.21
2022-09-14T03:41:29.338Z,981.19
2022-09-14T03:42:30.682Z,981.2
2022-09-14T03:43:32.430Z,981.15
2022-09-14T03:44:34.148Z,981.17
2022-09-14T03:45:35.910Z,981.14
2022-09-14T03:46:37.770Z,981.09
2022-09-14T03:47:39.367Z,981.03
2022-09-14T03:48:41.134Z,980.99
2022-09-14T03:49:42.869Z,980.99
2022-09-14T03:50:44.582Z,980.95
2022-09-14T03:51:46.304Z,980.85
2022-09-14T03:52:48.036Z,980.84
2022-09-14T03:53:49.856Z,980.83
2022-09-14T03:54:51.512Z,980.81
2022-09-14T03:55:53.235Z,980.76
2022-09-14T03:56:54.971Z,980.73
2022-09-14T03:57:56.708Z,980.73
2022-09-14T03:58:58.569Z,980.68
2022-09-14T04:00:00.222Z,980.66
2022-09-14T04:01:01.905Z,980.68
2022-09-14T04:02:03.773Z,980.74
2022-09-14T04:03:05.518Z,980.7
2022-09-14T04:04:07.119Z,980.77
2022-09-14T04:05:08.871Z,980.74
2022-09-14T04:06:10.593Z,980.79
2022-09-14T04:07:12.353Z,980.82
2022-09-14T04:08:14.064Z,980.8
2022-09-14T04:09:15.808Z,980.83
2022-09-14T04:10:17.569Z,980.81
2022-09-14T04:11:19.292Z,980.83
2022-09-14T04:12:21.002Z,980.9
2022-09-14T04:13:22.750Z,980.9
2022-09-14T04:14:24.529Z,980.91
2022-09-14T04:15:26.203Z,980.91
2022-09-14T04:16:28.079Z,980.94
2022-09-14T04:17:29.683Z,980.95
2022-09-14T04:18:31.412Z,980.9
2022-09-14T04:19:33.170Z,980.93
2022-09-14T04:20:34.894Z,980.9
2022-09-14T04:21:36.616Z,980.94
2022-09-14T04:22:38.377Z,980.93
2022-09-14T04:24:02.966Z,980.95
2022-09-14T04:24:41.865Z,980.93
2022-09-14T04:25:43.545Z,980.93
2022-09-14T04:26:45.316Z,980.91
2022-09-14T04:27:55.138Z,980.91
2022-09-14T04:28:48.771Z,980.92
2022-09-14T04:29:50.522Z,980.88
2022-09-14T04:30:52.288Z,980.88
2022-09-14T04:31:53.995Z,980.92
2022-09-14T04:32:55.706Z,980.89
2022-09-14T04:33:57.533Z,980.89
2022-09-14T04:34:59.174Z,980.9
2022-09-14T04:36:00.922Z,980.92
2022-09-14T04:37:02.671Z,980.87
2022-09-14T04:38:04.383Z,980.89
2022-09-14T04:39:06.125Z,980.83
2022-09-14T04:40:07.909Z,980.89
2022-09-14T04:41:09.598Z,980.87
2022-09-14T04:42:11.330Z,980.85
2022-09-14T04:43:13.084Z,980.82
2022-09-14T04:44:14.806Z,980.82
2022-09-14T04:45:16.546Z,980.84
2022-09-14T04:46:18.346Z,980.82
2022-09-14T04:47:19.993Z,980.85
2022-09-14T04:48:21.769Z,980.89
2022-09-14T04:49:23.459Z,980.86
2022-09-14T04:50:25.222Z,980.92
2022-09-14T04:51:26.962Z,980.87
2022-09-14T04:52:28.673Z,980.88
2022-09-14T04:53:30.414Z,980.87
2022-09-14T04:54:32.148Z,980.83
2022-09-14T04:55:33.889Z,980.83
2022-09-14T04:56:35.632Z,980.81
2022-09-14T04:57:37.345Z,980.77
2022-09-14T04:58:39.164Z,980.8
2022-09-14T04:59:40.815Z,980.77
2022-09-14T05:00:42.557Z,980.75
2022-09-14T05:01:44.311Z,980.78
2022-09-14T05:02:46.075Z,980.75
2022-09-14T05:03:47.885Z,980.73
2022-09-14T05:04:49.958Z,980.75
2022-09-14T05:05:51.252Z,980.78
2022-09-14T05:06:52.993Z,980.82
2022-09-14T05:07:54.682Z,980.83
2022-09-14T05:08:56.426Z,980.82
2022-09-14T05:09:58.165Z,980.83
2022-09-14T05:10:59.908Z,980.79
2022-09-14T05:12:01.639Z,980.84
2022-09-14T05:13:03.384Z,980.81
2022-09-14T05:14:05.135Z,980.85
2022-09-14T05:15:06.830Z,980.88
2022-09-14T05:16:08.671Z,980.84
2022-09-14T05:17:10.311Z,980.86
2022-09-14T05:18:12.051Z,980.86
2022-09-14T05:19:13.806Z,980.86
2022-09-14T05:20:15.511Z,980.86
2022-09-14T05:21:17.365Z,980.87
2022-09-14T05:22:18.986Z,980.89
2022-09-14T05:23:20.731Z,980.9
2022-09-14T05:24:22.456Z,980.86
2022-09-14T05:25:24.279Z,980.83
2022-09-14T05:26:25.937Z,980.8
2022-09-14T05:27:27.637Z,980.83
2022-09-14T05:28:29.387Z,980.87
2022-09-14T05:29:31.108Z,980.86
2022-09-14T05:30:32.844Z,980.86
2022-09-14T05:31:34.650Z,980.85
2022-09-14T05:32:36.314Z,980.83
2022-09-14T05:33:38.091Z,980.82
2022-09-14T05:34:39.922Z,980.77
2022-09-14T05:35:41.556Z,980.75
2022-09-14T05:36:43.368Z,980.71
2022-09-14T05:37:45.056Z,980.69
2022-09-14T05:38:46.788Z,980.66
2022-09-14T05:39:48.592Z,980.61
2022-09-14T05:40:50.226Z,980.63
2022-09-14T05:41:52.013Z,980.63
2022-09-14T05:42:53.694Z,980.64
2022-09-14T05:43:55.448Z,980.61
2022-09-14T05:44:57.192Z,980.62
2022-09-14T05:45:58.970Z,980.64
2022-09-14T05:47:00.667Z,980.62
2022-09-14T05:48:02.358Z,980.6
2022-09-14T05:49:04.135Z,980.59
2022-09-14T05:50:05.821Z,980.56
2022-09-14T05:51:07.557Z,980.54
2022-09-14T05:52:09.333Z,980.53
2022-09-14T05:53:11.035Z,980.54
2022-09-14T05:54:12.778Z,980.5
2022-09-14T05:55:14.510Z,980.55
2022-09-14T05:56:16.297Z,980.57
2022-09-14T05:57:17.981Z,980.54
2022-09-14T05:58:19.711Z,980.58
2022-09-14T05:59:21.482Z,980.6
2022-09-14T06:00:23.210Z,980.57
2022-09-14T06:01:25.002Z,980.58
2022-09-14T06:02:26.674Z,980.62
2022-09-14T06:03:28.355Z,980.55
2022-09-14T06:04:30.100Z,980.56
2022-09-14T06:05:32.020Z,980.55
2022-09-14T06:06:33.550Z,980.53
2022-09-14T06:07:35.323Z,980.53
2022-09-14T06:08:37.058Z,980.54
2022-09-14T06:09:38.788Z,980.52
2022-09-14T06:10:40.491Z,980.57
2022-09-14T06:11:42.234Z,980.57
2022-09-14T06:12:44.008Z,980.57
2022-09-14T06:13:45.705Z,980.59
2022-09-14T06:14:47.733Z,980.58
2022-09-14T06:15:49.313Z,980.6
2022-09-14T06:16:51.327Z,980.59
2022-09-14T06:17:52.610Z,980.52
2022-09-14T06:18:54.384Z,980.49
2022-09-14T06:19:58.304Z,980.49
2022-09-14T06:21:59.609Z,980.36
2022-09-14T06:23:00.205Z,980.41
2022-09-14T06:23:01.355Z,980.41
2022-09-14T06:24:03.041Z,980.41
2022-09-14T06:25:04.771Z,980.43
2022-09-14T06:26:06.540Z,980.44
2022-09-14T06:27:08.293Z,980.44
2022-09-14T06:28:09.980Z,980.43
2022-09-14T06:29:11.764Z,980.47
2022-09-14T06:30:13.454Z,980.53
2022-09-14T06:31:15.212Z,980.62
2022-09-14T06:32:16.974Z,980.64
2022-09-14T06:33:18.822Z,980.68
2022-09-14T06:34:20.423Z,980.73
2022-09-14T06:35:22.135Z,980.71
2022-09-14T06:36:23.896Z,980.73
2022-09-14T06:37:25.620Z,980.68
2022-09-14T06:38:27.328Z,980.73
2022-09-14T06:39:29.063Z,980.73
2022-09-14T06:40:30.946Z,980.72
2022-09-14T06:41:32.559Z,980.7
2022-09-14T06:42:34.272Z,980.71
2022-09-14T06:43:36.030Z,980.67
2022-09-14T06:44:37.741Z,980.7
2022-09-14T06:45:39.476Z,980.71
2022-09-14T06:46:44.573Z,980.72
2022-09-14T06:47:42.959Z,980.73
2022-09-14T06:48:44.806Z,980.71
2022-09-14T06:49:46.428Z,980.68
2022-09-14T06:50:48.153Z,980.65
2022-09-14T06:51:49.897Z,980.61
2022-09-14T06:52:51.604Z,980.56
2022-09-14T06:53:53.389Z,980.57
2022-09-14T06:54:55.104Z,980.57
2022-09-14T06:55:56.823Z,980.57
2022-09-14T06:56:58.562Z,980.58
2022-09-14T06:58:00.322Z,980.55
2022-09-14T06:59:02.049Z,980.52
2022-09-14T07:00:03.981Z,980.5
2022-09-14T07:01:05.533Z,980.48
2022-09-14T07:02:07.247Z,980.46
2022-09-14T07:03:09.078Z,980.39
2022-09-14T07:04:10.708Z,980.42
2022-09-14T07:05:12.475Z,980.44
2022-09-14T07:06:14.193Z,980.48
2022-09-14T07:07:15.914Z,980.47
2022-09-14T07:08:17.662Z,980.47
2022-09-14T07:09:19.417Z,980.47
2022-09-14T07:10:21.131Z,980.51
2022-09-14T07:11:22.850Z,980.49
2022-09-14T07:12:24.758Z,980.51
2022-09-14T07:13:26.323Z,980.49
2022-09-14T07:14:32.055Z,980.48
2022-09-14T07:15:29.810Z,980.49
2022-09-14T07:16:31.541Z,980.49
2022-09-14T07:17:33.282Z,980.43
2022-09-14T07:18:35.199Z,980.37
2022-09-14T07:19:36.738Z,980.43
2022-09-14T07:20:38.471Z,980.37
2022-09-14T07:21:40.265Z,980.39
2022-09-14T07:22:41.937Z,980.41
2022-09-14T07:23:43.675Z,980.41
2022-09-14T07:24:45.410Z,980.38
2022-09-14T07:25:47.136Z,980.4
2022-09-14T07:26:48.877Z,980.42
2022-09-14T07:27:50.630Z,980.4
2022-09-14T07:28:52.354Z,980.42
2022-09-14T07:29:54.093Z,980.37
2022-09-14T07:30:58.925Z,980.42
2022-09-14T07:31:57.558Z,980.39
2022-09-14T07:32:59.298Z,980.37
2022-09-14T07:34:01.034Z,980.36
2022-09-14T07:35:02.776Z,980.41
2022-09-14T07:36:04.516Z,980.41
2022-09-14T07:37:06.214Z,980.46
2022-09-14T07:38:07.977Z,980.53
2022-09-14T07:39:09.684Z,980.59
2022-09-14T07:40:11.555Z,980.58
2022-09-14T07:41:13.168Z,980.59
2022-09-14T07:42:14.913Z,980.58
2022-09-14T07:43:16.639Z,980.54
2022-09-14T07:44:18.386Z,980.59
2022-09-14T07:45:20.151Z,980.55
2022-09-14T07:46:21.986Z,980.55
2022-09-14T07:47:23.607Z,980.6
2022-09-14T07:48:25.312Z,980.63
2022-09-14T07:49:27.072Z,980.68
2022-09-14T07:50:28.770Z,980.74
2022-09-14T07:51:30.521Z,980.74
2022-09-14T07:52:36.701Z,980.79
2022-09-14T07:53:33.993Z,980.79
2022-09-14T07:54:35.715Z,980.76
2022-09-14T07:55:37.509Z,980.81
2022-09-14T07:56:39.192Z,980.82
2022-09-14T07:57:55.692Z,980.81
2022-09-14T07:58:42.650Z,980.83
2022-09-14T07:59:44.371Z,980.82
2022-09-14T08:00:46.203Z,980.78
2022-09-14T08:01:47.935Z,980.77
2022-09-14T08:02:49.718Z,980.75
2022-09-14T08:03:51.328Z,980.77
2022-09-14T08:04:53.079Z,980.82
2022-09-14T08:05:54.820Z,980.79
2022-09-14T08:06:56.535Z,980.84
2022-09-14T08:07:58.265Z,980.89
2022-09-14T08:09:00.021Z,980.91
2022-09-14T08:10:01.751Z,980.93
2022-09-14T08:11:04.507Z,980.99
2022-09-14T08:12:05.219Z,980.95
2022-09-14T08:13:06.935Z,980.95
2022-09-14T08:14:08.659Z,980.93
2022-09-14T08:15:10.430Z,980.92
2022-09-14T08:16:12.212Z,980.86
2022-09-14T08:17:13.881Z,980.83
2022-09-14T08:18:15.615Z,980.85
2022-09-14T08:19:17.401Z,980.83
2022-09-14T08:20:19.061Z,980.86
2022-09-14T08:21:20.813Z,980.83
2022-09-14T08:22:22.547Z,980.84
2022-09-14T08:23:24.425Z,980.86
2022-09-14T08:24:26.005Z,980.86
2022-09-14T08:25:27.739Z,980.82
2022-09-14T08:26:29.467Z,980.84
2022-09-14T08:27:32.218Z,980.8
2022-09-14T08:28:32.940Z,980.85
2022-09-14T08:29:34.699Z,980.88
2022-09-14T08:30:36.429Z,980.87
2022-09-14T08:31:38.212Z,980.88
2022-09-14T08:32:39.904Z,980.85
2022-09-14T08:33:41.633Z,980.85
2022-09-14T08:34:43.373Z,980.85
2022-09-14T08:35:57.514Z,980.84
2022-09-14T08:36:46.832Z,980.87
2022-09-14T08:37:48.577Z,980.88
2022-09-14T08:38:50.170Z,980.91
2022-09-14T08:39:51.955Z,980.91
2022-09-14T08:40:53.640Z,980.96
2022-09-14T08:41:55.405Z,981
2022-09-14T08:42:57.079Z,981.03
2022-09-14T08:43:58.815Z,981.02
2022-09-14T08:45:00.538Z,981.07
2022-09-14T08:46:05.378Z,981.03
2022-09-14T08:47:04.068Z,981.01
2022-09-14T08:48:05.757Z,981.01
2022-09-14T08:49:07.479Z,981.01
2022-09-14T08:50:09.448Z,980.98
2022-09-14T08:51:10.958Z,981.04
2022-09-14T08:52:12.733Z,981.08
2022-09-14T08:53:14.438Z,981.1
2022-09-14T08:54:16.298Z,981.13
2022-09-14T08:55:17.877Z,981.16
2022-09-14T08:56:19.614Z,981.15
2022-09-14T08:57:21.342Z,981.18
2022-09-14T08:58:23.089Z,981.17
2022-09-14T08:59:24.868Z,981.24
2022-09-14T09:00:26.588Z,981.25
2022-09-14T09:01:28.361Z,981.25
2022-09-14T09:02:30.081Z,981.27
2022-09-14T09:03:31.880Z,981.22
2022-09-14T09:04:33.525Z,981.18
2022-09-14T09:05:35.265Z,981.04
2022-09-14T09:06:37.018Z,980.99
2022-09-14T09:07:38.728Z,980.89
2022-09-14T09:08:40.511Z,980.89
2022-09-14T09:09:42.200Z,980.87
2022-09-14T09:10:43.949Z,980.84
2022-09-14T09:11:45.717Z,980.75
2022-09-14T09:12:47.402Z,980.79
2022-09-14T09:13:49.137Z,980.79
2022-09-14T09:14:50.884Z,980.8
2022-09-14T09:15:52.697Z,980.8
2022-09-14T09:16:54.359Z,980.83
2022-09-14T09:17:56.063Z,980.89
2022-09-14T09:18:57.831Z,980.95
2022-09-14T09:19:59.562Z,980.99
2022-09-14T09:21:04.286Z,981
2022-09-14T09:22:02.995Z,981.02
2022-09-14T09:23:04.741Z,981.06
2022-09-14T09:24:06.480Z,980.99
2022-09-14T09:25:08.432Z,980.96
2022-09-14T09:26:09.943Z,980.99
2022-09-14T09:27:11.712Z,980.91
2022-09-14T09:28:13.478Z,980.92
2022-09-14T09:29:15.137Z,980.93
2022-09-14T09:30:16.919Z,980.94
2022-09-14T09:31:18.693Z,980.91
2022-09-14T09:32:20.371Z,980.95
2022-09-14T09:33:22.147Z,980.94
2022-09-14T09:34:24.087Z,980.94
2022-09-14T09:35:25.552Z,980.94
2022-09-14T09:36:27.338Z,980.92
2022-09-14T09:37:29.030Z,980.91
2022-09-14T09:38:30.797Z,980.99
2022-09-14T09:39:32.494Z,980.99
2022-09-14T09:40:34.329Z,980.98
2022-09-14T09:41:35.977Z,981.01
2022-09-14T09:42:37.700Z,980.95
2022-09-14T09:43:49.311Z,981
2022-09-14T09:44:41.164Z,980.98
2022-09-14T09:45:42.896Z,980.95
2022-09-14T09:46:44.699Z,980.96
2022-09-14T09:47:46.367Z,980.94
2022-09-14T09:48:48.190Z,980.92
2022-09-14T09:49:49.824Z,980.86
2022-09-14T09:50:51.571Z,980.84
2022-09-14T09:51:53.339Z,980.82
2022-09-14T09:52:55.044Z,980.75
2022-09-14T09:53:56.785Z,980.78
2022-09-14T09:54:58.515Z,980.73
2022-09-14T09:56:00.475Z,980.7
2022-09-14T09:57:01.987Z,980.65
2022-09-14T09:58:03.748Z,980.6
2022-09-14T09:59:05.495Z,980.57
2022-09-14T10:00:07.201Z,980.56
2022-09-14T10:01:12.433Z,980.52
2022-09-14T10:02:10.726Z,980.55
2022-09-14T10:03:12.409Z,980.56
2022-09-14T10:04:14.143Z,980.53
2022-09-14T10:05:15.860Z,980.52
2022-09-14T10:06:17.635Z,980.6
2022-09-14T10:07:19.338Z,980.57
2022-09-14T10:08:21.066Z,980.54
2022-09-14T10:09:22.828Z,980.53
2022-09-14T10:10:24.621Z,980.51
2022-09-14T10:11:26.266Z,980.47
2022-09-14T10:12:28.006Z,980.43
2022-09-14T10:13:29.743Z,980.38
2022-09-14T10:14:31.479Z,980.34
2022-09-14T10:15:33.203Z,980.29
2022-09-14T10:16:35.064Z,980.31
2022-09-14T10:17:36.693Z,980.28
2022-09-14T10:18:38.408Z,980.19
2022-09-14T10:19:41.196Z,980.18
2022-09-14T10:20:41.902Z,980.21
2022-09-14T10:21:43.619Z,980.23
2022-09-14T10:22:45.348Z,980.24
2022-09-14T10:23:47.105Z,980.28
2022-09-14T10:24:48.803Z,980.28
2022-09-14T10:25:50.544Z,980.27
2022-09-14T10:26:52.289Z,980.27
2022-09-14T10:27:54.047Z,980.23
2022-09-14T10:28:55.769Z,980.21
2022-09-14T10:29:57.515Z,980.17
2022-09-14T10:30:59.271Z,980.15
2022-09-14T10:32:00.983Z,980.12
2022-09-14T10:33:02.701Z,980.08
2022-09-14T10:34:04.495Z,980.07
2022-09-14T10:35:06.175Z,980.05
2022-09-14T10:36:07.903Z,980.03
2022-09-14T10:37:09.649Z,980.02
2022-09-14T10:38:11.371Z,979.96
2022-09-14T10:39:13.110Z,980
2022-09-14T10:40:14.879Z,979.99
2022-09-14T10:41:16.567Z,979.95
2022-09-14T10:42:18.299Z,979.95
2022-09-14T10:43:20.056Z,979.97
2022-09-14T10:44:21.768Z,979.97
2022-09-14T10:45:23.551Z,979.97
2022-09-14T10:46:25.267Z,980.02
2022-09-14T10:47:27.001Z,980.02
2022-09-14T10:48:28.730Z,979.97
2022-09-14T10:49:30.470Z,980.03
2022-09-14T10:50:32.197Z,980.01
2022-09-14T10:51:33.939Z,979.95
2022-09-14T10:52:35.654Z,979.99
2022-09-14T10:53:37.395Z,979.94
2022-09-14T10:54:39.136Z,979.95
2022-09-14T10:55:40.844Z,979.96
2022-09-14T10:56:42.594Z,979.98
2022-09-14T10:57:44.350Z,979.96
2022-09-14T10:58:46.083Z,980.02
2022-09-14T10:59:47.789Z,980.03
2022-09-14T11:00:49.572Z,980.02
2022-09-14T11:01:51.420Z,979.99
2022-09-14T11:02:53.124Z,979.99
2022-09-14T11:03:54.772Z,979.98
2022-09-14T11:04:57.506Z,979.97
2022-09-14T11:05:58.211Z,979.91
2022-09-14T11:06:59.966Z,979.92
2022-09-14T11:08:01.706Z,979.97
2022-09-14T11:09:03.438Z,979.94
2022-09-14T11:10:05.169Z,980.03
2022-09-14T11:11:11.234Z,980
2022-09-14T11:12:08.615Z,980
2022-09-14T11:13:10.354Z,980.04
2022-09-14T11:14:12.069Z,979.99
2022-09-14T11:15:13.846Z,979.97
2022-09-14T11:16:15.677Z,979.97
2022-09-14T11:17:17.302Z,979.99
2022-09-14T11:18:19.028Z,980.01
2022-09-14T11:19:20.776Z,980.01
2022-09-14T11:20:22.531Z,980.05
2022-09-14T11:21:24.242Z,980.04
2022-09-14T11:22:25.963Z,980.06
2022-09-14T11:23:27.725Z,980.03
2022-09-14T11:24:29.441Z,980.03
2022-09-14T11:25:31.196Z,979.99
2022-09-14T11:26:32.912Z,980.04
2022-09-14T11:27:34.659Z,979.99
2022-09-14T11:28:36.401Z,979.96
2022-09-14T11:29:38.117Z,979.98
2022-09-14T11:30:39.909Z,979.94
2022-09-14T11:31:41.598Z,979.94
2022-09-14T11:32:43.323Z,979.96
2022-09-14T11:33:45.073Z,979.95
2022-09-14T11:34:46.793Z,979.96
2022-09-14T11:35:48.600Z,979.92
2022-09-14T11:36:50.260Z,979.88
2022-09-14T11:37:52.005Z,979.91
2022-09-14T11:38:53.712Z,979.91
2022-09-14T11:39:55.644Z,979.96
2022-09-14T11:40:57.186Z,979.93
2022-09-14T11:41:58.942Z,979.94
2022-09-14T11:43:00.653Z,979.94
2022-09-14T11:44:02.391Z,979.84
2022-09-14T11:45:04.128Z,979.79
2022-09-14T11:46:05.938Z,979.78
2022-09-14T11:47:07.607Z,979.78
2022-09-14T11:48:38.330Z,979.76
2022-09-14T11:49:11.101Z,979.77
2022-09-14T11:50:12.806Z,979.76
2022-09-14T11:51:14.561Z,979.75
2022-09-14T11:52:16.422Z,979.75
2022-09-14T11:53:18.111Z,979.7
2022-09-14T11:54:19.763Z,979.77
2022-09-14T11:55:21.478Z,979.7
2022-09-14T11:56:23.233Z,979.67
2022-09-14T11:57:24.937Z,979.67
2022-09-14T11:58:26.745Z,979.65
2022-09-14T11:59:28.410Z,979.64
2022-09-14T12:00:30.161Z,979.59
2022-09-14T12:01:31.941Z,979.57
2022-09-14T12:02:33.705Z,979.52
2022-09-14T12:03:35.461Z,979.58
2022-09-14T12:04:37.094Z,979.63
2022-09-14T12:05:38.847Z,979.56
2022-09-14T12:06:40.582Z,979.59
2022-09-14T12:07:42.379Z,979.58
2022-09-14T12:08:44.067Z,979.6
2022-09-14T12:09:45.804Z,979.59
2022-09-14T12:10:47.533Z,979.65
2022-09-14T12:11:49.239Z,979.61
2022-09-14T12:12:50.990Z,979.6
2022-09-14T12:13:52.727Z,979.62
2022-09-14T12:14:54.440Z,979.63
2022-09-14T12:15:56.277Z,979.59
2022-09-14T12:16:57.901Z,979.56
2022-09-14T12:17:59.665Z,979.52
2022-09-14T12:19:01.408Z,979.51
2022-09-14T12:20:03.120Z,979.46
2022-09-14T12:21:04.878Z,979.44
2022-09-14T12:22:06.578Z,979.43
2022-09-14T12:23:08.311Z,979.37
2022-09-14T12:24:10.055Z,979.38
2022-09-14T12:25:11.794Z,979.35
2022-09-14T12:26:13.517Z,979.32
2022-09-14T12:27:15.275Z,979.32
2022-09-14T12:28:17.011Z,979.31
2022-09-14T12:29:18.747Z,979.29
2022-09-14T12:30:20.471Z,979.32
2022-09-14T12:31:22.416Z,979.35
2022-09-14T12:32:23.942Z,979.32
2022-09-14T12:33:25.680Z,979.34
2022-09-14T12:34:27.405Z,979.33
2022-09-14T12:35:29.151Z,979.3
2022-09-14T12:36:30.866Z,979.21
2022-09-14T12:37:32.600Z,979.14
2022-09-14T12:38:34.351Z,979.28
2022-09-14T12:39:36.086Z,979.33
2022-09-14T12:40:37.800Z,979.38
2022-09-14T12:41:39.531Z,979.45
2022-09-14T12:42:41.259Z,979.47
2022-09-14T12:43:43.074Z,979.44
2022-09-14T12:44:44.729Z,979.5
2022-09-14T12:45:46.475Z,979.53
2022-09-14T12:46:48.270Z,979.53
2022-09-14T12:47:49.966Z,979.49
2022-09-14T12:48:51.733Z,979.49
2022-09-14T12:49:53.405Z,979.5
2022-09-14T12:50:55.168Z,979.45
2022-09-14T12:51:56.861Z,979.43
2022-09-14T12:52:58.614Z,979.48