createdAt,value
2023-02-13T00:00:00.539Z,38.44
2023-02-13T00:05:06.034Z,38.20
2023-02-13T00:10:09.605Z,36.50
2023-02-13T00:15:13.303Z,38.51
2023-02-13T00:20:18.733Z,41.72
2023-02-13T00:25:21.619Z,44.67
2023-02-13T00:30:25.278Z,45.49
2023-02-13T00:35:30.551Z,45.76
2023-02-13T00:40:34.191Z,45.24
2023-02-13T00:45:37.802Z,43.11
2023-02-13T00:50:43.083Z,44.51
2023-02-13T00:55:47.248Z,45.89
2023-02-13T01:00:52.657Z,47.36
2023-02-13T01:05:58.560Z,50.84
2023-02-13T01:11:02.240Z,52.70
2023-02-13T01:16:06.180Z,53.80
2023-02-13T01:21:18.252Z,49.05
2023-02-13T01:26:23.288Z,48.28
2023-02-13T01:31:27.415Z,50.12
2023-02-13T01:36:33.142Z,50.83
2023-02-13T01:41:36.820Z,51.49
2023-02-13T01:46:44.853Z,54.59
2023-02-13T01:51:51.981Z,55.59
2023-02-13T01:56:58.526Z,54.71
2023-02-13T02:02:03.535Z,53.29
2023-02-13T02:07:12.944Z,54.30
2023-02-13T02:12:23.432Z,55.04
2023-02-13T02:17:28.058Z,54.83
2023-02-13T02:23:06.930Z,57.18
2023-02-13T02:28:30.361Z,55.54
2023-02-13T02:33:45.635Z,58.84
2023-02-13T02:39:03.008Z,58.14
2023-02-13T02:44:17.395Z,60.48
2023-02-13T02:49:22.864Z,60.41
2023-02-13T02:54:31.867Z,61.16
2023-02-13T02:59:39.490Z,58.88
2023-02-13T03:04:47.728Z,61.47
2023-02-13T03:09:56.727Z,62.38
2023-02-13T03:15:00.415Z,62.01
2023-02-13T03:20:20.939Z,63.77
2023-02-13T03:25:31.093Z,64.42
2023-02-13T03:30:47.774Z,64.91
2023-02-13T03:36:03.046Z,64.15
2023-02-13T03:41:13.108Z,64.10
2023-02-13T03:46:19.282Z,63.12
2023-02-13T03:51:29.953Z,64.54
2023-02-13T03:56:36.302Z,64.70
2023-02-13T04:01:41.606Z,65.10
2023-02-13T04:06:53.064Z,65.20
2023-02-13T04:12:04.054Z,66.37
2023-02-13T04:17:11.324Z,65.55
2023-02-13T04:22:17.004Z,66.17
2023-02-13T04:27:20.927Z,67.07
2023-02-13T04:32:24.552Z,66.13
2023-02-13T04:37:29.864Z,66.52
2023-02-13T04:42:33.526Z,66.21
2023-02-13T04:47:37.728Z,67.38
2023-02-13T04:52:42.983Z,67.85
2023-02-13T04:57:46.604Z,67.84
2023-02-13T05:02:50.303Z,67.79
2023-02-13T05:07:55.615Z,69.12
2023-02-13T05:12:59.735Z,67.76
2023-02-13T05:18:03.399Z,68.95
2023-02-13T05:23:14.669Z,70.94
2023-02-13T05:28:18.338Z,70.22
2023-02-13T05:33:22.069Z,70.37
2023-02-13T05:38:27.425Z,70.85
2023-02-13T05:43:31.318Z,70.64
2023-02-13T05:48:35.052Z,70.36
2023-02-13T05:53:40.500Z,71.78
2023-02-13T05:58:44.178Z,71.37
2023-02-13T06:03:47.936Z,72.24
2023-02-13T06:08:54.291Z,74.07
2023-02-13T06:13:57.168Z,75.02
2023-02-13T06:19:01.092Z,73.26
2023-02-13T06:24:08.080Z,73.72
2023-02-13T06:29:11.736Z,73.70
2023-02-13T06:34:15.454Z,73.43
2023-02-13T06:39:20.743Z,74.72
2023-02-13T06:44:24.449Z,74.19
2023-02-13T06:49:28.068Z,74.29
2023-02-13T06:54:46.289Z,75.11
2023-02-13T06:59:53.738Z,75.38
2023-02-13T07:04:57.770Z,76.14
2023-02-13T07:10:03.337Z,76.18
2023-02-13T07:15:07.697Z,75.85
2023-02-13T07:20:12.139Z,76.43
2023-02-13T07:25:19.024Z,77.36
2023-02-13T07:30:22.875Z,76.33
2023-02-13T07:35:26.517Z,76.87
2023-02-13T07:40:32.140Z,78.19
2023-02-13T07:45:35.809Z,78.46
2023-02-13T07:50:39.442Z,78.45
2023-02-13T07:55:44.694Z,77.85
2023-02-13T08:00:48.380Z,77.69
2023-02-13T08:05:52.074Z,78.23
2023-02-13T08:10:57.610Z,78.27
2023-02-13T08:16:01.333Z,78.03
2023-02-13T08:21:05.386Z,78.88
2023-02-13T08:26:10.687Z,79.25
2023-02-13T08:31:14.522Z,78.72
2023-02-13T08:36:18.168Z,79.15
2023-02-13T08:41:23.998Z,79.39
2023-02-13T08:46:27.752Z,79.22
2023-02-13T08:51:31.418Z,79.29
2023-02-13T08:56:36.740Z,79.98
2023-02-13T09:01:40.807Z,79.62
2023-02-13T09:06:45.043Z,80.82
2023-02-13T09:11:50.349Z,81.24
2023-02-13T09:16:53.976Z,79.98
2023-02-13T09:21:57.643Z,80.92
2023-02-13T09:27:02.900Z,81.48
2023-02-13T09:32:06.701Z,80.83
2023-02-13T09:37:10.395Z,80.69
2023-02-13T09:42:22.153Z,81.32
2023-02-13T09:47:31.959Z,81.77
2023-02-13T09:52:38.052Z,80.92
2023-02-13T09:57:47.868Z,82.07
2023-02-13T10:03:15.083Z,83.15
2023-02-13T10:08:43.304Z,83.40
2023-02-13T10:14:00.785Z,83.82
2023-02-13T10:19:13.119Z,83.21
2023-02-13T10:24:26.993Z,82.27
2023-02-13T10:29:39.817Z,82.82
2023-02-13T10:34:45.852Z,82.52
2023-02-13T10:39:51.392Z,82.37
2023-02-13T10:45:17.874Z,82.53
2023-02-13T10:50:27.551Z,83.12
2023-02-13T10:55:58.152Z,83.59
2023-02-13T11:01:10.614Z,83.87
2023-02-13T11:06:17.544Z,83.31
2023-02-13T11:11:32.254Z,84.36
2023-02-13T11:16:43.952Z,85.62
2023-02-13T11:21:54.427Z,83.84
2023-02-13T11:27:03.849Z,83.76
2023-02-13T11:32:20.690Z,84.40
2023-02-13T11:37:26.737Z,84.21
2023-02-13T11:42:33.346Z,84.46
2023-02-13T11:47:41.688Z,84.70
2023-02-13T11:52:52.155Z,84.74
2023-02-13T11:57:59.939Z,84.64
2023-02-13T12:03:26.887Z,85.00
2023-02-13T12:08:30.455Z,84.55
2023-02-13T12:13:38.375Z,84.79
2023-02-13T12:18:47.955Z,83.92
2023-02-13T12:23:58.739Z,84.49
2023-02-13T12:29:20.500Z,85.26
2023-02-13T12:34:53.522Z,83.91
2023-02-13T12:40:12.674Z,85.55
2023-02-13T12:45:34.274Z,85.26
2023-02-13T12:51:00.504Z,84.87
2023-02-13T12:56:21.936Z,84.76
2023-02-13T13:01:44.531Z,85.58
2023-02-13T13:07:18.966Z,85.12
2023-02-13T13:12:44.457Z,84.17
2023-02-13T13:18:01.207Z,86.53
2023-02-13T13:23:09.055Z,86.96
2023-02-13T13:28:18.505Z,85.61
2023-02-13T13:33:24.271Z,85.82
2023-02-13T13:38:39.476Z,85.66
2023-02-13T13:44:04.605Z,85.99
2023-02-13T13:49:19.779Z,84.38
2023-02-13T13:54:35.715Z,86.41
2023-02-13T14:00:27.064Z,86.48
2023-02-13T14:05:32.543Z,85.88
2023-02-13T14:11:27.030Z,87.80
2023-02-13T14:16:42.766Z,87.30
2023-02-13T14:21:46.466Z,84.89
2023-02-13T14:27:05.298Z,85.36
2023-02-13T14:32:27.194Z,87.18
2023-02-13T14:37:36.026Z,85.89
2023-02-13T14:42:42.857Z,86.54
2023-02-13T14:47:49.065Z,85.03
2023-02-13T14:52:54.908Z,85.11
2023-02-13T14:58:07.943Z,86.26
2023-02-13T15:03:25.715Z,85.52
2023-02-13T15:08:33.050Z,85.30
2023-02-13T15:13:38.408Z,86.95
2023-02-13T15:18:45.447Z,86.92
2023-02-13T15:23:51.745Z,87.24
2023-02-13T15:29:09.135Z,85.20
2023-02-13T15:34:23.875Z,85.97
2023-02-13T15:39:29.164Z,83.11
2023-02-13T15:44:37.838Z,80.94
2023-02-13T15:49:46.026Z,80.51
2023-02-13T15:54:51.940Z,79.04
2023-02-13T15:59:59.493Z,78.96
2023-02-13T16:05:03.794Z,78.15
2023-02-13T16:10:17.183Z,76.55
2023-02-13T16:15:23.679Z,76.05
2023-02-13T16:20:29.228Z,76.41
2023-02-13T16:25:35.239Z,74.31
2023-02-13T16:30:42.156Z,75.48
2023-02-13T16:35:47.628Z,78.08
2023-02-13T16:40:51.297Z,78.22
2023-02-13T16:46:10.345Z,77.86
2023-02-13T16:51:14.182Z,76.95
2023-02-13T16:56:17.826Z,76.06
2023-02-13T17:01:23.172Z,76.26
2023-02-13T17:06:27.637Z,75.76
2023-02-13T17:11:31.363Z,76.68
2023-02-13T17:16:37.653Z,75.02
2023-02-13T17:21:40.809Z,75.63
2023-02-13T17:26:44.493Z,78.34
2023-02-13T17:31:55.040Z,80.75
2023-02-13T17:36:58.773Z,81.49
2023-02-13T17:42:02.445Z,80.88
2023-02-13T17:47:08.863Z,80.52
2023-02-13T17:52:16.221Z,81.32
2023-02-13T17:57:20.312Z,79.50
2023-02-13T18:02:26.166Z,77.01
2023-02-13T18:07:29.848Z,76.07
2023-02-13T18:12:33.513Z,75.59
2023-02-13T18:17:39.303Z,74.08
2023-02-13T18:22:42.995Z,73.18
2023-02-13T18:27:46.847Z,72.21
2023-02-13T18:32:55.145Z,70.79
2023-02-13T18:37:58.744Z,70.93
2023-02-13T18:43:02.413Z,70.30
2023-02-13T18:48:09.534Z,70.93
2023-02-13T18:53:13.243Z,68.28
2023-02-13T18:58:16.867Z,67.71
2023-02-13T19:03:22.394Z,66.69
2023-02-13T19:08:26.085Z,67.82
2023-02-13T19:13:29.779Z,68.24
2023-02-13T19:18:37.742Z,68.74
2023-02-13T19:23:42.614Z,69.88
2023-02-13T19:28:46.547Z,69.94
2023-02-13T19:33:52.563Z,68.96
2023-02-13T19:38:57.183Z,68.35
2023-02-13T19:44:00.859Z,68.07
2023-02-13T19:49:06.537Z,67.23
2023-02-13T19:54:11.361Z,68.91
2023-02-13T19:59:15.055Z,68.29
2023-02-13T20:04:22.712Z,66.75
2023-02-13T20:09:26.357Z,66.40
2023-02-13T20:14:30.089Z,67.65
2023-02-13T20:19:35.434Z,65.13
2023-02-13T20:24:39.196Z,65.93
2023-02-13T20:29:44.115Z,66.46
2023-02-13T20:34:59.441Z,65.17
2023-02-13T20:40:03.637Z,62.84
2023-02-13T20:45:08.034Z,56.36
2023-02-13T20:50:13.851Z,54.91
2023-02-13T20:55:18.391Z,53.48
2023-02-13T21:00:22.683Z,51.87
2023-02-13T21:05:28.020Z,51.45
2023-02-13T21:10:31.659Z,52.25
2023-02-13T21:15:35.293Z,51.15
2023-02-13T21:20:40.633Z,51.55
2023-02-13T21:25:44.256Z,50.94
2023-02-13T21:30:48.731Z,52.37
2023-02-13T21:36:01.026Z,50.81
2023-02-13T21:41:08.914Z,51.36
2023-02-13T21:46:14.633Z,51.04
2023-02-13T21:51:19.745Z,51.61
2023-02-13T21:56:25.254Z,51.97
2023-02-13T22:01:31.241Z,51.87
2023-02-13T22:06:38.722Z,52.42
2023-02-13T22:11:43.069Z,52.73
2023-02-13T22:16:49.869Z,52.54
2023-02-13T22:21:55.206Z,52.48
2023-02-13T22:26:58.857Z,52.56
2023-02-13T22:32:02.681Z,52.94
2023-02-13T22:37:08.117Z,53.38
2023-02-13T22:42:11.741Z,52.19
2023-02-13T22:47:15.356Z,52.87
2023-02-13T22:52:20.657Z,52.85
2023-02-13T22:57:24.283Z,52.22
2023-02-13T23:02:28.074Z,52.35
2023-02-13T23:07:33.410Z,52.50
2023-02-13T23:12:37.339Z,52.92
2023-02-13T23:17:41.347Z,54.34
2023-02-13T23:22:46.816Z,54.50
2023-02-13T23:27:50.447Z,54.73
2023-02-13T23:32:54.142Z,55.00
2023-02-13T23:37:59.422Z,55.46
2023-02-13T23:43:03.023Z,55.14
2023-02-13T23:48:07.097Z,54.80
2023-02-13T23:53:12.428Z,56.44
2023-02-13T23:58:16.126Z,56.28
