createdAt,value
2017-12-16T00:00:02.882Z,0.00
2017-12-16T00:01:02.894Z,0.00
2017-12-16T00:02:02.868Z,0.00
2017-12-16T00:03:02.862Z,0.00
2017-12-16T00:04:02.854Z,0.00
2017-12-16T00:05:02.854Z,0.00
2017-12-16T00:06:02.889Z,0.00
2017-12-16T00:07:02.836Z,0.00
2017-12-16T00:08:02.843Z,0.00
2017-12-16T00:09:02.826Z,0.00
2017-12-16T00:10:02.855Z,0.00
2017-12-16T00:11:02.815Z,0.00
2017-12-16T00:12:02.802Z,0.00
2017-12-16T00:13:02.797Z,0.00
2017-12-16T00:14:02.792Z,0.00
2017-12-16T00:15:02.785Z,0.00
2017-12-16T00:16:02.777Z,0.00
2017-12-16T00:17:04.351Z,0.00
2017-12-16T00:18:02.920Z,0.00
2017-12-16T00:19:02.857Z,0.00
2017-12-16T00:20:02.780Z,0.00
2017-12-16T00:21:02.746Z,0.00
2017-12-16T00:22:02.820Z,0.00
2017-12-16T00:23:02.765Z,0.00
2017-12-16T00:24:02.729Z,0.00
2017-12-16T00:25:02.724Z,0.00
2017-12-16T00:26:02.711Z,0.00
2017-12-16T00:27:02.705Z,0.00
2017-12-16T00:28:02.806Z,0.00
2017-12-16T00:29:02.690Z,0.00
2017-12-16T00:30:02.686Z,0.00
2017-12-16T00:31:02.676Z,0.00
2017-12-16T00:32:02.670Z,0.00
2017-12-16T00:33:02.663Z,0.00
2017-12-16T00:34:02.674Z,0.00
2017-12-16T00:35:02.667Z,0.00
2017-12-16T00:36:02.696Z,0.00
2017-12-16T00:37:02.726Z,0.00
2017-12-16T00:38:02.712Z,0.00
2017-12-16T00:39:02.686Z,0.00
2017-12-16T00:40:02.617Z,0.00
2017-12-16T00:41:02.610Z,0.00
2017-12-16T00:42:02.607Z,0.00
2017-12-16T00:43:02.597Z,0.00
2017-12-16T00:44:02.624Z,0.00
2017-12-16T00:45:02.583Z,0.00
2017-12-16T00:46:02.577Z,0.00
2017-12-16T00:47:02.605Z,0.00
2017-12-16T00:48:02.563Z,0.00
2017-12-16T00:49:02.559Z,0.00
2017-12-16T00:50:02.552Z,0.00
2017-12-16T00:51:02.543Z,0.00
2017-12-16T00:52:02.539Z,0.00
2017-12-16T00:53:02.536Z,0.00
2017-12-16T00:54:02.524Z,0.00
2017-12-16T00:55:02.556Z,0.00
2017-12-16T00:56:02.509Z,0.00
2017-12-16T00:57:02.513Z,0.00
2017-12-16T00:58:02.496Z,0.00
2017-12-16T00:59:02.533Z,0.00
2017-12-16T01:00:02.484Z,0.00
2017-12-16T01:01:02.482Z,0.00
2017-12-16T01:02:02.468Z,0.00
2017-12-16T01:03:02.465Z,0.00
2017-12-16T01:04:02.456Z,0.00
2017-12-16T01:05:02.451Z,0.00
2017-12-16T01:06:02.444Z,0.00
2017-12-16T01:07:02.434Z,0.00
2017-12-16T01:08:02.429Z,0.00
2017-12-16T01:09:02.422Z,0.00
2017-12-16T01:10:02.418Z,0.00
2017-12-16T01:11:02.409Z,0.00
2017-12-16T01:12:02.403Z,0.00
2017-12-16T01:13:02.397Z,0.00
2017-12-16T01:14:02.395Z,0.00
2017-12-16T01:15:02.383Z,0.00
2017-12-16T01:16:02.403Z,0.00
2017-12-16T01:17:02.371Z,0.00
2017-12-16T01:18:02.364Z,0.00
2017-12-16T01:19:02.355Z,0.00
2017-12-16T01:20:02.351Z,0.00
2017-12-16T01:21:02.341Z,0.00
2017-12-16T01:22:02.337Z,0.00
2017-12-16T01:23:02.329Z,0.00
2017-12-16T01:24:02.321Z,0.00
2017-12-16T01:25:02.315Z,0.00
2017-12-16T01:26:02.308Z,0.00
2017-12-16T01:27:02.301Z,0.00
2017-12-16T01:28:02.296Z,0.00
2017-12-16T01:29:02.288Z,0.00
2017-12-16T01:30:02.286Z,0.00
2017-12-16T01:31:02.275Z,0.00
2017-12-16T01:32:02.268Z,0.00
2017-12-16T01:33:02.272Z,0.00
2017-12-16T01:34:02.255Z,0.00
2017-12-16T01:35:03.519Z,0.00
2017-12-16T01:36:02.242Z,0.00
2017-12-16T01:37:02.235Z,0.00
2017-12-16T01:38:02.235Z,0.00
2017-12-16T01:39:02.221Z,0.00
2017-12-16T01:40:02.214Z,0.00
2017-12-16T01:41:02.223Z,0.00
2017-12-16T01:42:02.201Z,0.00
2017-12-16T01:43:02.785Z,0.00
2017-12-16T01:44:02.187Z,0.00
2017-12-16T01:45:02.182Z,0.00
2017-12-16T01:46:02.176Z,0.00
2017-12-16T01:47:02.167Z,0.00
2017-12-16T01:48:02.162Z,0.00
2017-12-16T01:49:02.153Z,0.00
2017-12-16T01:50:02.150Z,0.00
2017-12-16T01:51:02.139Z,0.00
2017-12-16T01:52:02.149Z,0.00
2017-12-16T01:53:02.129Z,0.00
2017-12-16T01:54:02.131Z,0.00
2017-12-16T01:55:02.660Z,0.00
2017-12-16T01:56:02.111Z,0.00
2017-12-16T01:57:02.100Z,0.00
2017-12-16T01:58:02.113Z,0.00
2017-12-16T01:59:02.086Z,0.00
2017-12-16T02:00:02.081Z,0.00
2017-12-16T02:01:02.074Z,0.00
2017-12-16T02:02:02.068Z,0.00
2017-12-16T02:03:02.061Z,0.00
2017-12-16T02:04:02.074Z,0.00
2017-12-16T02:05:02.047Z,0.00
2017-12-16T02:06:02.041Z,0.00
2017-12-16T02:07:02.032Z,0.00
2017-12-16T02:08:02.025Z,0.00
2017-12-16T02:09:02.023Z,0.00
2017-12-16T02:10:02.027Z,0.00
2017-12-16T02:11:02.005Z,0.00
2017-12-16T02:12:01.997Z,0.00
2017-12-16T02:13:01.994Z,0.00
2017-12-16T02:14:01.988Z,0.00
2017-12-16T02:15:01.982Z,0.00
2017-12-16T02:16:01.973Z,0.00
2017-12-16T02:17:01.966Z,0.00
2017-12-16T02:18:01.966Z,0.00
2017-12-16T02:19:01.955Z,0.00
2017-12-16T02:20:01.945Z,0.00
2017-12-16T02:21:01.940Z,0.00
2017-12-16T02:22:01.936Z,0.00
2017-12-16T02:23:01.924Z,0.00
2017-12-16T02:24:01.926Z,0.00
2017-12-16T02:25:01.911Z,0.00
2017-12-16T02:26:02.279Z,0.00
2017-12-16T02:27:01.896Z,0.00
2017-12-16T02:28:01.897Z,0.00
2017-12-16T02:29:01.884Z,0.00
2017-12-16T02:30:01.879Z,0.00
2017-12-16T02:31:01.870Z,0.00
2017-12-16T02:32:01.870Z,0.00
2017-12-16T02:33:01.885Z,0.00
2017-12-16T02:34:01.856Z,0.00
2017-12-16T02:35:01.843Z,0.00
2017-12-16T02:36:01.836Z,0.00
2017-12-16T02:37:01.858Z,0.00
2017-12-16T02:38:01.830Z,0.00
2017-12-16T02:39:01.814Z,0.00
2017-12-16T02:40:01.819Z,0.00
2017-12-16T02:41:01.802Z,0.00
2017-12-16T02:42:01.795Z,0.00
2017-12-16T02:43:01.788Z,0.00
2017-12-16T02:44:01.781Z,0.00
2017-12-16T02:45:01.805Z,0.00
2017-12-16T02:46:01.768Z,0.00
2017-12-16T02:47:01.762Z,0.00
2017-12-16T02:48:01.756Z,0.00
2017-12-16T02:49:01.748Z,0.00
2017-12-16T02:50:01.745Z,0.00
2017-12-16T02:51:01.734Z,0.00
2017-12-16T02:52:01.728Z,0.00
2017-12-16T02:53:01.721Z,0.00
2017-12-16T02:54:01.716Z,0.00
2017-12-16T02:55:01.729Z,0.00
2017-12-16T02:56:01.745Z,0.00
2017-12-16T02:57:01.697Z,0.00
2017-12-16T02:58:01.725Z,0.00
2017-12-16T02:59:01.680Z,0.00
2017-12-16T03:00:01.675Z,0.00
2017-12-16T03:01:01.666Z,0.00
2017-12-16T03:02:01.666Z,0.00
2017-12-16T03:03:01.655Z,0.00
2017-12-16T03:04:01.649Z,0.00
2017-12-16T03:05:01.639Z,0.00
2017-12-16T03:06:01.636Z,0.00
2017-12-16T03:07:01.631Z,0.00
2017-12-16T03:08:01.620Z,0.00
2017-12-16T03:09:01.725Z,0.00
2017-12-16T03:10:01.610Z,0.00
2017-12-16T03:11:01.601Z,0.00
2017-12-16T03:12:03.023Z,0.00
2017-12-16T03:13:02.219Z,0.00
2017-12-16T03:14:01.579Z,0.00
2017-12-16T03:15:01.572Z,0.00
2017-12-16T03:16:01.572Z,0.00
2017-12-16T03:17:01.570Z,0.00
2017-12-16T03:18:01.553Z,0.00
2017-12-16T03:19:01.546Z,0.00
2017-12-16T03:20:01.542Z,0.00
2017-12-16T03:21:01.759Z,0.00
2017-12-16T03:22:01.529Z,0.00
2017-12-16T03:23:01.521Z,0.00
2017-12-16T03:24:01.577Z,0.00
2017-12-16T03:25:01.517Z,0.00
2017-12-16T03:26:01.536Z,0.00
2017-12-16T03:27:01.497Z,0.00
2017-12-16T03:28:01.487Z,0.00
2017-12-16T03:29:01.485Z,0.00
2017-12-16T03:30:01.582Z,0.00
2017-12-16T03:31:01.470Z,0.00
2017-12-16T03:32:01.461Z,0.00
2017-12-16T03:33:01.457Z,0.00
2017-12-16T03:34:01.448Z,0.00
2017-12-16T03:35:01.451Z,0.00
2017-12-16T03:36:01.436Z,0.00
2017-12-16T03:37:01.428Z,0.00
2017-12-16T03:38:01.421Z,0.00
2017-12-16T03:39:01.417Z,0.00
2017-12-16T03:40:01.413Z,0.00
2017-12-16T03:41:01.402Z,0.00
2017-12-16T03:42:01.440Z,0.00
2017-12-16T03:43:01.389Z,0.00
2017-12-16T03:44:01.394Z,0.00
2017-12-16T03:45:01.377Z,0.00
2017-12-16T03:46:01.369Z,0.00
2017-12-16T03:47:01.361Z,0.00
2017-12-16T03:48:01.354Z,0.00
2017-12-16T03:49:02.479Z,0.00
2017-12-16T03:50:01.381Z,0.00
2017-12-16T03:51:01.336Z,0.00
2017-12-16T03:52:01.326Z,0.00
2017-12-16T03:53:01.321Z,0.00
2017-12-16T03:54:01.316Z,0.00
2017-12-16T03:55:01.307Z,0.00
2017-12-16T03:56:01.300Z,0.00
2017-12-16T03:57:01.296Z,0.00
2017-12-16T03:58:01.289Z,0.00
2017-12-16T03:59:01.283Z,0.00
2017-12-16T04:00:01.272Z,0.00
2017-12-16T04:01:01.267Z,0.00
2017-12-16T04:02:01.262Z,0.00
2017-12-16T04:03:01.253Z,0.00
2017-12-16T04:04:01.251Z,0.00
2017-12-16T04:05:01.245Z,0.00
2017-12-16T04:06:01.232Z,0.00
2017-12-16T04:07:01.229Z,0.00
2017-12-16T04:08:01.220Z,0.00
2017-12-16T04:09:01.216Z,0.00
2017-12-16T04:10:01.207Z,0.00
2017-12-16T04:11:01.200Z,0.00
2017-12-16T04:12:01.192Z,0.00
2017-12-16T04:13:01.186Z,0.00
2017-12-16T04:14:01.179Z,0.00
2017-12-16T04:15:01.173Z,0.00
2017-12-16T04:16:01.168Z,0.00
2017-12-16T04:17:01.159Z,0.00
2017-12-16T04:18:01.153Z,0.00
2017-12-16T04:19:01.147Z,0.00
2017-12-16T04:20:01.144Z,0.00
2017-12-16T04:21:01.133Z,0.00
2017-12-16T04:22:01.127Z,0.00
2017-12-16T04:23:01.120Z,0.00
2017-12-16T04:24:01.113Z,0.00
2017-12-16T04:25:01.104Z,0.00
2017-12-16T04:26:01.101Z,0.00
2017-12-16T04:27:01.093Z,0.00
2017-12-16T04:28:01.090Z,0.00
2017-12-16T04:29:01.080Z,0.00
2017-12-16T04:30:01.083Z,0.00
2017-12-16T04:31:01.067Z,0.00
2017-12-16T04:32:01.060Z,0.00
2017-12-16T04:33:01.052Z,0.00
2017-12-16T04:34:01.048Z,0.00
2017-12-16T04:35:01.040Z,0.00
2017-12-16T04:36:01.041Z,0.00
2017-12-16T04:37:01.025Z,0.00
2017-12-16T04:38:01.018Z,0.00
2017-12-16T04:39:01.011Z,0.00
2017-12-16T04:40:01.007Z,0.00
2017-12-16T04:41:00.997Z,0.00
2017-12-16T04:42:00.993Z,0.00
2017-12-16T04:43:00.985Z,0.00
2017-12-16T04:44:00.982Z,0.00
2017-12-16T04:45:00.980Z,0.00
2017-12-16T04:46:00.967Z,0.00
2017-12-16T04:47:00.958Z,0.00
2017-12-16T04:48:00.949Z,0.00
2017-12-16T04:49:00.945Z,0.00
2017-12-16T04:50:00.939Z,0.00
2017-12-16T04:51:00.930Z,0.00
2017-12-16T04:52:00.930Z,0.00
2017-12-16T04:53:00.918Z,0.00
2017-12-16T04:54:00.915Z,0.00
2017-12-16T04:55:00.907Z,0.00
2017-12-16T04:56:00.897Z,0.00
2017-12-16T04:57:00.888Z,0.00
2017-12-16T04:58:00.884Z,0.00
2017-12-16T04:59:00.876Z,0.00
2017-12-16T05:00:00.878Z,0.00
2017-12-16T05:01:00.866Z,0.00
2017-12-16T05:02:00.858Z,0.00
2017-12-16T05:03:00.847Z,0.00
2017-12-16T05:04:00.843Z,0.00
2017-12-16T05:05:00.837Z,0.00
2017-12-16T05:06:00.835Z,0.00
2017-12-16T05:07:00.827Z,0.00
2017-12-16T05:08:00.816Z,0.00
2017-12-16T05:09:00.808Z,0.00
2017-12-16T05:10:00.802Z,0.00
2017-12-16T05:11:00.794Z,0.00
2017-12-16T05:12:00.790Z,0.00
2017-12-16T05:13:00.780Z,0.00
2017-12-16T05:14:00.778Z,0.00
2017-12-16T05:15:00.767Z,0.00
2017-12-16T05:16:00.759Z,0.00
2017-12-16T05:17:00.754Z,0.00
2017-12-16T05:18:00.746Z,0.00
2017-12-16T05:19:00.739Z,0.00
2017-12-16T05:20:00.733Z,0.00
2017-12-16T05:21:00.726Z,0.00
2017-12-16T05:22:00.719Z,0.00
2017-12-16T05:23:00.711Z,0.00
2017-12-16T05:24:00.705Z,0.00
2017-12-16T05:25:00.744Z,0.00
2017-12-16T05:26:00.691Z,0.00
2017-12-16T05:27:00.684Z,0.00
2017-12-16T05:28:00.678Z,0.00
2017-12-16T05:29:00.670Z,0.00
2017-12-16T05:30:00.663Z,0.00
2017-12-16T05:31:00.656Z,0.00
2017-12-16T05:32:00.649Z,0.00
2017-12-16T05:33:00.642Z,0.00
2017-12-16T05:34:00.642Z,0.00
2017-12-16T05:35:00.629Z,0.00
2017-12-16T05:36:00.622Z,0.00
2017-12-16T05:37:00.619Z,0.00
2017-12-16T05:38:00.614Z,0.00
2017-12-16T05:39:00.602Z,0.00
2017-12-16T05:40:00.596Z,0.00
2017-12-16T05:41:00.586Z,0.00
2017-12-16T05:42:00.582Z,0.00
2017-12-16T05:43:00.573Z,0.00
2017-12-16T05:44:00.569Z,0.00
2017-12-16T05:45:00.562Z,0.00
2017-12-16T05:46:00.555Z,0.00
2017-12-16T05:47:00.546Z,0.00
2017-12-16T05:48:00.540Z,0.00
2017-12-16T05:49:00.534Z,0.00
2017-12-16T05:50:00.528Z,0.00
2017-12-16T05:51:00.519Z,0.00
2017-12-16T05:52:00.512Z,0.00
2017-12-16T05:53:00.505Z,0.00
2017-12-16T05:54:00.501Z,0.00
2017-12-16T05:55:00.492Z,0.00
2017-12-16T05:56:00.487Z,0.00
2017-12-16T05:57:00.482Z,0.00
2017-12-16T05:58:00.473Z,0.00
2017-12-16T05:59:00.465Z,0.00
2017-12-16T06:00:00.458Z,0.00
2017-12-16T06:01:00.453Z,0.00
2017-12-16T06:02:00.448Z,0.00
2017-12-16T06:03:00.440Z,0.00
2017-12-16T06:04:00.432Z,0.00
2017-12-16T06:05:00.424Z,0.00
2017-12-16T06:06:00.421Z,0.00
2017-12-16T06:07:00.446Z,0.00
2017-12-16T06:08:00.456Z,0.00
2017-12-16T06:09:00.398Z,0.00
2017-12-16T06:10:00.392Z,0.00
2017-12-16T06:11:00.384Z,0.00
2017-12-16T06:12:00.378Z,0.00
2017-12-16T06:13:00.378Z,0.00
2017-12-16T06:14:00.365Z,0.00
2017-12-16T06:15:00.355Z,0.00
2017-12-16T06:16:00.353Z,0.00
2017-12-16T06:17:00.344Z,0.00
2017-12-16T06:18:00.336Z,0.00
2017-12-16T06:19:00.329Z,0.00
2017-12-16T06:20:00.321Z,0.00
2017-12-16T06:21:00.315Z,0.00
2017-12-16T06:22:00.306Z,0.00
2017-12-16T06:23:00.300Z,0.00
2017-12-16T06:24:00.293Z,0.00
2017-12-16T06:25:00.288Z,0.00
2017-12-16T06:26:00.277Z,0.00
2017-12-16T06:27:00.270Z,0.00
2017-12-16T06:28:00.267Z,0.00
2017-12-16T06:29:00.813Z,0.00
2017-12-16T06:30:00.257Z,0.00
2017-12-16T06:31:00.247Z,0.00
2017-12-16T06:32:00.236Z,0.00
2017-12-16T06:33:00.232Z,0.00
2017-12-16T06:34:00.224Z,0.00
2017-12-16T06:35:00.214Z,0.00
2017-12-16T06:36:00.208Z,0.00
2017-12-16T06:37:00.199Z,0.00
2017-12-16T06:38:00.197Z,0.00
2017-12-16T06:39:00.188Z,0.00
2017-12-16T06:40:00.180Z,0.00
2017-12-16T06:41:00.172Z,0.00
2017-12-16T06:42:00.163Z,0.00
2017-12-16T06:43:00.159Z,0.00
2017-12-16T06:44:00.152Z,0.00
2017-12-16T06:45:00.145Z,0.00
2017-12-16T06:46:00.138Z,0.00
2017-12-16T06:47:00.134Z,0.00
2017-12-16T06:48:00.122Z,0.00
2017-12-16T06:49:00.116Z,0.00
2017-12-16T06:50:00.115Z,0.00
2017-12-16T06:51:00.102Z,0.00
2017-12-16T06:52:00.094Z,0.00
2017-12-16T06:53:00.090Z,0.00
2017-12-16T06:54:00.080Z,0.00
2017-12-16T06:55:00.072Z,0.00
2017-12-16T06:56:00.066Z,0.00
2017-12-16T06:57:00.064Z,0.00
2017-12-16T06:58:00.053Z,0.00
2017-12-16T06:59:00.044Z,0.00
2017-12-16T07:00:00.040Z,0.00
2017-12-16T07:01:00.030Z,0.00
2017-12-16T07:02:00.024Z,0.00
2017-12-16T07:03:00.014Z,0.00
2017-12-16T07:04:00.011Z,0.00
2017-12-16T07:05:00.003Z,0.00
2017-12-16T07:05:59.992Z,0.00
2017-12-16T07:06:59.996Z,0.00
2017-12-16T07:07:59.980Z,0.00
2017-12-16T07:08:59.972Z,0.00
2017-12-16T07:09:59.969Z,0.00
2017-12-16T07:10:59.957Z,0.00
2017-12-16T07:11:59.950Z,0.00
2017-12-16T07:12:59.942Z,0.00
2017-12-16T07:13:59.937Z,0.00
2017-12-16T07:14:59.928Z,0.00
2017-12-16T07:15:59.921Z,0.00
2017-12-16T07:16:59.912Z,0.00
2017-12-16T07:17:59.907Z,0.00
2017-12-16T07:18:59.899Z,0.00
2017-12-16T07:19:59.890Z,0.00
2017-12-16T07:20:59.884Z,0.00
2017-12-16T07:21:59.876Z,0.00
2017-12-16T07:22:59.871Z,0.00
2017-12-16T07:23:59.861Z,0.00
2017-12-16T07:24:59.856Z,0.00
2017-12-16T07:25:59.854Z,0.00
2017-12-16T07:26:59.844Z,0.00
2017-12-16T07:27:59.833Z,0.00
2017-12-16T07:28:59.830Z,5.63
2017-12-16T07:29:59.825Z,5.63
2017-12-16T07:30:59.812Z,5.63
2017-12-16T07:31:59.806Z,5.63
2017-12-16T07:32:59.799Z,5.63
2017-12-16T07:33:59.790Z,5.63
2017-12-16T07:34:59.786Z,5.63
2017-12-16T07:35:59.777Z,5.63
2017-12-16T07:36:59.772Z,5.63
2017-12-16T07:37:59.761Z,5.63
2017-12-16T07:38:59.755Z,5.63
2017-12-16T07:39:59.746Z,5.63
2017-12-16T07:40:59.977Z,5.63
2017-12-16T07:41:59.733Z,5.63
2017-12-16T07:42:59.726Z,5.63
2017-12-16T07:43:59.718Z,5.63
2017-12-16T07:44:59.713Z,5.63
2017-12-16T07:45:59.707Z,5.63
2017-12-16T07:46:59.698Z,5.63
2017-12-16T07:47:59.692Z,5.63
2017-12-16T07:48:59.685Z,5.63
2017-12-16T07:49:59.679Z,5.63
2017-12-16T07:50:59.669Z,5.63
2017-12-16T07:51:59.664Z,5.63
2017-12-16T07:52:59.659Z,5.63
2017-12-16T07:53:59.651Z,11.25
2017-12-16T07:54:59.642Z,11.25
2017-12-16T07:55:59.635Z,11.25
2017-12-16T07:56:59.630Z,11.25
2017-12-16T07:57:59.623Z,11.25
2017-12-16T07:58:59.622Z,11.25
2017-12-16T07:59:59.608Z,11.25
2017-12-16T08:00:59.602Z,11.25
2017-12-16T08:01:59.596Z,11.25
2017-12-16T08:02:59.587Z,11.25
2017-12-16T08:03:59.588Z,11.25
2017-12-16T08:04:59.576Z,11.25
2017-12-16T08:05:59.567Z,11.25
2017-12-16T08:06:59.563Z,11.25
2017-12-16T08:07:59.564Z,11.25
2017-12-16T08:08:59.547Z,11.25
2017-12-16T08:09:59.541Z,11.25
2017-12-16T08:10:59.537Z,16.88
2017-12-16T08:11:59.528Z,16.88
2017-12-16T08:12:59.518Z,16.88
2017-12-16T08:13:59.514Z,16.88
2017-12-16T08:14:59.506Z,16.88
2017-12-16T08:15:59.499Z,16.88
2017-12-16T08:16:59.494Z,16.88
2017-12-16T08:17:59.488Z,16.88
2017-12-16T08:18:59.481Z,16.88
2017-12-16T08:19:59.473Z,16.88
2017-12-16T08:20:59.466Z,16.88
2017-12-16T08:21:59.461Z,11.25
2017-12-16T08:22:59.455Z,11.25
2017-12-16T08:23:59.446Z,11.25
2017-12-16T08:24:59.440Z,11.25
2017-12-16T08:25:59.435Z,11.25
2017-12-16T08:26:59.424Z,11.25
2017-12-16T08:27:59.418Z,11.25
2017-12-16T08:28:59.419Z,11.25
2017-12-16T08:29:59.407Z,11.25
2017-12-16T08:30:59.399Z,11.25
2017-12-16T08:31:59.393Z,11.25
2017-12-16T08:32:59.390Z,11.25
2017-12-16T08:33:59.400Z,11.25
2017-12-16T08:34:59.370Z,11.25
2017-12-16T08:35:59.368Z,11.25
2017-12-16T08:36:59.358Z,11.25
2017-12-16T08:37:59.350Z,11.25
2017-12-16T08:38:59.346Z,11.25
2017-12-16T08:39:59.340Z,11.25
2017-12-16T08:40:59.333Z,11.25
2017-12-16T08:41:59.329Z,11.25
2017-12-16T08:42:59.318Z,11.25
2017-12-16T08:43:59.311Z,11.25
2017-12-16T08:44:59.304Z,11.25
2017-12-16T08:45:59.296Z,11.25
2017-12-16T08:46:59.290Z,11.25
2017-12-16T08:47:59.287Z,11.25
2017-12-16T08:48:59.278Z,11.25
2017-12-16T08:49:59.324Z,11.25
2017-12-16T08:50:59.263Z,16.88
2017-12-16T08:51:59.257Z,16.88
2017-12-16T08:52:59.288Z,16.88
2017-12-16T08:53:59.244Z,16.88
2017-12-16T08:54:59.237Z,16.88
2017-12-16T08:55:59.229Z,16.88
2017-12-16T08:56:59.224Z,16.88
2017-12-16T08:57:59.217Z,16.88
2017-12-16T08:58:59.210Z,16.88
2017-12-16T08:59:59.206Z,22.50
2017-12-16T09:00:59.195Z,22.50
2017-12-16T09:01:59.191Z,22.50
2017-12-16T09:02:59.219Z,22.50
2017-12-16T09:03:59.181Z,22.50
2017-12-16T09:04:59.169Z,28.13
2017-12-16T09:05:59.167Z,28.13
2017-12-16T09:06:59.158Z,28.13
2017-12-16T09:07:59.157Z,28.13
2017-12-16T09:08:59.144Z,28.13
2017-12-16T09:09:59.137Z,28.13
2017-12-16T09:10:59.132Z,28.13
2017-12-16T09:11:59.125Z,28.13
2017-12-16T09:12:59.119Z,28.13
2017-12-16T09:13:59.113Z,28.13
2017-12-16T09:14:59.107Z,33.75
2017-12-16T09:15:59.101Z,33.75
2017-12-16T09:16:59.095Z,33.75
2017-12-16T09:17:59.088Z,33.75
2017-12-16T09:18:59.081Z,33.75
2017-12-16T09:19:59.073Z,33.75
2017-12-16T09:20:59.066Z,33.75
2017-12-16T09:21:59.062Z,33.75
2017-12-16T09:22:59.058Z,39.38
2017-12-16T09:23:59.052Z,39.38
2017-12-16T09:24:59.041Z,39.38
2017-12-16T09:25:59.037Z,39.38
2017-12-16T09:26:59.027Z,45.00
2017-12-16T09:27:59.026Z,45.00
2017-12-16T09:28:59.015Z,45.00
2017-12-16T09:29:59.011Z,45.00
2017-12-16T09:30:59.003Z,45.00
2017-12-16T09:31:58.997Z,45.00
2017-12-16T09:32:58.993Z,50.63
2017-12-16T09:33:58.984Z,50.63
2017-12-16T09:34:58.981Z,50.63
2017-12-16T09:35:58.973Z,50.63
2017-12-16T09:36:58.972Z,50.63
2017-12-16T09:37:58.964Z,50.63
2017-12-16T09:38:58.959Z,50.63
2017-12-16T09:39:58.947Z,50.63
2017-12-16T09:40:58.941Z,50.63
2017-12-16T09:41:58.936Z,50.63
2017-12-16T09:42:58.925Z,50.63
2017-12-16T09:43:58.923Z,50.63
2017-12-16T09:44:58.921Z,56.25
2017-12-16T09:45:58.910Z,56.25
2017-12-16T09:46:58.903Z,50.63
2017-12-16T09:47:58.895Z,50.63
2017-12-16T09:48:58.892Z,50.63
2017-12-16T09:49:58.884Z,56.25
2017-12-16T09:50:58.877Z,50.63
2017-12-16T09:51:58.872Z,50.63
2017-12-16T09:52:58.870Z,45.00
2017-12-16T09:53:58.861Z,45.00
2017-12-16T09:54:58.854Z,50.63
2017-12-16T09:55:58.846Z,50.63
2017-12-16T09:56:58.841Z,50.63
2017-12-16T09:57:58.835Z,50.63
2017-12-16T09:58:58.827Z,50.63
2017-12-16T09:59:58.824Z,50.63
2017-12-16T10:00:58.820Z,56.25
2017-12-16T10:01:59.935Z,56.25
2017-12-16T10:02:59.892Z,50.63
2017-12-16T10:03:58.973Z,50.63
2017-12-16T10:04:59.071Z,45.00
2017-12-16T10:05:59.393Z,50.63
2017-12-16T10:06:59.859Z,50.63
2017-12-16T10:07:59.867Z,50.63
2017-12-16T10:08:59.346Z,50.63
2017-12-16T10:09:58.766Z,50.63
2017-12-16T10:10:58.756Z,45.00
2017-12-16T10:11:58.749Z,45.00
2017-12-16T10:12:58.743Z,45.00
2017-12-16T10:13:58.737Z,45.00
2017-12-16T10:14:58.732Z,45.00
2017-12-16T10:15:58.725Z,50.63
2017-12-16T10:16:58.719Z,50.63
2017-12-16T10:17:58.711Z,50.63
2017-12-16T10:18:58.714Z,45.00
2017-12-16T10:19:58.700Z,45.00
2017-12-16T10:20:58.696Z,50.63
2017-12-16T10:21:58.686Z,50.63
2017-12-16T10:22:58.686Z,50.63
2017-12-16T10:23:58.675Z,50.63
2017-12-16T10:24:58.729Z,50.63
2017-12-16T10:25:58.666Z,50.63
2017-12-16T10:26:58.658Z,50.63
2017-12-16T10:27:58.652Z,50.63
2017-12-16T10:28:58.643Z,50.63
2017-12-16T10:29:58.640Z,45.00
2017-12-16T10:30:58.634Z,50.63
2017-12-16T10:31:58.627Z,50.63
2017-12-16T10:32:58.622Z,56.25
2017-12-16T10:33:58.615Z,56.25
2017-12-16T10:34:58.612Z,56.25
2017-12-16T10:35:58.604Z,56.25
2017-12-16T10:36:58.598Z,56.25
2017-12-16T10:37:58.591Z,56.25
2017-12-16T10:38:58.585Z,56.25
2017-12-16T10:39:58.580Z,56.25
2017-12-16T10:40:58.576Z,56.25
2017-12-16T10:41:58.570Z,56.25
2017-12-16T10:42:58.565Z,61.88
2017-12-16T10:43:58.559Z,61.88
2017-12-16T10:44:58.552Z,61.88
2017-12-16T10:45:58.545Z,61.88
2017-12-16T10:46:58.539Z,61.88
2017-12-16T10:47:58.533Z,61.88
2017-12-16T10:48:58.530Z,61.88
2017-12-16T10:49:58.521Z,61.88
2017-12-16T10:50:58.520Z,61.88
2017-12-16T10:51:58.511Z,61.88
2017-12-16T10:52:58.522Z,61.88
2017-12-16T10:53:58.504Z,61.88
2017-12-16T10:54:58.507Z,56.25
2017-12-16T10:55:58.488Z,56.25
2017-12-16T10:56:58.485Z,56.25
2017-12-16T10:57:58.478Z,50.63
2017-12-16T10:58:58.469Z,50.63
2017-12-16T10:59:58.466Z,45.00
2017-12-16T11:00:58.460Z,39.38
2017-12-16T11:01:58.454Z,28.13
2017-12-16T11:02:58.448Z,28.13
2017-12-16T11:03:58.442Z,33.75
2017-12-16T11:04:58.436Z,33.75
2017-12-16T11:05:58.430Z,39.38
2017-12-16T11:06:58.432Z,33.75
2017-12-16T11:07:58.420Z,33.75
2017-12-16T11:08:58.445Z,39.38
2017-12-16T11:09:58.472Z,45.00
2017-12-16T11:10:58.429Z,39.38
2017-12-16T11:11:58.395Z,39.38
2017-12-16T11:12:58.404Z,33.75
2017-12-16T11:13:58.386Z,33.75
2017-12-16T11:14:58.379Z,33.75
2017-12-16T11:15:58.373Z,39.38
2017-12-16T11:16:58.368Z,45.00
2017-12-16T11:17:58.364Z,45.00
2017-12-16T11:18:58.360Z,45.00
2017-12-16T11:19:58.360Z,50.63
2017-12-16T11:20:58.346Z,45.00
2017-12-16T11:21:58.342Z,45.00
2017-12-16T11:22:58.334Z,50.63
2017-12-16T11:23:58.332Z,50.63
2017-12-16T11:24:58.321Z,50.63
2017-12-16T11:25:58.318Z,45.00
2017-12-16T11:26:58.312Z,39.38
2017-12-16T11:27:58.306Z,33.75
2017-12-16T11:28:58.392Z,33.75
2017-12-16T11:29:58.317Z,33.75
2017-12-16T11:30:58.287Z,33.75
2017-12-16T11:31:58.284Z,33.75
2017-12-16T11:32:58.278Z,28.13
2017-12-16T11:33:58.271Z,22.50
2017-12-16T11:34:58.265Z,22.50
2017-12-16T11:35:58.260Z,16.88
2017-12-16T11:36:58.255Z,11.25
2017-12-16T11:37:58.250Z,11.25
2017-12-16T11:38:58.251Z,11.25
2017-12-16T11:39:58.238Z,11.25
2017-12-16T11:40:58.238Z,11.25
2017-12-16T11:41:58.223Z,11.25
2017-12-16T11:42:58.220Z,11.25
2017-12-16T11:43:58.212Z,16.88
2017-12-16T11:44:58.208Z,16.88
2017-12-16T11:45:58.201Z,16.88
2017-12-16T11:46:58.198Z,16.88
2017-12-16T11:47:58.190Z,16.88
2017-12-16T11:48:58.184Z,22.50
2017-12-16T11:49:58.179Z,28.13
2017-12-16T11:50:58.171Z,33.75
2017-12-16T11:51:58.164Z,28.13
2017-12-16T11:52:58.194Z,22.50
2017-12-16T11:53:58.155Z,22.50
2017-12-16T11:54:58.166Z,22.50
2017-12-16T11:55:58.144Z,22.50
2017-12-16T11:56:58.134Z,22.50
2017-12-16T11:57:58.130Z,16.88
2017-12-16T11:58:58.124Z,16.88
2017-12-16T11:59:58.178Z,22.50
2017-12-16T12:00:58.117Z,28.13
2017-12-16T12:01:58.122Z,33.75
2017-12-16T12:02:58.116Z,39.38
2017-12-16T12:03:58.095Z,39.38
2017-12-16T12:04:58.086Z,39.38
2017-12-16T12:05:58.082Z,39.38
2017-12-16T12:06:58.080Z,45.00
2017-12-16T12:07:58.086Z,56.25
2017-12-16T12:08:58.065Z,61.88
2017-12-16T12:09:58.079Z,61.88
2017-12-16T12:10:58.051Z,61.88
2017-12-16T12:11:58.059Z,61.88
2017-12-16T12:12:58.040Z,67.50
2017-12-16T12:13:58.034Z,67.50
2017-12-16T12:14:58.036Z,73.13
2017-12-16T12:15:58.023Z,73.13
2017-12-16T12:16:58.018Z,73.13
2017-12-16T12:17:58.014Z,73.13
2017-12-16T12:18:58.008Z,78.75
2017-12-16T12:19:57.998Z,78.75
2017-12-16T12:20:57.996Z,67.50
2017-12-16T12:21:57.988Z,67.50
2017-12-16T12:22:57.984Z,67.50
2017-12-16T12:23:57.977Z,67.50
2017-12-16T12:24:57.970Z,67.50
2017-12-16T12:25:57.964Z,61.88
2017-12-16T12:26:57.961Z,61.88
2017-12-16T12:27:57.951Z,56.25
2017-12-16T12:28:57.949Z,61.88
2017-12-16T12:29:57.948Z,67.50
2017-12-16T12:30:57.962Z,78.75
2017-12-16T12:31:57.929Z,61.88
2017-12-16T12:32:57.923Z,50.63
2017-12-16T12:33:57.919Z,50.63
2017-12-16T12:34:57.911Z,50.63
2017-12-16T12:35:57.904Z,45.00
2017-12-16T12:36:57.899Z,39.38
2017-12-16T12:37:57.922Z,39.38
2017-12-16T12:38:57.890Z,39.38
2017-12-16T12:39:57.882Z,45.00
2017-12-16T12:40:57.875Z,50.63
2017-12-16T12:41:57.875Z,56.25
2017-12-16T12:42:57.872Z,61.88
2017-12-16T12:43:57.862Z,50.63
2017-12-16T12:44:57.853Z,61.88
2017-12-16T12:45:57.846Z,61.88
2017-12-16T12:46:57.840Z,61.88
2017-12-16T12:47:57.837Z,61.88
2017-12-16T12:48:57.856Z,61.88
2017-12-16T12:49:57.824Z,61.88
2017-12-16T12:50:57.817Z,56.25
2017-12-16T12:51:57.812Z,56.25
2017-12-16T12:52:57.809Z,50.63
2017-12-16T12:53:57.804Z,45.00
2017-12-16T12:54:57.794Z,45.00
2017-12-16T12:55:57.789Z,45.00
2017-12-16T12:56:57.785Z,39.38
2017-12-16T12:57:57.779Z,39.38
2017-12-16T12:58:57.771Z,39.38
2017-12-16T12:59:57.766Z,50.63
2017-12-16T13:00:57.764Z,56.25
2017-12-16T13:01:57.756Z,50.63
2017-12-16T13:02:57.748Z,56.25
2017-12-16T13:03:57.743Z,61.88
2017-12-16T13:04:57.740Z,61.88
2017-12-16T13:05:57.734Z,56.25
2017-12-16T13:06:57.726Z,50.63