createdAt,value
2022-10-30T00:00:06.019Z,16.98
2022-10-30T00:01:06.597Z,16.96
2022-10-30T00:02:07.351Z,16.91
2022-10-30T00:03:08.004Z,16.85
2022-10-30T00:04:08.614Z,16.83
2022-10-30T00:05:09.196Z,16.82
2022-10-30T00:06:10.426Z,16.82
2022-10-30T00:07:10.519Z,16.81
2022-10-30T00:08:11.067Z,16.82
2022-10-30T00:09:11.625Z,16.81
2022-10-30T00:10:12.185Z,16.82
2022-10-30T00:11:12.780Z,16.82
2022-10-30T00:12:13.338Z,16.82
2022-10-30T00:13:13.891Z,16.85
2022-10-30T00:14:14.455Z,16.83
2022-10-30T00:15:15.012Z,16.85
2022-10-30T00:16:15.647Z,16.83
2022-10-30T00:17:16.193Z,16.86
2022-10-30T00:18:16.754Z,16.86
2022-10-30T00:19:17.304Z,16.85
2022-10-30T00:20:17.887Z,16.85
2022-10-30T00:21:18.556Z,16.85
2022-10-30T00:22:19.110Z,16.82
2022-10-30T00:23:19.668Z,16.85
2022-10-30T00:24:20.221Z,16.85
2022-10-30T00:25:20.783Z,16.83
2022-10-30T00:26:21.367Z,16.83
2022-10-30T00:27:21.925Z,16.85
2022-10-30T00:28:22.479Z,16.86
2022-10-30T00:29:23.057Z,16.88
2022-10-30T00:30:23.615Z,16.85
2022-10-30T00:31:24.302Z,16.83
2022-10-30T00:32:24.863Z,16.82
2022-10-30T00:33:25.435Z,16.82
2022-10-30T00:34:25.998Z,16.81
2022-10-30T00:35:26.586Z,16.82
2022-10-30T00:36:27.791Z,16.83
2022-10-30T00:37:27.844Z,16.86
2022-10-30T00:38:28.396Z,16.89
2022-10-30T00:39:28.969Z,16.93
2022-10-30T00:40:29.529Z,16.93
2022-10-30T00:41:30.107Z,16.96
2022-10-30T00:42:30.666Z,17.00
2022-10-30T00:43:31.226Z,16.98
2022-10-30T00:44:31.805Z,17.00
2022-10-30T00:45:32.355Z,17.01
2022-10-30T00:46:32.933Z,17.01
2022-10-30T00:47:33.490Z,17.03
2022-10-30T00:48:34.055Z,17.06
2022-10-30T00:49:34.625Z,17.08
2022-10-30T00:50:35.216Z,17.08
2022-10-30T00:51:35.875Z,17.11
2022-10-30T00:52:36.426Z,17.12
2022-10-30T00:53:36.979Z,17.15
2022-10-30T00:54:37.528Z,17.15
2022-10-30T00:55:38.077Z,17.18
2022-10-30T00:56:38.702Z,17.19
2022-10-30T00:57:39.271Z,17.18
2022-10-30T00:58:39.823Z,17.16
2022-10-30T00:59:40.389Z,17.15
2022-10-30T01:00:40.939Z,17.15
2022-10-30T01:01:41.705Z,17.11
2022-10-30T01:02:42.396Z,17.12
2022-10-30T01:03:42.973Z,17.11
2022-10-30T01:04:43.529Z,17.08
2022-10-30T01:05:44.108Z,17.06
2022-10-30T01:06:44.822Z,17.03
2022-10-30T01:07:45.375Z,17.03
2022-10-30T01:08:45.965Z,16.97
2022-10-30T01:09:46.562Z,16.94
2022-10-30T01:10:47.116Z,16.93
2022-10-30T01:11:47.773Z,16.89
2022-10-30T01:12:48.318Z,16.93
2022-10-30T01:13:48.890Z,16.93
2022-10-30T01:14:49.442Z,16.89
2022-10-30T01:15:50.011Z,16.91
2022-10-30T01:16:50.604Z,16.91
2022-10-30T01:17:51.154Z,16.88
2022-10-30T01:18:51.712Z,16.88
2022-10-30T01:19:52.317Z,16.88
2022-10-30T01:20:52.944Z,16.86
2022-10-30T01:21:53.561Z,16.86
2022-10-30T01:22:54.124Z,16.82
2022-10-30T01:23:54.675Z,16.81
2022-10-30T01:24:55.240Z,16.82
2022-10-30T01:25:55.861Z,16.81
2022-10-30T01:26:56.490Z,16.81
2022-10-30T01:27:57.048Z,16.82
2022-10-30T01:28:57.613Z,16.83
2022-10-30T01:29:58.163Z,16.82
2022-10-30T01:30:58.730Z,16.82
2022-10-30T01:31:59.415Z,16.85
2022-10-30T01:33:00.519Z,16.86
2022-10-30T01:34:00.872Z,16.88
2022-10-30T01:35:01.430Z,16.89
2022-10-30T01:36:02.017Z,16.89
2022-10-30T01:37:02.729Z,16.89
2022-10-30T01:38:03.295Z,16.89
2022-10-30T01:39:03.879Z,16.91
2022-10-30T01:40:04.437Z,16.93
2022-10-30T01:41:04.989Z,16.97
2022-10-30T01:42:05.561Z,17.01
2022-10-30T01:43:06.108Z,17.04
2022-10-30T01:44:06.666Z,17.08
2022-10-30T01:45:07.223Z,17.12
2022-10-30T01:46:07.788Z,17.15
2022-10-30T01:47:08.380Z,17.19
2022-10-30T01:49:09.878Z,17.23
2022-10-30T01:50:10.449Z,17.26
2022-10-30T01:51:11.029Z,17.31
2022-10-30T01:52:11.658Z,17.34
2022-10-30T01:53:12.209Z,17.40
2022-10-30T01:54:12.771Z,17.43
2022-10-30T01:55:13.326Z,17.44
2022-10-30T01:56:13.884Z,17.44
2022-10-30T01:57:14.470Z,17.46
2022-10-30T01:58:15.022Z,17.48
2022-10-30T01:59:15.573Z,17.48
2022-10-30T02:00:16.128Z,17.51
2022-10-30T02:01:16.855Z,17.54
2022-10-30T02:02:17.830Z,17.52
2022-10-30T02:03:18.020Z,17.56
2022-10-30T02:04:18.580Z,17.59
2022-10-30T02:05:19.142Z,17.63
2022-10-30T02:06:19.711Z,17.68
2022-10-30T02:07:20.301Z,17.68
2022-10-30T02:08:20.855Z,17.70
2022-10-30T02:09:21.409Z,17.71
2022-10-30T02:10:21.964Z,17.71
2022-10-30T02:11:22.542Z,17.71
2022-10-30T02:12:23.132Z,17.68
2022-10-30T02:13:23.690Z,17.63
2022-10-30T02:14:24.249Z,17.56
2022-10-30T02:15:24.799Z,17.54
2022-10-30T02:16:25.347Z,17.44
2022-10-30T02:17:25.934Z,17.41
2022-10-30T02:18:26.494Z,17.38
2022-10-30T02:19:27.049Z,17.37
2022-10-30T02:20:27.615Z,17.40
2022-10-30T02:21:28.201Z,17.38
2022-10-30T02:22:29.019Z,17.37
2022-10-30T02:23:29.653Z,17.40
2022-10-30T02:24:30.215Z,17.43
2022-10-30T02:25:30.771Z,17.46
2022-10-30T02:26:31.330Z,17.51
2022-10-30T02:27:31.985Z,17.54
2022-10-30T02:28:32.538Z,17.55
2022-10-30T02:29:33.093Z,17.64
2022-10-30T02:30:33.640Z,17.79
2022-10-30T02:31:34.191Z,17.95
2022-10-30T02:32:34.774Z,18.03
2022-10-30T02:33:35.355Z,18.12
2022-10-30T02:34:35.924Z,18.21
2022-10-30T02:35:36.513Z,18.29
2022-10-30T02:36:37.095Z,18.37
2022-10-30T02:37:37.780Z,18.45
2022-10-30T02:38:38.332Z,18.55
2022-10-30T02:39:38.891Z,18.65
2022-10-30T02:40:39.443Z,18.76
2022-10-30T02:41:40.000Z,18.84
2022-10-30T02:42:40.586Z,18.91
2022-10-30T02:43:41.139Z,18.99
2022-10-30T02:44:41.690Z,19.06
2022-10-30T02:45:42.246Z,19.11
2022-10-30T02:46:42.812Z,19.11
2022-10-30T02:47:43.401Z,19.10
2022-10-30T02:48:43.960Z,19.13
2022-10-30T02:49:44.513Z,19.14
2022-10-30T02:50:45.077Z,19.19
2022-10-30T02:51:45.652Z,19.22
2022-10-30T02:52:46.337Z,19.23
2022-10-30T02:53:46.897Z,19.29
2022-10-30T02:54:47.454Z,19.32
2022-10-30T02:55:48.014Z,19.29
2022-10-30T02:56:48.568Z,19.32
2022-10-30T02:57:49.223Z,19.33
2022-10-30T02:58:49.780Z,19.33
2022-10-30T02:59:50.335Z,19.33
2022-10-30T03:00:50.909Z,19.36
2022-10-30T03:01:51.647Z,19.36
2022-10-30T03:03:51.848Z,19.33
2022-10-30T03:04:53.409Z,19.33
2022-10-30T03:05:53.965Z,19.37
2022-10-30T03:06:54.546Z,19.37
2022-10-30T03:07:55.392Z,19.39
2022-10-30T03:08:55.677Z,19.37
2022-10-30T03:09:56.243Z,19.39
2022-10-30T03:10:56.796Z,19.39
2022-10-30T03:11:57.389Z,19.41
2022-10-30T03:12:57.980Z,19.41
2022-10-30T03:13:58.560Z,19.41
2022-10-30T03:14:59.124Z,19.41
2022-10-30T03:15:59.679Z,19.40
2022-10-30T03:17:00.245Z,19.43
2022-10-30T03:18:01.039Z,19.41
2022-10-30T03:19:01.762Z,19.46
2022-10-30T03:20:02.312Z,19.44
2022-10-30T03:21:02.869Z,19.44
2022-10-30T03:22:03.459Z,19.44
2022-10-30T03:23:04.084Z,19.46
2022-10-30T03:24:04.634Z,19.47
2022-10-30T03:25:05.198Z,19.50
2022-10-30T03:26:05.758Z,19.48
2022-10-30T03:27:06.316Z,19.48
2022-10-30T03:28:06.914Z,19.54
2022-10-30T03:29:07.469Z,19.56
2022-10-30T03:30:08.022Z,19.55
2022-10-30T03:31:08.579Z,19.54
2022-10-30T03:32:09.247Z,19.54
2022-10-30T03:33:09.938Z,19.55
2022-10-30T03:34:10.491Z,19.58
2022-10-30T03:35:11.036Z,19.58
2022-10-30T03:36:11.582Z,19.56
2022-10-30T03:37:12.166Z,19.55
2022-10-30T03:38:12.858Z,19.54
2022-10-30T03:39:13.411Z,19.54
2022-10-30T03:40:13.983Z,19.54
2022-10-30T03:41:14.542Z,19.54
2022-10-30T03:42:15.093Z,19.55
2022-10-30T03:43:15.822Z,19.56
2022-10-30T03:44:16.373Z,19.55
2022-10-30T03:45:16.940Z,19.54
2022-10-30T03:46:17.494Z,19.51
2022-10-30T03:47:18.043Z,19.48
2022-10-30T03:48:18.683Z,19.55
2022-10-30T03:49:19.235Z,19.54
2022-10-30T03:50:19.782Z,19.54
2022-10-30T03:51:20.335Z,19.54
2022-10-30T03:52:20.916Z,19.50
2022-10-30T03:53:21.549Z,19.50
2022-10-30T03:54:22.106Z,19.51
2022-10-30T03:55:22.662Z,19.51
2022-10-30T03:56:23.219Z,19.50
2022-10-30T03:57:23.771Z,19.54
2022-10-30T03:58:24.367Z,19.55
2022-10-30T03:59:24.940Z,19.54
2022-10-30T04:00:25.513Z,19.58
2022-10-30T04:01:26.221Z,19.55
2022-10-30T04:02:26.906Z,19.58
2022-10-30T04:03:27.641Z,19.56
2022-10-30T04:04:28.214Z,19.56
2022-10-30T04:05:28.774Z,19.56
2022-10-30T04:06:29.329Z,19.58
2022-10-30T04:07:29.976Z,19.54
2022-10-30T04:08:30.577Z,19.55
2022-10-30T04:09:31.127Z,19.54
2022-10-30T04:10:31.691Z,19.50
2022-10-30T04:11:32.321Z,19.51
2022-10-30T04:12:32.928Z,19.50
2022-10-30T04:13:33.521Z,19.50
2022-10-30T04:14:34.073Z,19.48
2022-10-30T04:15:34.629Z,19.47
2022-10-30T04:16:35.186Z,19.48
2022-10-30T04:17:35.742Z,19.46
2022-10-30T04:18:36.373Z,19.48
2022-10-30T04:19:36.920Z,19.47
2022-10-30T04:20:37.471Z,19.51
2022-10-30T04:21:38.025Z,19.48
2022-10-30T04:22:38.556Z,19.50
2022-10-30T04:23:39.172Z,19.51
2022-10-30T04:24:39.731Z,19.51
2022-10-30T04:25:40.305Z,19.51
2022-10-30T04:26:40.865Z,19.55
2022-10-30T04:27:41.426Z,19.51
2022-10-30T04:28:42.018Z,19.50
2022-10-30T04:29:42.521Z,19.50
2022-10-30T04:30:43.017Z,19.54
2022-10-30T04:31:43.513Z,19.51
2022-10-30T04:32:44.013Z,19.50
2022-10-30T04:33:44.641Z,19.51
2022-10-30T04:34:45.141Z,19.50
2022-10-30T04:35:45.646Z,19.50
2022-10-30T04:36:46.153Z,19.48
2022-10-30T04:37:46.678Z,19.51
2022-10-30T04:38:47.380Z,19.50
2022-10-30T04:39:47.879Z,19.48
2022-10-30T04:40:48.385Z,19.50
2022-10-30T04:41:48.882Z,19.50
2022-10-30T04:42:49.373Z,19.47
2022-10-30T04:43:49.912Z,19.51
2022-10-30T04:44:50.413Z,19.54
2022-10-30T04:45:50.917Z,19.51
2022-10-30T04:46:51.416Z,19.50
2022-10-30T04:47:51.924Z,19.50
2022-10-30T04:48:52.451Z,19.50
2022-10-30T04:49:52.951Z,19.50
2022-10-30T04:50:53.447Z,19.50
2022-10-30T04:51:53.947Z,19.50
2022-10-30T04:52:54.470Z,19.48
2022-10-30T04:53:55.123Z,19.48
2022-10-30T04:54:55.625Z,19.50
2022-10-30T04:55:56.127Z,19.51
2022-10-30T04:56:56.626Z,19.50
2022-10-30T04:57:57.519Z,19.47
2022-10-30T04:58:57.802Z,19.46
2022-10-30T04:59:58.303Z,19.44
2022-10-30T05:01:02.075Z,19.46
2022-10-30T05:01:59.857Z,19.48
2022-10-30T05:03:00.405Z,19.47
2022-10-30T05:04:01.008Z,19.50
2022-10-30T05:05:01.505Z,19.50
2022-10-30T05:06:02.004Z,19.51
2022-10-30T05:07:02.501Z,19.51
2022-10-30T05:08:03.312Z,19.51
2022-10-30T05:09:03.903Z,19.55
2022-10-30T05:10:04.415Z,19.55
2022-10-30T05:11:04.913Z,19.55
2022-10-30T05:12:05.415Z,19.55
2022-10-30T05:13:05.915Z,19.54
2022-10-30T05:14:06.442Z,19.54
2022-10-30T05:15:06.945Z,19.54
2022-10-30T05:16:07.475Z,19.56
2022-10-30T05:17:07.966Z,19.54
2022-10-30T05:18:08.462Z,19.54
2022-10-30T05:19:09.077Z,19.48
2022-10-30T05:20:10.549Z,19.46
2022-10-30T05:21:10.201Z,19.41
2022-10-30T05:22:10.699Z,19.37
2022-10-30T05:23:11.231Z,19.39
2022-10-30T05:24:11.794Z,19.36
2022-10-30T05:25:12.290Z,19.37
2022-10-30T05:26:12.786Z,19.41
2022-10-30T05:27:13.288Z,19.43
2022-10-30T05:28:13.782Z,19.46
2022-10-30T05:29:14.359Z,19.47
2022-10-30T05:30:14.858Z,19.50
2022-10-30T05:31:15.374Z,19.50
2022-10-30T05:32:15.883Z,19.54
2022-10-30T05:33:16.396Z,19.54
2022-10-30T05:34:17.053Z,19.56
2022-10-30T05:35:17.552Z,19.59
2022-10-30T05:36:18.088Z,19.58
2022-10-30T05:37:18.590Z,19.61
2022-10-30T05:38:19.137Z,19.59
2022-10-30T05:39:19.758Z,19.61
2022-10-30T05:40:20.270Z,19.61
2022-10-30T05:41:20.764Z,19.63
2022-10-30T05:42:21.271Z,19.65
2022-10-30T05:43:21.766Z,19.66
2022-10-30T05:44:40.490Z,19.66
2022-10-30T05:45:23.157Z,19.68
2022-10-30T05:46:23.649Z,19.71
2022-10-30T05:47:24.139Z,19.71
2022-10-30T05:48:24.636Z,19.74
2022-10-30T05:49:25.247Z,19.74
2022-10-30T05:50:25.751Z,19.76
2022-10-30T05:51:26.254Z,19.77
2022-10-30T05:52:26.755Z,19.78
2022-10-30T05:53:27.297Z,19.78
2022-10-30T05:54:27.853Z,19.80
2022-10-30T05:55:28.366Z,19.83
2022-10-30T05:56:28.867Z,19.81
2022-10-30T05:57:29.366Z,19.83
2022-10-30T05:58:29.866Z,19.78
2022-10-30T05:59:30.400Z,19.77
2022-10-30T06:00:30.895Z,19.81
2022-10-30T06:01:31.601Z,19.77
2022-10-30T06:02:32.280Z,19.78
2022-10-30T06:03:32.813Z,19.80
2022-10-30T06:04:33.403Z,19.78
2022-10-30T06:05:33.914Z,19.78
2022-10-30T06:06:34.440Z,19.80
2022-10-30T06:07:34.941Z,19.81
2022-10-30T06:08:35.466Z,19.78
2022-10-30T06:09:36.018Z,19.77
2022-10-30T06:10:36.518Z,19.76
2022-10-30T06:11:37.012Z,19.74
2022-10-30T06:12:37.505Z,19.74
2022-10-30T06:13:37.994Z,19.74
2022-10-30T06:14:38.704Z,19.76
2022-10-30T06:15:39.214Z,19.76
2022-10-30T06:16:39.729Z,19.76
2022-10-30T06:17:40.228Z,19.74
2022-10-30T06:18:40.726Z,19.73
2022-10-30T06:19:41.257Z,19.73
2022-10-30T06:20:41.746Z,19.76
2022-10-30T06:21:42.253Z,19.73
2022-10-30T06:22:42.760Z,19.76
2022-10-30T06:23:43.285Z,19.76
2022-10-30T06:24:43.857Z,19.76
2022-10-30T06:25:44.379Z,19.80
2022-10-30T06:26:44.882Z,19.83
2022-10-30T06:27:45.413Z,19.83
2022-10-30T06:28:45.918Z,19.84
2022-10-30T06:29:46.545Z,19.86
2022-10-30T06:30:47.045Z,19.87
2022-10-30T06:31:47.558Z,19.94
2022-10-30T06:32:48.063Z,20.02
2022-10-30T06:33:48.583Z,20.82
2022-10-30T06:34:49.199Z,21.88
2022-10-30T06:35:49.698Z,22.70
2022-10-30T06:36:50.233Z,23.38
2022-10-30T06:37:50.895Z,24.10
2022-10-30T06:38:51.429Z,24.64
2022-10-30T06:39:52.065Z,24.58
2022-10-30T06:40:52.568Z,23.55
2022-10-30T06:41:53.096Z,24.08
2022-10-30T06:42:53.614Z,24.80
2022-10-30T06:43:54.117Z,25.46
2022-10-30T06:44:54.709Z,26.01
2022-10-30T06:45:55.266Z,26.40
2022-10-30T06:46:55.811Z,26.75
2022-10-30T06:47:56.791Z,26.97
2022-10-30T06:48:57.048Z,27.06
2022-10-30T06:49:57.581Z,27.29
2022-10-30T06:50:58.082Z,27.29
2022-10-30T06:51:58.580Z,27.32
2022-10-30T06:52:59.085Z,27.46
2022-10-30T06:53:59.611Z,26.63
2022-10-30T06:55:00.269Z,27.04
2022-10-30T06:56:00.770Z,27.06
2022-10-30T06:57:01.271Z,27.57
2022-10-30T06:58:02.149Z,27.92
2022-10-30T06:59:02.448Z,28.17
2022-10-30T07:00:02.971Z,28.59
2022-10-30T07:01:03.473Z,28.19
2022-10-30T07:02:06.914Z,27.60
2022-10-30T07:03:04.571Z,27.65
2022-10-30T07:04:05.092Z,27.85
2022-10-30T07:05:05.626Z,28.29
2022-10-30T07:06:06.133Z,28.78
2022-10-30T07:07:06.632Z,29.09
2022-10-30T07:08:07.145Z,28.29
2022-10-30T07:09:07.676Z,27.03
2022-10-30T07:10:08.209Z,26.10
2022-10-30T07:11:08.720Z,25.45
2022-10-30T07:12:09.234Z,25.21
2022-10-30T07:13:09.751Z,25.88
2022-10-30T07:14:10.274Z,25.36
2022-10-30T07:15:10.943Z,24.64
2022-10-30T07:16:11.439Z,24.20
2022-10-30T07:17:11.932Z,23.78
2022-10-30T07:18:12.432Z,23.36
2022-10-30T07:19:12.921Z,22.95
2022-10-30T07:20:13.970Z,22.60
2022-10-30T07:21:14.481Z,22.33
2022-10-30T07:22:14.983Z,22.17
2022-10-30T07:23:15.488Z,22.03
2022-10-30T07:24:16.016Z,21.88
2022-10-30T07:25:16.633Z,21.75
2022-10-30T07:26:17.134Z,21.62
2022-10-30T07:27:17.632Z,21.50
2022-10-30T07:28:18.131Z,21.40
2022-10-30T07:29:18.638Z,21.31
2022-10-30T07:30:19.333Z,21.22
2022-10-30T07:31:29.020Z,21.16
2022-10-30T07:32:20.722Z,21.06
2022-10-30T07:33:21.227Z,21.04
2022-10-30T07:34:21.733Z,21.06
2022-10-30T07:35:22.252Z,21.09
2022-10-30T07:36:22.757Z,21.07
2022-10-30T07:37:23.261Z,21.14
2022-10-30T07:38:23.758Z,21.22
2022-10-30T07:39:24.273Z,21.21
2022-10-30T07:40:24.995Z,21.17
2022-10-30T07:41:25.498Z,21.21
2022-10-30T07:42:26.000Z,21.27
2022-10-30T07:43:26.518Z,21.31
2022-10-30T07:44:27.014Z,21.29
2022-10-30T07:45:27.533Z,21.35
2022-10-30T07:46:28.025Z,21.37
2022-10-30T07:47:28.537Z,21.42
2022-10-30T07:48:29.037Z,21.43
2022-10-30T07:49:29.543Z,21.32
2022-10-30T07:50:30.070Z,21.27
2022-10-30T07:51:30.590Z,21.25
2022-10-30T07:52:31.095Z,21.24
2022-10-30T07:53:31.595Z,21.24
2022-10-30T07:54:32.126Z,21.19
2022-10-30T07:55:32.705Z,21.17
2022-10-30T07:56:33.202Z,21.16
2022-10-30T07:57:33.695Z,21.21
2022-10-30T07:58:34.195Z,21.27
2022-10-30T07:59:34.788Z,21.34
2022-10-30T08:00:35.386Z,21.46
2022-10-30T08:01:36.017Z,21.56
2022-10-30T08:02:36.743Z,21.53
2022-10-30T08:03:37.392Z,21.50
2022-10-30T08:04:37.901Z,21.88
2022-10-30T08:05:38.424Z,22.03
2022-10-30T08:06:38.923Z,22.25
2022-10-30T08:07:39.447Z,22.10
2022-10-30T08:08:43.204Z,22.15
2022-10-30T08:09:40.669Z,22.15
2022-10-30T08:10:41.199Z,22.09
2022-10-30T08:11:41.707Z,22.07
2022-10-30T08:12:42.211Z,21.91
2022-10-30T08:13:42.713Z,21.82
2022-10-30T08:14:43.212Z,21.72
2022-10-30T08:15:43.755Z,22.00
2022-10-30T08:16:44.292Z,22.22
2022-10-30T08:17:44.793Z,22.22
2022-10-30T08:18:45.289Z,22.43
2022-10-30T08:19:45.782Z,22.83
2022-10-30T08:20:46.316Z,23.01
2022-10-30T08:21:46.825Z,23.10
2022-10-30T08:22:47.321Z,23.31
2022-10-30T08:23:47.819Z,23.48
2022-10-30T08:24:48.354Z,23.69
2022-10-30T08:25:48.911Z,23.91
2022-10-30T08:26:49.411Z,24.00
2022-10-30T08:27:49.906Z,24.15
2022-10-30T08:28:50.414Z,24.16
2022-10-30T08:29:50.915Z,24.47
2022-10-30T08:30:51.496Z,24.57
2022-10-30T08:31:51.989Z,24.58
2022-10-30T08:32:52.485Z,24.53
2022-10-30T08:33:52.987Z,24.50
2022-10-30T08:34:53.479Z,24.50
2022-10-30T08:35:54.002Z,24.52
2022-10-30T08:36:54.504Z,24.62
2022-10-30T08:37:55.032Z,24.93
2022-10-30T08:38:55.686Z,25.09
2022-10-30T08:39:56.217Z,25.24
2022-10-30T08:40:56.835Z,25.28
2022-10-30T08:41:57.328Z,25.45
2022-10-30T08:42:57.840Z,25.60
2022-10-30T08:43:58.357Z,25.92
2022-10-30T08:44:58.853Z,26.26
2022-10-30T08:45:59.392Z,26.35
2022-10-30T08:46:59.910Z,26.06
2022-10-30T08:48:01.164Z,26.01
2022-10-30T08:49:01.061Z,26.81
2022-10-30T08:50:01.576Z,26.72
2022-10-30T08:51:02.108Z,26.58
2022-10-30T08:52:02.610Z,26.77
2022-10-30T08:53:03.431Z,26.26
2022-10-30T08:54:03.823Z,26.73
2022-10-30T08:55:04.347Z,27.75
2022-10-30T08:56:04.900Z,28.52
2022-10-30T08:57:05.406Z,29.14
2022-10-30T08:58:05.914Z,29.70
2022-10-30T08:59:06.416Z,30.53
2022-10-30T09:00:06.911Z,31.35
2022-10-30T09:01:07.529Z,32.22
2022-10-30T09:02:08.249Z,32.56
2022-10-30T09:03:08.859Z,32.52
2022-10-30T09:04:09.361Z,32.87
2022-10-30T09:05:09.863Z,32.82
2022-10-30T09:06:10.400Z,33.16
2022-10-30T09:07:13.018Z,33.63
2022-10-30T09:08:11.763Z,33.44
2022-10-30T09:09:12.277Z,32.99
2022-10-30T09:10:12.799Z,31.73
2022-10-30T09:11:13.352Z,32.38
2022-10-30T09:12:13.848Z,33.04
2022-10-30T09:13:14.352Z,33.63
2022-10-30T09:14:14.883Z,33.91
2022-10-30T09:15:15.386Z,34.10
2022-10-30T09:16:15.985Z,34.53
2022-10-30T09:17:16.487Z,35.07
2022-10-30T09:18:16.990Z,35.33
2022-10-30T09:19:18.911Z,34.77
2022-10-30T09:20:18.107Z,32.67
2022-10-30T09:21:18.653Z,31.57
2022-10-30T09:22:19.163Z,30.61
2022-10-30T09:23:19.663Z,31.51
2022-10-30T09:24:20.164Z,31.89
2022-10-30T09:25:20.692Z,30.61
2022-10-30T09:26:21.227Z,29.42
2022-10-30T09:27:21.723Z,28.76
2022-10-30T09:28:22.219Z,28.41
2022-10-30T09:29:22.725Z,28.37
2022-10-30T09:30:23.319Z,28.93
2022-10-30T09:31:23.893Z,28.89
2022-10-30T09:32:24.398Z,28.58
2022-10-30T09:33:24.898Z,28.46
2022-10-30T09:34:25.456Z,28.14
2022-10-30T09:35:26.002Z,27.74
2022-10-30T09:36:26.639Z,27.43
2022-10-30T09:37:27.136Z,27.07
2022-10-30T09:38:27.640Z,26.66
2022-10-30T09:39:28.136Z,26.21
2022-10-30T09:40:28.662Z,25.76
2022-10-30T09:41:29.291Z,25.23
2022-10-30T09:42:29.812Z,24.87
2022-10-30T09:43:30.317Z,24.73
2022-10-30T09:44:30.820Z,24.71
2022-10-30T09:45:31.324Z,24.50
2022-10-30T09:46:31.864Z,24.30
2022-10-30T09:47:33.295Z,24.13
2022-10-30T09:48:33.312Z,24.05
2022-10-30T09:49:33.815Z,24.03
2022-10-30T09:50:37.230Z,24.05
2022-10-30T09:51:35.205Z,24.21
2022-10-30T09:52:35.730Z,24.45
2022-10-30T09:53:36.231Z,25.67
2022-10-30T09:54:36.733Z,27.81
2022-10-30T09:55:37.266Z,27.87
2022-10-30T09:56:37.830Z,27.17
2022-10-30T09:57:38.348Z,26.77
2022-10-30T09:58:38.843Z,26.84
2022-10-30T09:59:39.344Z,28.66
2022-10-30T10:00:39.844Z,30.00
2022-10-30T10:01:40.682Z,30.84
2022-10-30T10:02:41.426Z,31.51
2022-10-30T10:03:42.156Z,32.22
2022-10-30T10:04:42.748Z,32.74
2022-10-30T10:05:43.252Z,33.39
2022-10-30T10:06:43.785Z,33.54
2022-10-30T10:07:44.311Z,32.01
2022-10-30T10:08:44.816Z,30.67
2022-10-30T10:09:45.446Z,30.16
2022-10-30T10:10:45.983Z,29.79
2022-10-30T10:11:46.532Z,29.63
2022-10-30T10:12:47.050Z,29.78
2022-10-30T10:13:47.561Z,30.10
2022-10-30T10:14:48.064Z,30.13
2022-10-30T10:15:48.586Z,31.01
2022-10-30T10:16:49.189Z,30.16
2022-10-30T10:17:49.686Z,29.49
2022-10-30T10:18:50.185Z,28.95
2022-10-30T10:19:50.688Z,28.48
2022-10-30T10:20:51.191Z,28.04
2022-10-30T10:21:51.725Z,27.51
2022-10-30T10:22:52.343Z,27.10
2022-10-30T10:23:52.882Z,26.84
2022-10-30T10:24:53.390Z,27.63
2022-10-30T10:25:53.932Z,29.31
2022-10-30T10:26:54.485Z,30.47
2022-10-30T10:27:54.987Z,31.53
2022-10-30T10:28:55.501Z,32.66
2022-10-30T10:29:56.003Z,33.65
2022-10-30T10:30:56.502Z,34.46
2022-10-30T10:31:57.163Z,35.10
2022-10-30T10:32:58.075Z,35.55
2022-10-30T10:33:58.333Z,35.22
2022-10-30T10:34:58.839Z,35.06
2022-10-30T10:35:59.335Z,34.97
2022-10-30T10:36:59.931Z,35.50
2022-10-30T10:38:00.730Z,35.93
2022-10-30T10:39:00.966Z,36.46
2022-10-30T10:40:01.474Z,36.56
2022-10-30T10:41:02.005Z,36.49
2022-10-30T10:42:02.651Z,35.45
2022-10-30T10:43:03.156Z,34.35
2022-10-30T10:44:03.653Z,32.72
2022-10-30T10:45:04.156Z,32.38
2022-10-30T10:46:04.651Z,33.65
2022-10-30T10:47:07.339Z,34.52
2022-10-30T10:48:06.183Z,34.96
2022-10-30T10:49:06.761Z,34.96
2022-10-30T10:50:07.268Z,35.04
2022-10-30T10:51:07.771Z,35.40
2022-10-30T10:52:08.307Z,35.71
2022-10-30T10:53:08.819Z,35.78
2022-10-30T10:54:09.314Z,36.03
2022-10-30T10:55:09.819Z,36.56
2022-10-30T10:56:10.346Z,36.62
2022-10-30T10:57:10.906Z,36.68
2022-10-30T10:58:11.411Z,36.23
2022-10-30T10:59:11.914Z,35.53
2022-10-30T11:00:12.570Z,34.70
2022-10-30T11:01:13.140Z,33.49
2022-10-30T11:02:13.920Z,32.35
2022-10-30T11:03:14.493Z,31.91
2022-10-30T11:04:15.004Z,31.85
2022-10-30T11:05:15.508Z,31.84
2022-10-30T11:06:16.010Z,32.44
2022-10-30T11:07:16.567Z,32.99
2022-10-30T11:08:17.076Z,33.69
2022-10-30T11:09:17.584Z,34.21
2022-10-30T11:10:18.090Z,34.35
2022-10-30T11:11:18.627Z,34.39
2022-10-30T11:12:19.167Z,34.78
2022-10-30T11:13:19.669Z,34.64
2022-10-30T11:14:20.174Z,34.40
2022-10-30T11:15:20.674Z,34.73
2022-10-30T11:16:21.186Z,35.25
2022-10-30T11:17:21.717Z,35.70
2022-10-30T11:18:22.233Z,35.60
2022-10-30T11:19:22.734Z,35.78
2022-10-30T11:20:23.253Z,36.09
2022-10-30T11:21:23.756Z,36.31
2022-10-30T11:22:24.364Z,36.49
2022-10-30T11:23:24.869Z,36.09
2022-10-30T11:24:25.372Z,35.65
2022-10-30T11:25:30.302Z,35.31
2022-10-30T11:26:26.769Z,34.85
2022-10-30T11:27:27.383Z,34.97
2022-10-30T11:28:27.885Z,35.71
2022-10-30T11:29:28.381Z,36.27
2022-10-30T11:30:28.931Z,36.62
2022-10-30T11:31:29.462Z,36.83
2022-10-30T11:32:30.107Z,37.06
2022-10-30T11:33:30.718Z,36.64
2022-10-30T11:34:31.219Z,36.56
2022-10-30T11:35:31.719Z,35.82
2022-10-30T11:36:32.213Z,34.87
2022-10-30T11:37:32.812Z,34.73
2022-10-30T11:38:33.320Z,35.06
2022-10-30T11:39:33.829Z,35.48
2022-10-30T11:40:34.330Z,35.66
2022-10-30T11:41:34.876Z,36.12
2022-10-30T11:42:35.916Z,36.31
2022-10-30T11:43:35.911Z,36.50
2022-10-30T11:44:36.421Z,36.71
2022-10-30T11:45:36.929Z,36.54
2022-10-30T11:46:37.421Z,36.72
2022-10-30T11:47:37.954Z,36.94
2022-10-30T11:48:38.463Z,36.32
2022-10-30T11:49:38.979Z,35.23
2022-10-30T11:50:39.481Z,33.81
2022-10-30T11:51:40.047Z,32.44
2022-10-30T11:52:40.675Z,31.34
2022-10-30T11:53:41.187Z,31.14
2022-10-30T11:54:41.683Z,31.61
2022-10-30T11:55:42.190Z,32.57
2022-10-30T11:56:42.752Z,33.12
2022-10-30T11:57:43.364Z,33.21
2022-10-30T11:58:43.873Z,33.31
2022-10-30T11:59:44.381Z,33.53
2022-10-30T12:00:44.879Z,33.32
2022-10-30T12:01:45.433Z,33.12
2022-10-30T12:02:46.165Z,32.93
2022-10-30T12:03:46.746Z,32.10
2022-10-30T12:04:47.247Z,31.81
2022-10-30T12:05:50.244Z,31.61
2022-10-30T12:06:48.468Z,31.38
2022-10-30T12:07:49.003Z,31.56
2022-10-30T12:08:49.505Z,31.88
2022-10-30T12:09:50.003Z,32.03
2022-10-30T12:10:50.517Z,32.50
2022-10-30T12:11:51.029Z,33.35
2022-10-30T12:12:51.573Z,34.02
2022-10-30T12:13:52.076Z,34.15
2022-10-30T12:14:52.578Z,34.03
2022-10-30T12:15:53.085Z,33.54
2022-10-30T12:16:53.588Z,32.23
2022-10-30T12:17:54.116Z,31.62
2022-10-30T12:18:54.638Z,32.50
2022-10-30T12:19:55.171Z,33.26
2022-10-30T12:20:55.668Z,33.56
2022-10-30T12:21:56.171Z,33.37
2022-10-30T12:22:57.108Z,33.00
2022-10-30T12:23:57.351Z,32.81
2022-10-30T12:24:57.850Z,32.32
2022-10-30T12:25:58.355Z,32.38
2022-10-30T12:26:58.881Z,32.87
2022-10-30T12:27:59.450Z,33.42
2022-10-30T12:28:59.954Z,33.79
2022-10-30T12:30:08.436Z,34.06
2022-10-30T12:31:01.320Z,33.57
2022-10-30T12:32:01.827Z,33.56
2022-10-30T12:33:02.616Z,33.88
2022-10-30T12:34:03.304Z,33.93
2022-10-30T12:35:03.887Z,34.13
2022-10-30T12:36:04.382Z,34.25
2022-10-30T12:37:04.878Z,34.43
2022-10-30T12:38:05.413Z,34.46
2022-10-30T12:39:05.910Z,34.69
2022-10-30T12:40:06.419Z,34.35
2022-10-30T12:41:06.920Z,33.94
2022-10-30T12:42:07.448Z,34.12
2022-10-30T12:43:08.080Z,33.94
2022-10-30T12:44:08.583Z,34.05
2022-10-30T12:45:09.088Z,34.08
2022-10-30T12:46:09.588Z,34.46
2022-10-30T12:47:10.106Z,34.28
2022-10-30T12:48:10.638Z,34.05
2022-10-30T12:49:11.142Z,33.37
2022-10-30T12:50:11.636Z,32.69
2022-10-30T12:51:12.150Z,32.79
2022-10-30T12:52:12.685Z,32.35
2022-10-30T12:53:13.250Z,32.08
2022-10-30T12:54:13.756Z,32.03
2022-10-30T12:55:14.254Z,32.11
2022-10-30T12:56:14.751Z,32.55
2022-10-30T12:57:15.274Z,33.06
2022-10-30T12:58:15.923Z,33.49
2022-10-30T12:59:16.430Z,33.78
2022-10-30T13:00:16.932Z,33.97
2022-10-30T13:01:17.608Z,34.10