createdAt,value
2019-05-07T00:00:43.615Z,8.83
2019-05-07T00:01:42.345Z,8.81
2019-05-07T00:02:42.828Z,8.81
2019-05-07T00:03:42.132Z,8.80
2019-05-07T00:04:42.816Z,8.81
2019-05-07T00:05:42.810Z,8.83
2019-05-07T00:06:43.387Z,8.80
2019-05-07T00:07:42.483Z,8.83
2019-05-07T00:08:44.562Z,8.80
2019-05-07T00:09:43.063Z,8.80
2019-05-07T00:10:42.531Z,8.81
2019-05-07T00:11:42.599Z,8.84
2019-05-07T00:12:43.130Z,8.86
2019-05-07T00:13:44.116Z,8.80
2019-05-07T00:14:42.992Z,8.81
2019-05-07T00:15:42.245Z,8.81
2019-05-07T00:16:42.193Z,8.80
2019-05-07T00:17:42.878Z,8.76
2019-05-07T00:18:42.890Z,8.81
2019-05-07T00:19:43.206Z,8.86
2019-05-07T00:20:42.303Z,8.79
2019-05-07T00:21:42.358Z,8.77
2019-05-07T00:22:42.018Z,8.76
2019-05-07T00:23:43.230Z,8.80
2019-05-07T00:24:42.641Z,8.74
2019-05-07T00:25:42.172Z,8.74
2019-05-07T00:26:43.107Z,8.73
2019-05-07T00:27:42.695Z,8.74
2019-05-07T00:28:43.057Z,8.73
2019-05-07T00:29:42.870Z,8.70
2019-05-07T00:30:42.523Z,8.77
2019-05-07T00:31:41.983Z,8.77
2019-05-07T00:32:42.382Z,8.76
2019-05-07T00:33:43.151Z,8.65
2019-05-07T00:34:42.452Z,8.77
2019-05-07T00:35:42.890Z,8.65
2019-05-07T00:36:42.093Z,8.76
2019-05-07T00:37:43.014Z,8.66
2019-05-07T00:38:42.724Z,8.70
2019-05-07T00:39:42.437Z,8.74
2019-05-07T00:40:42.560Z,8.68
2019-05-07T00:41:42.727Z,8.65
2019-05-07T00:42:42.125Z,8.70
2019-05-07T00:43:42.751Z,8.65
2019-05-07T00:44:42.243Z,8.55
2019-05-07T00:45:42.106Z,8.61
2019-05-07T00:46:42.739Z,8.66
2019-05-07T00:47:42.603Z,8.63
2019-05-07T00:48:42.277Z,8.73
2019-05-07T00:49:42.589Z,8.63
2019-05-07T00:50:42.026Z,8.62
2019-05-07T00:51:42.459Z,8.70
2019-05-07T00:52:42.827Z,8.65
2019-05-07T00:53:42.381Z,8.58
2019-05-07T00:54:42.230Z,8.62
2019-05-07T00:55:42.319Z,8.55
2019-05-07T00:56:42.831Z,8.63
2019-05-07T00:57:42.821Z,8.59
2019-05-07T00:58:42.728Z,8.58
2019-05-07T00:59:42.816Z,8.58
2019-05-07T01:00:42.066Z,8.53
2019-05-07T01:01:43.060Z,8.56
2019-05-07T01:02:42.933Z,8.50
2019-05-07T01:03:42.447Z,8.55
2019-05-07T01:04:42.289Z,8.52
2019-05-07T01:05:43.029Z,8.52
2019-05-07T01:06:42.386Z,8.41
2019-05-07T01:07:41.916Z,8.37
2019-05-07T01:08:42.879Z,8.30
2019-05-07T01:09:42.949Z,8.34
2019-05-07T01:10:41.920Z,8.37
2019-05-07T01:11:42.730Z,8.30
2019-05-07T01:12:42.315Z,8.37
2019-05-07T01:13:42.946Z,8.41
2019-05-07T01:14:41.967Z,8.44
2019-05-07T01:15:42.802Z,8.38
2019-05-07T01:16:42.084Z,8.36
2019-05-07T01:17:42.533Z,8.37
2019-05-07T01:18:42.088Z,8.40
2019-05-07T01:19:42.327Z,8.34
2019-05-07T01:20:42.265Z,8.26
2019-05-07T01:21:40.488Z,8.36
2019-05-07T01:22:42.407Z,8.33
2019-05-07T01:23:42.586Z,8.38
2019-05-07T01:24:40.461Z,8.26
2019-05-07T01:25:42.825Z,8.33
2019-05-07T01:26:42.608Z,8.36
2019-05-07T01:27:42.536Z,8.28
2019-05-07T01:28:42.142Z,8.23
2019-05-07T01:29:40.414Z,8.25
2019-05-07T01:30:40.414Z,8.28
2019-05-07T01:31:40.396Z,8.23
2019-05-07T01:32:42.439Z,8.23
2019-05-07T01:33:42.358Z,8.20
2019-05-07T01:34:40.353Z,8.20
2019-05-07T01:35:42.302Z,8.19
2019-05-07T01:36:42.604Z,8.25
2019-05-07T01:37:42.181Z,8.20
2019-05-07T01:38:42.553Z,8.23
2019-05-07T01:39:42.206Z,8.22
2019-05-07T01:40:42.648Z,8.16
2019-05-07T01:41:41.970Z,8.26
2019-05-07T01:42:42.358Z,8.18
2019-05-07T01:43:40.262Z,8.23
2019-05-07T01:44:42.004Z,8.28
2019-05-07T01:45:48.239Z,8.26
2019-05-07T01:46:42.223Z,8.15
2019-05-07T01:47:42.341Z,8.15
2019-05-07T01:48:40.234Z,8.20
2019-05-07T01:49:42.231Z,8.16
2019-05-07T01:50:40.179Z,8.11
2019-05-07T01:51:42.246Z,8.10
2019-05-07T01:52:40.154Z,8.11
2019-05-07T01:53:40.170Z,8.15
2019-05-07T01:54:42.061Z,8.10
2019-05-07T01:55:40.121Z,8.12
2019-05-07T01:56:40.104Z,8.07
2019-05-07T01:57:42.073Z,8.07
2019-05-07T01:58:42.342Z,8.05
2019-05-07T01:59:42.494Z,8.05
2019-05-07T02:00:42.213Z,8.10
2019-05-07T02:01:42.721Z,8.02
2019-05-07T02:02:40.050Z,8.10
2019-05-07T02:03:41.969Z,8.01
2019-05-07T02:04:40.048Z,8.02
2019-05-07T02:05:42.284Z,8.01
2019-05-07T02:06:39.992Z,8.04
2019-05-07T02:07:40.018Z,8.00
2019-05-07T02:08:42.119Z,7.97
2019-05-07T02:09:39.962Z,8.05
2019-05-07T02:10:40.003Z,8.01
2019-05-07T02:11:42.132Z,8.02
2019-05-07T02:12:39.925Z,8.04
2019-05-07T02:13:41.902Z,7.93
2019-05-07T02:14:42.132Z,8.02
2019-05-07T02:15:39.917Z,8.00
2019-05-07T02:16:41.757Z,8.05
2019-05-07T02:17:39.871Z,7.86
2019-05-07T02:18:42.261Z,7.90
2019-05-07T02:19:42.366Z,7.95
2019-05-07T02:20:39.842Z,8.02
2019-05-07T02:21:42.163Z,7.90
2019-05-07T02:22:39.818Z,8.00
2019-05-07T02:23:39.815Z,8.01
2019-05-07T02:24:39.809Z,7.98
2019-05-07T02:25:41.845Z,7.93
2019-05-07T02:26:39.774Z,7.95
2019-05-07T02:27:41.888Z,7.97
2019-05-07T02:28:39.795Z,8.01
2019-05-07T02:29:39.740Z,7.97
2019-05-07T02:30:39.748Z,8.02
2019-05-07T02:31:39.717Z,7.98
2019-05-07T02:32:42.941Z,7.89
2019-05-07T02:33:43.087Z,7.87
2019-05-07T02:34:39.726Z,7.92
2019-05-07T02:35:39.721Z,7.87
2019-05-07T02:36:39.680Z,7.86
2019-05-07T02:37:48.640Z,7.92
2019-05-07T02:38:43.959Z,7.85
2019-05-07T02:39:39.629Z,7.87
2019-05-07T02:40:39.637Z,7.87
2019-05-07T02:41:39.607Z,7.86
2019-05-07T02:42:39.599Z,7.83
2019-05-07T02:43:39.581Z,7.85
2019-05-07T02:44:39.577Z,7.86
2019-05-07T02:45:39.575Z,7.87
2019-05-07T02:46:39.552Z,7.89
2019-05-07T02:47:39.561Z,7.83
2019-05-07T02:48:42.547Z,7.83
2019-05-07T02:49:39.514Z,7.83
2019-05-07T02:50:39.531Z,7.80
2019-05-07T02:51:43.208Z,7.87
2019-05-07T02:52:39.497Z,7.79
2019-05-07T02:53:39.475Z,7.86
2019-05-07T02:54:39.468Z,7.86
2019-05-07T02:55:39.466Z,7.82
2019-05-07T02:56:42.995Z,7.85
2019-05-07T02:57:39.432Z,7.74
2019-05-07T02:58:39.421Z,7.85
2019-05-07T02:59:39.408Z,7.75
2019-05-07T03:00:39.416Z,7.87
2019-05-07T03:01:39.426Z,7.80
2019-05-07T03:02:39.376Z,7.86
2019-05-07T03:03:39.366Z,7.77
2019-05-07T03:04:39.356Z,7.86
2019-05-07T03:05:39.347Z,7.74
2019-05-07T03:06:39.345Z,7.80
2019-05-07T03:07:39.324Z,7.80
2019-05-07T03:08:39.307Z,7.77
2019-05-07T03:09:39.301Z,7.74
2019-05-07T03:10:39.318Z,7.80
2019-05-07T03:11:39.279Z,7.80
2019-05-07T03:12:39.265Z,7.79
2019-05-07T03:13:39.267Z,7.80
2019-05-07T03:14:39.247Z,7.79
2019-05-07T03:15:39.240Z,7.79
2019-05-07T03:16:44.217Z,7.75
2019-05-07T03:17:42.879Z,7.80
2019-05-07T03:18:39.231Z,7.83
2019-05-07T03:19:39.189Z,7.83
2019-05-07T03:20:39.187Z,7.87
2019-05-07T03:21:39.191Z,7.86
2019-05-07T03:22:39.189Z,7.83
2019-05-07T03:23:39.150Z,7.75
2019-05-07T03:24:39.134Z,7.72
2019-05-07T03:25:39.131Z,7.75
2019-05-07T03:26:39.134Z,7.72
2019-05-07T03:27:39.102Z,7.74
2019-05-07T03:28:39.091Z,7.77
2019-05-07T03:29:39.081Z,7.79
2019-05-07T03:30:39.086Z,7.74
2019-05-07T03:31:39.086Z,7.75
2019-05-07T03:32:40.397Z,7.74
2019-05-07T03:33:39.078Z,7.74
2019-05-07T03:34:39.033Z,7.74
2019-05-07T03:35:39.035Z,7.72
2019-05-07T03:36:39.028Z,7.69
2019-05-07T03:37:38.993Z,7.72
2019-05-07T03:38:38.981Z,7.71
2019-05-07T03:39:38.984Z,7.75
2019-05-07T03:40:38.960Z,7.75
2019-05-07T03:41:38.983Z,7.72
2019-05-07T03:42:38.967Z,7.63
2019-05-07T03:43:38.947Z,7.63
2019-05-07T03:44:38.918Z,7.74
2019-05-07T03:45:38.908Z,7.72
2019-05-07T03:46:53.134Z,7.64
2019-05-07T03:47:39.899Z,7.63
2019-05-07T03:48:38.873Z,7.64
2019-05-07T03:49:38.863Z,7.60
2019-05-07T03:50:38.852Z,7.71
2019-05-07T03:51:38.856Z,7.68
2019-05-07T03:52:38.845Z,7.68
2019-05-07T03:53:38.821Z,7.60
2019-05-07T03:54:38.826Z,7.58
2019-05-07T03:55:38.797Z,7.55
2019-05-07T03:56:38.785Z,7.63
2019-05-07T03:57:38.791Z,7.61
2019-05-07T03:58:38.809Z,7.53
2019-05-07T03:59:38.773Z,7.55
2019-05-07T04:00:38.760Z,7.67
2019-05-07T04:01:38.746Z,7.61
2019-05-07T04:02:38.766Z,7.69
2019-05-07T04:03:38.713Z,7.68
2019-05-07T04:04:38.702Z,7.64
2019-05-07T04:05:38.707Z,7.63
2019-05-07T04:06:38.694Z,7.64
2019-05-07T04:07:38.667Z,7.71
2019-05-07T04:08:38.688Z,7.68
2019-05-07T04:09:38.660Z,7.74
2019-05-07T04:10:38.667Z,7.60
2019-05-07T04:11:38.626Z,7.72
2019-05-07T04:12:38.611Z,7.74
2019-05-07T04:13:38.634Z,7.74
2019-05-07T04:14:38.678Z,7.71
2019-05-07T04:15:38.590Z,7.69
2019-05-07T04:16:38.588Z,7.69
2019-05-07T04:17:38.571Z,7.72
2019-05-07T04:18:38.569Z,7.74
2019-05-07T04:19:38.547Z,7.69
2019-05-07T04:20:38.527Z,7.74
2019-05-07T04:21:38.512Z,7.74
2019-05-07T04:22:38.539Z,7.61
2019-05-07T04:23:38.513Z,7.63
2019-05-07T04:24:38.485Z,7.72
2019-05-07T04:25:38.479Z,7.67
2019-05-07T04:26:38.475Z,7.68
2019-05-07T04:27:38.445Z,7.64
2019-05-07T04:28:38.458Z,7.63
2019-05-07T04:29:38.422Z,7.61
2019-05-07T04:30:38.424Z,7.61
2019-05-07T04:31:38.404Z,7.67
2019-05-07T04:32:38.396Z,7.64
2019-05-07T04:33:38.401Z,7.63
2019-05-07T04:34:38.370Z,7.68
2019-05-07T04:35:38.368Z,7.64
2019-05-07T04:36:38.365Z,7.64
2019-05-07T04:37:38.341Z,7.61
2019-05-07T04:38:38.363Z,7.71
2019-05-07T04:39:38.347Z,7.68
2019-05-07T04:40:38.327Z,7.72
2019-05-07T04:41:38.339Z,7.75
2019-05-07T04:42:38.281Z,7.74
2019-05-07T04:43:38.292Z,7.67
2019-05-07T04:44:38.295Z,7.74
2019-05-07T04:45:38.252Z,7.68
2019-05-07T04:46:38.240Z,7.79
2019-05-07T04:47:46.462Z,7.68
2019-05-07T04:48:39.220Z,7.72
2019-05-07T04:49:38.235Z,7.68
2019-05-07T04:50:43.560Z,7.72
2019-05-07T04:51:39.189Z,7.75
2019-05-07T04:52:38.175Z,7.71
2019-05-07T04:53:38.164Z,7.72
2019-05-07T04:54:38.169Z,7.80
2019-05-07T04:55:38.146Z,7.80
2019-05-07T04:56:38.131Z,7.85
2019-05-07T04:57:38.123Z,7.83
2019-05-07T04:58:38.128Z,7.89
2019-05-07T04:59:38.116Z,7.85
2019-05-07T05:00:38.104Z,7.83
2019-05-07T05:01:38.073Z,7.85
2019-05-07T05:02:38.069Z,7.86
2019-05-07T05:03:39.254Z,7.85
2019-05-07T05:04:38.063Z,7.82
2019-05-07T05:05:38.034Z,7.86
2019-05-07T05:06:38.039Z,7.86
2019-05-07T05:07:38.024Z,7.92
2019-05-07T05:08:38.011Z,7.87
2019-05-07T05:09:38.022Z,7.98
2019-05-07T05:10:37.979Z,7.98
2019-05-07T05:11:37.982Z,7.98
2019-05-07T05:12:37.967Z,8.02
2019-05-07T05:13:37.943Z,7.92
2019-05-07T05:14:37.934Z,7.95
2019-05-07T05:15:37.937Z,8.02
2019-05-07T05:16:37.928Z,8.04
2019-05-07T05:17:48.069Z,8.01
2019-05-07T05:18:38.895Z,8.00
2019-05-07T05:19:37.884Z,8.04
2019-05-07T05:20:37.881Z,7.95
2019-05-07T05:21:37.871Z,8.01
2019-05-07T05:22:37.864Z,7.98
2019-05-07T05:23:37.844Z,7.97
2019-05-07T05:24:37.823Z,8.00
2019-05-07T05:25:37.836Z,8.11
2019-05-07T05:26:37.804Z,8.04
2019-05-07T05:27:37.791Z,8.07
2019-05-07T05:28:37.793Z,8.05
2019-05-07T05:29:37.782Z,8.10
2019-05-07T05:30:37.779Z,8.12
2019-05-07T05:31:37.744Z,8.10
2019-05-07T05:32:37.738Z,8.10
2019-05-07T05:33:37.721Z,8.15
2019-05-07T05:34:37.711Z,8.12
2019-05-07T05:35:37.725Z,8.12
2019-05-07T05:36:37.712Z,8.12
2019-05-07T05:37:37.681Z,8.22
2019-05-07T05:38:37.678Z,8.25
2019-05-07T05:39:37.666Z,8.12
2019-05-07T05:40:37.662Z,8.20
2019-05-07T05:41:38.077Z,8.22
2019-05-07T05:42:37.631Z,8.26
2019-05-07T05:43:37.615Z,8.25
2019-05-07T05:44:37.606Z,8.25
2019-05-07T05:45:37.662Z,8.28
2019-05-07T05:46:37.622Z,8.33
2019-05-07T05:47:37.597Z,8.30
2019-05-07T05:48:37.563Z,8.34
2019-05-07T05:49:37.567Z,8.40
2019-05-07T05:50:37.543Z,8.37
2019-05-07T05:51:37.572Z,8.30
2019-05-07T05:52:37.520Z,8.43
2019-05-07T05:53:37.522Z,8.47
2019-05-07T05:54:37.504Z,8.59
2019-05-07T05:55:37.487Z,8.55
2019-05-07T05:56:37.497Z,8.56
2019-05-07T05:57:37.462Z,8.65
2019-05-07T05:58:37.449Z,8.73
2019-05-07T05:59:49.153Z,8.66
2019-05-07T06:00:38.435Z,8.66
2019-05-07T06:01:37.444Z,8.65
2019-05-07T06:02:37.417Z,8.68
2019-05-07T06:03:37.413Z,8.71
2019-05-07T06:04:37.383Z,8.83
2019-05-07T06:05:37.382Z,8.87
2019-05-07T06:06:37.379Z,8.81
2019-05-07T06:07:37.367Z,8.94
2019-05-07T06:08:37.358Z,8.98
2019-05-07T06:09:37.335Z,8.98
2019-05-07T06:10:37.328Z,8.98
2019-05-07T06:11:37.326Z,9.02
2019-05-07T06:12:37.350Z,9.05
2019-05-07T06:13:37.301Z,9.05
2019-05-07T06:14:37.274Z,9.15
2019-05-07T06:15:37.284Z,9.17
2019-05-07T06:16:37.273Z,9.15
2019-05-07T06:17:37.246Z,9.20
2019-05-07T06:18:37.254Z,9.15
2019-05-07T06:19:37.221Z,9.18
2019-05-07T06:20:37.206Z,9.28
2019-05-07T06:21:37.242Z,9.28
2019-05-07T06:22:37.198Z,9.36
2019-05-07T06:23:37.214Z,9.31
2019-05-07T06:24:37.180Z,9.31
2019-05-07T06:25:37.163Z,9.40
2019-05-07T06:26:37.173Z,9.47
2019-05-07T06:27:37.164Z,9.40
2019-05-07T06:28:37.131Z,9.46
2019-05-07T06:29:37.126Z,9.53
2019-05-07T06:30:37.098Z,9.56
2019-05-07T06:31:37.102Z,9.56
2019-05-07T06:32:37.097Z,9.66
2019-05-07T06:33:37.084Z,9.64
2019-05-07T06:34:37.071Z,9.75
2019-05-07T06:35:37.054Z,9.81
2019-05-07T06:36:37.046Z,9.81
2019-05-07T06:37:37.038Z,9.87
2019-05-07T06:38:37.017Z,9.96
2019-05-07T06:39:37.000Z,9.96
2019-05-07T06:40:36.988Z,10.09
2019-05-07T06:41:36.985Z,10.18
2019-05-07T06:42:37.007Z,10.26
2019-05-07T06:43:36.962Z,10.22
2019-05-07T06:44:36.943Z,10.29
2019-05-07T06:45:36.937Z,10.32
2019-05-07T06:46:38.711Z,10.51
2019-05-07T06:47:36.934Z,10.45
2019-05-07T06:48:42.318Z,10.59
2019-05-07T06:49:37.888Z,10.63
2019-05-07T06:50:36.887Z,10.60
2019-05-07T06:51:36.875Z,10.70
2019-05-07T06:52:36.872Z,10.66
2019-05-07T06:53:36.879Z,10.67
2019-05-07T06:54:36.835Z,10.74
2019-05-07T06:55:36.823Z,10.78
2019-05-07T06:56:36.811Z,10.81
2019-05-07T06:57:36.835Z,10.88
2019-05-07T06:58:36.808Z,10.96
2019-05-07T06:59:36.827Z,10.88
2019-05-07T07:00:36.778Z,10.97
2019-05-07T07:01:36.760Z,11.06
2019-05-07T07:02:36.746Z,11.15
2019-05-07T07:03:36.763Z,11.11
2019-05-07T07:04:36.726Z,11.18
2019-05-07T07:05:36.723Z,11.22
2019-05-07T07:06:36.728Z,11.29
2019-05-07T07:07:37.593Z,11.27
2019-05-07T07:08:36.700Z,11.22
2019-05-07T07:09:36.666Z,11.33
2019-05-07T07:10:36.663Z,11.40
2019-05-07T07:11:36.689Z,11.40
2019-05-07T07:12:36.633Z,11.43
2019-05-07T07:13:36.646Z,11.60
2019-05-07T07:14:36.634Z,11.64
2019-05-07T07:15:36.620Z,11.64
2019-05-07T07:16:36.598Z,11.72
2019-05-07T07:17:36.587Z,11.75
2019-05-07T07:18:48.579Z,11.78
2019-05-07T07:19:37.561Z,11.76
2019-05-07T07:20:36.546Z,11.94
2019-05-07T07:21:36.542Z,11.85
2019-05-07T07:22:36.536Z,11.88
2019-05-07T07:23:36.532Z,11.96
2019-05-07T07:24:36.519Z,12.02
2019-05-07T07:25:36.489Z,12.07
2019-05-07T07:26:36.482Z,11.98
2019-05-07T07:27:36.476Z,11.99
2019-05-07T07:28:36.479Z,12.02
2019-05-07T07:29:36.465Z,12.04
2019-05-07T07:30:36.468Z,11.99
2019-05-07T07:31:36.479Z,11.99
2019-05-07T07:32:36.417Z,11.94
2019-05-07T07:33:36.439Z,11.83
2019-05-07T07:34:36.435Z,11.94
2019-05-07T07:35:36.406Z,11.86
2019-05-07T07:36:36.391Z,11.94
2019-05-07T07:37:36.389Z,11.90
2019-05-07T07:38:36.407Z,11.86
2019-05-07T07:39:36.354Z,11.94
2019-05-07T07:40:36.329Z,11.83
2019-05-07T07:41:36.322Z,11.80
2019-05-07T07:42:36.322Z,11.91
2019-05-07T07:43:36.303Z,11.80
2019-05-07T07:44:36.320Z,11.80
2019-05-07T07:45:36.301Z,11.75
2019-05-07T07:46:36.270Z,11.83
2019-05-07T07:47:36.258Z,11.78
2019-05-07T07:48:36.277Z,11.82
2019-05-07T07:49:36.250Z,11.83
2019-05-07T07:50:36.233Z,11.80
2019-05-07T07:51:41.204Z,11.83
2019-05-07T07:52:37.217Z,11.83
2019-05-07T07:53:36.211Z,11.80
2019-05-07T07:54:36.215Z,11.91
2019-05-07T07:55:36.202Z,11.78
2019-05-07T07:56:48.888Z,11.90
2019-05-07T07:57:37.150Z,11.82
2019-05-07T07:58:36.135Z,11.82
2019-05-07T07:59:36.159Z,11.86
2019-05-07T08:00:36.117Z,11.83
2019-05-07T08:01:36.103Z,11.90
2019-05-07T08:02:36.096Z,11.99
2019-05-07T08:03:36.078Z,11.98
2019-05-07T08:04:36.090Z,12.04
2019-05-07T08:05:36.060Z,11.96
2019-05-07T08:06:36.058Z,12.02
2019-05-07T08:07:36.054Z,12.07
2019-05-07T08:08:36.039Z,11.99
2019-05-07T08:09:36.034Z,11.99
2019-05-07T08:10:36.006Z,12.01
2019-05-07T08:11:35.994Z,12.02
2019-05-07T08:12:35.981Z,12.09
2019-05-07T08:13:35.980Z,12.12
2019-05-07T08:14:35.997Z,12.09
2019-05-07T08:15:35.969Z,12.16
2019-05-07T08:16:35.939Z,12.13
2019-05-07T08:17:35.937Z,12.17
2019-05-07T08:18:35.952Z,12.17
2019-05-07T08:19:35.921Z,12.21
2019-05-07T08:20:35.925Z,12.17
2019-05-07T08:21:35.879Z,12.21
2019-05-07T08:22:35.879Z,12.27
2019-05-07T08:23:35.860Z,12.20
2019-05-07T08:24:35.870Z,12.21
2019-05-07T08:25:35.866Z,12.31
2019-05-07T08:26:35.828Z,12.34
2019-05-07T08:27:35.849Z,12.39
2019-05-07T08:28:35.816Z,12.41
2019-05-07T08:29:35.804Z,12.38
2019-05-07T08:30:35.807Z,12.39
2019-05-07T08:31:35.774Z,12.34
2019-05-07T08:32:35.756Z,12.39
2019-05-07T08:33:35.752Z,12.34
2019-05-07T08:34:35.750Z,12.42
2019-05-07T08:35:35.742Z,12.46
2019-05-07T08:36:35.722Z,12.45
2019-05-07T08:37:35.713Z,12.47
2019-05-07T08:38:35.690Z,12.49
2019-05-07T08:39:35.675Z,12.49
2019-05-07T08:40:35.690Z,12.54
2019-05-07T08:41:35.666Z,12.59
2019-05-07T08:42:35.645Z,12.57
2019-05-07T08:43:35.637Z,12.70
2019-05-07T08:44:35.635Z,12.68
2019-05-07T08:45:35.797Z,12.67
2019-05-07T08:46:35.610Z,12.70
2019-05-07T08:47:35.597Z,12.70
2019-05-07T08:48:35.587Z,12.70
2019-05-07T08:49:39.918Z,12.71
2019-05-07T08:50:36.601Z,12.74
2019-05-07T08:51:35.597Z,12.72
2019-05-07T08:52:35.542Z,12.72
2019-05-07T08:53:35.534Z,12.74
2019-05-07T08:54:35.550Z,12.77
2019-05-07T08:55:35.502Z,12.78
2019-05-07T08:56:35.518Z,12.86
2019-05-07T08:57:35.482Z,12.96
2019-05-07T08:58:35.472Z,12.93
2019-05-07T08:59:35.485Z,13.00
2019-05-07T09:00:35.440Z,12.96
2019-05-07T09:01:35.474Z,13.04
2019-05-07T09:02:35.418Z,13.04
2019-05-07T09:03:35.407Z,13.01
2019-05-07T09:04:35.441Z,13.07
2019-05-07T09:05:35.393Z,13.15
2019-05-07T09:06:35.406Z,13.04
2019-05-07T09:07:35.364Z,13.01
2019-05-07T09:08:35.362Z,13.01
2019-05-07T09:09:35.342Z,13.00
2019-05-07T09:10:35.345Z,12.97
2019-05-07T09:11:35.352Z,12.96
2019-05-07T09:12:35.335Z,12.97
2019-05-07T09:13:35.302Z,13.03
2019-05-07T09:14:35.304Z,12.97
2019-05-07T09:15:35.277Z,13.01
2019-05-07T09:16:35.294Z,13.04
2019-05-07T09:17:35.255Z,13.05
2019-05-07T09:18:35.244Z,13.10
2019-05-07T09:19:47.157Z,13.11
2019-05-07T09:20:36.228Z,13.15
2019-05-07T09:21:35.231Z,13.12
2019-05-07T09:22:35.199Z,13.12
2019-05-07T09:23:35.187Z,13.11
2019-05-07T09:24:35.178Z,13.17
2019-05-07T09:25:35.185Z,13.14
2019-05-07T09:26:35.169Z,13.12
2019-05-07T09:27:35.148Z,13.12
2019-05-07T09:28:35.130Z,13.14
2019-05-07T09:29:35.115Z,13.12
2019-05-07T09:30:35.123Z,13.14
2019-05-07T09:31:35.135Z,13.08
2019-05-07T09:32:35.091Z,13.20
2019-05-07T09:33:35.112Z,13.12
2019-05-07T09:34:35.072Z,13.15
2019-05-07T09:35:35.066Z,13.15
2019-05-07T09:36:35.046Z,13.17
2019-05-07T09:37:35.116Z,13.22
2019-05-07T09:38:35.019Z,13.25
2019-05-07T09:39:35.044Z,13.22
2019-05-07T09:40:34.999Z,13.20
2019-05-07T09:41:35.002Z,13.17
2019-05-07T09:42:34.993Z,13.19
2019-05-07T09:43:34.975Z,13.25
2019-05-07T09:44:34.950Z,13.23
2019-05-07T09:45:34.939Z,13.22
2019-05-07T09:46:34.951Z,13.29
2019-05-07T09:47:34.965Z,13.20
2019-05-07T09:48:34.903Z,13.36
2019-05-07T09:49:34.899Z,13.30
2019-05-07T09:50:34.900Z,13.26
2019-05-07T09:51:34.929Z,13.44
2019-05-07T09:52:34.903Z,13.45
2019-05-07T09:53:34.861Z,13.39
2019-05-07T09:54:34.844Z,13.51
2019-05-07T09:55:34.827Z,13.41
2019-05-07T09:56:34.819Z,13.44
2019-05-07T09:57:34.956Z,13.41
2019-05-07T09:58:38.921Z,13.41
2019-05-07T09:59:34.807Z,13.55
2019-05-07T10:00:34.775Z,13.55
2019-05-07T10:01:34.766Z,13.59
2019-05-07T10:02:34.750Z,13.71
2019-05-07T10:03:34.763Z,13.67
2019-05-07T10:04:34.724Z,13.78
2019-05-07T10:05:34.713Z,13.85
2019-05-07T10:06:34.708Z,13.88
2019-05-07T10:07:34.694Z,13.95
2019-05-07T10:08:34.700Z,13.85
2019-05-07T10:09:34.669Z,13.87
2019-05-07T10:10:34.662Z,13.88
2019-05-07T10:11:34.648Z,13.92
2019-05-07T10:12:34.642Z,13.89
2019-05-07T10:13:34.640Z,13.82
2019-05-07T10:14:34.619Z,13.81
2019-05-07T10:15:34.612Z,13.78
2019-05-07T10:16:34.587Z,13.75
2019-05-07T10:17:34.579Z,13.81
2019-05-07T10:18:34.586Z,13.79
2019-05-07T10:19:34.553Z,13.75
2019-05-07T10:20:34.550Z,13.71
2019-05-07T10:21:34.535Z,13.81
2019-05-07T10:22:34.522Z,13.79
2019-05-07T10:23:34.530Z,13.75
2019-05-07T10:24:34.503Z,13.88
2019-05-07T10:25:34.498Z,13.87
2019-05-07T10:26:34.476Z,13.85
2019-05-07T10:27:34.466Z,13.84
2019-05-07T10:28:34.480Z,13.87
2019-05-07T10:29:34.444Z,13.99
2019-05-07T10:30:34.438Z,14.03
2019-05-07T10:31:34.422Z,14.02
2019-05-07T10:32:34.427Z,14.02
2019-05-07T10:33:34.441Z,14.03
2019-05-07T10:34:34.392Z,14.07
2019-05-07T10:35:34.375Z,14.03
2019-05-07T10:36:34.365Z,14.03
2019-05-07T10:37:34.362Z,14.02
2019-05-07T10:38:34.344Z,14.10
2019-05-07T10:39:34.359Z,14.06
2019-05-07T10:40:34.328Z,14.07
2019-05-07T10:41:34.310Z,14.06
2019-05-07T10:42:34.346Z,14.07
2019-05-07T10:43:34.325Z,14.12
2019-05-07T10:44:34.277Z,14.18
2019-05-07T10:45:34.267Z,14.29
2019-05-07T10:46:34.256Z,14.40
2019-05-07T10:47:34.244Z,14.52
2019-05-07T10:48:34.232Z,14.55
2019-05-07T10:49:34.247Z,14.72
2019-05-07T10:50:38.978Z,14.75
2019-05-07T10:51:35.201Z,14.83
2019-05-07T10:52:34.189Z,14.83
2019-05-07T10:53:34.186Z,14.96
2019-05-07T10:54:34.182Z,14.91
2019-05-07T10:55:34.156Z,15.07
2019-05-07T10:56:34.145Z,15.07
2019-05-07T10:57:34.145Z,15.01
2019-05-07T10:58:34.129Z,15.11
2019-05-07T10:59:34.149Z,15.17
2019-05-07T11:00:34.104Z,15.13
2019-05-07T11:01:34.091Z,15.14
2019-05-07T11:02:34.091Z,15.14
2019-05-07T11:03:34.089Z,15.03
2019-05-07T11:04:42.645Z,15.10
2019-05-07T11:05:35.084Z,14.98
2019-05-07T11:06:34.039Z,14.95
2019-05-07T11:07:34.024Z,14.92
2019-05-07T11:08:34.029Z,14.95
2019-05-07T11:09:34.029Z,14.84
2019-05-07T11:10:33.994Z,14.84
2019-05-07T11:11:33.998Z,14.75
2019-05-07T11:12:33.970Z,14.70
2019-05-07T11:13:33.967Z,14.62
2019-05-07T11:14:33.965Z,14.58
2019-05-07T11:15:33.937Z,14.55
2019-05-07T11:16:33.936Z,14.47
2019-05-07T11:17:33.920Z,14.51
2019-05-07T11:18:33.913Z,14.39
2019-05-07T11:19:33.919Z,14.28
2019-05-07T11:20:46.354Z,14.36
2019-05-07T11:21:34.885Z,14.28
2019-05-07T11:22:33.861Z,14.21
2019-05-07T11:23:33.850Z,14.25
2019-05-07T11:24:33.842Z,14.25
2019-05-07T11:25:33.849Z,14.22
2019-05-07T11:26:33.820Z,14.20
2019-05-07T11:27:33.817Z,14.17
2019-05-07T11:28:33.827Z,14.21
2019-05-07T11:29:36.479Z,14.12
2019-05-07T11:30:33.801Z,14.18
2019-05-07T11:31:33.760Z,14.17
2019-05-07T11:32:33.755Z,14.18
2019-05-07T11:33:33.744Z,14.15
2019-05-07T11:34:33.732Z,14.21
2019-05-07T11:35:33.746Z,14.15
2019-05-07T11:36:34.488Z,14.21
2019-05-07T11:37:33.694Z,14.09
2019-05-07T11:38:33.687Z,14.10
2019-05-07T11:39:33.686Z,14.04
2019-05-07T11:40:34.856Z,14.22
2019-05-07T11:41:33.652Z,14.17
2019-05-07T11:42:33.660Z,14.10
2019-05-07T11:43:33.652Z,14.10
2019-05-07T11:44:33.628Z,14.10
2019-05-07T11:45:33.634Z,14.04
2019-05-07T11:46:33.615Z,14.07
2019-05-07T11:47:33.598Z,14.03
2019-05-07T11:48:36.301Z,14.09
2019-05-07T11:49:33.562Z,14.02
2019-05-07T11:50:33.578Z,14.00
2019-05-07T11:51:33.634Z,14.00
2019-05-07T11:52:35.712Z,14.02
2019-05-07T11:53:33.521Z,13.97
2019-05-07T11:54:33.512Z,13.99
2019-05-07T11:55:33.518Z,14.02
2019-05-07T11:56:33.497Z,14.03
2019-05-07T11:57:33.500Z,13.97
2019-05-07T11:58:33.465Z,14.04
2019-05-07T11:59:33.465Z,14.04
2019-05-07T12:00:33.455Z,13.99
2019-05-07T12:01:44.001Z,14.00
2019-05-07T12:02:34.452Z,13.99
2019-05-07T12:03:33.410Z,14.00
2019-05-07T12:04:33.402Z,13.96
2019-05-07T12:05:33.415Z,13.92
2019-05-07T12:06:33.404Z,13.99
2019-05-07T12:07:33.365Z,13.99
2019-05-07T12:08:42.563Z,14.06
2019-05-07T12:09:34.340Z,13.95
2019-05-07T12:10:33.332Z,13.99
2019-05-07T12:11:33.337Z,14.07
2019-05-07T12:12:33.317Z,14.03
2019-05-07T12:13:33.297Z,14.14
2019-05-07T12:14:34.957Z,14.24
2019-05-07T12:15:33.291Z,14.18
2019-05-07T12:16:33.282Z,14.21
2019-05-07T12:17:33.257Z,14.20
2019-05-07T12:18:33.248Z,14.18
2019-05-07T12:19:33.305Z,14.28
2019-05-07T12:20:33.222Z,14.29
2019-05-07T12:21:33.231Z,14.32
2019-05-07T12:22:33.202Z,14.35
2019-05-07T12:23:33.379Z,14.21
2019-05-07T12:24:33.176Z,14.15
2019-05-07T12:25:33.179Z,14.18
2019-05-07T12:26:33.177Z,14.35
2019-05-07T12:27:33.146Z,14.20
2019-05-07T12:28:33.153Z,14.29
2019-05-07T12:29:33.128Z,14.29
2019-05-07T12:30:33.114Z,14.24
2019-05-07T12:31:33.611Z,14.32
2019-05-07T12:32:33.130Z,14.28
2019-05-07T12:33:33.085Z,14.29
2019-05-07T12:34:33.066Z,14.39
2019-05-07T12:35:33.079Z,14.43
2019-05-07T12:36:33.047Z,14.45
2019-05-07T12:37:33.075Z,14.52
2019-05-07T12:38:33.052Z,14.54
2019-05-07T12:39:33.027Z,14.60
2019-05-07T12:40:33.012Z,14.55
2019-05-07T12:41:34.102Z,14.57
2019-05-07T12:42:33.008Z,14.60
2019-05-07T12:43:32.974Z,14.61
2019-05-07T12:44:32.981Z,14.51
2019-05-07T12:45:32.985Z,14.57
2019-05-07T12:46:33.572Z,14.52
2019-05-07T12:47:32.970Z,14.50
2019-05-07T12:48:32.913Z,14.52
2019-05-07T12:49:32.927Z,14.47
2019-05-07T12:50:32.893Z,14.47
2019-05-07T12:51:37.137Z,14.52
2019-05-07T12:52:32.870Z,14.47
2019-05-07T12:53:32.873Z,14.52
2019-05-07T12:54:36.224Z,14.57
2019-05-07T12:55:32.849Z,14.64
2019-05-07T12:56:32.849Z,14.60
2019-05-07T12:57:32.827Z,14.75
2019-05-07T12:58:32.823Z,14.78
2019-05-07T12:59:32.812Z,14.89
2019-05-07T13:00:32.791Z,15.09
2019-05-07T13:01:32.922Z,15.13
2019-05-07T13:02:40.586Z,15.23
2019-05-07T13:03:33.781Z,15.28
2019-05-07T13:04:32.763Z,15.28
2019-05-07T13:05:32.726Z,15.36