createdAt,value
2023-02-14T00:02:25.752Z,102248.59
2023-02-14T00:04:52.313Z,102245.72
2023-02-14T00:07:18.802Z,102247.31
2023-02-14T00:09:45.255Z,102247.19
2023-02-14T00:12:11.766Z,102239.53
2023-02-14T00:14:56.524Z,102238.44
2023-02-14T00:17:22.997Z,102242.41
2023-02-14T00:19:49.395Z,102241.94
2023-02-14T00:22:15.804Z,102242.19
2023-02-14T00:24:42.205Z,102239.84
2023-02-14T00:27:08.720Z,102234.34
2023-02-14T00:29:35.203Z,102244.38
2023-02-14T00:32:02.291Z,102241.81
2023-02-14T00:34:29.637Z,102236.91
2023-02-14T00:36:56.070Z,102244.66
2023-02-14T00:39:22.514Z,102239.81
2023-02-14T00:41:48.901Z,102245.94
2023-02-14T00:44:15.342Z,102242.19
2023-02-14T00:46:41.771Z,102246.97
2023-02-14T00:49:08.425Z,102244.97
2023-02-14T00:51:35.043Z,102240.38
2023-02-14T00:54:01.938Z,102235.84
2023-02-14T00:56:28.331Z,102242.72
2023-02-14T00:58:54.892Z,102242.13
2023-02-14T01:01:21.698Z,102240.94
2023-02-14T01:03:48.354Z,102244.72
2023-02-14T01:06:15.207Z,102237.56
2023-02-14T01:08:41.596Z,102237.56
2023-02-14T01:11:14.360Z,102241.97
2023-02-14T01:13:41.260Z,102242.09
2023-02-14T01:16:10.848Z,102243.66
2023-02-14T01:18:37.789Z,102243.81
2023-02-14T01:21:21.269Z,102237.03
2023-02-14T01:23:50.171Z,102238.72
2023-02-14T01:26:17.639Z,102239.44
2023-02-14T01:28:44.948Z,102237.03
2023-02-14T01:31:12.836Z,102236.06
2023-02-14T01:33:40.609Z,102237.16
2023-02-14T01:36:07.847Z,102230.72
2023-02-14T01:38:34.249Z,102236.06
2023-02-14T01:41:01.072Z,102241.84
2023-02-14T01:43:27.829Z,102232.84
2023-02-14T01:45:54.401Z,102231.06
2023-02-14T01:48:22.816Z,102234.97
2023-02-14T01:50:52.479Z,102235.66
2023-02-14T01:53:25.884Z,102248.28
2023-02-14T01:56:00.866Z,102247.88
2023-02-14T01:58:34.860Z,102248.84
2023-02-14T02:01:03.446Z,102252.19
2023-02-14T02:03:37.152Z,102246.69
2023-02-14T02:06:19.966Z,102247.88
2023-02-14T02:09:17.930Z,102242.34
2023-02-14T02:11:44.856Z,102243.13
2023-02-14T02:14:17.615Z,102247.28
2023-02-14T02:16:53.021Z,102243.97
2023-02-14T02:19:38.159Z,102244.56
2023-02-14T02:22:29.296Z,102240.09
2023-02-14T02:25:01.926Z,102243.59
2023-02-14T02:27:52.967Z,102233.56
2023-02-14T02:31:10.465Z,102238.03
2023-02-14T02:33:55.093Z,102230.47
2023-02-14T02:36:29.455Z,102237.25
2023-02-14T02:39:15.112Z,102239.75
2023-02-14T02:41:53.297Z,102238.94
2023-02-14T02:44:53.273Z,102234.94
2023-02-14T02:47:31.721Z,102241.47
2023-02-14T02:50:59.284Z,102231.19
2023-02-14T02:53:51.502Z,102232.00
2023-02-14T02:56:46.643Z,102233.03
2023-02-14T02:59:24.470Z,102235.13
2023-02-14T03:01:57.960Z,102234.03
2023-02-14T03:04:44.451Z,102238.81
2023-02-14T03:07:29.261Z,102231.59
2023-02-14T03:09:58.657Z,102225.03
2023-02-14T03:12:34.076Z,102230.09
2023-02-14T03:15:30.573Z,102229.06
2023-02-14T03:18:35.216Z,102231.81
2023-02-14T03:21:13.771Z,102233.25
2023-02-14T03:23:53.926Z,102224.97
2023-02-14T03:26:31.432Z,102231.97
2023-02-14T03:29:15.171Z,102231.38
2023-02-14T03:32:11.519Z,102226.53
2023-02-14T03:35:04.674Z,102234.72
2023-02-14T03:37:36.726Z,102226.81
2023-02-14T03:40:08.613Z,102235.91
2023-02-14T03:42:46.227Z,102228.25
2023-02-14T03:45:27.534Z,102242.63
2023-02-14T03:47:56.019Z,102237.88
2023-02-14T03:50:22.391Z,102234.22
2023-02-14T03:52:53.557Z,102232.41
2023-02-14T03:55:32.531Z,102235.91
2023-02-14T03:58:08.005Z,102237.03
2023-02-14T04:00:38.554Z,102234.69
2023-02-14T04:03:11.996Z,102243.97
2023-02-14T04:05:43.405Z,102237.53
2023-02-14T04:08:11.844Z,102240.91
2023-02-14T04:10:40.023Z,102243.53
2023-02-14T04:13:06.421Z,102247.16
2023-02-14T04:15:32.888Z,102248.06
2023-02-14T04:18:17.907Z,102246.78
2023-02-14T04:20:44.527Z,102236.50
2023-02-14T04:23:10.953Z,102241.00
2023-02-14T04:25:39.987Z,102242.91
2023-02-14T04:28:06.449Z,102242.16
2023-02-14T04:30:32.869Z,102242.84
2023-02-14T04:32:59.248Z,102246.50
2023-02-14T04:35:25.675Z,102251.19
2023-02-14T04:37:52.029Z,102255.66
2023-02-14T04:40:18.444Z,102247.41
2023-02-14T04:42:46.138Z,102248.75
2023-02-14T04:45:12.583Z,102247.00
2023-02-14T04:47:39.553Z,102247.81
2023-02-14T04:50:07.029Z,102252.78
2023-02-14T04:52:33.463Z,102249.97
2023-02-14T04:54:59.839Z,102254.13
2023-02-14T04:57:26.271Z,102239.22
2023-02-14T04:59:52.669Z,102249.97
2023-02-14T05:02:19.079Z,102245.53
2023-02-14T05:04:45.517Z,102241.38
2023-02-14T05:07:12.391Z,102237.78
2023-02-14T05:09:38.778Z,102232.91
2023-02-14T05:12:05.328Z,102232.03
2023-02-14T05:14:31.780Z,102233.22
2023-02-14T05:16:58.201Z,102230.16
2023-02-14T05:19:24.834Z,102230.03
2023-02-14T05:21:51.302Z,102236.91
2023-02-14T05:24:17.874Z,102235.00
2023-02-14T05:26:44.344Z,102232.94
2023-02-14T05:29:10.812Z,102228.19
2023-02-14T05:31:37.389Z,102230.00
2023-02-14T05:34:03.984Z,102231.91
2023-02-14T05:36:30.662Z,102234.22
2023-02-14T05:38:57.067Z,102228.25
2023-02-14T05:41:23.558Z,102225.63
2023-02-14T05:43:50.024Z,102221.06
2023-02-14T05:46:16.583Z,102231.81
2023-02-14T05:48:42.978Z,102227.56
2023-02-14T05:51:10.685Z,102228.44
2023-02-14T05:53:38.096Z,102222.94
2023-02-14T05:56:05.186Z,102230.19
2023-02-14T05:58:31.715Z,102239.34
2023-02-14T06:00:59.496Z,102238.09
2023-02-14T06:03:26.102Z,102241.66
2023-02-14T06:05:52.472Z,102238.97
2023-02-14T06:08:18.949Z,102231.34
2023-02-14T06:10:46.261Z,102235.19
2023-02-14T06:13:12.659Z,102242.78
2023-02-14T06:15:39.111Z,102242.06
2023-02-14T06:18:06.176Z,102236.72
2023-02-14T06:20:32.697Z,102236.91
2023-02-14T06:22:59.252Z,102229.13
2023-02-14T06:25:25.816Z,102244.25
2023-02-14T06:27:56.937Z,102245.47
2023-02-14T06:30:23.638Z,102244.91
2023-02-14T06:32:51.091Z,102249.16
2023-02-14T06:35:17.688Z,102252.53
2023-02-14T06:37:45.258Z,102263.06
2023-02-14T06:40:12.959Z,102262.59
2023-02-14T06:42:39.448Z,102265.03
2023-02-14T06:45:06.424Z,102267.28
2023-02-14T06:47:34.980Z,102263.56
2023-02-14T06:50:04.175Z,102270.38
2023-02-14T06:52:31.929Z,102269.63
2023-02-14T06:54:58.281Z,102277.09
2023-02-14T06:57:24.645Z,102262.09
2023-02-14T06:59:51.017Z,102267.84
2023-02-14T07:02:17.480Z,102279.34
2023-02-14T07:04:43.887Z,102271.25
2023-02-14T07:07:10.275Z,102269.63
2023-02-14T07:09:36.702Z,102273.72
2023-02-14T07:12:03.180Z,102271.09
2023-02-14T07:14:29.650Z,102269.09
2023-02-14T07:16:56.016Z,102271.69
2023-02-14T07:19:22.479Z,102272.81
2023-02-14T07:21:48.928Z,102271.69
2023-02-14T07:24:15.474Z,102261.66
2023-02-14T07:26:41.894Z,102271.16
2023-02-14T07:29:08.320Z,102260.06
2023-02-14T07:31:34.865Z,102265.34
2023-02-14T07:34:01.572Z,102276.09
2023-02-14T07:36:28.235Z,102262.56
2023-02-14T07:38:56.418Z,102266.19
2023-02-14T07:41:23.379Z,102270.16
2023-02-14T07:43:49.797Z,102271.09
2023-02-14T07:46:17.560Z,102276.25
2023-02-14T07:48:44.259Z,102285.75
2023-02-14T07:51:11.187Z,102268.91
2023-02-14T07:53:37.670Z,102273.59
2023-02-14T07:56:04.368Z,102278.31
2023-02-14T07:58:30.770Z,102280.34
2023-02-14T08:00:57.336Z,102282.38
2023-02-14T08:03:23.844Z,102280.81
2023-02-14T08:05:57.194Z,102276.53
2023-02-14T08:08:29.262Z,102280.50
2023-02-14T08:10:55.835Z,102280.88
2023-02-14T08:13:22.819Z,102278.19
2023-02-14T08:16:04.416Z,102279.22
2023-02-14T08:18:33.814Z,102276.91
2023-02-14T08:21:00.591Z,102278.09
2023-02-14T08:23:27.361Z,102279.53
2023-02-14T08:25:53.951Z,102278.50
2023-02-14T08:28:23.186Z,102276.97
2023-02-14T08:30:50.265Z,102279.16
2023-02-14T08:33:17.086Z,102273.69
2023-02-14T08:35:43.648Z,102276.25
2023-02-14T08:38:10.201Z,102276.31
2023-02-14T08:40:37.343Z,102274.06
2023-02-14T08:43:07.894Z,102284.28
2023-02-14T08:45:34.828Z,102274.63
2023-02-14T08:48:03.187Z,102278.75
2023-02-14T08:50:29.608Z,102281.91
2023-02-14T08:52:56.101Z,102285.63
2023-02-14T08:55:22.670Z,102281.34
2023-02-14T08:57:49.339Z,102286.13
2023-02-14T09:00:16.230Z,102275.16
2023-02-14T09:02:42.641Z,102276.75
2023-02-14T09:05:10.798Z,102284.34
2023-02-14T09:07:37.590Z,102286.75
2023-02-14T09:10:04.355Z,102297.28
2023-02-14T09:12:30.765Z,102283.03
2023-02-14T09:14:57.163Z,102277.22
2023-02-14T09:17:23.748Z,102273.97
2023-02-14T09:19:50.145Z,102274.53
2023-02-14T09:22:19.158Z,102284.19
2023-02-14T09:24:45.632Z,102279.81
2023-02-14T09:27:11.996Z,102276.97
2023-02-14T09:29:38.405Z,102276.19
2023-02-14T09:32:05.215Z,102276.53
2023-02-14T09:34:53.009Z,102281.47
2023-02-14T09:37:19.447Z,102270.56
2023-02-14T09:39:46.100Z,102270.06
2023-02-14T09:42:34.857Z,102266.88
2023-02-14T09:45:12.031Z,102264.19
2023-02-14T09:48:00.526Z,102267.69
2023-02-14T09:50:34.610Z,102261.75
2023-02-14T09:53:32.885Z,102257.81
2023-02-14T09:56:08.495Z,102258.69
2023-02-14T09:59:03.593Z,102260.38
2023-02-14T10:01:39.600Z,102259.69
2023-02-14T10:04:21.068Z,102259.81
2023-02-14T10:07:16.136Z,102257.78
2023-02-14T10:10:10.370Z,102254.38
2023-02-14T10:12:43.094Z,102256.91
2023-02-14T10:15:18.479Z,102251.06
2023-02-14T10:17:47.230Z,102259.34
2023-02-14T10:20:25.467Z,102257.44
2023-02-14T10:23:16.995Z,102248.41
2023-02-14T10:25:54.096Z,102250.88
2023-02-14T10:28:30.324Z,102244.19
2023-02-14T10:31:17.921Z,102250.56
2023-02-14T10:33:51.078Z,102249.56
2023-02-14T10:36:54.456Z,102256.66
2023-02-14T10:39:47.123Z,102245.03
2023-02-14T10:42:32.954Z,102254.66
2023-02-14T10:45:27.887Z,102244.09
2023-02-14T10:48:05.801Z,102241.66
2023-02-14T10:50:43.668Z,102238.28
2023-02-14T10:53:45.298Z,102240.28
2023-02-14T10:56:36.778Z,102230.25
2023-02-14T10:59:19.173Z,102221.13
2023-02-14T11:01:46.953Z,102218.34
2023-02-14T11:04:16.961Z,102209.28
2023-02-14T11:06:43.434Z,102216.56
2023-02-14T11:09:12.198Z,102211.28
2023-02-14T11:11:44.248Z,102215.34
2023-02-14T11:14:23.994Z,102201.72
2023-02-14T11:16:51.980Z,102201.28
2023-02-14T11:19:20.398Z,102203.56
2023-02-14T11:21:50.540Z,102196.06
2023-02-14T11:24:28.179Z,102198.38
2023-02-14T11:27:04.752Z,102192.50
2023-02-14T11:29:54.069Z,102195.84
2023-02-14T11:32:26.496Z,102196.53
2023-02-14T11:35:00.586Z,102188.88
2023-02-14T11:37:30.350Z,102181.44
2023-02-14T11:40:00.212Z,102188.16
2023-02-14T11:42:43.321Z,102178.81
2023-02-14T11:45:32.850Z,102182.75
2023-02-14T11:48:31.457Z,102177.59
2023-02-14T11:51:14.686Z,102178.28
2023-02-14T11:53:47.329Z,102164.47
2023-02-14T11:56:16.099Z,102165.88
2023-02-14T11:59:03.606Z,102159.78
2023-02-14T12:01:32.587Z,102164.56
2023-02-14T12:04:12.824Z,102167.00
2023-02-14T12:06:39.692Z,102161.72
2023-02-14T12:09:13.310Z,102159.13
2023-02-14T12:11:39.860Z,102161.56
2023-02-14T12:14:20.880Z,102153.72
2023-02-14T12:17:04.849Z,102141.91
2023-02-14T12:20:09.275Z,102137.91
2023-02-14T12:23:01.114Z,102148.63
2023-02-14T12:25:44.236Z,102141.75
2023-02-14T12:28:16.116Z,102139.16
2023-02-14T12:30:42.606Z,102135.53
2023-02-14T12:33:20.900Z,102139.38
2023-02-14T12:36:08.930Z,102126.97
2023-02-14T12:38:53.688Z,102116.47
2023-02-14T12:41:34.857Z,102125.19
2023-02-14T12:44:13.388Z,102119.41
2023-02-14T12:46:42.704Z,102113.59
2023-02-14T12:49:26.828Z,102115.38
2023-02-14T12:52:08.140Z,102108.41
2023-02-14T12:54:57.838Z,102113.75
2023-02-14T12:57:33.467Z,102108.41
2023-02-14T13:00:29.647Z,102100.00
2023-02-14T13:03:13.207Z,102096.19
2023-02-14T13:06:00.131Z,102097.09
2023-02-14T13:09:01.072Z,102095.13
2023-02-14T13:11:33.514Z,102092.09
2023-02-14T13:14:28.516Z,102097.34
2023-02-14T13:17:03.526Z,102085.09
2023-02-14T13:19:51.764Z,102090.53
2023-02-14T13:22:21.892Z,102082.19
2023-02-14T13:24:52.062Z,102076.78
2023-02-14T13:27:22.773Z,102075.13
2023-02-14T13:29:53.014Z,102076.41
2023-02-14T13:32:24.183Z,102073.50
2023-02-14T13:34:50.665Z,102068.81
2023-02-14T13:37:20.832Z,102063.56
2023-02-14T13:39:52.665Z,102060.28
2023-02-14T13:42:47.079Z,102062.44
2023-02-14T13:45:37.442Z,102056.47
2023-02-14T13:48:12.932Z,102063.59
2023-02-14T13:50:40.485Z,102059.75
2023-02-14T13:53:13.862Z,102055.31
2023-02-14T13:55:44.405Z,102048.91
2023-02-14T13:58:18.502Z,102050.94
2023-02-14T14:00:47.072Z,102052.81
2023-02-14T14:03:14.824Z,102052.34
2023-02-14T14:05:47.574Z,102049.38
2023-02-14T14:08:19.961Z,102053.16
2023-02-14T14:10:55.395Z,102053.63
2023-02-14T14:13:40.084Z,102052.56
2023-02-14T14:16:28.299Z,102056.94
2023-02-14T14:19:26.366Z,102047.56
2023-02-14T14:22:06.251Z,102046.72
2023-02-14T14:24:39.398Z,102044.88
2023-02-14T14:27:21.737Z,102039.78
2023-02-14T14:29:53.071Z,102041.16
2023-02-14T14:32:25.242Z,102047.28
2023-02-14T14:34:55.639Z,102039.81
2023-02-14T14:37:25.289Z,102036.34
2023-02-14T14:39:59.982Z,102037.19
2023-02-14T14:42:30.507Z,102034.16
2023-02-14T14:45:01.793Z,102036.66
2023-02-14T14:47:37.700Z,102028.75
2023-02-14T14:50:10.143Z,102027.63
2023-02-14T14:52:41.707Z,102023.53
2023-02-14T14:55:16.193Z,102030.00
2023-02-14T14:57:50.082Z,102028.59
2023-02-14T15:00:22.916Z,102028.91
2023-02-14T15:03:12.652Z,102033.16
2023-02-14T15:05:42.816Z,102032.41
2023-02-14T15:08:24.546Z,102024.72
2023-02-14T15:10:56.635Z,102027.50
2023-02-14T15:13:50.642Z,102022.44
2023-02-14T15:16:21.403Z,102023.66
2023-02-14T15:18:49.443Z,102005.84
2023-02-14T15:21:16.679Z,102007.81
2023-02-14T15:23:46.825Z,102011.28
2023-02-14T15:26:18.757Z,102007.47
2023-02-14T15:28:53.546Z,102008.38
2023-02-14T15:31:20.252Z,102008.88
2023-02-14T15:33:46.990Z,102007.56
2023-02-14T15:36:20.413Z,102004.47
2023-02-14T15:38:47.311Z,101998.03
2023-02-14T15:41:14.222Z,102004.16
2023-02-14T15:43:41.266Z,102003.38
2023-02-14T15:46:31.022Z,102001.38
2023-02-14T15:49:01.105Z,102006.97
2023-02-14T15:51:32.138Z,101999.09
2023-02-14T15:54:01.829Z,101993.72
2023-02-14T15:56:31.234Z,102002.13
2023-02-14T15:59:00.432Z,102002.28
2023-02-14T16:01:27.618Z,101997.59
2023-02-14T16:03:57.325Z,101986.22
2023-02-14T16:06:38.845Z,101983.66
2023-02-14T16:09:22.392Z,101986.41
2023-02-14T16:11:48.869Z,101987.78
2023-02-14T16:14:35.267Z,101983.25
2023-02-14T16:17:11.617Z,101994.88
2023-02-14T16:19:41.486Z,101995.00
2023-02-14T16:22:32.206Z,101989.81
2023-02-14T16:24:59.326Z,101989.38
2023-02-14T16:27:25.711Z,101995.41
2023-02-14T16:29:52.139Z,101988.91
2023-02-14T16:32:23.918Z,101995.81
2023-02-14T16:34:50.677Z,101993.84
2023-02-14T16:37:24.379Z,101989.78
2023-02-14T16:39:57.567Z,101993.03
2023-02-14T16:42:24.330Z,101993.97
2023-02-14T16:44:51.151Z,101995.81
2023-02-14T16:47:19.730Z,101999.00
2023-02-14T16:49:46.789Z,102001.03
2023-02-14T16:52:16.322Z,101999.50
2023-02-14T16:54:43.036Z,102001.69
2023-02-14T16:57:19.963Z,101998.09
2023-02-14T16:59:46.868Z,102003.41
2023-02-14T17:02:13.948Z,102004.31
2023-02-14T17:04:40.301Z,102017.69
2023-02-14T17:07:07.565Z,102009.53
2023-02-14T17:09:40.103Z,102008.19
2023-02-14T17:12:15.222Z,102010.41
2023-02-14T17:14:45.715Z,102012.41
2023-02-14T17:17:12.591Z,102017.06
2023-02-14T17:19:39.071Z,102012.75
2023-02-14T17:22:06.148Z,102014.41
2023-02-14T17:24:32.772Z,102010.41
2023-02-14T17:26:59.599Z,102012.25
2023-02-14T17:29:26.009Z,102012.84
2023-02-14T17:31:52.497Z,102016.28
2023-02-14T17:34:18.923Z,102016.19
2023-02-14T17:36:45.337Z,102018.13
2023-02-14T17:39:11.755Z,102016.44
2023-02-14T17:41:38.199Z,102024.56
2023-02-14T17:44:06.969Z,102016.41
2023-02-14T17:46:33.400Z,102007.72
2023-02-14T17:49:04.888Z,102010.34
2023-02-14T17:51:31.313Z,102017.78
2023-02-14T17:53:59.044Z,102012.22
2023-02-14T17:56:26.461Z,102012.34
2023-02-14T17:58:53.525Z,102010.94
2023-02-14T18:01:31.177Z,102015.13
2023-02-14T18:03:57.617Z,102019.03
2023-02-14T18:06:24.090Z,102012.09
2023-02-14T18:08:56.962Z,102003.72
2023-02-14T18:11:26.498Z,102003.94
2023-02-14T18:13:55.090Z,102002.50
2023-02-14T18:16:22.134Z,101994.22
2023-02-14T18:18:48.577Z,102003.41
2023-02-14T18:21:17.231Z,101996.59
2023-02-14T18:23:43.639Z,101997.72
2023-02-14T18:26:12.516Z,101991.81
2023-02-14T18:28:38.917Z,101993.09
2023-02-14T18:31:14.578Z,101990.25
2023-02-14T18:33:41.490Z,101987.38
2023-02-14T18:36:13.260Z,101995.78
2023-02-14T18:38:41.125Z,101994.03
2023-02-14T18:41:10.249Z,101986.50
2023-02-14T18:43:37.105Z,101986.88
2023-02-14T18:46:09.802Z,101986.06
2023-02-14T18:48:36.743Z,101976.50
2023-02-14T18:51:11.731Z,101978.47
2023-02-14T18:53:39.312Z,101973.03
2023-02-14T18:56:12.191Z,101972.41
2023-02-14T18:58:39.815Z,101970.19
2023-02-14T19:01:14.244Z,101965.47
2023-02-14T19:03:41.174Z,101966.78
2023-02-14T19:06:09.732Z,101964.00
2023-02-14T19:08:38.290Z,101959.72
2023-02-14T19:11:10.863Z,101950.88
2023-02-14T19:13:37.320Z,101953.56
2023-02-14T19:16:12.164Z,101950.47
2023-02-14T19:18:39.841Z,101952.22
2023-02-14T19:21:11.311Z,101948.22
2023-02-14T19:23:38.301Z,101953.06
2023-02-14T19:26:18.834Z,101952.09
2023-02-14T19:28:46.942Z,101954.16
2023-02-14T19:31:13.513Z,101954.13
2023-02-14T19:33:41.984Z,101951.97
2023-02-14T19:36:12.657Z,101956.75
2023-02-14T19:38:40.086Z,101949.59
2023-02-14T19:41:13.392Z,101948.78
2023-02-14T19:43:39.797Z,101945.75
2023-02-14T19:46:06.270Z,101950.50
2023-02-14T19:48:32.632Z,101951.13
2023-02-14T19:51:00.545Z,101941.91
2023-02-14T19:53:27.239Z,101936.81
2023-02-14T19:55:53.640Z,101938.97
2023-02-14T19:58:20.213Z,101932.19
2023-02-14T20:00:54.372Z,101930.97
2023-02-14T20:03:20.867Z,101922.56
2023-02-14T20:05:47.260Z,101916.09
2023-02-14T20:08:13.627Z,101921.63
2023-02-14T20:10:40.369Z,101914.44
2023-02-14T20:13:06.703Z,101918.47
2023-02-14T20:15:34.749Z,101917.53
2023-02-14T20:18:02.280Z,101911.31
2023-02-14T20:20:48.729Z,101909.19
2023-02-14T20:23:15.415Z,101916.38
2023-02-14T20:25:41.857Z,101903.66
2023-02-14T20:28:08.228Z,101904.41
2023-02-14T20:30:34.742Z,101904.38
2023-02-14T20:33:01.237Z,101903.88
2023-02-14T20:35:27.672Z,101902.66
2023-02-14T20:37:54.931Z,101898.47
2023-02-14T20:40:21.389Z,101897.91
2023-02-14T20:42:49.050Z,101890.38
2023-02-14T20:45:15.521Z,101892.72
2023-02-14T20:47:41.970Z,101889.84
2023-02-14T20:50:08.560Z,101890.03
2023-02-14T20:52:37.728Z,101887.25
2023-02-14T20:55:04.377Z,101887.63
2023-02-14T20:57:30.762Z,101889.97
2023-02-14T20:59:57.174Z,101882.13
2023-02-14T21:02:23.528Z,101882.94
2023-02-14T21:04:49.907Z,101883.19
2023-02-14T21:07:16.304Z,101884.91
2023-02-14T21:09:43.035Z,101885.06
2023-02-14T21:12:09.540Z,101880.69
2023-02-14T21:14:35.982Z,101877.88
2023-02-14T21:17:04.299Z,101876.00
2023-02-14T21:19:31.709Z,101874.81
2023-02-14T21:21:58.043Z,101873.56
2023-02-14T21:24:24.528Z,101864.31
2023-02-14T21:26:50.917Z,101863.38
2023-02-14T21:29:17.346Z,101864.22
2023-02-14T21:31:43.904Z,101855.91
2023-02-14T21:34:10.672Z,101864.41
2023-02-14T21:36:37.115Z,101860.34
2023-02-14T21:39:05.047Z,101859.72
2023-02-14T21:41:32.124Z,101862.06
2023-02-14T21:44:00.326Z,101859.50
2023-02-14T21:46:31.094Z,101851.41
2023-02-14T21:49:20.657Z,101850.38
2023-02-14T21:51:47.716Z,101861.22
2023-02-14T21:54:15.132Z,101851.59
2023-02-14T21:56:42.078Z,101858.69
2023-02-14T21:59:09.543Z,101854.00
2023-02-14T22:01:38.310Z,101850.16
2023-02-14T22:04:10.290Z,101843.13
2023-02-14T22:06:38.297Z,101844.44
2023-02-14T22:09:05.968Z,101841.66
2023-02-14T22:11:33.252Z,101842.09
2023-02-14T22:14:00.043Z,101838.22
2023-02-14T22:16:26.530Z,101837.50
2023-02-14T22:18:52.900Z,101846.44
2023-02-14T22:21:22.891Z,101839.94
2023-02-14T22:23:49.690Z,101841.06
2023-02-14T22:26:42.469Z,101835.31
2023-02-14T22:29:11.698Z,101833.50
2023-02-14T22:31:41.005Z,101837.31
2023-02-14T22:34:10.216Z,101845.81
2023-02-14T22:36:36.925Z,101836.28
2023-02-14T22:39:04.163Z,101838.59
2023-02-14T22:41:30.597Z,101839.41
2023-02-14T22:43:57.409Z,101836.34
2023-02-14T22:46:26.962Z,101833.53
2023-02-14T22:48:54.742Z,101831.53
2023-02-14T22:51:26.834Z,101824.22
2023-02-14T22:53:56.094Z,101821.88
2023-02-14T22:56:28.107Z,101833.22
2023-02-14T22:59:01.036Z,101828.22
2023-02-14T23:01:28.179Z,101826.78
2023-02-14T23:03:57.908Z,101828.22
2023-02-14T23:06:25.623Z,101826.22
2023-02-14T23:08:52.809Z,101824.06
2023-02-14T23:11:25.156Z,101819.84
2023-02-14T23:14:10.446Z,101832.75
2023-02-14T23:16:55.686Z,101834.25
2023-02-14T23:19:43.284Z,101832.84
2023-02-14T23:22:21.506Z,101833.19
2023-02-14T23:24:49.607Z,101829.88
2023-02-14T23:27:18.291Z,101828.44
2023-02-14T23:29:44.965Z,101833.09
2023-02-14T23:32:11.809Z,101824.25
2023-02-14T23:34:40.386Z,101826.13
2023-02-14T23:37:07.903Z,101827.97
2023-02-14T23:39:36.702Z,101820.38
2023-02-14T23:42:09.396Z,101821.09
2023-02-14T23:44:35.872Z,101819.50
2023-02-14T23:47:04.654Z,101823.22
2023-02-14T23:49:36.196Z,101817.53
2023-02-14T23:52:04.114Z,101814.81
2023-02-14T23:54:30.542Z,101815.28
2023-02-14T23:56:57.567Z,101811.88
2023-02-14T23:59:24.295Z,101806.75
